createdAt,value
2018-12-07T00:01:13.655Z,12.00
2018-12-07T00:03:41.282Z,12.00
2018-12-07T00:06:08.731Z,12.00
2018-12-07T00:08:37.195Z,12.00
2018-12-07T00:11:04.883Z,12.00
2018-12-07T00:13:32.483Z,12.00
2018-12-07T00:16:00.023Z,12.00
2018-12-07T00:18:28.011Z,12.00
2018-12-07T00:20:55.623Z,12.00
2018-12-07T00:23:23.259Z,12.00
2018-12-07T00:25:50.836Z,12.00
2018-12-07T00:28:18.384Z,12.00
2018-12-07T00:30:46.059Z,12.10
2018-12-07T00:33:14.534Z,12.00
2018-12-07T00:35:42.127Z,12.10
2018-12-07T00:38:09.674Z,12.10
2018-12-07T00:40:37.335Z,12.10
2018-12-07T00:43:04.967Z,12.00
2018-12-07T00:45:32.447Z,12.10
2018-12-07T00:47:59.918Z,12.00
2018-12-07T00:50:27.530Z,12.10
2018-12-07T00:52:55.043Z,12.10
2018-12-07T00:55:38.468Z,12.10
2018-12-07T00:58:06.279Z,12.20
2018-12-07T01:00:33.887Z,12.10
2018-12-07T01:03:01.804Z,12.20
2018-12-07T01:05:29.410Z,12.20
2018-12-07T01:07:56.948Z,12.20
2018-12-07T01:10:24.469Z,12.20
2018-12-07T01:12:51.927Z,12.20
2018-12-07T01:15:19.503Z,12.20
2018-12-07T01:17:46.986Z,12.10
2018-12-07T01:20:14.578Z,12.20
2018-12-07T01:22:42.120Z,12.20
2018-12-07T01:25:09.626Z,12.10
2018-12-07T01:27:37.259Z,12.10
2018-12-07T01:30:05.027Z,12.10
2018-12-07T01:32:32.507Z,12.10
2018-12-07T01:35:07.103Z,12.10
2018-12-07T01:37:34.678Z,12.10
2018-12-07T01:40:02.463Z,12.10
2018-12-07T01:42:30.103Z,12.00
2018-12-07T01:44:57.633Z,12.10
2018-12-07T01:47:25.317Z,12.00
2018-12-07T01:49:52.787Z,12.10
2018-12-07T01:52:20.303Z,12.00
2018-12-07T01:54:47.817Z,12.00
2018-12-07T01:57:15.339Z,12.00
2018-12-07T01:59:42.879Z,12.00
2018-12-07T02:02:10.303Z,12.00
2018-12-07T02:04:40.821Z,12.00
2018-12-07T02:07:39.267Z,12.00
2018-12-07T02:10:07.495Z,12.00
2018-12-07T02:12:35.355Z,12.00
2018-12-07T02:15:03.102Z,11.90
2018-12-07T02:17:31.780Z,11.90
2018-12-07T02:20:00.325Z,12.00
2018-12-07T02:22:27.839Z,11.90
2018-12-07T02:24:55.424Z,12.00
2018-12-07T02:27:23.071Z,12.00
2018-12-07T02:29:50.630Z,11.90
2018-12-07T02:32:18.175Z,11.90
2018-12-07T02:34:45.757Z,11.90
2018-12-07T02:37:13.300Z,11.90
2018-12-07T02:39:40.785Z,11.90
2018-12-07T02:42:08.347Z,12.00
2018-12-07T02:44:35.891Z,12.00
2018-12-07T02:47:03.426Z,12.00
2018-12-07T02:49:30.888Z,12.00
2018-12-07T02:51:58.391Z,12.00
2018-12-07T02:54:25.998Z,12.00
2018-12-07T02:56:53.478Z,12.00
2018-12-07T02:59:20.945Z,12.00
2018-12-07T03:01:48.459Z,12.10
2018-12-07T03:04:15.918Z,12.00
2018-12-07T03:06:43.481Z,12.00
2018-12-07T03:09:10.954Z,12.00
2018-12-07T03:11:38.372Z,12.00
2018-12-07T03:14:05.873Z,12.00
2018-12-07T03:16:33.341Z,12.00
2018-12-07T03:19:00.810Z,12.10
2018-12-07T03:21:28.234Z,12.10
2018-12-07T03:23:55.619Z,12.10
2018-12-07T03:26:23.135Z,12.10
2018-12-07T03:28:50.708Z,12.10
2018-12-07T03:31:18.290Z,12.10
2018-12-07T03:33:45.844Z,12.10
2018-12-07T03:36:13.521Z,12.10
2018-12-07T03:38:41.148Z,12.10
2018-12-07T03:41:08.832Z,12.10
2018-12-07T03:43:36.338Z,12.10
2018-12-07T03:46:03.978Z,12.10
2018-12-07T03:48:31.470Z,12.10
2018-12-07T03:50:59.006Z,12.10
2018-12-07T03:53:26.975Z,12.10
2018-12-07T03:55:54.426Z,12.10
2018-12-07T03:58:21.935Z,12.10
2018-12-07T04:00:49.536Z,12.10
2018-12-07T04:03:17.710Z,12.10
2018-12-07T04:05:45.337Z,12.10
2018-12-07T04:08:12.861Z,12.10
2018-12-07T04:10:40.461Z,12.10
2018-12-07T04:13:07.997Z,12.10
2018-12-07T04:15:35.660Z,12.10
2018-12-07T04:18:03.075Z,12.10
2018-12-07T04:20:30.638Z,12.00
2018-12-07T04:22:58.102Z,12.00
2018-12-07T04:25:25.656Z,12.00
2018-12-07T04:27:55.206Z,12.00
2018-12-07T04:30:29.285Z,12.00
2018-12-07T04:32:56.847Z,12.00
2018-12-07T04:35:24.426Z,12.00
2018-12-07T04:37:51.981Z,12.00
2018-12-07T04:40:19.472Z,12.00
2018-12-07T04:42:47.025Z,12.00
2018-12-07T04:45:14.679Z,12.00
2018-12-07T04:47:42.244Z,12.00
2018-12-07T04:50:09.815Z,12.00
2018-12-07T04:52:37.454Z,12.00
2018-12-07T04:55:05.358Z,12.00
2018-12-07T04:57:32.966Z,11.90
2018-12-07T05:00:00.506Z,12.00
2018-12-07T05:02:28.100Z,12.00
2018-12-07T05:04:55.542Z,11.90
2018-12-07T05:07:23.101Z,11.90
2018-12-07T05:09:50.615Z,11.90
2018-12-07T05:12:18.110Z,11.90
2018-12-07T05:14:45.792Z,11.90
2018-12-07T05:17:13.323Z,11.80
2018-12-07T05:19:40.869Z,11.80
2018-12-07T05:22:08.447Z,11.80
2018-12-07T05:24:35.916Z,11.80
2018-12-07T05:27:03.491Z,11.80
2018-12-07T05:29:31.125Z,11.80
2018-12-07T05:31:58.656Z,11.80
2018-12-07T05:34:28.152Z,11.80
2018-12-07T05:36:55.624Z,11.80
2018-12-07T05:39:23.049Z,11.80
2018-12-07T05:41:50.558Z,11.80
2018-12-07T05:44:18.107Z,11.80
2018-12-07T05:46:45.993Z,11.70
2018-12-07T05:49:13.515Z,11.70
2018-12-07T05:51:41.085Z,11.70
2018-12-07T05:54:08.597Z,11.70
2018-12-07T05:56:36.183Z,11.80
2018-12-07T05:59:04.784Z,11.70
2018-12-07T06:01:32.209Z,11.80
2018-12-07T06:03:59.724Z,11.70
2018-12-07T06:06:27.287Z,11.70
2018-12-07T06:08:54.800Z,11.70
2018-12-07T06:11:22.253Z,11.70
2018-12-07T06:13:49.783Z,11.60
2018-12-07T06:16:17.487Z,11.60
2018-12-07T06:18:44.964Z,11.70
2018-12-07T06:21:12.472Z,11.70
2018-12-07T06:23:39.903Z,11.70
2018-12-07T06:26:07.377Z,11.70
2018-12-07T06:28:34.831Z,11.70
2018-12-07T06:31:02.322Z,11.70
2018-12-07T06:33:29.917Z,11.70
2018-12-07T06:35:57.399Z,11.70
2018-12-07T06:38:24.854Z,11.70
2018-12-07T06:40:52.294Z,11.70
2018-12-07T06:43:19.956Z,11.70
2018-12-07T06:45:47.560Z,11.70
2018-12-07T06:48:15.085Z,11.70
2018-12-07T06:50:42.516Z,11.70
2018-12-07T06:53:10.080Z,11.70
2018-12-07T06:55:37.620Z,11.70
2018-12-07T06:58:05.131Z,11.70
2018-12-07T07:00:32.596Z,11.70
2018-12-07T07:03:00.362Z,11.70
2018-12-07T07:05:27.888Z,11.70
2018-12-07T07:07:55.360Z,11.70
2018-12-07T07:10:23.734Z,11.70
2018-12-07T07:12:51.353Z,11.70
2018-12-07T07:15:18.972Z,11.70
2018-12-07T07:17:46.792Z,11.70
2018-12-07T07:20:14.302Z,11.70
2018-12-07T07:22:41.776Z,11.70
2018-12-07T07:25:09.366Z,11.70
2018-12-07T07:27:36.926Z,11.80
2018-12-07T07:30:06.842Z,11.80
2018-12-07T07:32:34.303Z,11.80
2018-12-07T07:35:03.419Z,11.80
2018-12-07T07:37:30.912Z,11.80
2018-12-07T07:39:58.473Z,11.80
2018-12-07T07:42:26.094Z,11.80
2018-12-07T07:44:53.606Z,11.80
2018-12-07T07:47:21.086Z,11.80
2018-12-07T07:49:48.612Z,11.80
2018-12-07T07:52:16.183Z,11.80
2018-12-07T07:54:43.626Z,11.80
2018-12-07T07:57:11.253Z,11.80
2018-12-07T07:59:39.850Z,11.80
2018-12-07T08:02:07.378Z,11.80
2018-12-07T08:04:34.879Z,11.80
2018-12-07T08:07:02.366Z,11.80
2018-12-07T08:09:29.949Z,11.80
2018-12-07T08:11:57.452Z,11.80
2018-12-07T08:14:24.951Z,11.80
2018-12-07T08:16:52.576Z,11.80
2018-12-07T08:19:20.059Z,11.80
2018-12-07T08:21:47.654Z,11.80
2018-12-07T08:24:15.213Z,11.80
2018-12-07T08:26:42.650Z,11.80
2018-12-07T08:29:10.191Z,11.80
2018-12-07T08:31:37.719Z,11.80
2018-12-07T08:34:05.240Z,11.80
2018-12-07T08:36:32.836Z,11.80
2018-12-07T08:39:00.350Z,11.80
2018-12-07T08:41:27.840Z,11.80
2018-12-07T08:43:55.302Z,11.80
2018-12-07T08:46:22.764Z,11.80
2018-12-07T08:48:50.375Z,11.80
2018-12-07T08:51:18.009Z,11.80
2018-12-07T08:53:45.499Z,11.80
2018-12-07T08:56:13.990Z,11.80
2018-12-07T08:58:42.609Z,11.80
2018-12-07T09:01:10.411Z,11.90
2018-12-07T09:03:38.062Z,11.90
2018-12-07T09:06:05.701Z,11.80
2018-12-07T09:08:33.163Z,11.90
2018-12-07T09:11:00.702Z,11.80
2018-12-07T09:13:28.187Z,11.80
2018-12-07T09:15:55.673Z,11.80
2018-12-07T09:18:23.238Z,11.80
2018-12-07T09:20:54.157Z,11.80
2018-12-07T09:23:20.303Z,11.80
2018-12-07T09:25:47.783Z,11.80
2018-12-07T09:28:15.214Z,11.80
2018-12-07T09:30:42.832Z,11.80
2018-12-07T09:33:10.326Z,11.80
2018-12-07T09:35:37.907Z,11.80
2018-12-07T09:38:13.106Z,11.80
2018-12-07T09:40:37.196Z,11.80
2018-12-07T09:43:04.691Z,11.70
2018-12-07T09:45:32.300Z,11.80
2018-12-07T09:47:59.831Z,11.70
2018-12-07T09:50:27.388Z,11.70
2018-12-07T09:52:55.010Z,11.70
2018-12-07T09:55:22.490Z,11.70
2018-12-07T09:57:50.038Z,11.70
2018-12-07T10:00:17.584Z,11.70
2018-12-07T10:02:45.173Z,11.70
2018-12-07T10:05:12.674Z,11.70
2018-12-07T10:07:40.210Z,11.70
2018-12-07T10:10:07.881Z,11.70
2018-12-07T10:12:35.362Z,11.60
2018-12-07T10:15:02.905Z,11.60
2018-12-07T10:17:30.387Z,11.60
2018-12-07T10:19:57.851Z,11.60
2018-12-07T10:22:25.409Z,11.60
2018-12-07T10:24:52.991Z,11.60
2018-12-07T10:27:20.636Z,11.60
2018-12-07T10:29:48.168Z,11.70
2018-12-07T10:32:15.670Z,11.70
2018-12-07T10:34:43.389Z,11.70
2018-12-07T10:37:11.031Z,11.70
2018-12-07T10:39:38.624Z,11.70
2018-12-07T10:42:06.136Z,11.80
2018-12-07T10:44:33.579Z,11.80
2018-12-07T10:47:01.018Z,11.80
2018-12-07T10:49:28.562Z,11.80
2018-12-07T10:51:56.061Z,11.80
2018-12-07T10:54:23.640Z,11.80
2018-12-07T10:56:51.341Z,11.90
2018-12-07T10:59:18.893Z,11.90
2018-12-07T11:01:52.421Z,12.00
2018-12-07T11:04:25.773Z,12.00
2018-12-07T11:06:59.070Z,12.00
2018-12-07T11:09:34.020Z,12.00
2018-12-07T11:12:08.014Z,12.00
2018-12-07T11:14:41.123Z,12.00
2018-12-07T11:17:14.506Z,12.00
2018-12-07T11:19:47.592Z,12.00
2018-12-07T11:22:20.876Z,12.10
2018-12-07T11:24:54.019Z,12.00
2018-12-07T11:27:27.146Z,12.00
2018-12-07T11:30:00.454Z,12.00
2018-12-07T11:32:36.087Z,12.00
2018-12-07T11:35:07.475Z,12.00
2018-12-07T11:37:35.054Z,12.00
2018-12-07T11:40:02.682Z,12.00
2018-12-07T11:42:32.303Z,12.00
2018-12-07T11:44:59.806Z,11.90
2018-12-07T11:47:27.313Z,12.00
2018-12-07T11:49:54.752Z,12.00
2018-12-07T11:52:22.259Z,12.00
2018-12-07T11:54:49.719Z,12.00
2018-12-07T11:57:17.275Z,12.00
2018-12-07T11:59:44.694Z,11.90
2018-12-07T12:02:12.186Z,11.90
2018-12-07T12:04:39.791Z,12.00
2018-12-07T12:07:07.458Z,12.00
2018-12-07T12:09:35.019Z,12.00
2018-12-07T12:12:04.676Z,11.90
2018-12-07T12:14:32.363Z,11.90
2018-12-07T12:17:01.937Z,12.00
2018-12-07T12:19:29.898Z,12.00
2018-12-07T12:21:57.747Z,12.00
2018-12-07T12:24:25.335Z,11.90
2018-12-07T12:26:53.211Z,12.00
2018-12-07T12:29:20.680Z,12.00
2018-12-07T12:31:48.160Z,11.90
2018-12-07T12:34:15.695Z,12.00
2018-12-07T12:36:43.219Z,12.00
2018-12-07T12:39:10.762Z,12.00
2018-12-07T12:41:38.344Z,12.10
2018-12-07T12:44:05.892Z,12.10
2018-12-07T12:46:33.362Z,12.10
2018-12-07T12:49:00.891Z,12.30
2018-12-07T12:51:28.379Z,12.50
2018-12-07T12:53:55.937Z,12.60
2018-12-07T12:56:23.382Z,12.60
2018-12-07T12:58:50.914Z,12.60
2018-12-07T13:01:18.481Z,12.60
2018-12-07T13:03:46.069Z,12.60
2018-12-07T13:06:13.644Z,12.60
2018-12-07T13:08:41.258Z,12.60
2018-12-07T13:11:08.732Z,12.60
2018-12-07T13:13:36.198Z,12.60
2018-12-07T13:16:03.707Z,12.60
2018-12-07T13:18:31.271Z,12.60
2018-12-07T13:20:58.746Z,12.60
2018-12-07T13:23:26.248Z,12.50
2018-12-07T13:25:53.761Z,12.50
2018-12-07T13:28:21.347Z,12.50
2018-12-07T13:30:48.849Z,12.50
2018-12-07T13:33:16.273Z,12.60
2018-12-07T13:35:43.691Z,12.60
2018-12-07T13:38:11.238Z,12.60
2018-12-07T13:40:38.704Z,12.70
2018-12-07T13:43:06.285Z,12.80
2018-12-07T13:45:33.860Z,12.90
2018-12-07T13:48:01.592Z,12.90
2018-12-07T13:50:36.138Z,12.80
2018-12-07T13:53:03.845Z,12.80
2018-12-07T13:55:31.547Z,12.80
2018-12-07T13:58:01.367Z,12.80
2018-12-07T14:00:29.211Z,12.70
2018-12-07T14:02:56.908Z,12.70
2018-12-07T14:05:32.055Z,12.60
2018-12-07T14:07:54.277Z,12.60
2018-12-07T14:10:22.030Z,12.60
2018-12-07T14:12:50.909Z,12.50
2018-12-07T14:15:18.594Z,12.50
2018-12-07T14:17:46.298Z,12.50
2018-12-07T14:20:14.033Z,12.40
2018-12-07T14:22:41.666Z,12.40
2018-12-07T14:25:09.474Z,12.40
2018-12-07T14:27:37.202Z,12.40
2018-12-07T14:30:06.575Z,12.30
2018-12-07T14:32:34.558Z,12.30
2018-12-07T14:35:02.590Z,12.30
2018-12-07T14:37:30.320Z,12.30
2018-12-07T14:39:58.090Z,12.20
2018-12-07T14:42:25.725Z,12.20
2018-12-07T14:44:53.496Z,12.20
2018-12-07T14:47:22.063Z,12.20
2018-12-07T14:49:49.928Z,12.20
2018-12-07T14:52:17.629Z,12.10
2018-12-07T14:54:45.179Z,12.00
2018-12-07T14:57:12.929Z,12.10
2018-12-07T14:59:40.598Z,12.00
2018-12-07T15:02:08.380Z,12.00
2018-12-07T15:04:38.013Z,12.00
2018-12-07T15:07:05.500Z,12.00
2018-12-07T15:09:32.927Z,11.90
2018-12-07T15:12:00.437Z,11.90
2018-12-07T15:14:29.042Z,11.90
2018-12-07T15:16:56.808Z,11.90
2018-12-07T15:19:24.416Z,11.90
2018-12-07T15:21:52.061Z,11.80
2018-12-07T15:24:19.672Z,11.80
2018-12-07T15:26:47.415Z,11.80
2018-12-07T15:29:15.164Z,11.80
2018-12-07T15:31:42.862Z,11.80
2018-12-07T15:34:10.648Z,11.80
2018-12-07T15:36:38.344Z,11.80
2018-12-07T15:39:08.159Z,11.80
2018-12-07T15:41:35.674Z,11.80
2018-12-07T15:44:03.455Z,11.80
2018-12-07T15:46:31.113Z,11.80
2018-12-07T15:48:58.974Z,11.80
2018-12-07T15:51:26.528Z,11.80
2018-12-07T15:53:54.256Z,11.80
2018-12-07T15:56:21.775Z,11.80
2018-12-07T15:58:49.436Z,11.80
2018-12-07T16:01:18.665Z,11.80
2018-12-07T16:03:46.362Z,11.80
2018-12-07T16:06:14.218Z,11.80
2018-12-07T16:08:41.953Z,11.80
2018-12-07T16:11:09.582Z,11.80
2018-12-07T16:13:37.436Z,11.80
2018-12-07T16:16:05.261Z,11.80
2018-12-07T16:18:32.813Z,11.80
2018-12-07T16:21:00.499Z,11.80
2018-12-07T16:23:28.236Z,11.80
2018-12-07T16:25:56.021Z,11.80
2018-12-07T16:28:23.745Z,11.80
2018-12-07T16:30:51.420Z,11.80
2018-12-07T16:33:19.225Z,11.80
2018-12-07T16:35:46.850Z,11.80
2018-12-07T16:38:14.583Z,11.80
2018-12-07T16:40:42.165Z,11.80
2018-12-07T16:43:09.714Z,11.80
2018-12-07T16:45:37.344Z,11.80
2018-12-07T16:48:05.105Z,11.80
2018-12-07T16:50:35.393Z,11.80
2018-12-07T16:53:03.366Z,11.80
2018-12-07T16:55:31.008Z,11.80
2018-12-07T16:57:58.852Z,11.80
2018-12-07T17:00:26.724Z,11.80
2018-12-07T17:02:54.314Z,11.80
2018-12-07T17:05:22.155Z,11.90
2018-12-07T17:07:50.208Z,11.80
2018-12-07T17:10:18.003Z,11.80
2018-12-07T17:12:46.035Z,11.80
2018-12-07T17:15:13.734Z,11.80
2018-12-07T17:17:41.294Z,11.80
2018-12-07T17:20:09.126Z,11.80
2018-12-07T17:22:37.110Z,11.80
2018-12-07T17:25:05.086Z,11.80
2018-12-07T17:27:32.584Z,11.80
2018-12-07T17:30:00.294Z,11.80
2018-12-07T17:32:28.058Z,11.70
2018-12-07T17:34:57.751Z,11.60
2018-12-07T17:37:25.315Z,11.60
2018-12-07T17:39:53.071Z,11.60
2018-12-07T17:42:20.803Z,11.60
2018-12-07T17:44:48.417Z,11.60
2018-12-07T17:47:15.820Z,11.60
2018-12-07T17:49:44.010Z,11.60
2018-12-07T17:52:11.660Z,11.60
2018-12-07T17:54:39.355Z,11.60
2018-12-07T17:57:06.996Z,11.60
2018-12-07T17:59:34.811Z,11.60
2018-12-07T18:02:02.583Z,11.70
2018-12-07T18:04:30.279Z,11.60
2018-12-07T18:06:57.844Z,11.60
2018-12-07T18:09:25.527Z,11.60
2018-12-07T18:11:53.458Z,11.50
2018-12-07T18:14:21.440Z,11.50
2018-12-07T18:16:49.209Z,11.40
2018-12-07T18:19:17.947Z,11.40
2018-12-07T18:21:45.549Z,11.40
2018-12-07T18:24:13.096Z,11.40
2018-12-07T18:26:40.619Z,11.40
2018-12-07T18:29:08.334Z,11.40
2018-12-07T18:31:35.913Z,11.40
2018-12-07T18:34:03.580Z,11.40
2018-12-07T18:36:31.113Z,11.40
2018-12-07T18:38:59.005Z,11.40
2018-12-07T18:41:26.755Z,11.40
2018-12-07T18:43:54.361Z,11.50
2018-12-07T18:46:22.135Z,11.50
2018-12-07T18:48:50.007Z,11.50
2018-12-07T18:51:17.726Z,11.50
2018-12-07T18:53:45.383Z,11.60
2018-12-07T18:56:13.060Z,11.50
2018-12-07T18:58:40.763Z,11.60
2018-12-07T19:01:08.447Z,11.50
2018-12-07T19:03:36.425Z,11.50
2018-12-07T19:06:04.352Z,11.60
2018-12-07T19:08:32.082Z,11.60
2018-12-07T19:10:59.766Z,11.60
2018-12-07T19:13:27.508Z,11.50
2018-12-07T19:15:55.356Z,11.50
2018-12-07T19:18:23.151Z,11.40
2018-12-07T19:20:50.715Z,11.40
2018-12-07T19:23:18.364Z,11.40
2018-12-07T19:25:46.063Z,11.30
2018-12-07T19:28:13.695Z,11.30
2018-12-07T19:30:41.535Z,11.30
2018-12-07T19:33:09.204Z,11.10
2018-12-07T19:35:36.860Z,11.10
2018-12-07T19:38:04.607Z,11.00
2018-12-07T19:40:32.160Z,11.00
2018-12-07T19:42:59.842Z,11.00
2018-12-07T19:45:27.401Z,10.90
2018-12-07T19:47:55.286Z,11.00
2018-12-07T19:50:23.265Z,10.90
2018-12-07T19:52:51.113Z,10.80
2018-12-07T19:55:18.890Z,10.60
2018-12-07T19:57:46.705Z,10.50
2018-12-07T20:00:14.672Z,10.50
2018-12-07T20:02:42.385Z,10.40
2018-12-07T20:05:11.043Z,10.20
2018-12-07T20:07:38.768Z,10.20
2018-12-07T20:10:07.082Z,10.10
2018-12-07T20:12:34.685Z,10.00
2018-12-07T20:15:02.662Z,9.90
2018-12-07T20:17:31.728Z,9.80
2018-12-07T20:19:59.426Z,9.70
2018-12-07T20:22:27.238Z,9.70
2018-12-07T20:24:54.917Z,9.70
2018-12-07T20:27:22.667Z,9.60
2018-12-07T20:29:50.535Z,9.60
2018-12-07T20:32:18.282Z,9.50
2018-12-07T20:34:46.003Z,9.50
2018-12-07T20:37:13.627Z,9.50
2018-12-07T20:39:41.271Z,9.40
2018-12-07T20:42:09.122Z,9.40
2018-12-07T20:44:36.753Z,9.30
2018-12-07T20:47:04.805Z,9.20
2018-12-07T20:49:32.635Z,9.20
2018-12-07T20:52:00.652Z,9.20
2018-12-07T20:54:28.313Z,9.20
2018-12-07T20:56:55.877Z,9.10
2018-12-07T20:59:23.678Z,9.10
2018-12-07T21:01:51.951Z,9.10
2018-12-07T21:04:29.432Z,9.10
2018-12-07T21:07:43.865Z,9.10
2018-12-07T21:11:29.696Z,9.10
2018-12-07T21:14:25.433Z,9.20
2018-12-07T21:17:06.097Z,9.10
2018-12-07T21:19:35.335Z,9.10
2018-12-07T21:22:03.048Z,9.10
2018-12-07T21:24:30.806Z,9.10
2018-12-07T21:26:58.562Z,9.10
2018-12-07T21:29:26.169Z,9.10
2018-12-07T21:31:55.793Z,9.10
2018-12-07T21:34:36.731Z,9.10
2018-12-07T21:37:04.574Z,9.10
2018-12-07T21:39:39.949Z,9.10
2018-12-07T21:42:07.693Z,9.10
2018-12-07T21:44:35.508Z,9.10
2018-12-07T21:47:03.606Z,9.10
2018-12-07T21:49:35.323Z,9.20
2018-12-07T21:52:10.362Z,9.10
2018-12-07T21:54:38.457Z,9.10
2018-12-07T21:57:06.106Z,9.10
2018-12-07T21:59:33.884Z,9.10
2018-12-07T22:02:01.480Z,9.00
2018-12-07T22:04:28.986Z,9.00
2018-12-07T22:06:56.997Z,8.90
2018-12-07T22:09:24.653Z,8.80
2018-12-07T22:11:52.299Z,8.90
2018-12-07T22:14:19.851Z,8.80
2018-12-07T22:16:47.557Z,8.80
2018-12-07T22:19:15.370Z,8.70
2018-12-07T22:21:43.118Z,8.70
2018-12-07T22:24:10.913Z,8.70
2018-12-07T22:26:38.579Z,8.70
2018-12-07T22:29:06.192Z,8.70
2018-12-07T22:31:34.158Z,8.70
2018-12-07T22:34:02.022Z,8.60
2018-12-07T22:36:29.792Z,8.60
2018-12-07T22:38:57.555Z,8.60
2018-12-07T22:41:25.514Z,8.60
2018-12-07T22:43:53.393Z,8.60
2018-12-07T22:46:21.244Z,8.60
2018-12-07T22:48:49.154Z,8.60
2018-12-07T22:51:21.337Z,8.60
2018-12-07T22:53:49.058Z,8.60
2018-12-07T22:56:16.586Z,8.50
2018-12-07T22:58:44.829Z,8.50
2018-12-07T23:01:12.491Z,8.50
2018-12-07T23:03:42.086Z,8.50
2018-12-07T23:06:09.658Z,8.40
2018-12-07T23:08:37.194Z,8.40
2018-12-07T23:11:04.816Z,8.30
2018-12-07T23:13:32.471Z,8.30
2018-12-07T23:16:00.075Z,8.20
2018-12-07T23:18:27.608Z,8.10
2018-12-07T23:20:55.314Z,8.10
2018-12-07T23:23:22.945Z,8.00
2018-12-07T23:25:50.611Z,8.00
2018-12-07T23:28:19.585Z,8.00
2018-12-07T23:30:47.387Z,7.90
2018-12-07T23:33:14.960Z,7.90
2018-12-07T23:35:42.373Z,7.90
2018-12-07T23:38:10.049Z,7.90
2018-12-07T23:40:37.588Z,7.90
2018-12-07T23:43:08.566Z,7.90
2018-12-07T23:45:37.709Z,7.90
2018-12-07T23:48:05.224Z,7.90
2018-12-07T23:50:32.951Z,7.90
2018-12-07T23:53:00.643Z,7.90
2018-12-07T23:55:28.216Z,7.90
2018-12-07T23:57:55.861Z,7.90
