createdAt,value
2018-06-07T00:01:58.087Z,98.40
2018-06-07T00:04:26.520Z,98.50
2018-06-07T00:06:54.905Z,98.70
2018-06-07T00:09:23.314Z,98.80
2018-06-07T00:11:51.838Z,98.80
2018-06-07T00:14:20.254Z,98.80
2018-06-07T00:16:48.645Z,98.90
2018-06-07T00:19:17.182Z,98.90
2018-06-07T00:21:45.554Z,99.30
2018-06-07T00:24:13.941Z,99.00
2018-06-07T00:26:42.358Z,99.10
2018-06-07T00:29:10.765Z,99.10
2018-06-07T00:31:39.172Z,99.10
2018-06-07T00:34:07.563Z,99.10
2018-06-07T00:36:36.112Z,99.00
2018-06-07T00:39:06.911Z,99.30
2018-06-07T00:41:35.335Z,99.10
2018-06-07T00:44:03.807Z,99.50
2018-06-07T00:46:32.215Z,99.20
2018-06-07T00:49:00.627Z,99.30
2018-06-07T00:51:29.047Z,99.30
2018-06-07T00:53:57.469Z,99.40
2018-06-07T00:56:36.951Z,99.50
2018-06-07T00:59:05.413Z,99.50
2018-06-07T01:01:33.849Z,99.60
2018-06-07T01:04:02.327Z,99.50
2018-06-07T01:06:30.763Z,99.60
2018-06-07T01:08:59.145Z,99.50
2018-06-07T01:11:27.562Z,99.60
2018-06-07T01:13:55.946Z,99.70
2018-06-07T01:16:24.339Z,99.70
2018-06-07T01:18:52.785Z,99.90
2018-06-07T01:21:21.222Z,99.90
2018-06-07T01:23:49.784Z,99.90
2018-06-07T01:26:18.191Z,99.90
2018-06-07T01:28:46.581Z,99.90
2018-06-07T01:31:20.463Z,99.90
2018-06-07T01:33:49.312Z,99.90
2018-06-07T01:36:18.464Z,99.90
2018-06-07T01:38:58.226Z,99.90
2018-06-07T01:41:26.570Z,99.90
2018-06-07T01:43:54.958Z,99.90
2018-06-07T01:46:23.297Z,99.90
2018-06-07T01:48:51.664Z,99.90
2018-06-07T01:51:19.994Z,99.90
2018-06-07T01:53:48.397Z,99.90
2018-06-07T01:56:17.022Z,99.90
2018-06-07T01:58:45.385Z,99.90
2018-06-07T02:01:13.745Z,99.90
2018-06-07T02:03:42.113Z,99.90
2018-06-07T02:06:10.448Z,99.90
2018-06-07T02:08:38.813Z,99.90
2018-06-07T02:11:07.210Z,99.90
2018-06-07T02:13:35.706Z,99.90
2018-06-07T02:16:04.133Z,99.90
2018-06-07T02:18:32.545Z,99.90
2018-06-07T02:21:00.928Z,99.90
2018-06-07T02:23:29.328Z,99.90
2018-06-07T02:25:57.697Z,99.90
2018-06-07T02:28:26.093Z,99.90
2018-06-07T02:30:54.433Z,99.90
2018-06-07T02:33:22.853Z,99.90
2018-06-07T02:35:51.230Z,99.90
2018-06-07T02:38:19.622Z,99.90
2018-06-07T02:40:48.003Z,99.90
2018-06-07T02:43:16.377Z,99.90
2018-06-07T02:45:44.773Z,99.90
2018-06-07T02:48:13.138Z,99.90
2018-06-07T02:50:41.530Z,99.90
2018-06-07T02:53:09.899Z,99.90
2018-06-07T02:55:38.319Z,99.90
2018-06-07T02:58:06.655Z,99.90
2018-06-07T03:00:35.039Z,99.90
2018-06-07T03:03:03.429Z,99.90
2018-06-07T03:05:31.834Z,99.90
2018-06-07T03:08:00.185Z,99.90
2018-06-07T03:10:28.623Z,99.90
2018-06-07T03:12:56.974Z,99.90
2018-06-07T03:15:25.414Z,99.90
2018-06-07T03:17:53.773Z,99.90
2018-06-07T03:20:22.386Z,99.90
2018-06-07T03:22:50.755Z,99.90
2018-06-07T03:25:19.151Z,99.90
2018-06-07T03:27:47.529Z,99.90
2018-06-07T03:30:15.930Z,99.90
2018-06-07T03:32:44.330Z,99.90
2018-06-07T03:35:12.722Z,99.90
2018-06-07T03:37:41.100Z,99.90
2018-06-07T03:40:09.470Z,99.90
2018-06-07T03:42:37.873Z,99.90
2018-06-07T03:45:06.226Z,99.90
2018-06-07T03:47:34.627Z,99.90
2018-06-07T03:50:02.993Z,99.90
2018-06-07T03:52:31.387Z,99.90
2018-06-07T03:54:59.743Z,99.90
2018-06-07T03:59:56.219Z,99.90
2018-06-07T04:02:24.660Z,99.90
2018-06-07T04:04:52.990Z,99.90
2018-06-07T04:07:21.409Z,99.90
2018-06-07T04:09:49.769Z,99.90
2018-06-07T04:12:18.170Z,99.90
2018-06-07T04:14:46.512Z,99.90
2018-06-07T04:17:14.895Z,99.90
2018-06-07T04:19:43.234Z,99.90
2018-06-07T04:22:11.593Z,99.90
2018-06-07T04:24:39.934Z,99.90
2018-06-07T04:27:08.306Z,99.90
2018-06-07T04:29:36.633Z,99.90
2018-06-07T04:32:05.038Z,99.90
2018-06-07T04:34:33.334Z,99.90
2018-06-07T04:37:01.709Z,99.90
2018-06-07T04:39:30.042Z,99.90
2018-06-07T04:41:58.385Z,99.90
2018-06-07T04:44:26.745Z,99.90
2018-06-07T04:46:55.086Z,99.90
2018-06-07T04:49:23.469Z,99.90
2018-06-07T04:51:51.808Z,99.90
2018-06-07T04:54:20.193Z,99.90
2018-06-07T04:56:48.533Z,99.90
2018-06-07T04:59:16.912Z,99.90
2018-06-07T05:01:45.290Z,99.90
2018-06-07T05:04:13.658Z,99.90
2018-06-07T05:06:42.089Z,99.90
2018-06-07T05:09:10.434Z,99.90
2018-06-07T05:11:38.782Z,99.90
2018-06-07T05:14:07.162Z,99.90
2018-06-07T05:16:35.504Z,99.90
2018-06-07T05:19:03.873Z,99.90
2018-06-07T05:21:32.217Z,99.90
2018-06-07T05:24:00.577Z,99.90
2018-06-07T05:26:28.936Z,99.90
2018-06-07T05:28:57.294Z,99.90
2018-06-07T05:31:25.640Z,99.90
2018-06-07T05:33:54.066Z,99.90
2018-06-07T05:36:22.405Z,99.90
2018-06-07T05:38:50.809Z,99.90
2018-06-07T05:41:19.199Z,99.90
2018-06-07T05:43:47.565Z,99.90
2018-06-07T05:46:15.996Z,99.90
2018-06-07T05:48:44.317Z,99.90
2018-06-07T05:51:12.711Z,99.90
2018-06-07T05:53:41.036Z,99.90
2018-06-07T05:56:09.430Z,99.90
2018-06-07T05:58:37.785Z,99.90
2018-06-07T06:01:06.162Z,99.90
2018-06-07T06:03:34.520Z,99.90
2018-06-07T06:06:02.881Z,99.90
2018-06-07T06:08:31.214Z,99.90
2018-06-07T06:10:59.614Z,99.90
2018-06-07T06:13:27.941Z,99.90
2018-06-07T06:15:56.329Z,99.90
2018-06-07T06:18:24.671Z,99.90
2018-06-07T06:20:53.070Z,99.90
2018-06-07T06:23:21.428Z,99.90
2018-06-07T06:25:49.796Z,99.90
2018-06-07T06:28:18.141Z,99.90
2018-06-07T06:30:46.518Z,99.90
2018-06-07T06:33:14.842Z,99.90
2018-06-07T06:35:43.215Z,99.90
2018-06-07T06:38:46.321Z,99.90
2018-06-07T06:41:14.728Z,99.90
2018-06-07T06:43:43.076Z,99.90
2018-06-07T06:46:11.515Z,99.90
2018-06-07T06:48:39.878Z,99.90
2018-06-07T06:51:08.217Z,99.90
2018-06-07T06:53:36.603Z,99.90
2018-06-07T06:56:04.982Z,99.90
2018-06-07T06:58:33.356Z,99.90
2018-06-07T07:01:01.661Z,99.90
2018-06-07T07:03:30.091Z,99.90
2018-06-07T07:05:58.455Z,99.90
2018-06-07T07:08:26.835Z,99.90
2018-06-07T07:10:55.236Z,99.90
2018-06-07T07:13:23.638Z,99.90
2018-06-07T07:15:52.016Z,99.90
2018-06-07T07:18:20.417Z,99.90
2018-06-07T07:20:48.789Z,99.90
2018-06-07T07:23:17.200Z,99.90
2018-06-07T07:25:45.549Z,99.90
2018-06-07T07:28:13.946Z,99.90
2018-06-07T07:30:42.310Z,99.90
2018-06-07T07:33:10.707Z,99.90
2018-06-07T07:35:39.074Z,99.90
2018-06-07T07:38:07.477Z,99.90
2018-06-07T07:40:35.841Z,99.90
2018-06-07T07:43:04.245Z,99.90
2018-06-07T07:45:32.606Z,99.90
2018-06-07T07:48:00.958Z,99.90
2018-06-07T07:50:29.355Z,99.90
2018-06-07T07:52:57.712Z,99.90
2018-06-07T07:55:26.115Z,99.40
2018-06-07T07:57:54.547Z,99.20
2018-06-07T08:00:22.990Z,99.30
2018-06-07T08:02:51.332Z,97.80
2018-06-07T08:05:19.710Z,96.90
2018-06-07T08:07:48.056Z,96.00
2018-06-07T08:10:16.453Z,95.40
2018-06-07T08:12:44.834Z,95.00
2018-06-07T08:15:13.213Z,94.80
2018-06-07T08:17:41.546Z,94.70
2018-06-07T08:20:09.913Z,94.90
2018-06-07T08:22:38.242Z,94.60
2018-06-07T08:25:06.615Z,94.80
2018-06-07T08:27:34.978Z,95.20
2018-06-07T08:30:03.359Z,94.70
2018-06-07T08:32:31.681Z,94.50
2018-06-07T08:35:00.048Z,94.20
2018-06-07T08:37:28.418Z,93.80
2018-06-07T08:39:56.823Z,93.40
2018-06-07T08:42:25.153Z,93.30
2018-06-07T08:44:53.525Z,93.30
2018-06-07T08:47:21.854Z,93.40
2018-06-07T08:49:50.197Z,93.70
2018-06-07T08:52:18.578Z,93.00
2018-06-07T08:54:48.830Z,92.80
2018-06-07T08:57:17.986Z,93.00
2018-06-07T08:59:46.318Z,93.60
2018-06-07T09:02:14.677Z,93.10
2018-06-07T09:04:43.001Z,92.40
2018-06-07T09:07:11.366Z,92.40
2018-06-07T09:09:39.719Z,92.10
2018-06-07T09:12:08.154Z,91.10
2018-06-07T09:14:36.486Z,91.60
2018-06-07T09:17:04.859Z,91.50
2018-06-07T09:19:33.203Z,90.60
2018-06-07T09:22:01.579Z,90.80
2018-06-07T09:24:29.905Z,91.10
2018-06-07T09:26:58.281Z,90.20
2018-06-07T09:29:26.634Z,90.20
2018-06-07T09:31:55.007Z,90.00
2018-06-07T09:34:23.360Z,89.60
2018-06-07T09:36:51.719Z,88.90
2018-06-07T09:39:20.058Z,88.80
2018-06-07T09:41:48.435Z,88.10
2018-06-07T09:44:16.783Z,89.10
2018-06-07T09:46:45.150Z,89.80
2018-06-07T09:49:13.487Z,90.00
2018-06-07T09:51:41.830Z,90.90
2018-06-07T09:54:10.184Z,91.30
2018-06-07T09:56:38.512Z,91.60
2018-06-07T09:59:06.905Z,91.50
2018-06-07T10:01:35.242Z,91.90
2018-06-07T10:04:03.627Z,92.60
2018-06-07T10:06:31.958Z,92.70
2018-06-07T10:09:00.326Z,92.80
2018-06-07T10:11:28.677Z,92.80
2018-06-07T10:13:57.133Z,92.40
2018-06-07T10:16:25.488Z,92.60
2018-06-07T10:18:53.884Z,92.70
2018-06-07T10:21:22.251Z,92.60
2018-06-07T10:23:50.639Z,92.80
2018-06-07T10:26:18.997Z,92.90
2018-06-07T10:28:47.395Z,93.20
2018-06-07T10:31:15.754Z,93.00
2018-06-07T10:33:44.150Z,93.10
2018-06-07T10:36:12.498Z,93.10
2018-06-07T10:38:40.965Z,93.10
2018-06-07T10:41:09.319Z,92.90
2018-06-07T10:43:37.721Z,93.00
2018-06-07T10:46:06.088Z,93.10
2018-06-07T10:48:34.459Z,92.90
2018-06-07T10:51:02.854Z,93.70
2018-06-07T10:53:31.215Z,92.90
2018-06-07T10:55:59.613Z,92.80
2018-06-07T10:58:28.014Z,92.80
2018-06-07T11:00:56.403Z,93.20
2018-06-07T11:03:24.754Z,93.10
2018-06-07T11:05:53.150Z,93.20
2018-06-07T11:08:21.503Z,93.20
2018-06-07T11:10:49.899Z,93.80
2018-06-07T11:13:18.273Z,94.20
2018-06-07T11:15:46.663Z,94.30
2018-06-07T11:18:14.996Z,94.20
2018-06-07T11:20:43.361Z,94.50
2018-06-07T11:23:11.721Z,94.50
2018-06-07T11:25:40.090Z,94.40
2018-06-07T11:28:08.431Z,93.80
2018-06-07T11:30:36.810Z,94.00
2018-06-07T11:33:05.141Z,93.60
2018-06-07T11:35:33.510Z,93.90
2018-06-07T11:38:01.861Z,93.60
2018-06-07T11:40:30.243Z,93.90
2018-06-07T11:42:58.604Z,93.90
2018-06-07T11:45:26.973Z,93.80
2018-06-07T11:47:56.186Z,94.00
2018-06-07T11:50:24.525Z,94.40
2018-06-07T11:52:52.886Z,93.90
2018-06-07T11:55:21.241Z,93.60
2018-06-07T11:57:49.617Z,94.40
2018-06-07T12:00:17.957Z,94.20
2018-06-07T12:02:46.326Z,94.00
2018-06-07T12:05:14.683Z,94.30
2018-06-07T12:07:43.055Z,93.90
2018-06-07T12:10:11.377Z,94.50
2018-06-07T12:12:39.752Z,94.90
2018-06-07T12:15:08.128Z,94.70
2018-06-07T12:17:36.530Z,94.70
2018-06-07T12:20:04.913Z,94.70
2018-06-07T12:22:33.298Z,94.60
2018-06-07T12:25:01.679Z,95.00
2018-06-07T12:27:30.092Z,94.90
2018-06-07T12:29:58.472Z,95.00
2018-06-07T12:32:26.850Z,94.90
2018-06-07T12:34:55.202Z,95.00
2018-06-07T12:37:23.601Z,94.30
2018-06-07T12:39:52.035Z,94.10
2018-06-07T12:42:20.372Z,94.50
2018-06-07T12:44:48.741Z,95.80
2018-06-07T12:47:17.168Z,96.60
2018-06-07T12:49:45.536Z,97.00
2018-06-07T12:52:13.907Z,97.20
2018-06-07T12:54:42.304Z,97.80
2018-06-07T12:57:10.645Z,98.10
2018-06-07T12:59:39.050Z,98.10
2018-06-07T13:04:35.494Z,98.00
2018-06-07T13:07:03.858Z,97.80
2018-06-07T13:09:32.231Z,97.90
2018-06-07T13:12:00.622Z,97.90
2018-06-07T13:14:29.037Z,98.20
2018-06-07T13:16:57.417Z,98.10
2018-06-07T13:19:25.817Z,98.40
2018-06-07T13:21:54.200Z,98.10
2018-06-07T13:24:22.593Z,98.00
2018-06-07T13:26:50.958Z,97.90
2018-06-07T13:29:19.363Z,98.10
2018-06-07T13:31:47.711Z,98.00
2018-06-07T13:34:16.105Z,97.80
2018-06-07T13:36:44.459Z,97.90
2018-06-07T13:39:12.849Z,97.70
2018-06-07T13:41:41.218Z,97.30
2018-06-07T13:44:09.597Z,97.70
2018-06-07T13:46:37.963Z,97.60
2018-06-07T13:49:06.347Z,97.30
2018-06-07T13:51:34.755Z,97.00
2018-06-07T13:54:03.134Z,96.70
2018-06-07T13:56:31.531Z,96.80
2018-06-07T13:58:59.891Z,96.90
2018-06-07T14:01:28.296Z,97.80
2018-06-07T14:03:56.665Z,97.80
2018-06-07T14:06:25.093Z,97.90
2018-06-07T14:08:53.468Z,97.90
2018-06-07T14:11:21.857Z,97.80
2018-06-07T14:13:50.215Z,97.90
2018-06-07T14:16:18.568Z,97.90
2018-06-07T14:18:46.909Z,97.30
2018-06-07T14:21:15.262Z,97.70
2018-06-07T14:26:11.686Z,96.80
2018-06-07T14:28:40.010Z,96.60
2018-06-07T14:31:08.390Z,97.10
2018-06-07T14:33:36.721Z,98.30
2018-06-07T14:36:05.122Z,98.10
2018-06-07T14:38:33.449Z,98.10
2018-06-07T14:41:01.816Z,97.70
2018-06-07T14:43:30.154Z,97.70
2018-06-07T14:45:58.498Z,97.80
2018-06-07T14:48:26.877Z,98.20
2018-06-07T14:50:55.211Z,98.10
2018-06-07T14:53:23.609Z,97.90
2018-06-07T14:55:51.942Z,99.10
2018-06-07T14:58:20.318Z,98.90
2018-06-07T15:00:48.662Z,97.20
2018-06-07T15:03:17.026Z,97.00
2018-06-07T15:05:45.356Z,97.50
2018-06-07T15:08:13.717Z,97.80
2018-06-07T15:10:42.057Z,98.50
2018-06-07T15:13:10.430Z,99.30
2018-06-07T15:15:38.792Z,99.90
2018-06-07T15:18:07.199Z,99.90
2018-06-07T15:20:35.555Z,99.90
2018-06-07T15:23:03.966Z,99.90
2018-06-07T15:25:32.355Z,99.90
2018-06-07T15:28:00.768Z,99.90
2018-06-07T15:30:29.150Z,99.90
2018-06-07T15:32:57.537Z,99.70
2018-06-07T15:35:25.893Z,99.80
2018-06-07T15:37:54.299Z,99.40
2018-06-07T15:40:22.655Z,98.50
2018-06-07T15:42:51.046Z,99.10
2018-06-07T15:45:19.415Z,99.00
2018-06-07T15:47:47.776Z,98.70
2018-06-07T15:50:16.154Z,98.90
2018-06-07T15:52:44.526Z,98.90
2018-06-07T15:55:12.913Z,98.40
2018-06-07T15:57:41.265Z,98.00
2018-06-07T16:00:09.689Z,97.50
2018-06-07T16:02:38.045Z,97.20
2018-06-07T16:05:06.706Z,97.20
2018-06-07T16:07:35.086Z,97.20
2018-06-07T16:10:03.537Z,96.60
2018-06-07T16:12:31.902Z,96.30
2018-06-07T16:15:00.341Z,95.90
2018-06-07T16:17:28.697Z,95.80
2018-06-07T16:19:57.086Z,96.10
2018-06-07T16:22:25.435Z,96.60
2018-06-07T16:24:53.816Z,97.40
2018-06-07T16:27:22.182Z,97.20
2018-06-07T16:29:50.695Z,97.10
2018-06-07T16:32:31.622Z,97.70
2018-06-07T16:35:06.934Z,98.10
2018-06-07T16:37:35.947Z,98.00
2018-06-07T16:40:07.530Z,97.80
2018-06-07T16:42:36.398Z,97.80
2018-06-07T16:45:05.102Z,97.60
2018-06-07T16:47:33.458Z,97.60
2018-06-07T16:50:01.866Z,97.30
2018-06-07T16:52:30.224Z,96.90
2018-06-07T16:54:58.589Z,97.30
2018-06-07T16:57:26.978Z,97.60
2018-06-07T16:59:55.344Z,97.80
2018-06-07T17:02:23.737Z,98.00
2018-06-07T17:04:52.090Z,98.10
2018-06-07T17:07:20.502Z,98.10
2018-06-07T17:09:48.878Z,98.30
2018-06-07T17:12:17.266Z,98.60
2018-06-07T17:14:45.645Z,98.70
2018-06-07T17:17:14.042Z,98.60
2018-06-07T17:19:42.402Z,99.00
2018-06-07T17:22:10.769Z,98.50
2018-06-07T17:24:39.154Z,99.90
2018-06-07T17:27:07.583Z,99.90
2018-06-07T17:29:35.941Z,99.90
2018-06-07T17:32:04.365Z,99.90
2018-06-07T17:34:32.766Z,99.90
2018-06-07T17:37:01.170Z,99.90
2018-06-07T17:39:29.564Z,99.90
2018-06-07T17:41:58.016Z,99.90
2018-06-07T17:44:26.443Z,99.90
2018-06-07T17:46:54.841Z,99.90
2018-06-07T17:49:23.185Z,99.90
2018-06-07T17:51:51.615Z,99.90
2018-06-07T17:54:19.951Z,99.90
2018-06-07T17:56:48.297Z,99.90
2018-06-07T17:59:16.725Z,99.90
2018-06-07T18:01:45.105Z,99.90
2018-06-07T18:04:13.490Z,99.90
2018-06-07T18:06:41.829Z,99.90
2018-06-07T18:09:10.263Z,99.90
2018-06-07T18:11:38.621Z,99.90
2018-06-07T18:14:07.062Z,99.90
2018-06-07T18:16:35.495Z,99.90
2018-06-07T18:19:03.910Z,99.90
2018-06-07T18:21:32.416Z,99.90
2018-06-07T18:24:01.067Z,99.90
2018-06-07T18:26:29.557Z,99.90
2018-06-07T18:28:58.030Z,99.90
2018-06-07T18:31:26.711Z,99.90
2018-06-07T18:33:55.600Z,99.90
2018-06-07T18:36:24.070Z,99.90
2018-06-07T18:38:52.465Z,99.90
2018-06-07T18:41:20.966Z,99.90
2018-06-07T18:43:49.658Z,99.90
2018-06-07T18:46:17.989Z,99.90
2018-06-07T18:48:46.441Z,99.90
2018-06-07T18:51:14.772Z,99.90
2018-06-07T18:53:43.131Z,99.90
2018-06-07T18:56:11.499Z,99.90
2018-06-07T18:58:39.838Z,99.90
2018-06-07T19:01:08.200Z,99.90
2018-06-07T19:03:36.545Z,99.90
2018-06-07T19:06:05.055Z,99.90
2018-06-07T19:08:39.061Z,99.90
2018-06-07T19:11:07.622Z,99.90
2018-06-07T19:13:41.278Z,99.90
2018-06-07T19:16:09.693Z,99.90
2018-06-07T19:18:38.038Z,99.90
2018-06-07T19:21:06.562Z,99.90
2018-06-07T19:23:34.916Z,99.90
2018-06-07T19:26:09.758Z,99.90
2018-06-07T19:28:38.093Z,99.90
2018-06-07T19:31:06.457Z,99.90
2018-06-07T19:33:40.329Z,99.90
2018-06-07T19:36:08.749Z,99.90
2018-06-07T19:38:41.382Z,99.90
2018-06-07T19:41:15.209Z,99.90
2018-06-07T19:43:43.606Z,99.90
2018-06-07T19:46:11.990Z,99.90
2018-06-07T19:48:40.403Z,99.90
2018-06-07T19:51:08.766Z,99.90
2018-06-07T19:53:37.152Z,99.90
2018-06-07T19:56:05.540Z,99.90
2018-06-07T19:58:33.933Z,99.90
2018-06-07T20:01:02.294Z,99.90
2018-06-07T20:05:58.749Z,99.90
2018-06-07T20:08:27.098Z,99.90
2018-06-07T20:10:55.489Z,99.90
2018-06-07T20:13:23.829Z,99.90
2018-06-07T20:15:52.257Z,99.90
2018-06-07T20:18:20.613Z,99.90
2018-06-07T20:20:49.013Z,99.90
2018-06-07T20:23:17.365Z,99.90
2018-06-07T20:25:45.958Z,99.90
2018-06-07T20:28:14.331Z,99.90
2018-06-07T20:30:42.729Z,99.90
2018-06-07T20:33:11.089Z,99.90
2018-06-07T20:35:39.529Z,99.90
2018-06-07T20:38:07.890Z,99.90
2018-06-07T20:40:36.281Z,99.90
2018-06-07T20:43:04.677Z,99.90
2018-06-07T20:45:33.049Z,99.90
2018-06-07T20:48:01.401Z,99.90
2018-06-07T20:50:29.792Z,99.90
2018-06-07T20:52:58.151Z,99.90
2018-06-07T20:55:26.506Z,99.90
2018-06-07T20:57:54.888Z,99.90
2018-06-07T21:00:23.235Z,99.90
2018-06-07T21:02:51.634Z,99.90
2018-06-07T21:05:19.982Z,99.90
2018-06-07T21:07:48.434Z,99.90
2018-06-07T21:10:16.786Z,99.90
2018-06-07T21:12:45.181Z,99.90
2018-06-07T21:15:13.526Z,99.90
2018-06-07T21:17:41.885Z,99.90
2018-06-07T21:20:10.214Z,99.90
2018-06-07T21:22:38.599Z,99.90
2018-06-07T21:25:06.922Z,99.90
2018-06-07T21:27:35.306Z,99.90
2018-06-07T21:30:03.658Z,99.90
2018-06-07T21:32:37.690Z,99.90
2018-06-07T21:35:06.051Z,99.90
2018-06-07T21:37:34.465Z,99.90
2018-06-07T21:40:02.808Z,99.90
2018-06-07T21:42:31.170Z,99.90
2018-06-07T21:44:59.508Z,99.90
2018-06-07T21:47:27.870Z,99.90
2018-06-07T21:49:56.199Z,99.90
2018-06-07T21:52:24.565Z,99.90
2018-06-07T21:54:52.890Z,99.90
2018-06-07T21:57:21.251Z,99.90
2018-06-07T21:59:49.593Z,99.90
2018-06-07T22:02:17.937Z,99.90
2018-06-07T22:04:46.317Z,99.90
2018-06-07T22:07:14.629Z,99.90
2018-06-07T22:09:43.001Z,99.90
2018-06-07T22:12:11.326Z,99.90
2018-06-07T22:17:07.827Z,99.90
2018-06-07T22:19:36.213Z,99.90
2018-06-07T22:22:04.609Z,99.90
2018-06-07T22:24:32.992Z,99.90
2018-06-07T22:27:01.338Z,99.90
2018-06-07T22:29:29.717Z,99.90
2018-06-07T22:31:58.074Z,99.90
2018-06-07T22:34:26.469Z,99.90
2018-06-07T22:36:54.851Z,99.90
2018-06-07T22:39:23.268Z,99.90
2018-06-07T22:41:51.578Z,99.90
2018-06-07T22:44:19.973Z,99.90
2018-06-07T22:46:48.327Z,99.90
2018-06-07T22:49:16.702Z,99.90
2018-06-07T22:51:45.085Z,99.90
2018-06-07T22:54:13.485Z,99.90
2018-06-07T22:56:41.886Z,99.90
2018-06-07T22:59:10.258Z,99.90
2018-06-07T23:04:06.730Z,99.90
2018-06-07T23:09:03.385Z,99.90
2018-06-07T23:11:31.774Z,99.90
2018-06-07T23:14:00.126Z,99.90
2018-06-07T23:16:28.530Z,99.90
2018-06-07T23:18:56.910Z,99.90
2018-06-07T23:21:25.274Z,99.90
2018-06-07T23:23:53.609Z,99.90
2018-06-07T23:26:21.976Z,99.90
2018-06-07T23:28:50.277Z,99.90
2018-06-07T23:31:18.636Z,99.90
2018-06-07T23:33:46.955Z,99.90
2018-06-07T23:36:15.362Z,99.90
2018-06-07T23:38:43.689Z,99.90
2018-06-07T23:41:12.058Z,99.90
2018-06-07T23:43:40.397Z,99.90
2018-06-07T23:46:08.763Z,99.90
2018-06-07T23:48:37.093Z,99.90
2018-06-07T23:51:05.461Z,99.90
2018-06-07T23:53:33.798Z,99.90
2018-06-07T23:56:02.182Z,99.90
2018-06-07T23:58:30.518Z,99.90
