createdAt,value
2018-12-20T00:02:21.895Z,4.10
2018-12-20T00:04:50.547Z,4.20
2018-12-20T00:07:19.118Z,3.80
2018-12-20T00:09:47.674Z,4.10
2018-12-20T00:12:16.218Z,3.77
2018-12-20T00:14:44.833Z,4.10
2018-12-20T00:17:18.808Z,4.17
2018-12-20T00:19:47.534Z,4.07
2018-12-20T00:22:16.171Z,3.40
2018-12-20T00:24:44.879Z,4.10
2018-12-20T00:27:13.659Z,4.00
2018-12-20T00:29:42.225Z,3.40
2018-12-20T00:32:10.901Z,4.00
2018-12-20T00:34:39.810Z,3.90
2018-12-20T00:37:08.647Z,3.97
2018-12-20T00:39:37.381Z,3.73
2018-12-20T00:42:06.012Z,4.57
2018-12-20T00:44:37.538Z,4.53
2018-12-20T00:47:05.221Z,4.53
2018-12-20T00:49:33.840Z,4.63
2018-12-20T00:52:02.622Z,4.57
2018-12-20T00:54:31.410Z,5.00
2018-12-20T00:56:59.873Z,4.50
2018-12-20T00:59:28.435Z,4.43
2018-12-20T01:01:57.258Z,4.80
2018-12-20T01:04:26.145Z,4.40
2018-12-20T01:06:54.855Z,4.83
2018-12-20T01:09:23.807Z,4.60
2018-12-20T01:11:52.364Z,4.20
2018-12-20T01:14:20.848Z,3.90
2018-12-20T01:16:49.529Z,4.67
2018-12-20T01:19:18.137Z,3.90
2018-12-20T01:21:47.146Z,3.90
2018-12-20T01:24:15.940Z,3.97
2018-12-20T01:26:44.644Z,3.90
2018-12-20T01:29:13.284Z,3.70
2018-12-20T01:31:41.917Z,4.20
2018-12-20T01:34:10.426Z,3.60
2018-12-20T01:36:39.155Z,4.03
2018-12-20T01:39:08.176Z,4.00
2018-12-20T01:41:36.792Z,3.90
2018-12-20T01:44:05.450Z,3.93
2018-12-20T01:46:34.089Z,3.53
2018-12-20T01:49:02.809Z,4.00
2018-12-20T01:51:31.583Z,3.80
2018-12-20T01:54:00.339Z,3.60
2018-12-20T01:56:29.036Z,4.10
2018-12-20T01:58:57.865Z,3.53
2018-12-20T02:01:26.582Z,3.80
2018-12-20T02:03:55.101Z,3.83
2018-12-20T02:06:23.944Z,3.60
2018-12-20T02:08:52.586Z,3.73
2018-12-20T02:11:21.351Z,4.10
2018-12-20T02:13:50.021Z,4.13
2018-12-20T02:16:18.761Z,3.93
2018-12-20T02:18:47.459Z,4.53
2018-12-20T02:21:16.508Z,4.00
2018-12-20T02:23:45.056Z,3.90
2018-12-20T02:26:13.868Z,3.90
2018-12-20T02:28:42.722Z,4.13
2018-12-20T02:31:11.333Z,4.20
2018-12-20T02:33:39.968Z,4.40
2018-12-20T02:36:08.820Z,4.33
2018-12-20T02:38:37.520Z,4.60
2018-12-20T02:41:06.216Z,4.80
2018-12-20T02:43:35.138Z,4.60
2018-12-20T02:46:04.130Z,4.77
2018-12-20T02:48:32.755Z,4.40
2018-12-20T02:51:01.231Z,4.80
2018-12-20T02:53:30.645Z,4.77
2018-12-20T02:55:59.330Z,5.07
2018-12-20T02:58:28.018Z,4.80
2018-12-20T03:00:56.681Z,4.93
2018-12-20T03:03:25.468Z,5.20
2018-12-20T03:05:54.614Z,4.93
2018-12-20T03:08:23.924Z,5.13
2018-12-20T03:10:52.530Z,5.50
2018-12-20T03:13:21.200Z,5.60
2018-12-20T03:15:49.964Z,4.80
2018-12-20T03:18:18.800Z,4.93
2018-12-20T03:20:47.558Z,5.10
2018-12-20T03:23:16.298Z,4.97
2018-12-20T03:25:45.111Z,5.47
2018-12-20T03:28:13.976Z,5.30
2018-12-20T03:30:42.677Z,5.60
2018-12-20T03:33:11.350Z,4.60
2018-12-20T03:35:39.924Z,5.10
2018-12-20T03:38:08.413Z,4.90
2018-12-20T03:40:37.031Z,5.13
2018-12-20T03:43:05.881Z,5.17
2018-12-20T03:45:34.970Z,5.23
2018-12-20T03:48:03.781Z,5.23
2018-12-20T03:50:32.829Z,5.27
2018-12-20T03:53:01.483Z,4.70
2018-12-20T03:55:30.398Z,5.20
2018-12-20T03:57:59.069Z,5.30
2018-12-20T04:00:27.843Z,4.67
2018-12-20T04:02:56.526Z,4.63
2018-12-20T04:05:25.204Z,5.40
2018-12-20T04:07:54.902Z,4.77
2018-12-20T04:10:23.559Z,4.90
2018-12-20T04:12:52.068Z,4.87
2018-12-20T04:15:20.820Z,4.73
2018-12-20T04:17:49.551Z,4.73
2018-12-20T04:20:18.155Z,4.33
2018-12-20T04:22:46.906Z,4.80
2018-12-20T04:25:15.466Z,4.80
2018-12-20T04:27:44.247Z,4.40
2018-12-20T04:30:13.018Z,4.70
2018-12-20T04:32:41.656Z,4.67
2018-12-20T04:35:10.340Z,5.10
2018-12-20T04:37:39.059Z,4.60
2018-12-20T04:40:07.737Z,4.50
2018-12-20T04:42:36.395Z,4.47
2018-12-20T04:45:05.602Z,5.37
2018-12-20T04:47:34.207Z,4.20
2018-12-20T04:50:02.813Z,4.17
2018-12-20T04:52:31.515Z,4.33
2018-12-20T04:55:00.226Z,4.40
2018-12-20T04:57:29.123Z,4.00
2018-12-20T04:59:57.746Z,3.60
2018-12-20T05:02:26.315Z,3.90
2018-12-20T05:04:54.938Z,4.50
2018-12-20T05:07:23.950Z,4.53
2018-12-20T05:09:52.624Z,4.70
2018-12-20T05:12:21.202Z,4.17
2018-12-20T05:14:49.991Z,4.87
2018-12-20T05:17:18.717Z,4.00
2018-12-20T05:19:47.458Z,3.77
2018-12-20T05:22:16.100Z,3.83
2018-12-20T05:24:44.728Z,3.90
2018-12-20T05:27:13.433Z,3.33
2018-12-20T05:29:47.643Z,4.10
2018-12-20T05:32:16.346Z,3.83
2018-12-20T05:34:45.152Z,3.83
2018-12-20T05:37:13.984Z,4.03
2018-12-20T05:39:42.580Z,4.10
2018-12-20T05:42:11.341Z,3.87
2018-12-20T05:44:40.248Z,4.13
2018-12-20T05:47:08.935Z,3.83
2018-12-20T05:50:25.958Z,3.87
2018-12-20T05:52:54.470Z,3.60
2018-12-20T05:55:23.254Z,4.03
2018-12-20T05:57:51.925Z,3.63
2018-12-20T06:00:20.641Z,4.10
2018-12-20T06:02:49.282Z,3.40
2018-12-20T06:05:17.986Z,3.63
2018-12-20T06:07:46.645Z,4.00
2018-12-20T06:10:15.568Z,3.77
2018-12-20T06:12:44.212Z,4.17
2018-12-20T06:15:15.491Z,3.90
2018-12-20T06:17:43.978Z,3.80
2018-12-20T06:20:12.512Z,3.70
2018-12-20T06:22:41.191Z,4.10
2018-12-20T06:25:09.675Z,3.53
2018-12-20T06:27:38.162Z,4.30
2018-12-20T06:30:07.389Z,3.93
2018-12-20T06:32:35.894Z,4.33
2018-12-20T06:35:04.877Z,3.90
2018-12-20T06:37:33.516Z,3.97
2018-12-20T06:40:02.018Z,3.90
2018-12-20T06:42:30.732Z,3.50
2018-12-20T06:44:59.298Z,3.90
2018-12-20T06:47:27.831Z,4.13
2018-12-20T06:49:56.473Z,3.30
2018-12-20T06:52:25.058Z,3.67
2018-12-20T06:54:53.634Z,3.37
2018-12-20T06:57:22.132Z,3.60
2018-12-20T06:59:50.816Z,3.30
2018-12-20T07:02:19.455Z,3.40
2018-12-20T07:04:47.964Z,3.43
2018-12-20T07:07:16.416Z,3.40
2018-12-20T07:09:45.054Z,3.40
2018-12-20T07:12:13.523Z,3.57
2018-12-20T07:14:42.520Z,3.73
2018-12-20T07:17:11.103Z,3.30
2018-12-20T07:19:39.704Z,3.90
2018-12-20T07:22:08.332Z,3.93
2018-12-20T07:24:37.054Z,3.37
2018-12-20T07:27:05.931Z,3.13
2018-12-20T07:29:34.556Z,3.00
2018-12-20T07:32:03.191Z,3.30
2018-12-20T07:34:31.646Z,3.60
2018-12-20T07:37:00.118Z,3.27
2018-12-20T07:39:30.196Z,3.20
2018-12-20T07:41:58.804Z,3.30
2018-12-20T07:44:27.320Z,3.30
2018-12-20T07:46:55.807Z,3.70
2018-12-20T07:49:24.350Z,3.43
2018-12-20T07:51:52.935Z,3.43
2018-12-20T07:54:21.718Z,4.00
2018-12-20T07:56:50.312Z,3.37
2018-12-20T07:59:23.520Z,3.80
2018-12-20T08:01:49.593Z,3.27
2018-12-20T08:04:18.203Z,3.40
2018-12-20T08:06:47.110Z,3.47
2018-12-20T08:09:15.794Z,3.43
2018-12-20T08:11:44.267Z,3.43
2018-12-20T08:14:13.030Z,3.67
2018-12-20T08:16:46.047Z,2.90
2018-12-20T08:19:12.179Z,3.63
2018-12-20T08:21:40.942Z,3.50
2018-12-20T08:24:09.554Z,3.53
2018-12-20T08:26:38.077Z,3.60
2018-12-20T08:29:06.657Z,3.60
2018-12-20T08:31:35.266Z,3.43
2018-12-20T08:34:03.845Z,3.57
2018-12-20T08:36:32.394Z,3.73
2018-12-20T08:39:00.960Z,5.73
2018-12-20T08:41:29.615Z,3.47
2018-12-20T08:43:58.171Z,3.33
2018-12-20T08:46:26.720Z,3.10
2018-12-20T08:48:55.265Z,3.20
2018-12-20T08:51:23.888Z,3.20
2018-12-20T08:53:52.563Z,3.20
2018-12-20T08:56:21.077Z,3.17
2018-12-20T08:58:49.739Z,3.20
2018-12-20T09:01:18.269Z,3.10
2018-12-20T09:03:46.785Z,3.20
2018-12-20T09:06:15.320Z,3.03
2018-12-20T09:08:43.822Z,2.90
2018-12-20T09:11:12.405Z,2.97
2018-12-20T09:13:40.973Z,2.47
2018-12-20T09:16:09.533Z,2.87
2018-12-20T09:18:38.142Z,3.10
2018-12-20T09:21:06.813Z,3.73
2018-12-20T09:23:35.369Z,2.97
2018-12-20T09:26:03.885Z,2.83
2018-12-20T09:28:32.567Z,3.33
2018-12-20T09:31:01.235Z,2.90
2018-12-20T09:33:29.771Z,3.43
2018-12-20T09:35:58.315Z,3.13
2018-12-20T09:38:27.105Z,2.87
2018-12-20T09:40:55.607Z,3.17
2018-12-20T09:43:25.047Z,2.50
2018-12-20T09:45:53.767Z,2.80
2018-12-20T09:48:22.289Z,2.83
2018-12-20T09:50:50.941Z,3.10
2018-12-20T09:53:19.587Z,3.00
2018-12-20T09:55:48.196Z,3.37
2018-12-20T09:58:16.789Z,3.53
2018-12-20T10:00:45.337Z,2.80
2018-12-20T10:03:13.957Z,3.17
2018-12-20T10:05:42.557Z,2.40
2018-12-20T10:08:11.130Z,2.77
2018-12-20T10:10:39.885Z,2.53
2018-12-20T10:13:09.145Z,3.00
2018-12-20T10:15:37.800Z,3.20
2018-12-20T10:18:06.308Z,2.60
2018-12-20T10:20:35.072Z,2.60
2018-12-20T10:23:03.693Z,3.00
2018-12-20T10:25:32.345Z,2.63
2018-12-20T10:28:00.871Z,2.63
2018-12-20T10:30:29.619Z,3.13
2018-12-20T10:32:58.206Z,2.60
2018-12-20T10:35:26.996Z,2.67
2018-12-20T10:37:55.578Z,3.03
2018-12-20T10:40:24.110Z,2.80
2018-12-20T10:42:52.650Z,2.90
2018-12-20T10:45:21.285Z,3.40
2018-12-20T10:47:49.900Z,3.20
2018-12-20T10:50:18.501Z,3.27
2018-12-20T10:52:47.083Z,3.20
2018-12-20T10:55:15.723Z,3.60
2018-12-20T10:57:44.294Z,3.43
2018-12-20T11:00:12.880Z,3.17
2018-12-20T11:02:46.738Z,3.10
2018-12-20T11:05:20.629Z,3.57
2018-12-20T11:07:54.492Z,3.47
2018-12-20T11:10:26.722Z,3.70
2018-12-20T11:12:55.340Z,3.60
2018-12-20T11:15:23.896Z,3.33
2018-12-20T11:17:52.527Z,3.90
2018-12-20T11:20:21.061Z,3.63
2018-12-20T11:22:49.908Z,3.87
2018-12-20T11:25:18.434Z,3.50
2018-12-20T11:27:47.035Z,3.77
2018-12-20T11:30:15.706Z,3.60
2018-12-20T11:32:44.301Z,3.23
2018-12-20T11:35:13.094Z,3.60
2018-12-20T11:37:41.666Z,3.90
2018-12-20T11:40:10.690Z,2.90
2018-12-20T11:42:39.310Z,3.70
2018-12-20T11:45:08.159Z,3.20
2018-12-20T11:47:36.744Z,2.93
2018-12-20T11:50:05.436Z,4.03
2018-12-20T11:52:42.183Z,3.13
2018-12-20T11:55:04.676Z,2.57
2018-12-20T11:57:33.263Z,3.27
2018-12-20T12:00:01.784Z,3.20
2018-12-20T12:02:30.321Z,3.47
2018-12-20T12:04:58.831Z,4.40
2018-12-20T12:07:27.378Z,3.57
2018-12-20T12:09:55.949Z,3.20
2018-12-20T12:12:24.541Z,3.30
2018-12-20T12:14:53.070Z,3.70
2018-12-20T12:17:21.612Z,3.00
2018-12-20T12:19:50.138Z,3.20
2018-12-20T12:22:18.692Z,3.40
2018-12-20T12:24:47.205Z,3.30
2018-12-20T12:27:15.955Z,3.90
2018-12-20T12:29:44.482Z,3.80
2018-12-20T12:32:13.001Z,3.60
2018-12-20T12:34:41.612Z,3.23
2018-12-20T12:37:10.278Z,3.23
2018-12-20T12:39:38.781Z,3.50
2018-12-20T12:42:07.481Z,3.40
2018-12-20T12:44:36.149Z,2.90
2018-12-20T12:47:06.886Z,3.33
2018-12-20T12:49:35.452Z,3.23
2018-12-20T12:52:04.138Z,3.40
2018-12-20T12:54:32.650Z,3.30
2018-12-20T12:57:01.256Z,3.13
2018-12-20T12:59:29.783Z,3.20
2018-12-20T13:01:58.379Z,2.70
2018-12-20T13:04:27.029Z,3.10
2018-12-20T13:06:55.640Z,3.30
2018-12-20T13:09:24.637Z,3.20
2018-12-20T13:11:53.326Z,3.73
2018-12-20T13:14:21.947Z,3.23
2018-12-20T13:16:50.565Z,3.30
2018-12-20T13:19:19.080Z,4.43
2018-12-20T13:21:47.673Z,2.87
2018-12-20T13:24:16.337Z,2.80
2018-12-20T13:26:44.942Z,3.00
2018-12-20T13:29:13.403Z,2.70
2018-12-20T13:31:41.869Z,2.70
2018-12-20T13:34:10.695Z,2.90
2018-12-20T13:36:39.462Z,3.00
2018-12-20T13:39:08.427Z,3.63
2018-12-20T13:41:37.065Z,2.63
2018-12-20T13:44:05.574Z,2.70
2018-12-20T13:46:34.231Z,3.33
2018-12-20T13:49:03.070Z,2.70
2018-12-20T13:51:31.588Z,3.27
2018-12-20T13:54:00.072Z,2.80
2018-12-20T13:56:28.709Z,2.77
2018-12-20T13:59:03.388Z,2.60
2018-12-20T14:01:27.854Z,3.00
2018-12-20T14:03:57.211Z,2.90
2018-12-20T14:06:25.947Z,3.20
2018-12-20T14:08:54.559Z,2.87
2018-12-20T14:11:23.470Z,2.90
2018-12-20T14:13:51.944Z,2.67
2018-12-20T14:16:20.447Z,2.70
2018-12-20T14:18:48.960Z,3.03
2018-12-20T14:21:17.556Z,3.20
2018-12-20T14:23:46.174Z,2.87
2018-12-20T14:26:14.786Z,3.00
2018-12-20T14:28:43.279Z,2.90
2018-12-20T14:31:12.450Z,3.13
2018-12-20T14:33:40.998Z,3.40
2018-12-20T14:36:09.631Z,3.27
2018-12-20T14:38:38.156Z,2.50
2018-12-20T14:41:06.818Z,3.70
2018-12-20T14:43:35.458Z,3.07
2018-12-20T14:46:04.158Z,2.77
2018-12-20T14:48:39.211Z,2.87
2018-12-20T14:51:03.917Z,2.80
2018-12-20T14:53:32.428Z,2.90
2018-12-20T14:56:01.071Z,3.00
2018-12-20T14:58:29.846Z,3.00
2018-12-20T15:00:58.356Z,3.07
2018-12-20T15:03:26.901Z,2.83
2018-12-20T15:05:55.608Z,3.30
2018-12-20T15:08:24.105Z,3.07
2018-12-20T15:10:52.873Z,2.97
2018-12-20T15:13:21.463Z,3.70
2018-12-20T15:15:50.037Z,4.33
2018-12-20T15:18:18.525Z,8.03
2018-12-20T15:20:47.026Z,5.20
2018-12-20T15:23:15.522Z,4.47
2018-12-20T15:25:44.075Z,5.63
2018-12-20T15:28:13.038Z,5.47
2018-12-20T15:30:41.748Z,5.33
2018-12-20T15:33:10.345Z,4.70
2018-12-20T15:35:38.924Z,5.93
2018-12-20T15:38:07.535Z,3.77
2018-12-20T15:40:36.304Z,3.43
2018-12-20T15:43:04.780Z,3.97
2018-12-20T15:45:33.296Z,3.30
2018-12-20T15:48:01.885Z,4.43
2018-12-20T15:50:30.675Z,3.40
2018-12-20T15:52:59.221Z,3.87
2018-12-20T15:55:28.012Z,3.70
2018-12-20T15:57:56.603Z,3.70
2018-12-20T16:00:25.167Z,4.37
2018-12-20T16:02:53.824Z,4.30
2018-12-20T16:05:22.357Z,6.47
2018-12-20T16:07:50.951Z,4.80
2018-12-20T16:10:19.560Z,4.33
2018-12-20T16:12:48.131Z,5.00
2018-12-20T16:15:16.641Z,5.97
2018-12-20T16:17:45.278Z,4.77
2018-12-20T16:20:13.914Z,4.57
2018-12-20T16:22:42.507Z,3.73
2018-12-20T16:25:11.026Z,3.40
2018-12-20T16:27:39.512Z,3.93
2018-12-20T16:30:10.532Z,4.00
2018-12-20T16:32:39.067Z,9.07
2018-12-20T16:35:08.435Z,3.50
2018-12-20T16:37:37.026Z,4.50
2018-12-20T16:40:06.742Z,4.67
2018-12-20T16:42:35.560Z,3.83
2018-12-20T16:45:06.546Z,4.30
2018-12-20T16:47:35.611Z,4.13
2018-12-20T16:50:05.755Z,3.70
2018-12-20T16:52:34.490Z,3.80
2018-12-20T16:55:03.201Z,4.67
2018-12-20T16:57:31.853Z,4.40
2018-12-20T17:00:00.436Z,6.63
2018-12-20T17:02:29.008Z,5.60
2018-12-20T17:04:57.819Z,4.33
2018-12-20T17:07:26.381Z,3.73
2018-12-20T17:09:54.914Z,4.97
2018-12-20T17:12:23.544Z,4.70
2018-12-20T17:14:52.128Z,4.07
2018-12-20T17:17:20.675Z,4.50
2018-12-20T17:19:49.311Z,4.60
2018-12-20T17:22:17.956Z,4.47
2018-12-20T17:24:46.564Z,4.50
2018-12-20T17:27:15.045Z,4.23
2018-12-20T17:29:43.624Z,4.37
2018-12-20T17:32:12.219Z,4.87
2018-12-20T17:34:41.145Z,5.40
2018-12-20T17:37:09.667Z,5.80
2018-12-20T17:39:38.189Z,6.73
2018-12-20T17:42:06.873Z,5.70
2018-12-20T17:44:35.594Z,6.20
2018-12-20T17:47:04.238Z,4.73
2018-12-20T17:49:32.807Z,5.47
2018-12-20T17:52:01.369Z,5.00
2018-12-20T17:54:29.890Z,4.70
2018-12-20T17:56:58.395Z,5.10
2018-12-20T17:59:26.935Z,4.83
2018-12-20T18:01:55.617Z,5.07
2018-12-20T18:04:24.157Z,5.40
2018-12-20T18:06:52.810Z,5.40
2018-12-20T18:09:21.373Z,6.90
2018-12-20T18:11:50.095Z,7.77
2018-12-20T18:14:18.875Z,5.63
2018-12-20T18:16:47.531Z,5.03
2018-12-20T18:19:16.245Z,5.30
2018-12-20T18:21:44.833Z,3.80
2018-12-20T18:24:13.413Z,4.63
2018-12-20T18:26:41.988Z,4.13
2018-12-20T18:29:11.808Z,4.03
2018-12-20T18:31:40.399Z,4.43
2018-12-20T18:34:08.947Z,4.93
2018-12-20T18:36:37.568Z,5.30
2018-12-20T18:39:07.706Z,4.23
2018-12-20T18:41:36.322Z,5.10
2018-12-20T18:44:05.272Z,4.07
2018-12-20T18:46:33.817Z,4.30
2018-12-20T18:49:02.374Z,4.07
2018-12-20T18:51:30.950Z,4.10
2018-12-20T18:53:59.472Z,4.40
2018-12-20T18:56:28.178Z,4.93
2018-12-20T18:58:56.869Z,4.70
2018-12-20T19:01:25.496Z,6.17
2018-12-20T19:03:54.139Z,5.40
2018-12-20T19:06:23.253Z,7.20
2018-12-20T19:08:52.000Z,6.10
2018-12-20T19:11:20.720Z,7.40
2018-12-20T19:13:49.282Z,6.20
2018-12-20T19:16:17.997Z,5.70
2018-12-20T19:18:46.634Z,5.83
2018-12-20T19:21:15.232Z,5.37
2018-12-20T19:23:43.830Z,5.40
2018-12-20T19:26:12.613Z,5.57
2018-12-20T19:28:41.143Z,5.23
2018-12-20T19:31:09.760Z,5.43
2018-12-20T19:33:38.304Z,4.97
2018-12-20T19:36:06.983Z,5.47
2018-12-20T19:38:35.568Z,5.70
2018-12-20T19:41:04.354Z,5.00
2018-12-20T19:43:32.858Z,4.00
2018-12-20T19:46:01.359Z,4.83
2018-12-20T19:48:29.980Z,4.63
2018-12-20T19:50:58.466Z,4.83
2018-12-20T19:53:27.070Z,3.87
2018-12-20T19:55:55.571Z,4.60
2018-12-20T19:58:24.228Z,3.63
2018-12-20T20:00:52.813Z,4.90
2018-12-20T20:03:21.516Z,4.70
2018-12-20T20:05:50.066Z,4.30
2018-12-20T20:08:18.687Z,3.80
2018-12-20T20:10:47.362Z,4.20
2018-12-20T20:13:19.455Z,3.70
2018-12-20T20:15:46.438Z,3.10
2018-12-20T20:18:14.950Z,4.07
2018-12-20T20:20:43.635Z,3.47
2018-12-20T20:23:12.318Z,3.40
2018-12-20T20:25:41.023Z,3.40
2018-12-20T20:28:09.612Z,3.63
2018-12-20T20:30:38.223Z,4.10
2018-12-20T20:33:06.965Z,4.07
2018-12-20T20:35:35.498Z,3.80
2018-12-20T20:38:04.154Z,3.83
2018-12-20T20:40:32.837Z,4.00
2018-12-20T20:43:01.338Z,3.67
2018-12-20T20:45:29.966Z,3.80
2018-12-20T20:47:58.569Z,4.30
2018-12-20T20:50:27.184Z,3.90
2018-12-20T20:52:55.699Z,3.27
2018-12-20T20:55:24.364Z,3.37
2018-12-20T20:57:53.012Z,3.10
2018-12-20T21:00:21.530Z,3.40
2018-12-20T21:02:50.157Z,3.37
2018-12-20T21:05:18.867Z,3.17
2018-12-20T21:07:47.446Z,3.23
2018-12-20T21:10:16.160Z,3.43
2018-12-20T21:12:44.686Z,4.03
2018-12-20T21:15:13.202Z,3.60
2018-12-20T21:17:41.756Z,3.70
2018-12-20T21:20:12.973Z,3.67
2018-12-20T21:22:41.612Z,2.73
2018-12-20T21:25:10.292Z,3.20
2018-12-20T21:27:38.993Z,3.80
2018-12-20T21:30:09.605Z,3.40
2018-12-20T21:32:38.212Z,3.70
2018-12-20T21:35:07.952Z,3.00
2018-12-20T21:37:36.442Z,3.60
2018-12-20T21:40:05.954Z,3.40
2018-12-20T21:42:34.460Z,3.37
2018-12-20T21:45:03.086Z,3.33
2018-12-20T21:47:31.612Z,2.93
2018-12-20T21:50:00.268Z,3.20
2018-12-20T21:52:29.044Z,3.83
2018-12-20T21:54:57.563Z,3.63
2018-12-20T21:57:26.086Z,3.53
2018-12-20T22:00:01.142Z,3.17
2018-12-20T22:02:25.145Z,2.83
2018-12-20T22:04:53.783Z,4.17
2018-12-20T22:07:22.520Z,3.13
2018-12-20T22:09:51.057Z,3.40
2018-12-20T22:12:26.493Z,3.43
2018-12-20T22:14:54.993Z,3.10
2018-12-20T22:17:23.495Z,3.43
2018-12-20T22:19:58.590Z,3.33
2018-12-20T22:22:22.607Z,3.40
2018-12-20T22:24:51.381Z,2.97
2018-12-20T22:27:20.010Z,3.00
2018-12-20T22:29:48.517Z,3.37
2018-12-20T22:32:17.043Z,3.03
2018-12-20T22:34:45.687Z,3.20
2018-12-20T22:37:14.296Z,3.33
2018-12-20T22:39:42.791Z,2.97
2018-12-20T22:42:11.294Z,2.93
2018-12-20T22:44:39.798Z,3.07
2018-12-20T22:47:08.437Z,3.67
2018-12-20T22:49:36.942Z,3.33
2018-12-20T22:52:05.506Z,3.13
2018-12-20T22:54:34.101Z,3.50
2018-12-20T22:57:02.778Z,3.60
2018-12-20T22:59:31.388Z,4.03
2018-12-20T23:02:00.109Z,3.20
2018-12-20T23:04:28.590Z,3.30
2018-12-20T23:06:57.190Z,4.03
2018-12-20T23:09:25.903Z,3.43
2018-12-20T23:11:54.456Z,3.20
2018-12-20T23:14:23.188Z,4.40
2018-12-20T23:16:53.876Z,4.00
2018-12-20T23:19:22.322Z,3.43
2018-12-20T23:21:51.079Z,3.73
2018-12-20T23:24:19.762Z,4.17
2018-12-20T23:26:48.451Z,3.60
2018-12-20T23:29:16.960Z,3.63
2018-12-20T23:31:45.453Z,3.37
2018-12-20T23:34:13.986Z,3.10
2018-12-20T23:36:42.688Z,3.17
2018-12-20T23:39:11.180Z,4.30
2018-12-20T23:41:39.694Z,3.87
2018-12-20T23:44:08.260Z,4.57
2018-12-20T23:46:36.928Z,3.70
2018-12-20T23:49:05.502Z,3.43
2018-12-20T23:51:34.092Z,3.57
2018-12-20T23:54:02.665Z,3.27
2018-12-20T23:56:31.266Z,3.50
2018-12-20T23:58:59.762Z,3.57
