createdAt,value
2022-12-27T00:05:29.615Z,9.711628
2022-12-27T00:06:29.610Z,9.711617
2022-12-27T00:07:29.587Z,9.711614
2022-12-27T00:08:29.589Z,9.711628
2022-12-27T00:09:29.586Z,9.711454
2022-12-27T00:10:29.580Z,9.711507
2022-12-27T00:11:29.560Z,9.711371
2022-12-27T00:12:29.582Z,9.711483
2022-12-27T00:13:29.547Z,9.711622
2022-12-27T00:14:29.554Z,9.711561
2022-12-27T00:15:29.587Z,9.711555
2022-12-27T00:16:30.524Z,9.711609
2022-12-27T00:17:29.525Z,9.711658
2022-12-27T00:18:29.515Z,9.711627
2022-12-27T00:19:29.528Z,9.711630
2022-12-27T00:20:29.483Z,9.711746
2022-12-27T00:21:29.483Z,9.711417
2022-12-27T00:22:29.470Z,9.711575
2022-12-27T00:23:29.480Z,9.711762
2022-12-27T00:24:29.457Z,9.711715
2022-12-27T00:25:29.448Z,9.711925
2022-12-27T00:31:23.149Z,9.711766
2022-12-27T00:32:23.136Z,9.711687
2022-12-27T00:33:23.097Z,9.711663
2022-12-27T00:34:23.479Z,9.711816
2022-12-27T00:35:24.106Z,9.712149
2022-12-27T00:36:23.065Z,9.712268
2022-12-27T00:37:23.068Z,9.712044
2022-12-27T00:38:23.055Z,9.711802
2022-12-27T00:39:23.070Z,9.711722
2022-12-27T00:40:23.031Z,9.711745
2022-12-27T00:41:23.037Z,9.711601
2022-12-27T00:42:23.029Z,9.711692
2022-12-27T00:43:23.014Z,9.711699
2022-12-27T00:44:23.008Z,9.711677
2022-12-27T00:45:23.936Z,9.711719
2022-12-27T00:46:23.045Z,9.711839
2022-12-27T00:47:23.499Z,9.711752
2022-12-27T00:48:22.971Z,9.711697
2022-12-27T00:49:22.962Z,9.711728
2022-12-27T00:50:22.955Z,9.711643
2022-12-27T00:51:22.972Z,9.711657
2022-12-27T00:52:22.939Z,9.711659
2022-12-27T00:53:22.932Z,9.711701
2022-12-27T00:54:22.928Z,9.711728
2022-12-27T00:55:22.932Z,9.711677
2022-12-27T00:56:22.924Z,9.711778
2022-12-27T00:57:22.910Z,9.711748
2022-12-27T00:58:22.901Z,9.711744
2022-12-27T00:59:22.884Z,9.711719
2022-12-27T01:00:22.893Z,9.711726
2022-12-27T01:01:23.589Z,9.711675
2022-12-27T01:02:22.959Z,9.711679
2022-12-27T01:03:22.891Z,9.711675
2022-12-27T01:04:22.854Z,9.711657
2022-12-27T01:05:22.885Z,9.711619
2022-12-27T01:06:22.834Z,9.711699
2022-12-27T01:07:22.837Z,9.711660
2022-12-27T01:08:22.823Z,9.711662
2022-12-27T01:09:22.832Z,9.711597
2022-12-27T01:10:22.806Z,9.711665
2022-12-27T01:11:22.779Z,9.711615
2022-12-27T01:12:22.818Z,9.711685
2022-12-27T01:13:22.775Z,9.711676
2022-12-27T01:14:22.761Z,9.711661
2022-12-27T01:15:22.770Z,9.711656
2022-12-27T01:16:22.752Z,9.711674
2022-12-27T01:17:22.757Z,9.711782
2022-12-27T01:18:22.736Z,9.711879
2022-12-27T01:19:22.739Z,9.711838
2022-12-27T01:20:22.720Z,9.711961
2022-12-27T01:21:22.702Z,9.711759
2022-12-27T01:22:22.705Z,9.711898
2022-12-27T01:23:22.685Z,9.711742
2022-12-27T01:24:22.689Z,9.711916
2022-12-27T01:25:22.680Z,9.711968
2022-12-27T01:26:22.680Z,9.711891
2022-12-27T01:27:22.678Z,9.711868
2022-12-27T01:28:22.644Z,9.711842
2022-12-27T01:29:22.641Z,9.711947
2022-12-27T01:30:22.647Z,9.711849
2022-12-27T01:31:22.654Z,9.711827
2022-12-27T01:32:22.616Z,9.711790
2022-12-27T01:33:22.608Z,9.711861
2022-12-27T01:34:22.599Z,9.711690
2022-12-27T01:35:22.635Z,9.711665
2022-12-27T01:36:22.605Z,9.711585
2022-12-27T01:37:22.591Z,9.711760
2022-12-27T01:38:22.586Z,9.711734
2022-12-27T01:39:22.558Z,9.712073
2022-12-27T01:40:22.565Z,9.712231
2022-12-27T01:41:22.556Z,9.711952
2022-12-27T01:42:22.539Z,9.711921
2022-12-27T01:43:22.523Z,9.711967
2022-12-27T01:44:24.488Z,9.711926
2022-12-27T01:45:22.536Z,9.712147
2022-12-27T01:46:22.512Z,9.711896
2022-12-27T01:47:22.495Z,9.711804
2022-12-27T01:48:22.497Z,9.711744
2022-12-27T01:49:22.514Z,9.711908
2022-12-27T01:50:22.486Z,9.711976
2022-12-27T01:51:22.469Z,9.711751
2022-12-27T01:52:22.466Z,9.711969
2022-12-27T01:53:22.455Z,9.712010
2022-12-27T01:54:22.459Z,9.711831
2022-12-27T01:55:22.459Z,9.711807
2022-12-27T01:56:22.447Z,9.711780
2022-12-27T01:57:22.428Z,9.711953
2022-12-27T01:58:22.423Z,9.711985
2022-12-27T01:59:22.410Z,9.711874
2022-12-27T02:00:23.011Z,9.711896
2022-12-27T02:01:22.481Z,9.711635
2022-12-27T02:02:22.652Z,9.711867
2022-12-27T02:03:22.384Z,9.711918
2022-12-27T02:04:22.379Z,9.711699
2022-12-27T02:05:22.387Z,9.711197
2022-12-27T02:06:22.366Z,9.711607
2022-12-27T02:07:22.386Z,9.712650
2022-12-27T02:08:22.338Z,9.712043
2022-12-27T02:09:22.341Z,9.711839
2022-12-27T02:10:22.327Z,9.711943
2022-12-27T02:11:22.341Z,9.711714
2022-12-27T02:12:22.317Z,9.711576
2022-12-27T02:13:22.299Z,9.711767
2022-12-27T02:14:26.157Z,9.711884
2022-12-27T02:15:24.283Z,9.711701
2022-12-27T02:16:22.328Z,9.711782
2022-12-27T02:17:22.273Z,9.711688
2022-12-27T02:18:22.268Z,9.711514
2022-12-27T02:19:22.277Z,9.711544
2022-12-27T02:20:22.288Z,9.711622
2022-12-27T02:21:22.244Z,9.711622
2022-12-27T02:22:22.250Z,9.711594
2022-12-27T02:23:22.238Z,9.711615
2022-12-27T02:24:22.237Z,9.711657
2022-12-27T02:25:22.213Z,9.711668
2022-12-27T02:26:22.211Z,9.711650
2022-12-27T02:27:22.199Z,9.711648
2022-12-27T02:28:22.929Z,9.711695
2022-12-27T02:29:22.196Z,9.711699
2022-12-27T02:30:22.178Z,9.711675
2022-12-27T02:31:22.166Z,9.711677
2022-12-27T02:32:22.155Z,9.711738
2022-12-27T02:33:22.161Z,9.711851
2022-12-27T02:34:22.137Z,9.711897
2022-12-27T02:35:22.140Z,9.711727
2022-12-27T02:36:22.131Z,9.711683
2022-12-27T02:37:22.120Z,9.711624
2022-12-27T02:38:22.646Z,9.711736
2022-12-27T02:39:22.105Z,9.711695
2022-12-27T02:40:22.093Z,9.711594
2022-12-27T02:41:22.091Z,9.711713
2022-12-27T02:42:22.082Z,9.711486
2022-12-27T02:43:22.123Z,9.711521
2022-12-27T02:44:22.059Z,9.711689
2022-12-27T02:45:22.053Z,9.711474
2022-12-27T02:46:22.316Z,9.711692
2022-12-27T02:47:22.035Z,9.711652
2022-12-27T02:48:22.043Z,9.711659
2022-12-27T02:49:22.027Z,9.711691
2022-12-27T02:50:22.029Z,9.711564
2022-12-27T02:51:22.015Z,9.711865
2022-12-27T02:52:22.000Z,9.711590
2022-12-27T02:53:21.997Z,9.711542
2022-12-27T02:54:21.987Z,9.711808
2022-12-27T02:55:21.986Z,9.711839
2022-12-27T02:56:21.970Z,9.711876
2022-12-27T02:57:21.974Z,9.711724
2022-12-27T02:58:21.963Z,9.711794
2022-12-27T02:59:21.965Z,9.711721
2022-12-27T03:00:21.960Z,9.711789
2022-12-27T03:01:22.111Z,9.711732
2022-12-27T03:02:22.154Z,9.711790
2022-12-27T03:03:21.964Z,9.711660
2022-12-27T03:04:22.460Z,9.711684
2022-12-27T03:05:21.907Z,9.711745
2022-12-27T03:06:21.904Z,9.711747
2022-12-27T03:07:21.920Z,9.711663
2022-12-27T03:08:21.884Z,9.711637
2022-12-27T03:09:21.893Z,9.711761
2022-12-27T03:10:21.904Z,9.711790
2022-12-27T03:11:21.875Z,9.711891
2022-12-27T03:12:21.903Z,9.711697
2022-12-27T03:13:21.891Z,9.711934
2022-12-27T03:14:21.861Z,9.711696
2022-12-27T03:15:21.842Z,9.711715
2022-12-27T03:16:21.862Z,9.711880
2022-12-27T03:17:21.825Z,9.711746
2022-12-27T03:18:21.802Z,9.711845
2022-12-27T03:19:22.037Z,9.711913
2022-12-27T03:20:21.803Z,9.711661
2022-12-27T03:21:21.780Z,9.711717
2022-12-27T03:22:21.772Z,9.711783
2022-12-27T03:23:21.784Z,9.711612
2022-12-27T03:24:21.763Z,9.711613
2022-12-27T03:25:21.753Z,9.711603
2022-12-27T03:26:21.753Z,9.711613
2022-12-27T03:27:21.740Z,9.711664
2022-12-27T03:28:21.720Z,9.711578
2022-12-27T03:29:21.730Z,9.711837
2022-12-27T03:30:21.728Z,9.711893
2022-12-27T03:31:21.774Z,9.711625
2022-12-27T03:32:21.700Z,9.711755
2022-12-27T03:33:21.706Z,9.711703
2022-12-27T03:34:21.682Z,9.711828
2022-12-27T03:35:21.687Z,9.711636
2022-12-27T03:36:21.681Z,9.711755
2022-12-27T03:37:21.660Z,9.711639
2022-12-27T03:38:21.639Z,9.711618
2022-12-27T03:39:21.634Z,9.711777
2022-12-27T03:40:21.640Z,9.712082
2022-12-27T03:41:21.624Z,9.712155
2022-12-27T03:42:21.629Z,9.712345
2022-12-27T03:43:21.600Z,9.712576
2022-12-27T03:44:21.654Z,9.712256
2022-12-27T03:45:21.612Z,9.712174
2022-12-27T03:46:21.626Z,9.712384
2022-12-27T03:47:21.581Z,9.712030
2022-12-27T03:48:21.574Z,9.711774
2022-12-27T03:49:21.558Z,9.711858
2022-12-27T03:50:22.551Z,9.712072
2022-12-27T03:51:21.572Z,9.711895
2022-12-27T03:52:21.536Z,9.712028
2022-12-27T03:53:21.538Z,9.712126
2022-12-27T03:54:21.522Z,9.712049
2022-12-27T03:55:21.514Z,9.711846
2022-12-27T03:56:21.511Z,9.711656
2022-12-27T03:57:21.512Z,9.711415
2022-12-27T03:58:21.503Z,9.711468
2022-12-27T03:59:21.494Z,9.711573
2022-12-27T04:00:21.468Z,9.712001
2022-12-27T04:01:21.612Z,9.711952
2022-12-27T04:02:21.747Z,9.711732
2022-12-27T04:03:21.489Z,9.711803
2022-12-27T04:04:21.438Z,9.711551
2022-12-27T04:05:21.438Z,9.711446
2022-12-27T04:06:21.431Z,9.711167
2022-12-27T04:07:21.438Z,9.711326
2022-12-27T04:08:21.426Z,9.711340
2022-12-27T04:09:21.397Z,9.711485
2022-12-27T04:10:21.387Z,9.711605
2022-12-27T04:11:21.384Z,9.711423
2022-12-27T04:12:21.424Z,9.711402
2022-12-27T04:13:21.377Z,9.711556
2022-12-27T04:14:21.426Z,9.711527
2022-12-27T04:15:21.387Z,9.711596
2022-12-27T04:16:21.386Z,9.711683
2022-12-27T04:17:21.346Z,9.711596
2022-12-27T04:18:21.331Z,9.711693
2022-12-27T04:19:22.018Z,9.711927
2022-12-27T04:20:21.308Z,9.711626
2022-12-27T04:21:21.303Z,9.711489
2022-12-27T04:22:21.299Z,9.711415
2022-12-27T04:23:21.299Z,9.711506
2022-12-27T04:24:21.277Z,9.712271
2022-12-27T04:25:21.280Z,9.712203
2022-12-27T04:26:21.265Z,9.712131
2022-12-27T04:27:21.259Z,9.711911
2022-12-27T04:28:21.271Z,9.711916
2022-12-27T04:29:21.259Z,9.711987
2022-12-27T04:30:21.244Z,9.711736
2022-12-27T04:31:21.285Z,9.711764
2022-12-27T04:32:21.224Z,9.711692
2022-12-27T04:33:21.244Z,9.711413
2022-12-27T04:34:22.019Z,9.711711
2022-12-27T04:35:21.215Z,9.711658
2022-12-27T04:36:21.186Z,9.711437
2022-12-27T04:37:21.177Z,9.711563
2022-12-27T04:38:21.203Z,9.711670
2022-12-27T04:39:21.190Z,9.711841
2022-12-27T04:40:21.154Z,9.711925
2022-12-27T04:41:21.160Z,9.711555
2022-12-27T04:42:21.157Z,9.711421
2022-12-27T04:43:21.132Z,9.711780
2022-12-27T04:44:21.129Z,9.712067
2022-12-27T04:45:21.116Z,9.712185
2022-12-27T04:46:21.155Z,9.712299
2022-12-27T04:47:22.935Z,9.712252
2022-12-27T04:48:21.092Z,9.712050
2022-12-27T04:49:21.094Z,9.711463
2022-12-27T04:50:21.066Z,9.711506
2022-12-27T04:51:21.062Z,9.711576
2022-12-27T04:52:22.056Z,9.711462
2022-12-27T04:53:21.054Z,9.711225
2022-12-27T04:54:21.152Z,9.711654
2022-12-27T04:55:21.029Z,9.711581
2022-12-27T04:56:21.070Z,9.711514
2022-12-27T04:57:21.020Z,9.711617
2022-12-27T04:58:21.010Z,9.711658
2022-12-27T04:59:21.022Z,9.711666
2022-12-27T05:00:20.995Z,9.711567
2022-12-27T05:01:21.157Z,9.711581
2022-12-27T05:02:22.153Z,9.711591
2022-12-27T05:03:21.068Z,9.711493
2022-12-27T05:04:22.908Z,9.711457
2022-12-27T05:05:21.967Z,9.711463
2022-12-27T05:06:20.957Z,9.711724
2022-12-27T05:07:20.956Z,9.711621
2022-12-27T05:08:20.935Z,9.711812
2022-12-27T05:09:23.246Z,9.711946
2022-12-27T05:10:21.922Z,9.711948
2022-12-27T05:11:20.934Z,9.711736
2022-12-27T05:12:20.912Z,9.711814
2022-12-27T05:13:20.887Z,9.711782
2022-12-27T05:14:20.899Z,9.711780
2022-12-27T05:15:20.893Z,9.711718
2022-12-27T05:16:20.907Z,9.711672
2022-12-27T05:17:20.881Z,9.711872
2022-12-27T05:18:21.444Z,9.711569
2022-12-27T05:19:20.869Z,9.711576
2022-12-27T05:20:20.857Z,9.711636
2022-12-27T05:21:20.832Z,9.711864
2022-12-27T05:22:20.866Z,9.711864
2022-12-27T05:23:20.815Z,9.711732
2022-12-27T05:24:20.800Z,9.711635
2022-12-27T05:25:21.437Z,9.711643
2022-12-27T05:26:20.802Z,9.711677
2022-12-27T05:27:20.804Z,9.711734
2022-12-27T05:28:20.795Z,9.711798
2022-12-27T05:29:20.787Z,9.711701
2022-12-27T05:30:20.781Z,9.711728
2022-12-27T05:31:20.767Z,9.711723
2022-12-27T05:32:20.739Z,9.711814
2022-12-27T05:33:20.729Z,9.711659
2022-12-27T05:34:20.747Z,9.711757
2022-12-27T05:35:20.716Z,9.711765
2022-12-27T05:36:20.739Z,9.711834
2022-12-27T05:37:20.701Z,9.711873
2022-12-27T05:38:20.699Z,9.711611
2022-12-27T05:39:20.707Z,9.711765
2022-12-27T05:40:20.684Z,9.711713
2022-12-27T05:41:20.670Z,9.711801
2022-12-27T05:42:20.660Z,9.711762
2022-12-27T05:43:20.688Z,9.711968
2022-12-27T05:44:20.695Z,9.711841
2022-12-27T05:45:20.673Z,9.711856
2022-12-27T05:46:20.689Z,9.711907
2022-12-27T05:47:20.611Z,9.712085
2022-12-27T05:48:21.672Z,9.712155
2022-12-27T05:49:20.628Z,9.712080
2022-12-27T05:50:20.605Z,9.712301
2022-12-27T05:51:20.598Z,9.712178
2022-12-27T05:52:20.592Z,9.712119
2022-12-27T05:53:20.572Z,9.711953
2022-12-27T05:54:20.581Z,9.711987
2022-12-27T05:55:20.574Z,9.711884
2022-12-27T05:56:20.552Z,9.711748
2022-12-27T05:57:20.555Z,9.711473
2022-12-27T05:58:20.541Z,9.711555
2022-12-27T05:59:20.576Z,9.712049
2022-12-27T06:00:21.527Z,9.712083
2022-12-27T06:01:20.557Z,9.712169
2022-12-27T06:02:20.701Z,9.712125
2022-12-27T06:03:20.655Z,9.712090
2022-12-27T06:04:20.495Z,9.712372
2022-12-27T06:05:20.502Z,9.712238
2022-12-27T06:06:20.498Z,9.712021
2022-12-27T06:07:20.496Z,9.712328
2022-12-27T06:08:20.488Z,9.712506
2022-12-27T06:09:20.462Z,9.712179
2022-12-27T06:10:21.025Z,9.712206
2022-12-27T06:11:20.501Z,9.712418
2022-12-27T06:12:20.434Z,9.711991
2022-12-27T06:13:20.437Z,9.712132
2022-12-27T06:14:20.421Z,9.712354
2022-12-27T06:15:20.424Z,9.712259
2022-12-27T06:16:20.481Z,9.712066
2022-12-27T06:17:20.946Z,9.712041
2022-12-27T06:18:20.395Z,9.711958
2022-12-27T06:19:20.381Z,9.711877
2022-12-27T06:20:20.373Z,9.711636
2022-12-27T06:21:21.381Z,9.711675
2022-12-27T06:22:20.372Z,9.711674
2022-12-27T06:23:20.346Z,9.711685
2022-12-27T06:24:20.352Z,9.711741
2022-12-27T06:25:20.334Z,9.711593
2022-12-27T06:26:20.340Z,9.711563
2022-12-27T06:27:20.323Z,9.711694
2022-12-27T06:28:20.313Z,9.711814
2022-12-27T06:29:20.312Z,9.712007
2022-12-27T06:30:20.313Z,9.711901
2022-12-27T06:31:20.428Z,9.712140
2022-12-27T06:32:20.280Z,9.711922
2022-12-27T06:33:20.269Z,9.711669
2022-12-27T06:34:21.274Z,9.711555
2022-12-27T06:35:20.271Z,9.711361
2022-12-27T06:36:20.384Z,9.711334
2022-12-27T06:37:20.244Z,9.711321
2022-12-27T06:38:20.241Z,9.711327
2022-12-27T06:39:20.233Z,9.710923
2022-12-27T06:40:20.230Z,9.711065
2022-12-27T06:41:20.224Z,9.711339
2022-12-27T06:42:20.200Z,9.711290
2022-12-27T06:43:20.281Z,9.711410
2022-12-27T06:44:20.221Z,9.711504
2022-12-27T06:45:20.200Z,9.711408
2022-12-27T06:46:20.213Z,9.711488
2022-12-27T06:47:20.192Z,9.711611
2022-12-27T06:48:20.158Z,9.711716
2022-12-27T06:49:20.181Z,9.711712
2022-12-27T06:50:20.152Z,9.711993
2022-12-27T06:51:20.170Z,9.712071
2022-12-27T06:52:20.128Z,9.711946
2022-12-27T06:53:20.126Z,9.712208
2022-12-27T06:54:20.126Z,9.711948
2022-12-27T06:55:20.111Z,9.711887
2022-12-27T06:56:20.121Z,9.711994
2022-12-27T06:57:20.093Z,9.711912
2022-12-27T06:58:20.091Z,9.712184
2022-12-27T06:59:20.088Z,9.711873
2022-12-27T07:00:20.069Z,9.711664
2022-12-27T07:01:20.220Z,9.711674
2022-12-27T07:02:20.131Z,9.711723
2022-12-27T07:03:20.143Z,9.711884
2022-12-27T07:04:20.086Z,9.712057
2022-12-27T07:05:20.028Z,9.712220
2022-12-27T07:06:20.029Z,9.712078
2022-12-27T07:07:20.017Z,9.711833
2022-12-27T07:08:20.015Z,9.711686
2022-12-27T07:09:19.995Z,9.711866
2022-12-27T07:10:20.017Z,9.711677
2022-12-27T07:11:20.001Z,9.711571
2022-12-27T07:12:19.977Z,9.711657
2022-12-27T07:13:19.980Z,9.711838
2022-12-27T07:14:19.963Z,9.711764
2022-12-27T07:15:19.957Z,9.711849
2022-12-27T07:16:19.972Z,9.712037
2022-12-27T07:17:19.944Z,9.712319
2022-12-27T07:18:19.930Z,9.712830
2022-12-27T07:19:19.929Z,9.712921
2022-12-27T07:20:19.922Z,9.712676
2022-12-27T07:21:19.899Z,9.712250
2022-12-27T07:22:19.909Z,9.712188
2022-12-27T07:23:20.892Z,9.712380
2022-12-27T07:24:19.895Z,9.712462
2022-12-27T07:25:19.871Z,9.712669
2022-12-27T07:26:19.870Z,9.712641
2022-12-27T07:27:19.870Z,9.712780
2022-12-27T07:28:20.470Z,9.712532
2022-12-27T07:29:19.887Z,9.712395
2022-12-27T07:30:19.835Z,9.712291
2022-12-27T07:31:19.893Z,9.712239
2022-12-27T07:32:19.835Z,9.712371
2022-12-27T07:33:19.819Z,9.712378
2022-12-27T07:34:19.806Z,9.712264
2022-12-27T07:35:19.795Z,9.712195
2022-12-27T07:36:19.821Z,9.712372
2022-12-27T07:37:19.781Z,9.712111
2022-12-27T07:38:19.783Z,9.712092
2022-12-27T07:39:19.770Z,9.712214
2022-12-27T07:40:20.548Z,9.712070
2022-12-27T07:41:20.775Z,9.712104
2022-12-27T07:42:19.758Z,9.712163
2022-12-27T07:43:19.741Z,9.711724
2022-12-27T07:44:19.744Z,9.711706
2022-12-27T07:45:19.723Z,9.711716
2022-12-27T07:46:19.793Z,9.711695
2022-12-27T07:47:19.704Z,9.711750
2022-12-27T07:48:19.693Z,9.711799
2022-12-27T07:49:19.725Z,9.711785
2022-12-27T07:50:19.680Z,9.711838
2022-12-27T07:51:19.673Z,9.711718
2022-12-27T07:52:19.669Z,9.711667
2022-12-27T07:53:19.668Z,9.711686
2022-12-27T07:54:19.733Z,9.711622
2022-12-27T07:55:19.684Z,9.711566
2022-12-27T07:56:25.505Z,9.711671
2022-12-27T07:57:21.645Z,9.711661
2022-12-27T07:58:19.629Z,9.711677
2022-12-27T07:59:19.640Z,9.711686
2022-12-27T08:00:20.461Z,9.711664
2022-12-27T08:01:19.756Z,9.711639
2022-12-27T08:02:19.763Z,9.711593
2022-12-27T08:03:19.617Z,9.711592
2022-12-27T08:04:19.594Z,9.711663
2022-12-27T08:05:25.881Z,9.711608
2022-12-27T08:06:21.580Z,9.711629
2022-12-27T08:07:19.552Z,9.711570
2022-12-27T08:08:19.550Z,9.711660
2022-12-27T08:09:19.539Z,9.711656
2022-12-27T08:10:19.534Z,9.711713
2022-12-27T08:11:19.521Z,9.711609
2022-12-27T08:12:19.516Z,9.711612
2022-12-27T08:13:19.509Z,9.711656
2022-12-27T08:14:19.537Z,9.711626
2022-12-27T08:15:19.517Z,9.711565
2022-12-27T08:16:19.563Z,9.711733
2022-12-27T08:17:19.483Z,9.711719
2022-12-27T08:18:20.046Z,9.711646
2022-12-27T08:19:19.467Z,9.711833
2022-12-27T08:20:19.471Z,9.711442
2022-12-27T08:21:19.445Z,9.711703
2022-12-27T08:22:19.452Z,9.711709
2022-12-27T08:23:19.482Z,9.711624
2022-12-27T08:24:19.420Z,9.711636
2022-12-27T08:25:19.423Z,9.711847
2022-12-27T08:26:19.397Z,9.712118
2022-12-27T08:27:19.403Z,9.712020
2022-12-27T08:28:21.060Z,9.711876
2022-12-27T08:29:19.399Z,9.711721
2022-12-27T08:30:19.376Z,9.711718
2022-12-27T08:31:19.379Z,9.711757
2022-12-27T08:32:19.357Z,9.711667
2022-12-27T08:33:19.379Z,9.711613
2022-12-27T08:34:20.274Z,9.711687
2022-12-27T08:35:50.883Z,9.711762
2022-12-27T08:36:53.653Z,9.711694
2022-12-27T08:37:21.991Z,9.711702
2022-12-27T08:38:19.315Z,9.711677
2022-12-27T08:39:19.511Z,9.711954
2022-12-27T08:40:19.301Z,9.711927
2022-12-27T08:41:19.327Z,9.711799
2022-12-27T08:42:19.281Z,9.711605
2022-12-27T08:43:21.944Z,9.711696
2022-12-27T08:44:19.273Z,9.711664
2022-12-27T08:45:19.253Z,9.711705
2022-12-27T08:46:19.546Z,9.711713
2022-12-27T08:47:19.245Z,9.711618
2022-12-27T08:48:19.318Z,9.711634
2022-12-27T08:49:19.619Z,9.711668
2022-12-27T08:50:19.231Z,9.711654
2022-12-27T08:51:31.276Z,9.711636
2022-12-27T08:52:21.344Z,9.711699
2022-12-27T08:53:19.234Z,9.711665
2022-12-27T08:54:19.240Z,9.711648
2022-12-27T08:55:19.192Z,9.711679
2022-12-27T08:56:21.093Z,9.711566
2022-12-27T08:57:19.192Z,9.711542
2022-12-27T08:58:19.178Z,9.711661
2022-12-27T08:59:19.160Z,9.711726
2022-12-27T09:00:19.170Z,9.711595
2022-12-27T09:01:20.239Z,9.711607
2022-12-27T09:02:19.331Z,9.711654
2022-12-27T09:03:19.175Z,9.711726
2022-12-27T09:04:19.152Z,9.711710
2022-12-27T09:05:19.121Z,9.711777
2022-12-27T09:06:19.109Z,9.711838
2022-12-27T09:07:19.115Z,9.711662
2022-12-27T09:08:19.107Z,9.711614
2022-12-27T09:09:19.099Z,9.711533
2022-12-27T09:10:19.075Z,9.711535
2022-12-27T09:11:19.104Z,9.711540
2022-12-27T09:12:19.056Z,9.711511
2022-12-27T09:13:19.043Z,9.711344
2022-12-27T09:14:19.600Z,9.711691
2022-12-27T09:15:19.981Z,9.711663
2022-12-27T09:16:19.175Z,9.711656
2022-12-27T09:17:19.027Z,9.711803
2022-12-27T09:18:19.131Z,9.711740
2022-12-27T09:19:19.016Z,9.711619
2022-12-27T09:20:18.997Z,9.711682
2022-12-27T09:21:19.011Z,9.711919
2022-12-27T09:22:18.984Z,9.711942
2022-12-27T09:23:18.985Z,9.712130
2022-12-27T09:24:19.019Z,9.711952
2022-12-27T09:25:19.012Z,9.712144
2022-12-27T09:26:18.961Z,9.711720
2022-12-27T09:27:18.969Z,9.711679
2022-12-27T09:28:18.950Z,9.711625
2022-12-27T09:29:19.327Z,9.711673
2022-12-27T09:30:18.936Z,9.711720
2022-12-27T09:31:19.600Z,9.711689
2022-12-27T09:32:18.930Z,9.711622
2022-12-27T09:33:19.500Z,9.711644
2022-12-27T09:34:18.932Z,9.711625
2022-12-27T09:35:18.878Z,9.711616
2022-12-27T09:36:18.902Z,9.711587
2022-12-27T09:37:18.876Z,9.711631
2022-12-27T09:38:18.873Z,9.711653
2022-12-27T09:39:18.882Z,9.711686
2022-12-27T09:40:18.849Z,9.711635
2022-12-27T09:41:37.736Z,9.711605
2022-12-27T09:43:27.200Z,9.711654
2022-12-27T09:44:20.825Z,9.711640
2022-12-27T09:45:19.579Z,9.711707
2022-12-27T09:46:18.920Z,9.711684
2022-12-27T09:47:18.783Z,9.711636
2022-12-27T09:48:18.775Z,9.711637
2022-12-27T09:49:18.775Z,9.711596
2022-12-27T09:50:18.770Z,9.711608
2022-12-27T09:51:18.884Z,9.711594
2022-12-27T09:52:18.745Z,9.711505
2022-12-27T09:53:18.760Z,9.711580
2022-12-27T09:54:18.747Z,9.711573
2022-12-27T09:55:19.491Z,9.711597
2022-12-27T09:56:18.722Z,9.711713
2022-12-27T09:57:20.182Z,9.711576
2022-12-27T09:58:19.711Z,9.711563
2022-12-27T09:59:18.720Z,9.711545
2022-12-27T10:00:18.687Z,9.711615
2022-12-27T10:01:18.801Z,9.711710
2022-12-27T10:02:18.803Z,9.711819
2022-12-27T10:03:18.681Z,9.711841
2022-12-27T10:04:18.809Z,9.712099
2022-12-27T10:05:20.962Z,9.712448
2022-12-27T10:06:19.649Z,9.712116
2022-12-27T10:07:18.644Z,9.712748
2022-12-27T10:08:18.628Z,9.712173
2022-12-27T10:09:18.638Z,9.712426
2022-12-27T10:10:18.631Z,9.712414
2022-12-27T10:11:19.491Z,9.711829
2022-12-27T10:12:18.615Z,9.711831
2022-12-27T10:13:18.603Z,9.711813
2022-12-27T10:14:18.583Z,9.711628
2022-12-27T10:15:18.574Z,9.711583
2022-12-27T10:16:18.592Z,9.711721
2022-12-27T10:17:18.566Z,9.711905
2022-12-27T10:18:18.554Z,9.711696
2022-12-27T10:19:18.581Z,9.711699
2022-12-27T10:20:18.532Z,9.711663
2022-12-27T10:21:18.521Z,9.711656
2022-12-27T10:22:18.522Z,9.711658
2022-12-27T10:23:18.537Z,9.711727
2022-12-27T10:24:18.528Z,9.711760
2022-12-27T10:25:18.499Z,9.711569
2022-12-27T10:26:18.530Z,9.711688
2022-12-27T10:27:18.500Z,9.711694
2022-12-27T10:28:18.496Z,9.711720
2022-12-27T10:29:18.473Z,9.711822
2022-12-27T10:30:18.660Z,9.711677
2022-12-27T10:31:19.030Z,9.711659
2022-12-27T10:32:18.442Z,9.711749
2022-12-27T10:33:19.076Z,9.711787
2022-12-27T10:34:20.070Z,9.711715
2022-12-27T10:35:18.455Z,9.711662
2022-12-27T10:36:19.552Z,9.711676
2022-12-27T10:37:18.408Z,9.711653
2022-12-27T10:38:18.394Z,9.711651
2022-12-27T10:39:18.385Z,9.711641
2022-12-27T10:40:18.433Z,9.711720
2022-12-27T10:41:18.378Z,9.711739
2022-12-27T10:42:18.478Z,9.711673
2022-12-27T10:43:18.358Z,9.711700
2022-12-27T10:44:18.357Z,9.711652
2022-12-27T10:45:18.361Z,9.711613
2022-12-27T10:46:18.340Z,9.711614
2022-12-27T10:47:18.320Z,9.711649
2022-12-27T10:48:18.361Z,9.711615
2022-12-27T10:49:21.319Z,9.711588
2022-12-27T10:50:19.307Z,9.711565
2022-12-27T10:51:18.295Z,9.711594
2022-12-27T10:52:18.285Z,9.711603
2022-12-27T10:53:18.281Z,9.711612
2022-12-27T10:54:18.293Z,9.711572
2022-12-27T10:55:18.292Z,9.711601
2022-12-27T10:56:18.257Z,9.711636
2022-12-27T10:57:18.275Z,9.711603
2022-12-27T10:58:18.241Z,9.711618
2022-12-27T11:05:26.142Z,9.711569
2022-12-27T11:06:26.144Z,9.711578
2022-12-27T11:07:26.168Z,9.711814
2022-12-27T11:08:26.159Z,9.711643
2022-12-27T11:09:26.131Z,9.711647
2022-12-27T11:10:26.096Z,9.711559
2022-12-27T11:11:26.107Z,9.711620
2022-12-27T11:12:26.131Z,9.711619
2022-12-27T11:13:26.102Z,9.711601
2022-12-27T11:14:26.095Z,9.711761
2022-12-27T11:15:26.084Z,9.711764
2022-12-27T11:16:26.125Z,9.711802
2022-12-27T11:17:26.047Z,9.711634
2022-12-27T11:18:26.053Z,9.711831
2022-12-27T11:19:26.025Z,9.711671
2022-12-27T11:20:27.030Z,9.711704
2022-12-27T11:21:28.185Z,9.711682
2022-12-27T11:22:27.031Z,9.711665
2022-12-27T11:23:26.009Z,9.711615
2022-12-27T11:24:26.019Z,9.711660
2022-12-27T11:25:25.996Z,9.711729
2022-12-27T11:26:25.998Z,9.711639
2022-12-27T11:27:25.977Z,9.711612
2022-12-27T11:28:25.986Z,9.711512
2022-12-27T11:29:25.970Z,9.711553
2022-12-27T11:30:25.968Z,9.711510
2022-12-27T11:31:25.958Z,9.711835
2022-12-27T11:32:25.940Z,9.711794
2022-12-27T11:33:25.926Z,9.711502
2022-12-27T11:34:25.942Z,9.711642
2022-12-27T11:35:25.905Z,9.711757
2022-12-27T11:36:25.904Z,9.711760
2022-12-27T11:37:25.942Z,9.711810
2022-12-27T11:38:27.458Z,9.711730
2022-12-27T11:39:25.895Z,9.711651
2022-12-27T11:40:27.558Z,9.711535
2022-12-27T11:41:28.040Z,9.711699
2022-12-27T11:42:26.857Z,9.711556
2022-12-27T11:43:26.458Z,9.711559
2022-12-27T11:44:25.895Z,9.711466
2022-12-27T11:45:25.848Z,9.711708
2022-12-27T11:46:25.914Z,9.711756
2022-12-27T11:47:26.539Z,9.712021
2022-12-27T11:48:25.810Z,9.712264
2022-12-27T11:49:25.805Z,9.712083
2022-12-27T11:50:25.792Z,9.712350
2022-12-27T11:51:25.790Z,9.712064
2022-12-27T11:52:25.782Z,9.711825
2022-12-27T11:53:25.783Z,9.711792
2022-12-27T11:54:25.759Z,9.711826
2022-12-27T11:55:25.743Z,9.711895
2022-12-27T11:56:25.738Z,9.711679
2022-12-27T11:57:25.737Z,9.711577
2022-12-27T11:58:26.003Z,9.711802
2022-12-27T11:59:25.721Z,9.711782
2022-12-27T12:00:25.719Z,9.711857
2022-12-27T12:01:25.796Z,9.711807