createdAt,value
2019-03-04T00:00:40.216Z,11.30
2019-03-04T00:01:40.211Z,11.30
2019-03-04T00:02:40.194Z,11.33
2019-03-04T00:03:40.200Z,11.25
2019-03-04T00:04:40.176Z,11.31
2019-03-04T00:05:40.168Z,11.33
2019-03-04T00:06:40.150Z,11.30
2019-03-04T00:07:40.155Z,11.31
2019-03-04T00:08:40.142Z,11.33
2019-03-04T00:09:40.122Z,11.38
2019-03-04T00:10:40.105Z,11.41
2019-03-04T00:11:40.102Z,11.40
2019-03-04T00:12:40.086Z,11.43
2019-03-04T00:13:40.098Z,11.38
2019-03-04T00:14:40.087Z,11.37
2019-03-04T00:15:40.060Z,11.37
2019-03-04T00:16:40.050Z,11.40
2019-03-04T00:17:40.033Z,11.40
2019-03-04T00:18:40.030Z,11.41
2019-03-04T00:19:40.012Z,11.35
2019-03-04T00:20:39.996Z,11.38
2019-03-04T00:21:39.990Z,11.33
2019-03-04T00:22:39.974Z,11.35
2019-03-04T00:23:39.983Z,11.41
2019-03-04T00:24:39.957Z,11.44
2019-03-04T00:25:39.946Z,11.49
2019-03-04T00:26:39.930Z,11.51
2019-03-04T00:27:39.927Z,11.41
2019-03-04T00:28:39.923Z,11.48
2019-03-04T00:29:39.906Z,11.53
2019-03-04T00:30:39.903Z,11.59
2019-03-04T00:31:39.882Z,11.62
2019-03-04T00:32:39.864Z,11.60
2019-03-04T00:33:39.872Z,11.60
2019-03-04T00:34:39.847Z,11.70
2019-03-04T00:35:39.840Z,11.67
2019-03-04T00:36:39.826Z,11.67
2019-03-04T00:37:39.815Z,11.60
2019-03-04T00:38:39.813Z,11.70
2019-03-04T00:39:39.795Z,11.73
2019-03-04T00:40:39.780Z,11.70
2019-03-04T00:41:39.774Z,11.70
2019-03-04T00:42:39.756Z,11.65
2019-03-04T00:43:39.766Z,11.67
2019-03-04T00:44:39.737Z,11.60
2019-03-04T00:45:39.726Z,11.58
2019-03-04T00:46:39.711Z,11.65
2019-03-04T00:47:39.705Z,11.68
2019-03-04T00:48:39.690Z,11.60
2019-03-04T00:49:39.697Z,11.70
2019-03-04T00:50:39.666Z,11.67
2019-03-04T00:51:39.671Z,11.56
2019-03-04T00:52:39.644Z,11.60
2019-03-04T00:53:39.647Z,11.60
2019-03-04T00:54:39.636Z,11.58
2019-03-04T00:55:39.626Z,11.63
2019-03-04T00:56:39.602Z,11.55
2019-03-04T00:57:39.608Z,11.62
2019-03-04T00:58:39.584Z,11.62
2019-03-04T00:59:39.588Z,11.62
2019-03-04T01:00:39.559Z,11.59
2019-03-04T01:01:39.553Z,11.62
2019-03-04T01:02:39.537Z,11.62
2019-03-04T01:03:39.530Z,11.63
2019-03-04T01:04:39.527Z,11.60
2019-03-04T01:05:39.515Z,11.59
2019-03-04T01:06:39.491Z,11.59
2019-03-04T01:07:39.488Z,11.60
2019-03-04T01:08:39.473Z,11.68
2019-03-04T01:09:39.482Z,11.67
2019-03-04T01:10:39.448Z,11.68
2019-03-04T01:11:39.445Z,11.63
2019-03-04T01:12:39.426Z,11.60
2019-03-04T01:13:39.423Z,11.62
2019-03-04T01:14:39.418Z,11.56
2019-03-04T01:15:39.406Z,11.63
2019-03-04T01:16:39.391Z,11.55
2019-03-04T01:17:39.375Z,11.55
2019-03-04T01:18:39.360Z,11.53
2019-03-04T01:19:39.370Z,11.59
2019-03-04T01:20:40.484Z,11.63
2019-03-04T01:21:39.345Z,11.67
2019-03-04T01:22:39.323Z,11.68
2019-03-04T01:23:39.311Z,11.71
2019-03-04T01:24:39.309Z,11.55
2019-03-04T01:25:39.291Z,11.60
2019-03-04T01:26:39.274Z,11.67
2019-03-04T01:27:39.272Z,11.63
2019-03-04T01:28:39.252Z,11.62
2019-03-04T01:29:39.264Z,11.56
2019-03-04T01:30:39.230Z,11.67
2019-03-04T01:31:39.226Z,11.60
2019-03-04T01:32:39.208Z,11.55
2019-03-04T01:33:39.209Z,11.71
2019-03-04T01:34:39.206Z,11.68
2019-03-04T01:35:39.180Z,11.70
2019-03-04T01:36:39.164Z,11.63
2019-03-04T01:37:39.161Z,11.65
2019-03-04T01:38:39.145Z,11.65
2019-03-04T01:39:39.152Z,11.59
2019-03-04T01:40:39.124Z,11.62
2019-03-04T01:41:39.115Z,11.58
2019-03-04T01:42:39.101Z,11.55
2019-03-04T01:43:39.093Z,11.62
2019-03-04T01:44:39.096Z,11.56
2019-03-04T01:45:39.078Z,11.49
2019-03-04T01:46:39.062Z,11.55
2019-03-04T01:47:39.049Z,11.62
2019-03-04T01:48:39.035Z,11.60
2019-03-04T01:49:39.042Z,11.53
2019-03-04T01:50:39.015Z,11.60
2019-03-04T01:51:39.013Z,11.60
2019-03-04T01:52:38.991Z,11.60
2019-03-04T01:53:38.983Z,11.63
2019-03-04T01:54:38.973Z,11.60
2019-03-04T01:55:38.980Z,11.70
2019-03-04T01:56:38.951Z,11.68
2019-03-04T01:57:38.958Z,11.62
2019-03-04T01:58:38.928Z,11.73
2019-03-04T01:59:38.919Z,11.68
2019-03-04T02:00:38.921Z,11.68
2019-03-04T02:01:38.897Z,11.70
2019-03-04T02:02:38.884Z,11.67
2019-03-04T02:03:38.881Z,11.74
2019-03-04T02:04:38.862Z,11.73
2019-03-04T02:05:38.866Z,11.76
2019-03-04T02:06:38.840Z,11.74
2019-03-04T02:07:38.836Z,11.78
2019-03-04T02:08:38.821Z,11.78
2019-03-04T02:09:38.809Z,11.85
2019-03-04T02:10:38.808Z,11.93
2019-03-04T02:11:38.788Z,11.91
2019-03-04T02:12:38.773Z,11.81
2019-03-04T02:13:38.767Z,11.88
2019-03-04T02:14:38.758Z,11.83
2019-03-04T02:15:38.765Z,11.85
2019-03-04T02:16:38.728Z,11.83
2019-03-04T02:17:38.723Z,11.88
2019-03-04T02:18:38.760Z,11.85
2019-03-04T02:19:38.706Z,11.85
2019-03-04T02:20:38.704Z,11.76
2019-03-04T02:21:38.683Z,11.83
2019-03-04T02:22:38.666Z,11.83
2019-03-04T02:23:38.659Z,11.86
2019-03-04T02:24:38.645Z,11.83
2019-03-04T02:25:38.651Z,11.86
2019-03-04T02:26:38.621Z,11.88
2019-03-04T02:27:38.615Z,11.81
2019-03-04T02:28:38.601Z,11.95
2019-03-04T02:29:38.593Z,11.85
2019-03-04T02:30:38.593Z,11.96
2019-03-04T02:31:38.578Z,11.85
2019-03-04T02:32:38.563Z,11.89
2019-03-04T02:33:38.550Z,11.99
2019-03-04T02:34:38.540Z,12.00
2019-03-04T02:35:38.543Z,12.10
2019-03-04T02:36:38.512Z,12.05
2019-03-04T02:37:38.506Z,12.03
2019-03-04T02:38:38.491Z,12.08
2019-03-04T02:39:38.497Z,12.03
2019-03-04T02:40:38.482Z,12.05
2019-03-04T02:41:38.463Z,12.05
2019-03-04T02:42:38.470Z,12.07
2019-03-04T02:43:38.451Z,12.05
2019-03-04T02:44:38.431Z,12.03
2019-03-04T02:45:38.441Z,12.11
2019-03-04T02:46:38.406Z,12.08
2019-03-04T02:47:38.401Z,12.02
2019-03-04T02:48:38.384Z,12.05
2019-03-04T02:49:38.390Z,12.11
2019-03-04T02:50:38.380Z,12.10
2019-03-04T02:51:38.362Z,12.15
2019-03-04T02:52:38.341Z,12.17
2019-03-04T02:53:38.335Z,12.15
2019-03-04T02:54:38.322Z,12.28
2019-03-04T02:55:38.323Z,12.12
2019-03-04T02:56:38.298Z,12.20
2019-03-04T02:57:38.303Z,12.14
2019-03-04T02:58:38.279Z,12.23
2019-03-04T02:59:38.274Z,12.29
2019-03-04T03:00:38.264Z,12.29
2019-03-04T03:01:38.260Z,12.20
2019-03-04T03:02:38.237Z,12.26
2019-03-04T03:03:38.230Z,12.25
2019-03-04T03:04:38.220Z,12.18
2019-03-04T03:05:38.224Z,12.29
2019-03-04T03:06:38.192Z,12.20
2019-03-04T03:07:38.185Z,12.15
2019-03-04T03:08:38.167Z,12.26
2019-03-04T03:09:38.165Z,12.25
2019-03-04T03:10:38.157Z,12.36
2019-03-04T03:11:38.141Z,12.36
2019-03-04T03:12:38.134Z,12.21
2019-03-04T03:13:38.128Z,12.28
2019-03-04T03:14:38.102Z,12.17
2019-03-04T03:15:38.106Z,12.28
2019-03-04T03:16:38.082Z,12.25
2019-03-04T03:17:38.106Z,12.15
2019-03-04T03:18:38.060Z,12.20
2019-03-04T03:19:38.053Z,12.25
2019-03-04T03:20:38.067Z,12.20
2019-03-04T03:21:38.028Z,12.26
2019-03-04T03:22:38.026Z,12.23
2019-03-04T03:23:38.011Z,12.23
2019-03-04T03:24:37.991Z,12.26
2019-03-04T03:25:38.001Z,12.25
2019-03-04T03:26:37.969Z,12.35
2019-03-04T03:27:37.965Z,12.36
2019-03-04T03:28:37.957Z,12.23
2019-03-04T03:29:37.945Z,12.26
2019-03-04T03:30:37.963Z,12.18
2019-03-04T03:31:37.921Z,12.29
2019-03-04T03:32:37.912Z,12.21
2019-03-04T03:33:37.909Z,12.25
2019-03-04T03:34:37.884Z,12.29
2019-03-04T03:35:37.878Z,12.25
2019-03-04T03:36:37.883Z,12.18
2019-03-04T03:37:37.858Z,12.25
2019-03-04T03:38:37.840Z,12.26
2019-03-04T03:39:37.839Z,12.25
2019-03-04T03:40:37.817Z,12.28
2019-03-04T03:41:37.830Z,12.23
2019-03-04T03:42:37.807Z,12.26
2019-03-04T03:43:37.869Z,12.25
2019-03-04T03:44:37.773Z,12.29
2019-03-04T03:45:37.772Z,12.21
2019-03-04T03:46:37.782Z,12.26
2019-03-04T03:47:37.763Z,12.29
2019-03-04T03:48:37.730Z,12.15
2019-03-04T03:49:37.729Z,12.25
2019-03-04T03:50:37.711Z,12.17
2019-03-04T03:51:37.720Z,12.28
2019-03-04T03:52:37.692Z,12.17
2019-03-04T03:53:37.693Z,12.23
2019-03-04T03:54:37.677Z,12.21
2019-03-04T03:55:37.659Z,12.20
2019-03-04T03:56:37.673Z,12.15
2019-03-04T03:57:37.636Z,12.14
2019-03-04T03:58:37.640Z,12.08
2019-03-04T03:59:37.619Z,12.11
2019-03-04T04:00:37.619Z,12.29
2019-03-04T04:01:37.610Z,12.25
2019-03-04T04:02:37.577Z,12.18
2019-03-04T04:03:37.570Z,12.29
2019-03-04T04:04:37.562Z,12.28
2019-03-04T04:05:37.561Z,12.15
2019-03-04T04:06:37.570Z,12.17
2019-03-04T04:07:37.529Z,12.21
2019-03-04T04:08:37.520Z,12.20
2019-03-04T04:09:37.513Z,12.23
2019-03-04T04:10:37.496Z,12.28
2019-03-04T04:11:37.507Z,12.29
2019-03-04T04:12:37.468Z,12.26
2019-03-04T04:13:37.467Z,12.26
2019-03-04T04:14:37.449Z,12.23
2019-03-04T04:15:37.445Z,12.12
2019-03-04T04:16:37.440Z,12.12
2019-03-04T04:17:37.423Z,12.15
2019-03-04T04:18:37.403Z,12.21
2019-03-04T04:19:37.414Z,12.26
2019-03-04T04:20:37.385Z,12.15
2019-03-04T04:21:37.407Z,12.23
2019-03-04T04:22:37.365Z,12.17
2019-03-04T04:23:37.360Z,12.07
2019-03-04T04:24:37.337Z,12.08
2019-03-04T04:25:37.330Z,12.12
2019-03-04T04:26:37.350Z,12.02
2019-03-04T04:27:37.313Z,12.02
2019-03-04T04:28:37.297Z,12.03
2019-03-04T04:29:37.287Z,12.03
2019-03-04T04:30:37.278Z,12.03
2019-03-04T04:31:37.295Z,12.05
2019-03-04T04:32:37.270Z,12.08
2019-03-04T04:33:37.248Z,12.11
2019-03-04T04:34:37.233Z,12.14
2019-03-04T04:35:37.226Z,12.15
2019-03-04T04:36:37.221Z,12.18
2019-03-04T04:37:37.205Z,12.08
2019-03-04T04:38:37.186Z,12.05
2019-03-04T04:39:37.182Z,12.05
2019-03-04T04:40:37.165Z,12.14
2019-03-04T04:41:37.172Z,12.15
2019-03-04T04:42:37.142Z,12.17
2019-03-04T04:43:37.135Z,12.12
2019-03-04T04:44:37.123Z,12.08
2019-03-04T04:45:37.119Z,12.15
2019-03-04T04:46:37.111Z,12.03
2019-03-04T04:47:37.091Z,12.05
2019-03-04T04:48:37.085Z,11.99
2019-03-04T04:49:37.069Z,12.00
2019-03-04T04:50:37.054Z,12.02
2019-03-04T04:51:37.075Z,12.08
2019-03-04T04:52:37.033Z,12.03
2019-03-04T04:53:37.025Z,12.02
2019-03-04T04:54:37.010Z,12.08
2019-03-04T04:55:37.005Z,12.03
2019-03-04T04:56:36.992Z,12.07
2019-03-04T04:57:36.999Z,12.05
2019-03-04T04:58:36.968Z,11.99
2019-03-04T04:59:36.961Z,12.03
2019-03-04T05:00:36.953Z,12.08
2019-03-04T05:01:36.954Z,11.96
2019-03-04T05:02:36.951Z,12.02
2019-03-04T05:03:36.919Z,12.03
2019-03-04T05:04:36.903Z,12.03
2019-03-04T05:05:36.896Z,12.05
2019-03-04T05:06:36.885Z,12.08
2019-03-04T05:07:36.902Z,12.05
2019-03-04T05:08:36.861Z,12.03
2019-03-04T05:09:36.853Z,11.97
2019-03-04T05:10:36.837Z,11.93
2019-03-04T05:11:36.835Z,11.95
2019-03-04T05:12:36.834Z,11.74
2019-03-04T05:13:36.815Z,11.86
2019-03-04T05:14:36.793Z,11.80
2019-03-04T05:15:36.787Z,11.77
2019-03-04T05:16:36.778Z,11.89
2019-03-04T05:17:36.790Z,11.96
2019-03-04T05:18:36.752Z,11.93
2019-03-04T05:19:36.748Z,11.99
2019-03-04T05:20:36.728Z,11.96
2019-03-04T05:21:36.724Z,12.05
2019-03-04T05:22:36.721Z,12.05
2019-03-04T05:23:36.771Z,12.15
2019-03-04T05:24:36.687Z,12.10
2019-03-04T05:25:36.677Z,12.08
2019-03-04T05:26:36.662Z,12.10
2019-03-04T05:27:36.669Z,12.12
2019-03-04T05:28:36.641Z,12.14
2019-03-04T05:29:36.637Z,12.17
2019-03-04T05:30:36.619Z,12.12
2019-03-04T05:31:36.615Z,12.18
2019-03-04T05:32:36.619Z,12.14
2019-03-04T05:33:36.590Z,12.17
2019-03-04T05:34:36.575Z,12.18
2019-03-04T05:35:36.569Z,12.29
2019-03-04T05:36:36.556Z,12.25
2019-03-04T05:37:36.562Z,12.11
2019-03-04T05:38:36.535Z,12.20
2019-03-04T05:39:36.525Z,12.35
2019-03-04T05:40:36.511Z,12.36
2019-03-04T05:41:36.510Z,12.37
2019-03-04T05:42:37.005Z,12.30
2019-03-04T05:43:36.490Z,12.43
2019-03-04T05:44:36.465Z,12.40
2019-03-04T05:45:36.460Z,12.35
2019-03-04T05:46:36.446Z,12.43
2019-03-04T05:47:36.459Z,12.29
2019-03-04T05:48:36.428Z,12.35
2019-03-04T05:49:36.419Z,12.39
2019-03-04T05:50:36.403Z,12.37
2019-03-04T05:51:36.398Z,12.35
2019-03-04T05:52:36.395Z,12.40
2019-03-04T05:53:36.371Z,12.39
2019-03-04T05:54:36.361Z,12.50
2019-03-04T05:55:36.352Z,12.48
2019-03-04T05:56:36.333Z,12.50
2019-03-04T05:57:36.342Z,12.54
2019-03-04T05:58:36.315Z,12.55
2019-03-04T05:59:36.307Z,12.53
2019-03-04T06:00:36.298Z,12.55
2019-03-04T06:01:36.288Z,12.47
2019-03-04T06:02:36.284Z,12.54
2019-03-04T06:03:36.263Z,12.48
2019-03-04T06:04:36.252Z,12.53
2019-03-04T06:05:36.248Z,12.63
2019-03-04T06:06:36.224Z,12.69
2019-03-04T06:07:36.269Z,12.65
2019-03-04T06:08:36.202Z,12.75
2019-03-04T06:09:36.198Z,12.54
2019-03-04T06:10:36.181Z,12.63
2019-03-04T06:11:36.186Z,12.61
2019-03-04T06:12:36.160Z,12.65
2019-03-04T06:13:36.167Z,12.72
2019-03-04T06:14:36.136Z,12.72
2019-03-04T06:15:36.133Z,12.62
2019-03-04T06:16:36.117Z,12.66
2019-03-04T06:17:36.115Z,12.63
2019-03-04T06:18:36.116Z,12.50
2019-03-04T06:19:36.088Z,12.70
2019-03-04T06:20:36.072Z,12.70
2019-03-04T06:21:36.068Z,12.65
2019-03-04T06:22:36.050Z,12.57
2019-03-04T06:23:36.057Z,12.73
2019-03-04T06:24:36.030Z,12.72
2019-03-04T06:25:36.023Z,12.70
2019-03-04T06:26:36.006Z,12.72
2019-03-04T06:27:36.000Z,12.70
2019-03-04T06:28:36.001Z,12.83
2019-03-04T06:29:35.980Z,12.76
2019-03-04T06:30:35.969Z,12.75
2019-03-04T06:31:35.960Z,12.84
2019-03-04T06:32:35.942Z,12.75
2019-03-04T06:33:35.956Z,12.73
2019-03-04T06:34:35.923Z,12.84
2019-03-04T06:35:35.919Z,12.87
2019-03-04T06:36:35.898Z,12.81
2019-03-04T06:37:35.893Z,12.87
2019-03-04T06:38:35.894Z,12.87
2019-03-04T06:39:35.872Z,12.94
2019-03-04T06:40:35.862Z,12.98
2019-03-04T06:41:35.852Z,12.87
2019-03-04T06:42:35.834Z,12.95
2019-03-04T06:43:35.843Z,12.99
2019-03-04T06:44:35.813Z,13.09
2019-03-04T06:45:35.805Z,13.12
2019-03-04T06:46:35.837Z,13.01
2019-03-04T06:47:35.813Z,13.09
2019-03-04T06:48:35.783Z,13.11
2019-03-04T06:49:35.764Z,13.21
2019-03-04T06:50:35.751Z,13.36
2019-03-04T06:51:35.741Z,13.36
2019-03-04T06:52:35.731Z,13.27
2019-03-04T06:53:35.738Z,13.36
2019-03-04T06:54:35.773Z,13.36
2019-03-04T06:55:35.695Z,13.16
2019-03-04T06:56:35.681Z,13.36
2019-03-04T06:57:35.681Z,13.30
2019-03-04T06:58:35.674Z,13.27
2019-03-04T06:59:35.653Z,13.30
2019-03-04T07:00:35.641Z,13.27
2019-03-04T07:01:35.639Z,13.17
2019-03-04T07:02:35.620Z,12.98
2019-03-04T07:03:35.623Z,12.75
2019-03-04T07:04:35.595Z,12.54
2019-03-04T07:05:35.586Z,12.43
2019-03-04T07:06:35.571Z,12.25
2019-03-04T07:07:35.563Z,12.15
2019-03-04T07:08:35.563Z,12.02
2019-03-04T07:09:35.546Z,11.77
2019-03-04T07:10:35.529Z,11.73
2019-03-04T07:11:35.522Z,11.60
2019-03-04T07:12:35.506Z,11.62
2019-03-04T07:13:35.516Z,11.62
2019-03-04T07:14:35.483Z,11.55
2019-03-04T07:15:35.476Z,11.62
2019-03-04T07:16:35.460Z,11.55
2019-03-04T07:17:35.457Z,11.55
2019-03-04T07:18:35.456Z,11.52
2019-03-04T07:19:35.485Z,11.52
2019-03-04T07:20:35.419Z,11.59
2019-03-04T07:21:35.416Z,11.59
2019-03-04T07:22:35.392Z,11.65
2019-03-04T07:23:35.402Z,11.62
2019-03-04T07:24:35.375Z,11.52
2019-03-04T07:25:35.363Z,11.52
2019-03-04T07:26:35.356Z,11.56
2019-03-04T07:27:35.394Z,11.68
2019-03-04T07:28:35.349Z,11.65
2019-03-04T07:29:35.318Z,11.63
2019-03-04T07:30:35.304Z,11.67
2019-03-04T07:31:35.299Z,11.58
2019-03-04T07:32:35.287Z,11.67
2019-03-04T07:33:35.273Z,11.58
2019-03-04T07:34:35.274Z,11.65
2019-03-04T07:35:35.260Z,11.60
2019-03-04T07:36:35.239Z,11.56
2019-03-04T07:37:35.236Z,11.52
2019-03-04T07:38:35.229Z,11.49
2019-03-04T07:39:35.220Z,11.43
2019-03-04T07:40:35.189Z,11.38
2019-03-04T07:41:35.184Z,11.41
2019-03-04T07:42:35.167Z,11.34
2019-03-04T07:43:35.161Z,11.45
2019-03-04T07:44:35.167Z,11.34
2019-03-04T07:45:35.138Z,11.23
2019-03-04T07:46:35.123Z,11.26
2019-03-04T07:47:35.121Z,11.37
2019-03-04T07:48:35.994Z,11.38
2019-03-04T07:49:35.107Z,11.41
2019-03-04T07:50:35.077Z,11.33
2019-03-04T07:51:35.071Z,11.22
2019-03-04T07:52:35.055Z,11.16
2019-03-04T07:53:35.048Z,11.35
2019-03-04T07:54:35.049Z,11.55
2019-03-04T07:55:35.031Z,11.51
2019-03-04T07:56:35.010Z,11.51
2019-03-04T07:57:35.003Z,11.37
2019-03-04T07:58:34.989Z,11.37
2019-03-04T07:59:35.002Z,11.40
2019-03-04T08:00:34.965Z,11.38
2019-03-04T08:01:34.960Z,11.53
2019-03-04T08:02:34.942Z,11.48
2019-03-04T08:03:34.936Z,11.51
2019-03-04T08:04:34.934Z,11.40
2019-03-04T08:05:34.912Z,11.33
2019-03-04T08:06:34.903Z,11.20
2019-03-04T08:07:34.891Z,10.58
2019-03-04T08:08:34.878Z,9.81
2019-03-04T08:09:34.882Z,9.22
2019-03-04T08:10:34.854Z,8.82
2019-03-04T08:11:34.849Z,8.50
2019-03-04T08:12:34.834Z,8.39
2019-03-04T08:13:34.825Z,8.13
2019-03-04T08:14:34.823Z,8.08
2019-03-04T08:15:34.804Z,8.06
2019-03-04T08:16:36.210Z,8.02
2019-03-04T08:17:34.789Z,7.95
2019-03-04T08:18:34.766Z,7.99
2019-03-04T08:19:34.784Z,7.96
2019-03-04T08:20:34.748Z,7.88
2019-03-04T08:21:34.738Z,7.83
2019-03-04T08:22:34.754Z,7.84
2019-03-04T08:23:34.730Z,7.74
2019-03-04T08:24:34.721Z,7.78
2019-03-04T08:25:34.700Z,7.64
2019-03-04T08:26:34.695Z,7.80
2019-03-04T08:27:34.672Z,7.84
2019-03-04T08:28:34.657Z,7.83
2019-03-04T08:29:34.685Z,7.87
2019-03-04T08:30:34.636Z,7.96
2019-03-04T08:31:34.634Z,8.11
2019-03-04T08:32:34.651Z,8.14
2019-03-04T08:33:35.644Z,8.08
2019-03-04T08:34:34.605Z,8.13
2019-03-04T08:35:34.601Z,8.05
2019-03-04T08:36:34.605Z,8.14
2019-03-04T08:37:34.569Z,7.98
2019-03-04T08:38:34.549Z,7.98
2019-03-04T08:39:34.560Z,7.95
2019-03-04T08:40:34.542Z,7.96
2019-03-04T08:41:34.531Z,7.91
2019-03-04T08:42:34.537Z,7.96
2019-03-04T08:43:34.613Z,8.03
2019-03-04T08:44:34.488Z,7.90
2019-03-04T08:45:34.505Z,7.87
2019-03-04T08:46:34.489Z,7.88
2019-03-04T08:47:34.463Z,7.81
2019-03-04T08:48:34.443Z,7.87
2019-03-04T08:49:34.434Z,7.83
2019-03-04T08:50:34.484Z,7.98
2019-03-04T08:51:34.412Z,7.96
2019-03-04T08:52:34.401Z,8.14
2019-03-04T08:53:34.390Z,8.08
2019-03-04T08:54:34.397Z,8.08
2019-03-04T08:55:34.451Z,8.24
2019-03-04T08:56:34.376Z,8.23
2019-03-04T08:57:34.348Z,8.24
2019-03-04T08:58:34.522Z,8.34
2019-03-04T08:59:34.327Z,8.39
2019-03-04T09:00:34.348Z,8.32
2019-03-04T09:01:34.319Z,8.38
2019-03-04T09:02:34.299Z,8.41
2019-03-04T09:03:34.320Z,8.34
2019-03-04T09:04:34.271Z,8.35
2019-03-04T09:05:34.366Z,8.32
2019-03-04T09:06:34.245Z,8.32
2019-03-04T09:07:34.238Z,8.32
2019-03-04T09:08:34.223Z,8.41
2019-03-04T09:09:34.285Z,8.44
2019-03-04T09:10:34.217Z,8.50
2019-03-04T09:11:34.195Z,8.54
2019-03-04T09:12:35.916Z,8.56
2019-03-04T09:13:34.260Z,8.69
2019-03-04T09:14:34.158Z,8.96
2019-03-04T09:15:39.630Z,9.03
2019-03-04T09:16:34.137Z,9.00
2019-03-04T09:17:57.232Z,9.12
2019-03-04T09:18:34.115Z,9.21
2019-03-04T09:19:35.121Z,8.95
2019-03-04T09:20:34.105Z,8.97
2019-03-04T09:21:34.108Z,9.08
2019-03-04T09:22:34.071Z,9.08
2019-03-04T09:23:34.127Z,9.05
2019-03-04T09:24:34.048Z,9.00
2019-03-04T09:25:34.065Z,9.12
2019-03-04T09:26:34.026Z,9.21
2019-03-04T09:27:34.047Z,9.73
2019-03-04T09:28:34.002Z,10.64
2019-03-04T09:29:34.061Z,11.05
2019-03-04T09:30:34.016Z,10.95
2019-03-04T09:31:34.078Z,10.80
2019-03-04T09:32:33.962Z,11.01
2019-03-04T09:33:33.987Z,10.86
2019-03-04T09:34:33.936Z,10.86
2019-03-04T09:35:34.032Z,10.69
2019-03-04T09:36:33.914Z,10.86
2019-03-04T09:37:34.014Z,11.12
2019-03-04T09:38:33.894Z,11.85
2019-03-04T09:39:33.934Z,12.39
2019-03-04T09:40:33.887Z,12.26
2019-03-04T09:41:33.939Z,11.56
2019-03-04T09:42:33.849Z,11.55
2019-03-04T09:43:33.854Z,12.15
2019-03-04T09:44:33.828Z,12.53
2019-03-04T09:45:38.713Z,12.29
2019-03-04T09:46:34.824Z,12.29
2019-03-04T09:47:33.882Z,12.32
2019-03-04T09:48:33.786Z,11.81
2019-03-04T09:49:33.791Z,11.51
2019-03-04T09:50:33.763Z,11.18
2019-03-04T09:51:33.835Z,10.98
2019-03-04T09:52:33.745Z,10.77
2019-03-04T09:53:39.582Z,10.69
2019-03-04T09:54:34.715Z,10.62
2019-03-04T09:55:33.732Z,10.62
2019-03-04T09:56:33.717Z,10.55
2019-03-04T09:57:33.741Z,10.45
2019-03-04T09:58:33.676Z,10.48
2019-03-04T09:59:33.755Z,10.62
2019-03-04T10:00:33.702Z,10.69
2019-03-04T10:01:35.747Z,10.61
2019-03-04T10:02:33.629Z,10.59
2019-03-04T10:03:48.632Z,10.69
2019-03-04T10:04:33.609Z,10.87
2019-03-04T10:05:34.616Z,10.86
2019-03-04T10:06:33.606Z,10.86
2019-03-04T10:07:33.604Z,11.13
2019-03-04T10:08:33.563Z,12.03
2019-03-04T10:09:34.016Z,13.21
2019-03-04T10:10:34.009Z,13.27
2019-03-04T10:11:33.562Z,13.08
2019-03-04T10:12:33.520Z,12.94
2019-03-04T10:13:33.544Z,12.35
2019-03-04T10:14:33.496Z,11.86
2019-03-04T10:15:33.559Z,11.58
2019-03-04T10:16:33.491Z,11.53
2019-03-04T10:17:33.571Z,11.51
2019-03-04T10:18:33.457Z,12.25
2019-03-04T10:19:33.483Z,12.03
2019-03-04T10:20:33.434Z,12.36
2019-03-04T10:21:33.528Z,12.25
2019-03-04T10:22:33.410Z,12.48
2019-03-04T10:23:33.404Z,13.55
2019-03-04T10:24:33.389Z,12.98
2019-03-04T10:25:33.421Z,12.35
2019-03-04T10:26:33.382Z,12.05
2019-03-04T10:27:33.436Z,11.99
2019-03-04T10:28:33.345Z,11.65
2019-03-04T10:29:33.347Z,11.65
2019-03-04T10:30:33.327Z,11.59
2019-03-04T10:31:33.395Z,11.60
2019-03-04T10:32:33.300Z,11.65
2019-03-04T10:33:33.373Z,11.85
2019-03-04T10:34:33.278Z,11.78
2019-03-04T10:35:33.286Z,11.73
2019-03-04T10:36:33.291Z,11.68
2019-03-04T10:37:33.305Z,11.67
2019-03-04T10:38:33.234Z,11.51
2019-03-04T10:39:33.312Z,11.41
2019-03-04T10:40:33.211Z,11.35
2019-03-04T10:41:33.224Z,11.22
2019-03-04T10:42:33.205Z,11.12
2019-03-04T10:43:33.291Z,11.08
2019-03-04T10:44:37.578Z,11.01
2019-03-04T10:45:33.251Z,11.01
2019-03-04T10:46:33.148Z,10.79
2019-03-04T10:47:47.633Z,10.55
2019-03-04T10:48:33.124Z,10.18
2019-03-04T10:49:33.180Z,10.09
2019-03-04T10:50:33.106Z,9.97
2019-03-04T10:51:34.113Z,9.73
2019-03-04T10:52:33.095Z,9.54
2019-03-04T10:53:33.102Z,9.39
2019-03-04T10:54:33.058Z,9.15
2019-03-04T10:55:41.677Z,9.00
2019-03-04T10:56:34.035Z,8.82
2019-03-04T10:57:33.068Z,8.60
2019-03-04T10:58:33.025Z,8.27
2019-03-04T10:59:33.058Z,8.09
2019-03-04T11:00:33.025Z,7.88
2019-03-04T11:01:33.063Z,7.84
2019-03-04T11:02:32.989Z,7.80
2019-03-04T11:03:33.086Z,7.59
2019-03-04T11:04:32.957Z,7.53
2019-03-04T11:05:32.979Z,7.53
2019-03-04T11:06:32.928Z,7.48
2019-03-04T11:07:33.030Z,7.36
2019-03-04T11:08:32.909Z,7.29
2019-03-04T11:09:33.052Z,7.31
2019-03-04T11:10:32.891Z,7.19
2019-03-04T11:11:32.920Z,7.29
2019-03-04T11:12:32.897Z,7.18
2019-03-04T11:13:32.931Z,7.11
2019-03-04T11:14:32.840Z,7.18
2019-03-04T11:15:32.849Z,7.18
2019-03-04T11:16:32.824Z,7.21
2019-03-04T11:17:32.906Z,7.33
2019-03-04T11:18:32.797Z,7.39
2019-03-04T11:19:32.870Z,7.46
2019-03-04T11:20:32.778Z,7.59
2019-03-04T11:21:32.782Z,7.83
2019-03-04T11:22:32.765Z,7.85
2019-03-04T11:23:32.797Z,7.83
2019-03-04T11:24:32.734Z,7.87
2019-03-04T11:25:32.813Z,7.99
2019-03-04T11:26:32.713Z,8.06
2019-03-04T11:27:32.756Z,7.99
2019-03-04T11:28:32.696Z,7.88
2019-03-04T11:29:32.747Z,7.85
2019-03-04T11:30:32.668Z,7.99
2019-03-04T11:31:32.750Z,8.02
2019-03-04T11:32:32.663Z,8.13
2019-03-04T11:33:39.630Z,8.06
2019-03-04T11:34:32.644Z,8.11
2019-03-04T11:35:39.642Z,8.09
2019-03-04T11:36:32.608Z,7.91
2019-03-04T11:37:33.642Z,7.91
2019-03-04T11:38:32.595Z,7.85
2019-03-04T11:39:32.597Z,7.88
2019-03-04T11:40:32.568Z,7.78
2019-03-04T11:41:32.620Z,7.74
2019-03-04T11:42:32.622Z,7.87
2019-03-04T11:43:32.626Z,7.98
2019-03-04T11:44:32.523Z,8.11
2019-03-04T11:45:32.538Z,8.27
2019-03-04T11:46:32.494Z,8.17
2019-03-04T11:47:32.587Z,8.39
2019-03-04T11:48:32.475Z,9.02
2019-03-04T11:49:32.569Z,9.33
2019-03-04T11:50:32.455Z,9.37
2019-03-04T11:51:32.479Z,9.52
2019-03-04T11:52:32.432Z,9.54
2019-03-04T11:53:32.529Z,9.34
2019-03-04T11:54:32.417Z,9.09
2019-03-04T11:55:32.505Z,8.93
2019-03-04T11:56:32.391Z,9.02
2019-03-04T11:57:32.419Z,8.95
2019-03-04T11:58:32.399Z,8.84
2019-03-04T11:59:32.430Z,8.72
2019-03-04T12:00:32.343Z,8.61
2019-03-04T12:01:32.465Z,8.66
2019-03-04T12:02:39.026Z,8.68
2019-03-04T12:03:33.418Z,8.74
2019-03-04T12:04:32.310Z,8.74
2019-03-04T12:05:32.367Z,8.87
2019-03-04T12:06:32.277Z,8.92
2019-03-04T12:07:32.279Z,8.99
2019-03-04T12:08:32.269Z,9.05
2019-03-04T12:09:32.296Z,9.26
2019-03-04T12:10:32.236Z,9.44
2019-03-04T12:11:38.133Z,9.76
2019-03-04T12:12:33.209Z,9.90
2019-03-04T12:13:32.256Z,9.91
2019-03-04T12:14:32.210Z,9.88
2019-03-04T12:15:32.235Z,9.66
2019-03-04T12:16:32.172Z,9.52
2019-03-04T12:17:32.255Z,9.42
2019-03-04T12:18:32.163Z,9.52
2019-03-04T12:19:35.480Z,10.05
2019-03-04T12:20:32.133Z,10.10
2019-03-04T12:21:40.672Z,10.07
2019-03-04T12:22:32.101Z,9.88
2019-03-04T12:23:32.125Z,9.56
2019-03-04T12:24:32.082Z,9.64
2019-03-04T12:25:32.097Z,9.74
2019-03-04T12:26:32.062Z,9.58
2019-03-04T12:27:32.110Z,9.85
2019-03-04T12:28:32.054Z,9.80
2019-03-04T12:29:32.133Z,9.74
2019-03-04T12:30:32.018Z,10.21
2019-03-04T12:31:32.048Z,10.55
2019-03-04T12:32:31.990Z,10.30
2019-03-04T12:33:32.089Z,9.94
2019-03-04T12:34:31.983Z,9.64
2019-03-04T12:35:32.066Z,10.24
2019-03-04T12:36:31.946Z,10.21
2019-03-04T12:37:31.989Z,10.05
2019-03-04T12:38:31.939Z,9.66
2019-03-04T12:39:31.989Z,9.42
2019-03-04T12:40:31.906Z,9.59
2019-03-04T12:41:32.002Z,9.52
2019-03-04T12:42:31.882Z,9.52
2019-03-04T12:43:31.974Z,9.44
2019-03-04T12:44:31.861Z,9.42
2019-03-04T12:45:34.599Z,9.76
2019-03-04T12:46:31.839Z,9.88
2019-03-04T12:47:31.941Z,9.63
2019-03-04T12:48:31.868Z,9.54
2019-03-04T12:49:31.858Z,9.40
2019-03-04T12:50:31.793Z,9.40
2019-03-04T12:51:31.866Z,9.56
2019-03-04T12:52:31.769Z,9.37
2019-03-04T12:53:37.302Z,9.37
2019-03-04T12:54:32.745Z,9.33
2019-03-04T12:55:31.793Z,9.13
2019-03-04T12:56:31.737Z,9.08
2019-03-04T12:57:31.807Z,9.34
2019-03-04T12:58:31.727Z,9.39
2019-03-04T12:59:31.717Z,9.74