createdAt,value
2022-10-05T04:04:55.108Z,99.99
2022-10-05T04:05:56.069Z,99.99
2022-10-05T04:06:56.039Z,99.99
2022-10-05T04:07:56.046Z,99.99
2022-10-05T04:08:56.022Z,99.99
2022-10-05T04:09:56.030Z,99.99
2022-10-05T04:10:55.978Z,99.99
2022-10-05T04:11:56.049Z,99.99
2022-10-05T04:12:56.003Z,99.99
2022-10-05T04:13:55.956Z,99.99
2022-10-05T04:14:55.942Z,99.99
2022-10-05T04:15:56.016Z,99.99
2022-10-05T04:16:55.922Z,99.99
2022-10-05T04:17:55.959Z,99.99
2022-10-05T04:18:55.893Z,99.99
2022-10-05T04:19:55.880Z,99.99
2022-10-05T04:20:55.906Z,99.99
2022-10-05T04:21:55.899Z,99.99
2022-10-05T04:22:55.862Z,99.99
2022-10-05T04:23:55.846Z,99.99
2022-10-05T04:24:55.851Z,99.99
2022-10-05T04:25:55.848Z,99.99
2022-10-05T04:26:55.800Z,99.99
2022-10-05T04:27:55.886Z,99.99
2022-10-05T04:28:55.793Z,99.99
2022-10-05T04:29:55.847Z,99.99
2022-10-05T04:30:55.804Z,99.99
2022-10-05T04:31:55.769Z,99.99
2022-10-05T04:32:55.797Z,99.99
2022-10-05T04:33:55.737Z,99.99
2022-10-05T04:34:55.762Z,99.99
2022-10-05T04:35:55.734Z,99.99
2022-10-05T04:36:55.699Z,99.99
2022-10-05T04:37:55.698Z,99.99
2022-10-05T04:38:55.697Z,99.99
2022-10-05T04:40:02.205Z,99.99
2022-10-05T04:40:55.643Z,99.99
2022-10-05T04:41:55.641Z,99.99
2022-10-05T04:42:55.637Z,99.99
2022-10-05T04:43:55.607Z,99.99
2022-10-05T04:44:59.054Z,99.99
2022-10-05T04:45:55.582Z,99.99
2022-10-05T04:46:55.724Z,99.99
2022-10-05T04:47:55.592Z,99.99
2022-10-05T04:48:55.559Z,99.99
2022-10-05T04:49:55.575Z,99.99
2022-10-05T04:50:55.536Z,99.99
2022-10-05T04:51:55.535Z,99.99
2022-10-05T04:52:55.516Z,99.99
2022-10-05T04:53:55.512Z,99.99
2022-10-05T04:54:55.525Z,99.99
2022-10-05T04:55:55.484Z,99.99
2022-10-05T04:56:55.483Z,99.99
2022-10-05T04:57:55.462Z,99.99
2022-10-05T04:58:55.479Z,99.99
2022-10-05T04:59:55.436Z,99.99
2022-10-05T05:00:55.510Z,99.99
2022-10-05T05:01:55.418Z,99.99
2022-10-05T05:03:01.925Z,99.99
2022-10-05T05:03:55.450Z,99.99
2022-10-05T05:04:55.402Z,99.99
2022-10-05T05:06:15.819Z,99.99
2022-10-05T05:06:55.355Z,99.99
2022-10-05T05:07:55.351Z,99.99
2022-10-05T05:08:55.356Z,99.99
2022-10-05T05:09:55.339Z,99.99
2022-10-05T05:10:55.317Z,99.99
2022-10-05T05:11:55.317Z,99.99
2022-10-05T05:12:55.287Z,99.99
2022-10-05T05:13:55.276Z,99.99
2022-10-05T05:14:55.271Z,99.99
2022-10-05T05:15:55.307Z,99.99
2022-10-05T05:16:55.282Z,99.99
2022-10-05T05:17:55.231Z,99.99
2022-10-05T05:18:55.219Z,99.99
2022-10-05T05:19:55.212Z,99.99
2022-10-05T05:20:55.242Z,99.99
2022-10-05T05:21:55.228Z,99.99
2022-10-05T05:22:55.196Z,99.99
2022-10-05T05:23:55.217Z,99.99
2022-10-05T05:24:55.162Z,99.99
2022-10-05T05:25:55.150Z,99.99
2022-10-05T05:26:55.180Z,99.99
2022-10-05T05:27:55.208Z,99.99
2022-10-05T05:28:55.116Z,99.99
2022-10-05T05:29:55.101Z,99.99
2022-10-05T05:30:55.139Z,99.99
2022-10-05T05:31:55.075Z,99.99
2022-10-05T05:32:55.064Z,99.99
2022-10-05T05:33:55.087Z,99.99
2022-10-05T05:34:55.044Z,99.99
2022-10-05T05:35:55.060Z,99.99
2022-10-05T05:36:55.094Z,99.99
2022-10-05T05:37:55.022Z,99.99
2022-10-05T05:38:55.016Z,99.99
2022-10-05T05:39:54.999Z,99.99
2022-10-05T05:40:55.658Z,99.99
2022-10-05T05:41:54.984Z,99.99
2022-10-05T05:42:54.965Z,99.99
2022-10-05T05:43:54.959Z,99.99
2022-10-05T05:44:54.931Z,99.99
2022-10-05T05:45:54.925Z,99.99
2022-10-05T05:47:10.647Z,99.99
2022-10-05T05:47:54.907Z,99.99
2022-10-05T05:48:54.899Z,99.99
2022-10-05T05:49:54.887Z,99.99
2022-10-05T05:50:54.871Z,99.99
2022-10-05T05:51:54.857Z,99.99
2022-10-05T05:52:54.878Z,99.99
2022-10-05T05:53:54.854Z,99.99
2022-10-05T05:54:54.830Z,99.99
2022-10-05T05:55:54.822Z,99.99
2022-10-05T05:56:54.792Z,99.99
2022-10-05T05:57:54.846Z,99.99
2022-10-05T05:58:54.793Z,99.99
2022-10-05T05:59:54.801Z,99.99
2022-10-05T06:00:54.745Z,99.99
2022-10-05T06:01:54.804Z,99.99
2022-10-05T06:02:54.821Z,99.99
2022-10-05T06:03:54.724Z,99.99
2022-10-05T06:04:54.712Z,99.99
2022-10-05T06:05:54.717Z,99.99
2022-10-05T06:06:54.679Z,99.99
2022-10-05T06:07:54.759Z,99.99
2022-10-05T06:08:54.655Z,99.99
2022-10-05T06:09:54.686Z,99.99
2022-10-05T06:10:54.642Z,99.99
2022-10-05T06:11:54.632Z,99.99
2022-10-05T06:12:58.414Z,99.99
2022-10-05T06:13:54.631Z,99.99
2022-10-05T06:14:54.620Z,99.99
2022-10-05T06:15:54.638Z,99.99
2022-10-05T06:16:54.615Z,99.99
2022-10-05T06:17:54.581Z,99.99
2022-10-05T06:18:54.550Z,99.99
2022-10-05T06:19:54.552Z,99.99
2022-10-05T06:20:54.542Z,99.99
2022-10-05T06:21:54.521Z,99.99
2022-10-05T06:22:54.509Z,99.99
2022-10-05T06:23:54.501Z,99.98
2022-10-05T06:24:54.478Z,99.98
2022-10-05T06:25:54.525Z,99.68
2022-10-05T06:26:54.463Z,99.68
2022-10-05T06:27:54.487Z,99.68
2022-10-05T06:28:54.443Z,99.52
2022-10-05T06:29:54.459Z,99.63
2022-10-05T06:30:54.446Z,99.73
2022-10-05T06:31:58.701Z,99.84
2022-10-05T06:32:54.412Z,99.93
2022-10-05T06:33:54.398Z,99.84
2022-10-05T06:34:54.375Z,99.73
2022-10-05T06:35:54.355Z,99.63
2022-10-05T06:36:54.377Z,99.43
2022-10-05T06:37:54.351Z,99.32
2022-10-05T06:38:54.361Z,99.22
2022-10-05T06:39:58.705Z,99.32
2022-10-05T06:40:54.324Z,99.38
2022-10-05T06:41:54.297Z,99.48
2022-10-05T06:42:54.295Z,99.58
2022-10-05T06:43:54.262Z,99.38
2022-10-05T06:44:54.284Z,99.18
2022-10-05T06:45:54.320Z,98.86
2022-10-05T06:46:54.231Z,98.86
2022-10-05T06:47:54.220Z,98.66
2022-10-05T06:48:54.231Z,98.72
2022-10-05T06:49:54.232Z,98.93
2022-10-05T06:50:54.196Z,98.82
2022-10-05T06:51:54.187Z,98.21
2022-10-05T06:52:54.245Z,98.21
2022-10-05T06:53:54.165Z,98.21
2022-10-05T06:54:54.136Z,98.31
2022-10-05T06:55:54.160Z,98.52
2022-10-05T06:56:54.118Z,98.41
2022-10-05T06:57:54.126Z,98.41
2022-10-05T06:58:54.135Z,98.27
2022-10-05T06:59:54.137Z,98.06
2022-10-05T07:00:54.151Z,98.47
2022-10-05T07:01:54.120Z,98.27
2022-10-05T07:02:54.082Z,98.06
2022-10-05T07:03:54.042Z,98.06
2022-10-05T07:04:54.057Z,98.16
2022-10-05T07:05:54.041Z,98.11
2022-10-05T07:06:54.064Z,97.91
2022-10-05T07:07:54.056Z,97.50
2022-10-05T07:08:54.031Z,97.71
2022-10-05T07:09:54.124Z,97.61
2022-10-05T07:10:53.974Z,97.20
2022-10-05T07:11:58.446Z,96.95
2022-10-05T07:14:04.712Z,96.84
2022-10-05T07:15:05.687Z,96.84
2022-10-05T07:16:05.699Z,96.75
2022-10-05T07:17:05.630Z,96.84
2022-10-05T07:18:05.624Z,96.91
2022-10-05T07:19:05.615Z,96.70
2022-10-05T07:20:05.622Z,96.50
2022-10-05T07:21:05.624Z,96.60
2022-10-05T07:22:05.580Z,96.60
2022-10-05T07:23:05.567Z,96.30
2022-10-05T07:24:05.557Z,96.39
2022-10-05T07:25:05.571Z,96.25
2022-10-05T07:26:05.542Z,96.45
2022-10-05T07:27:05.526Z,96.45
2022-10-05T07:28:05.556Z,96.45
2022-10-05T07:29:05.506Z,96.45
2022-10-05T07:30:05.522Z,96.04
2022-10-05T07:31:05.596Z,95.74
2022-10-05T07:32:05.522Z,95.64
2022-10-05T07:33:05.501Z,95.43
2022-10-05T07:34:05.659Z,95.59
2022-10-05T07:35:05.456Z,95.69
2022-10-05T07:36:05.413Z,95.90
2022-10-05T07:37:05.401Z,95.59
2022-10-05T07:38:05.403Z,95.59
2022-10-05T07:39:05.421Z,95.79
2022-10-05T07:40:05.414Z,95.75
2022-10-05T07:41:05.356Z,95.85
2022-10-05T07:42:05.384Z,95.34
2022-10-05T07:43:05.346Z,95.50
2022-10-05T07:44:08.888Z,95.30
2022-10-05T07:45:05.363Z,95.00
2022-10-05T07:46:05.379Z,95.30
2022-10-05T07:47:05.318Z,95.05
2022-10-05T07:48:05.302Z,94.64
2022-10-05T07:49:05.323Z,94.54
2022-10-05T07:50:05.278Z,94.50
2022-10-05T07:51:05.270Z,94.40
2022-10-05T07:52:05.234Z,94.40
2022-10-05T07:53:05.230Z,93.79
2022-10-05T07:54:05.244Z,93.64
2022-10-05T07:55:05.206Z,93.44
2022-10-05T07:56:05.194Z,93.33
2022-10-05T07:57:05.180Z,92.63
2022-10-05T07:58:05.200Z,92.83
2022-10-05T07:59:05.175Z,92.32
2022-10-05T08:00:05.141Z,92.48
2022-10-05T08:01:05.147Z,92.89
2022-10-05T08:02:05.365Z,92.28
2022-10-05T08:03:05.159Z,92.28
2022-10-05T08:04:05.120Z,91.87
2022-10-05T08:05:05.101Z,92.28
2022-10-05T08:06:05.073Z,92.48
2022-10-05T08:07:05.094Z,92.99
2022-10-05T08:08:05.064Z,92.79
2022-10-05T08:09:05.116Z,92.64
2022-10-05T08:10:05.060Z,92.44
2022-10-05T08:11:05.083Z,92.33
2022-10-05T08:12:05.013Z,91.99
2022-10-05T08:13:05.000Z,91.78
2022-10-05T08:14:05.003Z,92.40
2022-10-05T08:15:04.980Z,91.99
2022-10-05T08:16:05.015Z,92.40
2022-10-05T08:17:04.954Z,92.45
2022-10-05T08:18:04.957Z,91.85
2022-10-05T08:19:04.926Z,91.64
2022-10-05T08:20:05.172Z,91.80
2022-10-05T08:21:04.941Z,91.70
2022-10-05T08:22:05.124Z,91.09
2022-10-05T08:23:04.919Z,89.77
2022-10-05T08:24:04.883Z,89.94
2022-10-05T08:25:05.099Z,89.73
2022-10-05T08:26:04.914Z,89.23
2022-10-05T08:27:05.063Z,89.53
2022-10-05T08:28:05.066Z,89.63
2022-10-05T08:29:05.025Z,89.32
2022-10-05T08:30:04.862Z,89.83
2022-10-05T08:31:05.696Z,89.23
2022-10-05T08:32:04.969Z,89.23
2022-10-05T08:33:04.814Z,89.63
2022-10-05T08:34:04.772Z,89.39
2022-10-05T08:35:04.790Z,88.98
2022-10-05T08:36:04.734Z,89.48
2022-10-05T08:37:04.954Z,88.84
2022-10-05T08:38:04.730Z,88.23
2022-10-05T08:39:04.726Z,87.18
2022-10-05T08:40:04.696Z,87.79
2022-10-05T08:41:04.695Z,87.68
2022-10-05T08:42:04.768Z,87.88
2022-10-05T08:43:04.659Z,86.77
2022-10-05T08:44:04.673Z,86.33
2022-10-05T08:45:04.664Z,86.02
2022-10-05T08:46:04.745Z,86.53
2022-10-05T08:47:04.618Z,86.22
2022-10-05T08:48:04.637Z,86.43
2022-10-05T08:49:04.637Z,85.62
2022-10-05T08:50:04.596Z,85.42
2022-10-05T08:51:04.573Z,85.11
2022-10-05T08:52:04.563Z,85.31
2022-10-05T08:53:04.595Z,85.82
2022-10-05T08:54:04.538Z,85.72
2022-10-05T08:55:04.767Z,85.72
2022-10-05T08:56:04.521Z,85.82
2022-10-05T08:57:04.513Z,85.42
2022-10-05T08:58:04.511Z,85.72
2022-10-05T08:59:05.146Z,85.82
2022-10-05T09:00:04.485Z,85.02
2022-10-05T09:01:04.531Z,84.77
2022-10-05T09:02:04.609Z,84.27
2022-10-05T09:03:04.442Z,83.76
2022-10-05T09:04:04.434Z,84.37
2022-10-05T09:05:04.456Z,85.38
2022-10-05T09:06:04.445Z,83.42
2022-10-05T09:07:04.407Z,83.78
2022-10-05T09:08:04.387Z,82.87
2022-10-05T09:09:04.409Z,81.93
2022-10-05T09:10:04.377Z,81.68
2022-10-05T09:11:04.374Z,80.78
2022-10-05T09:12:04.350Z,79.47
2022-10-05T09:13:04.372Z,79.67
2022-10-05T09:14:04.304Z,79.97
2022-10-05T09:15:26.491Z,80.18
2022-10-05T09:16:04.386Z,80.13
2022-10-05T09:17:04.367Z,79.43
2022-10-05T09:18:04.259Z,78.99
2022-10-05T09:19:04.425Z,78.08
2022-10-05T09:20:04.282Z,78.08
2022-10-05T09:21:04.263Z,78.69
2022-10-05T09:22:04.237Z,78.79
2022-10-05T09:23:04.217Z,78.28
2022-10-05T09:24:04.200Z,78.59
2022-10-05T09:25:04.190Z,78.28
2022-10-05T09:26:04.180Z,78.08
2022-10-05T09:27:04.192Z,78.69
2022-10-05T09:28:04.237Z,78.49
2022-10-05T09:29:04.182Z,77.98
2022-10-05T09:30:04.259Z,77.58
2022-10-05T09:31:04.236Z,77.34
2022-10-05T09:32:04.146Z,77.34
2022-10-05T09:33:04.139Z,77.24
2022-10-05T09:34:04.129Z,76.30
2022-10-05T09:35:04.098Z,76.50
2022-10-05T09:36:04.110Z,76.36
2022-10-05T09:37:04.066Z,76.36
2022-10-05T09:38:04.062Z,75.76
2022-10-05T09:39:04.039Z,75.32
2022-10-05T09:40:04.050Z,75.12
2022-10-05T09:41:04.051Z,75.22
2022-10-05T09:42:04.006Z,74.82
2022-10-05T09:43:10.583Z,74.48
2022-10-05T09:44:03.984Z,73.94
2022-10-05T09:45:04.007Z,73.84
2022-10-05T09:46:03.998Z,73.30
2022-10-05T09:47:03.950Z,72.30
2022-10-05T09:48:03.959Z,71.90
2022-10-05T09:49:03.942Z,70.76
2022-10-05T09:50:03.910Z,70.26
2022-10-05T09:51:03.930Z,70.16
2022-10-05T09:52:04.288Z,70.46
2022-10-05T09:53:03.872Z,67.69
2022-10-05T09:54:03.860Z,67.42
2022-10-05T09:55:03.887Z,67.72
2022-10-05T09:56:03.854Z,66.86
2022-10-05T09:57:03.857Z,65.72
2022-10-05T09:58:03.849Z,65.72
2022-10-05T09:59:03.840Z,64.79
2022-10-05T10:00:03.836Z,64.46
2022-10-05T10:01:09.817Z,60.86
2022-10-05T10:02:03.831Z,57.86
2022-10-05T10:03:03.881Z,58.22
2022-10-05T10:04:03.969Z,58.37
2022-10-05T10:05:03.736Z,58.11
2022-10-05T10:06:03.756Z,55.67
2022-10-05T10:07:03.737Z,57.77
2022-10-05T10:08:03.727Z,58.83
2022-10-05T10:09:03.779Z,58.95
2022-10-05T10:10:03.710Z,57.22
2022-10-05T10:11:03.672Z,53.80
2022-10-05T10:12:03.671Z,52.29
2022-10-05T10:13:03.669Z,54.18
2022-10-05T10:14:03.687Z,52.72
2022-10-05T10:15:03.642Z,50.76
2022-10-05T10:16:03.670Z,50.01
2022-10-05T10:17:03.616Z,49.52
2022-10-05T10:18:03.596Z,48.90
2022-10-05T10:19:03.600Z,49.34
2022-10-05T10:20:03.579Z,49.34
2022-10-05T10:21:03.575Z,48.28
2022-10-05T10:22:03.600Z,47.54
2022-10-05T10:23:03.567Z,46.51
2022-10-05T10:24:03.533Z,45.60
2022-10-05T10:25:03.534Z,45.38
2022-10-05T10:26:03.508Z,45.06
2022-10-05T10:27:03.519Z,43.34
2022-10-05T10:28:03.536Z,43.56
2022-10-05T10:29:03.737Z,44.47
2022-10-05T10:30:04.222Z,44.25
2022-10-05T10:31:04.323Z,44.10
2022-10-05T10:32:03.453Z,44.18
2022-10-05T10:33:03.458Z,43.74
2022-10-05T10:34:03.422Z,42.44
2022-10-05T10:35:03.419Z,42.83
2022-10-05T10:36:06.255Z,43.15
2022-10-05T10:37:03.400Z,42.81
2022-10-05T10:38:03.390Z,42.44
2022-10-05T10:39:03.363Z,41.63
2022-10-05T10:40:03.378Z,43.48
2022-10-05T10:41:03.377Z,44.73
2022-10-05T10:42:03.356Z,44.51
2022-10-05T10:43:03.327Z,43.68
2022-10-05T10:44:03.328Z,44.00
2022-10-05T10:45:03.368Z,43.46
2022-10-05T10:46:03.348Z,42.14
2022-10-05T10:47:03.293Z,41.85
2022-10-05T10:48:03.306Z,42.95
2022-10-05T10:49:03.268Z,42.18
2022-10-05T10:50:03.244Z,42.44
2022-10-05T10:51:03.278Z,41.55
2022-10-05T10:52:03.243Z,40.72
2022-10-05T10:53:09.768Z,40.70
2022-10-05T10:54:03.272Z,39.72
2022-10-05T10:55:03.225Z,40.55
2022-10-05T10:56:03.202Z,40.66
2022-10-05T10:57:03.173Z,42.20
2022-10-05T10:58:03.191Z,42.10
2022-10-05T10:59:03.161Z,42.91
2022-10-05T11:00:03.173Z,42.72
2022-10-05T11:01:03.178Z,41.49
2022-10-05T11:02:03.165Z,41.08
2022-10-05T11:03:03.240Z,41.25
2022-10-05T11:04:03.104Z,40.05
2022-10-05T11:05:03.114Z,40.23
2022-10-05T11:06:03.117Z,39.62
2022-10-05T11:07:03.063Z,39.39
2022-10-05T11:08:03.060Z,38.50
2022-10-05T11:09:03.067Z,38.34
2022-10-05T11:10:03.066Z,39.34
2022-10-05T11:11:03.050Z,39.64
2022-10-05T11:12:03.019Z,39.86
2022-10-05T11:13:03.035Z,39.66
2022-10-05T11:14:03.000Z,39.87
2022-10-05T11:15:03.016Z,40.61
2022-10-05T11:16:03.153Z,41.51
2022-10-05T11:17:02.967Z,41.51
2022-10-05T11:18:02.977Z,41.09
2022-10-05T11:19:02.941Z,40.78
2022-10-05T11:20:04.406Z,39.86
2022-10-05T11:21:02.921Z,39.42
2022-10-05T11:22:02.930Z,39.23
2022-10-05T11:23:02.910Z,39.56
2022-10-05T11:24:02.886Z,39.97
2022-10-05T11:25:02.905Z,40.80
2022-10-05T11:26:02.877Z,40.90
2022-10-05T11:27:02.869Z,40.58
2022-10-05T11:28:02.932Z,39.95
2022-10-05T11:29:03.060Z,39.47
2022-10-05T11:30:02.920Z,39.86
2022-10-05T11:31:02.867Z,40.37
2022-10-05T11:32:02.831Z,40.66
2022-10-05T11:33:02.806Z,40.25
2022-10-05T11:34:02.792Z,40.35
2022-10-05T11:35:02.774Z,40.29
2022-10-05T11:36:02.774Z,40.08
2022-10-05T11:37:02.762Z,39.66
2022-10-05T11:38:02.781Z,39.74
2022-10-05T11:39:02.759Z,39.34
2022-10-05T11:40:02.735Z,39.47
2022-10-05T11:41:02.710Z,39.95
2022-10-05T11:42:02.718Z,38.74
2022-10-05T11:43:02.698Z,38.32
2022-10-05T11:44:06.196Z,38.52
2022-10-05T11:45:02.704Z,39.05
2022-10-05T11:46:02.776Z,39.54
2022-10-05T11:47:02.722Z,39.78
2022-10-05T11:48:02.681Z,40.78
2022-10-05T11:49:02.640Z,40.17
2022-10-05T11:50:10.315Z,39.64
2022-10-05T11:51:02.617Z,39.64
2022-10-05T11:52:02.608Z,39.34
2022-10-05T11:53:05.359Z,39.31
2022-10-05T11:54:02.587Z,38.07
2022-10-05T11:55:11.805Z,37.66
2022-10-05T11:56:02.603Z,36.57
2022-10-05T11:57:02.592Z,38.31
2022-10-05T11:58:02.547Z,38.84
