createdAt,value
2024-01-15T00:04:23.250Z,0.67
2024-01-15T00:09:30.913Z,0.66
2024-01-15T00:14:38.631Z,0.66
2024-01-15T00:19:48.224Z,0.66
2024-01-15T00:24:55.850Z,0.67
2024-01-15T00:30:03.474Z,0.68
2024-01-15T00:35:11.989Z,0.72
2024-01-15T00:40:19.401Z,0.79
2024-01-15T00:45:26.898Z,0.85
2024-01-15T00:50:34.200Z,0.93
2024-01-15T00:55:41.502Z,0.98
2024-01-15T01:00:49.555Z,1.02
2024-01-15T01:05:57.096Z,1.05
2024-01-15T01:11:04.423Z,1.08
2024-01-15T01:16:11.864Z,1.11
2024-01-15T01:21:19.307Z,1.14
2024-01-15T01:26:26.638Z,1.16
2024-01-15T01:31:34.161Z,1.19
2024-01-15T01:36:41.730Z,1.21
2024-01-15T01:41:49.440Z,1.23
2024-01-15T01:46:57.091Z,1.24
2024-01-15T01:52:09.089Z,1.22
2024-01-15T01:57:17.579Z,1.20
2024-01-15T02:02:29.241Z,1.20
2024-01-15T02:07:38.578Z,1.18
2024-01-15T02:12:47.318Z,1.02
2024-01-15T02:18:06.208Z,0.79
2024-01-15T02:23:15.039Z,0.61
2024-01-15T02:28:22.707Z,0.52
2024-01-15T02:33:30.501Z,0.45
2024-01-15T02:38:37.939Z,0.42
2024-01-15T02:43:45.512Z,0.38
2024-01-15T02:48:52.965Z,0.36
2024-01-15T02:54:00.540Z,0.33
2024-01-15T02:59:08.259Z,0.30
2024-01-15T03:04:16.121Z,0.23
2024-01-15T03:09:23.589Z,0.20
2024-01-15T03:14:30.889Z,0.20
2024-01-15T03:19:40.047Z,0.24
2024-01-15T03:24:47.873Z,0.30
2024-01-15T03:29:55.339Z,0.35
2024-01-15T03:35:02.962Z,0.47
2024-01-15T03:40:13.286Z,0.56
2024-01-15T03:45:20.957Z,0.61
2024-01-15T03:50:28.517Z,0.64
2024-01-15T03:55:36.343Z,0.67
2024-01-15T04:00:43.755Z,0.69
2024-01-15T04:05:51.151Z,0.68
2024-01-15T04:10:58.466Z,0.66
2024-01-15T04:16:06.288Z,0.67
2024-01-15T04:21:13.668Z,0.67
2024-01-15T04:26:21.095Z,0.71
2024-01-15T04:31:29.524Z,0.76
2024-01-15T04:36:43.091Z,0.81
2024-01-15T04:41:50.616Z,0.86
2024-01-15T04:46:57.970Z,0.89
2024-01-15T04:52:05.548Z,0.88
2024-01-15T04:57:12.864Z,0.90
2024-01-15T05:02:20.134Z,0.94
2024-01-15T05:07:27.562Z,0.96
2024-01-15T05:12:34.906Z,0.95
2024-01-15T05:17:42.322Z,0.97
2024-01-15T05:22:51.851Z,1.02
2024-01-15T05:27:59.438Z,0.97
2024-01-15T05:33:08.711Z,0.80
2024-01-15T05:38:16.943Z,0.67
2024-01-15T05:43:24.335Z,0.57
2024-01-15T05:48:31.803Z,0.48
2024-01-15T05:53:41.670Z,0.42
2024-01-15T05:58:49.338Z,0.40
2024-01-15T06:03:56.810Z,0.45
2024-01-15T06:09:06.768Z,0.48
2024-01-15T06:14:14.297Z,0.53
2024-01-15T06:19:21.825Z,0.58
2024-01-15T06:24:29.340Z,0.62
2024-01-15T06:29:39.738Z,0.66
2024-01-15T06:34:47.032Z,0.70
2024-01-15T06:39:54.621Z,0.73
2024-01-15T06:45:02.220Z,0.78
2024-01-15T06:50:10.468Z,0.81
2024-01-15T06:55:17.873Z,0.83
2024-01-15T07:00:26.183Z,0.84
2024-01-15T07:05:33.761Z,0.86
2024-01-15T07:10:41.200Z,0.90
2024-01-15T07:15:48.566Z,0.91
2024-01-15T07:20:56.015Z,0.91
2024-01-15T07:26:03.446Z,0.92
2024-01-15T07:31:11.123Z,0.94
2024-01-15T07:36:20.793Z,0.97
2024-01-15T07:41:28.246Z,0.98
2024-01-15T07:46:35.599Z,1.01
2024-01-15T07:51:44.973Z,1.04
2024-01-15T07:57:00.413Z,1.10
2024-01-15T08:02:07.759Z,1.15
2024-01-15T08:07:15.135Z,1.19
2024-01-15T08:12:23.862Z,1.22
2024-01-15T08:17:31.374Z,1.22
2024-01-15T08:22:38.652Z,1.23
2024-01-15T08:27:46.153Z,1.22
2024-01-15T08:32:53.532Z,1.25
2024-01-15T08:38:00.944Z,1.29
2024-01-15T08:43:08.974Z,1.30
2024-01-15T08:48:16.508Z,1.31
2024-01-15T08:53:23.767Z,1.34
2024-01-15T08:58:31.121Z,1.41
2024-01-15T09:03:38.590Z,1.49
2024-01-15T09:08:47.374Z,1.59
2024-01-15T09:13:54.627Z,1.62
2024-01-15T09:19:02.216Z,1.62
2024-01-15T09:24:09.921Z,1.61
2024-01-15T09:29:18.957Z,1.63
2024-01-15T09:34:26.483Z,1.64
2024-01-15T09:39:34.670Z,1.65
2024-01-15T09:44:42.634Z,1.70
2024-01-15T09:49:50.152Z,1.78
2024-01-15T09:54:57.991Z,1.86
2024-01-15T10:00:12.342Z,1.92
2024-01-15T10:05:20.185Z,1.98
2024-01-15T10:10:27.567Z,2.03
2024-01-15T10:15:39.347Z,2.05
2024-01-15T10:20:47.180Z,2.04
2024-01-15T10:25:54.551Z,1.97
2024-01-15T10:31:03.005Z,1.85
2024-01-15T10:36:13.664Z,1.75
2024-01-15T10:41:21.229Z,1.69
2024-01-15T10:46:29.854Z,1.80
2024-01-15T10:51:37.293Z,2.00
2024-01-15T10:56:46.276Z,2.09
2024-01-15T11:01:55.953Z,2.20
2024-01-15T11:07:05.177Z,2.31
2024-01-15T11:12:17.329Z,2.41
2024-01-15T11:17:22.892Z,2.51
2024-01-15T11:22:52.816Z,2.60
2024-01-15T11:27:59.777Z,2.79
2024-01-15T11:33:08.916Z,2.81
2024-01-15T11:38:31.195Z,2.72
2024-01-15T11:43:39.176Z,2.65
2024-01-15T11:48:48.381Z,2.68
2024-01-15T11:54:04.628Z,2.70
2024-01-15T11:59:11.993Z,2.70
2024-01-15T12:04:20.982Z,2.80
2024-01-15T12:09:29.017Z,2.77
2024-01-15T12:14:36.793Z,2.59
2024-01-15T12:19:43.718Z,2.49
2024-01-15T12:24:50.967Z,2.44
2024-01-15T12:29:57.866Z,2.47
2024-01-15T12:35:06.163Z,2.56
2024-01-15T12:40:15.945Z,2.57
2024-01-15T12:45:23.578Z,2.52
2024-01-15T12:50:30.578Z,2.46
2024-01-15T12:55:40.224Z,2.36
2024-01-15T13:00:48.238Z,2.27
2024-01-15T13:05:58.068Z,2.20
2024-01-15T13:11:05.577Z,2.16
2024-01-15T13:16:13.037Z,2.16
2024-01-15T13:21:20.520Z,2.14
2024-01-15T13:26:27.939Z,2.11
2024-01-15T13:31:35.765Z,2.10
2024-01-15T13:36:51.343Z,2.10
2024-01-15T13:41:58.727Z,2.09
2024-01-15T13:47:06.731Z,2.06
2024-01-15T13:52:14.953Z,2.01
2024-01-15T13:57:23.310Z,1.99
2024-01-15T14:02:30.592Z,1.99
2024-01-15T14:07:38.133Z,2.01
2024-01-15T14:12:45.508Z,1.99
2024-01-15T14:17:54.065Z,2.01
2024-01-15T14:23:01.455Z,1.98
2024-01-15T14:28:09.673Z,1.97
2024-01-15T14:33:17.246Z,1.97
2024-01-15T14:38:24.914Z,1.97
2024-01-15T14:43:32.254Z,1.94
2024-01-15T14:48:39.843Z,1.92
2024-01-15T14:53:47.192Z,1.92
2024-01-15T14:58:54.663Z,1.93
2024-01-15T15:04:02.309Z,1.92
2024-01-15T15:09:13.572Z,1.92
2024-01-15T15:14:21.090Z,1.93
2024-01-15T15:19:28.620Z,1.93
2024-01-15T15:24:35.984Z,1.93
2024-01-15T15:29:43.311Z,1.97
2024-01-15T15:34:50.948Z,1.96
2024-01-15T15:39:59.710Z,1.96
2024-01-15T15:45:08.384Z,1.96
2024-01-15T15:50:15.949Z,1.93
2024-01-15T15:55:25.001Z,1.89
2024-01-15T16:00:32.657Z,1.83
2024-01-15T16:05:45.870Z,1.82
2024-01-15T16:11:00.380Z,1.79
2024-01-15T16:23:09.831Z,1.71
2024-01-15T16:23:37.335Z,1.62
2024-01-15T16:32:21.492Z,1.47
2024-01-15T16:37:30.757Z,1.42
2024-01-15T16:42:38.458Z,1.38
2024-01-15T16:47:46.011Z,1.33
2024-01-15T16:52:53.488Z,1.28
2024-01-15T16:58:01.568Z,1.23
2024-01-15T17:03:09.219Z,1.22
2024-01-15T17:08:16.705Z,1.20
2024-01-15T17:13:24.200Z,1.19
2024-01-15T17:18:31.793Z,1.20
2024-01-15T17:23:39.358Z,1.19
2024-01-15T17:28:46.782Z,1.19
2024-01-15T17:33:55.197Z,1.22
2024-01-15T17:39:06.733Z,1.23
2024-01-15T17:44:14.351Z,1.27
2024-01-15T17:49:21.859Z,1.31
2024-01-15T17:54:30.159Z,1.30
2024-01-15T17:59:37.780Z,1.26
2024-01-15T18:04:45.199Z,1.23
2024-01-15T18:09:52.630Z,1.19
2024-01-15T18:15:00.070Z,1.18
2024-01-15T18:20:10.783Z,1.15
2024-01-15T18:25:18.680Z,1.13
2024-01-15T18:30:27.284Z,1.10
2024-01-15T18:35:35.080Z,1.05
2024-01-15T18:40:42.834Z,0.99
2024-01-15T18:45:50.727Z,0.92
2024-01-15T18:50:58.281Z,0.87
2024-01-15T18:56:06.967Z,0.83
2024-01-15T19:01:16.065Z,0.82
2024-01-15T19:06:23.604Z,0.80
2024-01-15T19:11:31.259Z,0.73
2024-01-15T19:16:39.230Z,0.63
2024-01-15T19:21:48.682Z,0.52
2024-01-15T19:26:58.592Z,0.48
2024-01-15T19:32:06.642Z,0.51
2024-01-15T19:37:14.166Z,0.55
2024-01-15T19:42:21.451Z,0.63
2024-01-15T19:47:29.096Z,0.72
2024-01-15T19:52:37.909Z,0.76
2024-01-15T19:57:46.354Z,0.77
2024-01-15T20:02:53.920Z,0.78
2024-01-15T20:08:05.321Z,0.79
2024-01-15T20:13:12.827Z,0.78
2024-01-15T20:18:20.481Z,0.76
2024-01-15T20:23:28.148Z,0.71
2024-01-15T20:28:35.689Z,0.66
2024-01-15T20:33:43.028Z,0.62
2024-01-15T20:38:50.445Z,0.56
2024-01-15T20:44:01.472Z,0.53
2024-01-15T20:49:08.992Z,0.48
2024-01-15T20:54:16.341Z,0.47
2024-01-15T20:59:23.671Z,0.46
2024-01-15T21:04:31.022Z,0.47
2024-01-15T21:09:40.077Z,0.48
2024-01-15T21:14:47.664Z,0.51
2024-01-15T21:19:57.254Z,0.50
2024-01-15T21:25:05.873Z,0.50
2024-01-15T21:30:15.118Z,0.51
2024-01-15T21:35:22.793Z,0.53
2024-01-15T21:40:30.174Z,0.53
2024-01-15T21:45:39.068Z,0.51
2024-01-15T21:50:46.793Z,0.48
2024-01-15T21:55:54.266Z,0.49
2024-01-15T22:01:01.988Z,0.48
2024-01-15T22:06:11.822Z,0.48
2024-01-15T22:11:19.175Z,0.51
2024-01-15T22:16:26.586Z,0.53
2024-01-15T22:21:34.055Z,0.53
2024-01-15T22:26:42.151Z,0.54
2024-01-15T22:31:49.735Z,0.56
2024-01-15T22:36:57.307Z,0.57
2024-01-15T22:42:04.855Z,0.56
2024-01-15T22:47:12.305Z,0.56
2024-01-15T22:52:19.886Z,0.56
2024-01-15T22:57:27.464Z,0.55
2024-01-15T23:02:35.036Z,0.54
2024-01-15T23:07:42.984Z,0.51
2024-01-15T23:12:50.679Z,0.50
2024-01-15T23:17:59.785Z,0.51
2024-01-15T23:23:08.115Z,0.51
2024-01-15T23:28:15.659Z,0.49
2024-01-15T23:33:23.290Z,0.47
2024-01-15T23:38:30.895Z,0.43
2024-01-15T23:43:40.645Z,0.41
2024-01-15T23:48:48.527Z,0.39
2024-01-15T23:53:56.058Z,0.39
2024-01-15T23:59:04.155Z,0.38
