createdAt,value
2023-03-11T00:03:31.849Z,100.00
2023-03-11T00:08:33.579Z,100.00
2023-03-11T00:13:40.935Z,100.00
2023-03-11T00:18:42.707Z,100.00
2023-03-11T00:23:45.191Z,100.00
2023-03-11T00:28:49.466Z,100.00
2023-03-11T00:33:53.649Z,100.00
2023-03-11T00:38:58.097Z,100.00
2023-03-11T00:44:03.154Z,100.00
2023-03-11T00:49:05.262Z,100.00
2023-03-11T00:54:07.194Z,100.00
2023-03-11T00:59:08.888Z,100.00
2023-03-11T01:04:15.519Z,100.00
2023-03-11T01:09:17.322Z,100.00
2023-03-11T01:14:19.020Z,100.00
2023-03-11T01:19:20.807Z,100.00
2023-03-11T01:24:27.820Z,100.00
2023-03-11T01:29:36.735Z,100.00
2023-03-11T01:34:38.657Z,100.00
2023-03-11T01:39:45.703Z,100.00
2023-03-11T01:44:49.881Z,100.00
2023-03-11T01:49:55.155Z,100.00
2023-03-11T01:54:56.936Z,100.00
2023-03-11T01:59:59.764Z,100.00
2023-03-11T02:05:05.193Z,100.00
2023-03-11T02:10:08.149Z,100.00
2023-03-11T02:15:13.323Z,100.00
2023-03-11T02:20:33.066Z,100.00
2023-03-11T02:25:53.623Z,100.00
2023-03-11T02:30:58.645Z,100.00
2023-03-11T02:36:00.723Z,100.00
2023-03-11T02:41:03.378Z,100.00
2023-03-11T02:46:10.104Z,100.00
2023-03-11T02:51:11.835Z,100.00
2023-03-11T02:56:13.697Z,100.00
2023-03-11T03:01:18.029Z,100.00
2023-03-11T03:06:23.544Z,100.00
2023-03-11T03:11:27.947Z,100.00
2023-03-11T03:16:34.511Z,100.00
2023-03-11T03:21:36.254Z,100.00
2023-03-11T03:26:40.992Z,100.00
2023-03-11T03:31:48.178Z,100.00
2023-03-11T03:36:50.332Z,100.00
2023-03-11T03:41:56.283Z,100.00
2023-03-11T03:47:05.053Z,100.00
2023-03-11T03:52:07.502Z,100.00
2023-03-11T03:57:09.516Z,100.00
2023-03-11T04:02:21.453Z,100.00
2023-03-11T04:07:26.338Z,100.00
2023-03-11T04:12:32.880Z,100.00
2023-03-11T04:17:36.718Z,100.00
2023-03-11T04:22:40.672Z,100.00
2023-03-11T04:27:46.158Z,100.00
2023-03-11T04:32:49.139Z,100.00
2023-03-11T04:37:56.128Z,100.00
2023-03-11T04:43:01.240Z,100.00
2023-03-11T04:48:03.082Z,100.00
2023-03-11T04:53:08.617Z,100.00
2023-03-11T04:58:10.496Z,100.00
2023-03-11T05:03:13.778Z,100.00
2023-03-11T05:08:15.755Z,100.00
2023-03-11T05:13:17.720Z,100.00
2023-03-11T05:18:19.586Z,100.00
2023-03-11T05:23:25.014Z,100.00
2023-03-11T05:28:26.813Z,100.00
2023-03-11T05:33:35.300Z,100.00
2023-03-11T05:38:38.153Z,100.00
2023-03-11T05:43:42.776Z,100.00
2023-03-11T05:48:48.515Z,100.00
2023-03-11T05:53:50.844Z,100.00
2023-03-11T05:59:00.888Z,100.00
2023-03-11T06:04:07.006Z,100.00
2023-03-11T06:09:17.147Z,100.00
2023-03-11T06:14:22.030Z,100.00
2023-03-11T06:19:26.680Z,100.00
2023-03-11T06:24:28.551Z,100.00
2023-03-11T06:29:30.604Z,100.00
2023-03-11T06:34:32.705Z,100.00
2023-03-11T06:39:42.435Z,100.00
2023-03-11T06:44:49.589Z,100.00
2023-03-11T06:49:55.269Z,100.00
2023-03-11T06:54:57.203Z,100.00
2023-03-11T06:59:59.381Z,100.00
2023-03-11T07:05:02.023Z,100.00
2023-03-11T07:10:04.982Z,100.00
2023-03-11T07:15:14.073Z,100.00
2023-03-11T07:20:16.958Z,100.00
2023-03-11T07:25:20.946Z,100.00
2023-03-11T07:30:25.634Z,100.00
2023-03-11T07:35:29.860Z,100.00
2023-03-11T07:40:31.562Z,100.00
2023-03-11T07:45:33.223Z,100.00
2023-03-11T07:50:37.320Z,100.00
2023-03-11T07:55:41.546Z,100.00
2023-03-11T08:00:45.617Z,100.00
2023-03-11T08:05:49.606Z,100.00
2023-03-11T08:10:51.484Z,100.00
2023-03-11T08:15:53.408Z,100.00
2023-03-11T08:20:55.585Z,100.00
2023-03-11T08:25:57.470Z,100.00
2023-03-11T08:31:01.827Z,100.00
2023-03-11T08:36:06.446Z,100.00
2023-03-11T08:41:10.647Z,100.00
2023-03-11T08:46:30.109Z,100.00
2023-03-11T08:51:36.906Z,100.00
2023-03-11T08:56:38.609Z,100.00
2023-03-11T09:01:40.370Z,100.00
2023-03-11T09:06:43.875Z,100.00
2023-03-11T09:11:48.513Z,100.00
2023-03-11T09:16:53.905Z,100.00
2023-03-11T09:21:55.826Z,100.00
2023-03-11T09:26:59.898Z,100.00
2023-03-11T09:32:04.195Z,100.00
2023-03-11T09:37:10.833Z,100.00
2023-03-11T09:42:21.019Z,100.00
2023-03-11T09:47:22.885Z,100.00
2023-03-11T09:52:33.093Z,100.00
2023-03-11T09:57:38.725Z,100.00
2023-03-11T10:02:43.735Z,100.00
2023-03-11T10:07:57.848Z,100.00
2023-03-11T10:13:02.476Z,100.00
2023-03-11T10:18:19.772Z,100.00
2023-03-11T10:23:27.099Z,98.51
2023-03-11T10:28:39.919Z,93.98
2023-03-11T10:33:48.959Z,92.80
2023-03-11T10:38:56.110Z,92.61
2023-03-11T10:44:11.010Z,93.24
2023-03-11T10:49:16.930Z,93.39
2023-03-11T10:54:23.887Z,93.19
2023-03-11T10:59:46.215Z,93.98
2023-03-11T11:04:51.221Z,91.57
2023-03-11T11:10:11.810Z,91.56
2023-03-11T11:15:27.834Z,91.34
2023-03-11T11:20:33.103Z,91.10
2023-03-11T11:25:38.221Z,90.84
2023-03-11T11:30:56.107Z,88.84
2023-03-11T11:36:07.158Z,88.76
2023-03-11T11:41:13.821Z,88.93
2023-03-11T11:46:27.952Z,87.85
2023-03-11T11:51:35.568Z,84.50
2023-03-11T11:56:40.952Z,80.11
2023-03-11T12:01:55.052Z,76.93
2023-03-11T12:07:27.202Z,74.66
2023-03-11T12:13:13.908Z,72.49
2023-03-11T12:18:41.343Z,74.79
2023-03-11T12:23:47.364Z,76.10
2023-03-11T12:28:58.892Z,80.30
2023-03-11T12:34:05.503Z,80.03
2023-03-11T12:39:31.520Z,71.52
2023-03-11T12:44:33.838Z,64.24
2023-03-11T12:49:49.329Z,62.45
2023-03-11T12:54:56.972Z,62.19
2023-03-11T13:00:27.364Z,64.90
2023-03-11T13:05:53.698Z,62.69
2023-03-11T13:10:56.577Z,57.56
2023-03-11T13:16:12.899Z,58.87
2023-03-11T13:21:32.803Z,56.95
2023-03-11T13:26:44.087Z,57.56
2023-03-11T13:32:17.935Z,49.79
2023-03-11T13:37:37.914Z,48.31
2023-03-11T13:42:54.905Z,52.70
2023-03-11T13:47:59.690Z,56.26
2023-03-11T13:53:03.919Z,57.00
2023-03-11T13:58:23.518Z,54.02
2023-03-11T14:03:31.160Z,53.97
2023-03-11T14:08:35.264Z,56.67
2023-03-11T14:13:49.859Z,60.66
2023-03-11T14:19:16.825Z,64.18
2023-03-11T14:24:29.285Z,65.97
2023-03-11T14:29:39.354Z,69.05
2023-03-11T14:34:46.028Z,70.54
2023-03-11T14:39:54.023Z,72.21
2023-03-11T14:45:08.008Z,75.40
2023-03-11T14:50:16.773Z,77.10
2023-03-11T14:55:32.148Z,77.52
2023-03-11T15:00:40.402Z,74.89
2023-03-11T15:05:46.396Z,73.66
2023-03-11T15:11:03.571Z,74.90
2023-03-11T15:16:10.462Z,75.71
2023-03-11T15:21:20.285Z,76.92
2023-03-11T15:26:25.018Z,78.30
2023-03-11T15:31:33.007Z,82.82
2023-03-11T15:36:43.775Z,86.62
2023-03-11T15:41:59.172Z,86.25
2023-03-11T15:47:03.196Z,86.55
2023-03-11T15:52:08.072Z,87.10
2023-03-11T15:57:18.956Z,86.98
2023-03-11T16:02:25.651Z,88.64
2023-03-11T16:07:38.985Z,87.67
2023-03-11T16:12:44.021Z,87.62
2023-03-11T16:17:49.649Z,87.23
2023-03-11T16:22:56.532Z,87.96
2023-03-11T16:27:58.379Z,87.56
2023-03-11T16:33:05.332Z,86.30
2023-03-11T16:38:07.896Z,85.68
2023-03-11T16:43:12.707Z,86.62
2023-03-11T16:48:16.678Z,86.74
2023-03-11T16:53:21.941Z,87.00
2023-03-11T16:58:26.076Z,88.42
2023-03-11T17:03:34.437Z,89.31
2023-03-11T17:08:46.136Z,90.57
2023-03-11T17:13:51.210Z,92.08
2023-03-11T17:18:53.302Z,93.25
2023-03-11T17:23:58.886Z,93.88
2023-03-11T17:29:00.892Z,96.22
2023-03-11T17:34:03.182Z,96.99
2023-03-11T17:39:04.906Z,98.07
2023-03-11T17:44:12.913Z,98.65
2023-03-11T17:49:17.147Z,99.81
2023-03-11T17:54:21.208Z,100.00
2023-03-11T17:59:25.236Z,100.00
2023-03-11T18:04:26.969Z,100.00
2023-03-11T18:09:30.970Z,100.00
2023-03-11T18:14:32.951Z,100.00
2023-03-11T18:19:34.751Z,100.00
2023-03-11T18:24:39.340Z,100.00
2023-03-11T18:29:43.537Z,100.00
2023-03-11T18:34:45.460Z,100.00
2023-03-11T18:39:47.088Z,100.00
2023-03-11T18:44:51.313Z,100.00
2023-03-11T18:49:56.177Z,100.00
2023-03-11T18:55:02.383Z,100.00
2023-03-11T19:00:04.619Z,100.00
2023-03-11T19:05:07.053Z,100.00
2023-03-11T19:10:09.620Z,100.00
2023-03-11T19:15:14.293Z,100.00
2023-03-11T19:20:17.270Z,100.00
2023-03-11T19:25:27.807Z,100.00
2023-03-11T19:30:29.906Z,100.00
2023-03-11T19:35:34.060Z,100.00
2023-03-11T19:40:39.745Z,100.00
2023-03-11T19:45:50.580Z,100.00
2023-03-11T19:50:56.096Z,100.00
2023-03-11T19:56:03.316Z,100.00
2023-03-11T20:01:07.139Z,100.00
2023-03-11T20:06:13.565Z,100.00
2023-03-11T20:11:17.689Z,100.00
2023-03-11T20:16:19.885Z,100.00
2023-03-11T20:21:26.816Z,100.00
2023-03-11T20:26:31.083Z,100.00
2023-03-11T20:31:37.708Z,100.00
2023-03-11T20:36:41.798Z,100.00
2023-03-11T20:41:49.151Z,100.00
2023-03-11T20:46:54.820Z,100.00
2023-03-11T20:51:59.591Z,100.00
2023-03-11T20:57:06.070Z,100.00
2023-03-11T21:02:11.356Z,100.00
2023-03-11T21:07:13.355Z,100.00
2023-03-11T21:12:20.518Z,100.00
2023-03-11T21:17:22.577Z,100.00
2023-03-11T21:22:29.151Z,100.00
2023-03-11T21:27:33.107Z,100.00
2023-03-11T21:32:37.483Z,100.00
2023-03-11T21:37:39.337Z,100.00
2023-03-11T21:42:41.203Z,100.00
2023-03-11T21:47:45.235Z,100.00
2023-03-11T21:52:49.274Z,100.00
2023-03-11T21:57:55.622Z,100.00
2023-03-11T22:02:57.396Z,100.00
2023-03-11T22:07:59.289Z,100.00
2023-03-11T22:13:04.023Z,100.00
2023-03-11T22:18:05.833Z,100.00
2023-03-11T22:23:12.475Z,100.00
2023-03-11T22:28:18.426Z,100.00
2023-03-11T22:33:22.975Z,100.00
2023-03-11T22:38:24.770Z,100.00
2023-03-11T22:43:28.967Z,100.00
2023-03-11T22:48:31.295Z,100.00
2023-03-11T22:53:35.550Z,100.00
2023-03-11T22:58:37.426Z,100.00
2023-03-11T23:03:42.161Z,100.00
2023-03-11T23:08:46.450Z,100.00
2023-03-11T23:13:48.800Z,100.00
2023-03-11T23:18:53.297Z,100.00
2023-03-11T23:23:55.413Z,100.00
2023-03-11T23:28:58.375Z,100.00
2023-03-11T23:34:02.476Z,100.00
2023-03-11T23:39:08.865Z,100.00
2023-03-11T23:44:16.308Z,100.00
2023-03-11T23:49:18.076Z,100.00
2023-03-11T23:54:22.154Z,100.00
2023-03-11T23:59:29.108Z,100.00
