createdAt,value
2018-01-27T00:00:44.751Z,0.00
2018-01-27T00:01:50.271Z,0.00
2018-01-27T00:02:55.768Z,0.00
2018-01-27T00:04:01.295Z,0.00
2018-01-27T00:05:06.804Z,0.00
2018-01-27T00:06:12.292Z,0.00
2018-01-27T00:07:17.810Z,0.00
2018-01-27T00:08:23.314Z,0.00
2018-01-27T00:09:28.833Z,0.00
2018-01-27T00:10:34.330Z,0.00
2018-01-27T00:11:39.840Z,0.00
2018-01-27T00:12:45.345Z,0.00
2018-01-27T00:13:50.856Z,0.00
2018-01-27T00:14:56.363Z,0.00
2018-01-27T00:16:01.871Z,0.00
2018-01-27T00:17:07.374Z,0.00
2018-01-27T00:18:12.893Z,0.00
2018-01-27T00:19:18.406Z,0.00
2018-01-27T00:20:23.909Z,0.00
2018-01-27T00:21:29.424Z,0.00
2018-01-27T00:22:34.925Z,0.00
2018-01-27T00:23:40.431Z,0.00
2018-01-27T00:24:45.939Z,0.00
2018-01-27T00:25:51.451Z,0.00
2018-01-27T00:26:56.994Z,0.00
2018-01-27T00:28:02.462Z,0.00
2018-01-27T00:29:07.971Z,0.00
2018-01-27T00:30:13.482Z,0.00
2018-01-27T00:31:18.993Z,0.00
2018-01-27T00:32:24.502Z,0.00
2018-01-27T00:33:30.009Z,0.00
2018-01-27T00:34:35.509Z,0.00
2018-01-27T00:35:41.028Z,0.00
2018-01-27T00:36:46.532Z,0.00
2018-01-27T00:37:52.042Z,0.00
2018-01-27T00:38:57.553Z,0.00
2018-01-27T00:40:03.070Z,0.00
2018-01-27T00:41:08.570Z,0.00
2018-01-27T00:42:14.086Z,0.00
2018-01-27T00:43:19.583Z,0.00
2018-01-27T00:44:25.099Z,0.00
2018-01-27T00:45:30.611Z,0.00
2018-01-27T00:46:36.113Z,0.00
2018-01-27T00:47:41.619Z,0.00
2018-01-27T00:48:47.130Z,0.00
2018-01-27T00:49:52.645Z,0.00
2018-01-27T00:50:58.147Z,0.00
2018-01-27T00:52:03.652Z,0.00
2018-01-27T00:53:09.160Z,0.00
2018-01-27T00:54:14.669Z,0.00
2018-01-27T00:55:20.176Z,0.00
2018-01-27T00:56:25.684Z,0.00
2018-01-27T00:57:31.198Z,0.00
2018-01-27T00:58:36.710Z,0.00
2018-01-27T00:59:42.223Z,0.00
2018-01-27T01:00:47.735Z,0.00
2018-01-27T01:01:53.239Z,0.00
2018-01-27T01:02:58.738Z,0.00
2018-01-27T01:04:04.255Z,0.00
2018-01-27T01:05:09.761Z,0.00
2018-01-27T01:06:15.263Z,0.00
2018-01-27T01:07:20.778Z,0.00
2018-01-27T01:08:26.294Z,0.00
2018-01-27T01:09:31.800Z,0.00
2018-01-27T01:10:37.302Z,0.00
2018-01-27T01:11:42.818Z,0.00
2018-01-27T01:12:48.328Z,0.00
2018-01-27T01:13:53.826Z,0.00
2018-01-27T01:14:59.339Z,0.00
2018-01-27T01:16:04.850Z,0.00
2018-01-27T01:17:10.357Z,0.00
2018-01-27T01:18:15.871Z,0.00
2018-01-27T01:19:21.373Z,0.00
2018-01-27T01:20:26.879Z,0.00
2018-01-27T01:21:32.390Z,0.00
2018-01-27T01:22:37.900Z,0.00
2018-01-27T01:23:43.424Z,0.00
2018-01-27T01:24:48.920Z,0.00
2018-01-27T01:25:54.423Z,0.00
2018-01-27T01:26:59.933Z,0.00
2018-01-27T01:28:05.453Z,0.00
2018-01-27T01:29:10.949Z,0.00
2018-01-27T01:30:16.461Z,0.00
2018-01-27T01:31:21.972Z,0.00
2018-01-27T01:32:27.476Z,0.00
2018-01-27T01:33:32.995Z,0.00
2018-01-27T01:34:38.490Z,0.00
2018-01-27T01:35:44.007Z,0.00
2018-01-27T01:36:49.510Z,0.00
2018-01-27T01:37:55.027Z,0.00
2018-01-27T01:39:00.528Z,0.00
2018-01-27T01:40:06.043Z,0.00
2018-01-27T01:41:11.545Z,0.00
2018-01-27T01:42:17.055Z,0.00
2018-01-27T01:43:22.563Z,0.00
2018-01-27T01:44:28.075Z,0.00
2018-01-27T01:45:33.582Z,0.00
2018-01-27T01:46:39.093Z,0.00
2018-01-27T01:47:44.600Z,0.00
2018-01-27T01:48:50.112Z,0.00
2018-01-27T01:49:55.619Z,0.00
2018-01-27T01:51:01.138Z,0.00
2018-01-27T01:52:06.635Z,0.00
2018-01-27T01:53:12.143Z,0.00
2018-01-27T01:54:17.657Z,0.00
2018-01-27T01:55:23.163Z,0.00
2018-01-27T01:56:28.673Z,0.00
2018-01-27T01:57:34.181Z,0.00
2018-01-27T01:58:39.689Z,0.00
2018-01-27T01:59:45.198Z,0.00
2018-01-27T02:00:50.714Z,0.00
2018-01-27T02:01:56.277Z,0.00
2018-01-27T02:03:01.733Z,0.00
2018-01-27T02:04:07.272Z,0.00
2018-01-27T02:05:12.755Z,0.00
2018-01-27T02:06:18.250Z,0.00
2018-01-27T02:07:23.760Z,0.00
2018-01-27T02:08:29.272Z,0.00
2018-01-27T02:09:34.778Z,0.00
2018-01-27T02:10:40.296Z,0.00
2018-01-27T02:11:45.804Z,0.00
2018-01-27T02:12:51.307Z,0.00
2018-01-27T02:13:56.815Z,0.00
2018-01-27T02:15:02.324Z,0.00
2018-01-27T02:16:07.832Z,0.00
2018-01-27T02:17:13.342Z,0.00
2018-01-27T02:18:18.849Z,0.00
2018-01-27T02:19:24.359Z,0.00
2018-01-27T02:20:29.866Z,0.00
2018-01-27T02:21:35.379Z,0.00
2018-01-27T02:22:40.891Z,0.00
2018-01-27T02:23:46.393Z,0.00
2018-01-27T02:24:51.913Z,0.00
2018-01-27T02:25:57.421Z,0.00
2018-01-27T02:27:02.923Z,0.00
2018-01-27T02:28:08.432Z,0.00
2018-01-27T02:29:13.958Z,0.00
2018-01-27T02:30:19.444Z,0.00
2018-01-27T02:31:24.969Z,0.00
2018-01-27T02:32:30.462Z,0.00
2018-01-27T02:33:35.974Z,0.00
2018-01-27T02:34:41.635Z,0.00
2018-01-27T02:35:46.993Z,0.00
2018-01-27T02:36:52.510Z,0.00
2018-01-27T02:37:58.014Z,0.00
2018-01-27T02:39:04.197Z,0.00
2018-01-27T02:40:09.040Z,0.00
2018-01-27T02:41:14.542Z,0.00
2018-01-27T02:42:20.048Z,0.00
2018-01-27T02:43:25.553Z,0.00
2018-01-27T02:44:31.066Z,0.00
2018-01-27T02:45:36.575Z,0.00
2018-01-27T02:46:42.081Z,0.00
2018-01-27T02:47:47.591Z,0.00
2018-01-27T02:48:53.106Z,0.00
2018-01-27T02:49:58.610Z,0.00
2018-01-27T02:51:04.122Z,0.00
2018-01-27T02:52:09.644Z,0.00
2018-01-27T02:53:15.136Z,0.00
2018-01-27T02:54:20.654Z,0.00
2018-01-27T02:55:26.161Z,0.00
2018-01-27T02:56:31.684Z,0.00
2018-01-27T02:57:37.173Z,0.00
2018-01-27T02:58:42.683Z,0.00
2018-01-27T02:59:48.194Z,0.00
2018-01-27T03:00:53.698Z,0.00
2018-01-27T03:01:59.215Z,0.00
2018-01-27T03:03:04.722Z,0.00
2018-01-27T03:04:10.223Z,0.00
2018-01-27T03:05:15.734Z,0.00
2018-01-27T03:06:21.243Z,0.00
2018-01-27T03:07:26.754Z,0.00
2018-01-27T03:08:32.262Z,0.00
2018-01-27T03:09:37.774Z,0.00
2018-01-27T03:10:43.278Z,0.00
2018-01-27T03:11:48.794Z,0.00
2018-01-27T03:12:54.296Z,0.00
2018-01-27T03:13:59.812Z,0.00
2018-01-27T03:15:05.315Z,0.00
2018-01-27T03:16:10.830Z,0.00
2018-01-27T03:17:16.475Z,0.00
2018-01-27T03:18:21.841Z,0.00
2018-01-27T03:19:27.447Z,0.00
2018-01-27T03:20:32.872Z,0.00
2018-01-27T03:21:38.369Z,0.00
2018-01-27T03:22:43.935Z,0.00
2018-01-27T03:23:49.392Z,0.00
2018-01-27T03:24:54.913Z,0.00
2018-01-27T03:26:00.411Z,0.00
2018-01-27T03:27:05.915Z,0.00
2018-01-27T03:28:11.426Z,0.00
2018-01-27T03:29:16.933Z,0.00
2018-01-27T03:30:22.443Z,0.00
2018-01-27T03:31:27.957Z,0.00
2018-01-27T03:32:33.461Z,0.00
2018-01-27T03:33:38.971Z,0.00
2018-01-27T03:34:44.474Z,0.00
2018-01-27T03:35:49.993Z,0.00
2018-01-27T03:36:55.498Z,0.00
2018-01-27T03:38:01.006Z,0.00
2018-01-27T03:39:06.522Z,0.00
2018-01-27T03:40:12.032Z,0.00
2018-01-27T03:41:17.533Z,0.00
2018-01-27T03:42:23.044Z,0.00
2018-01-27T03:43:28.552Z,0.00
2018-01-27T03:44:34.058Z,0.00
2018-01-27T03:45:39.574Z,0.00
2018-01-27T03:46:45.081Z,0.00
2018-01-27T03:47:50.591Z,0.00
2018-01-27T03:48:56.100Z,0.00
2018-01-27T03:50:01.608Z,0.00
2018-01-27T03:51:07.116Z,0.00
2018-01-27T03:52:12.627Z,0.00
2018-01-27T03:53:18.135Z,0.00
2018-01-27T03:54:23.650Z,0.00
2018-01-27T03:55:29.156Z,0.00
2018-01-27T03:56:34.666Z,0.00
2018-01-27T03:57:40.171Z,0.00
2018-01-27T03:58:45.688Z,0.00
2018-01-27T03:59:51.187Z,0.00
2018-01-27T04:00:56.699Z,0.00
2018-01-27T04:02:02.206Z,0.00
2018-01-27T04:03:07.727Z,0.00
2018-01-27T04:04:13.243Z,0.00
2018-01-27T04:05:18.745Z,0.00
2018-01-27T04:06:24.324Z,0.00
2018-01-27T04:07:29.749Z,0.00
2018-01-27T04:08:35.264Z,0.00
2018-01-27T04:09:40.777Z,0.00
2018-01-27T04:10:46.279Z,0.00
2018-01-27T04:11:51.792Z,0.00
2018-01-27T04:12:57.308Z,0.00
2018-01-27T04:14:02.815Z,0.00
2018-01-27T04:15:08.313Z,0.00
2018-01-27T04:16:13.824Z,0.00
2018-01-27T04:17:19.333Z,0.00
2018-01-27T04:18:24.848Z,0.00
2018-01-27T04:19:30.356Z,0.00
2018-01-27T04:20:35.859Z,0.00
2018-01-27T04:21:41.369Z,0.00
2018-01-27T04:22:46.877Z,0.00
2018-01-27T04:23:52.399Z,0.00
2018-01-27T04:24:57.892Z,0.00
2018-01-27T04:26:03.402Z,0.00
2018-01-27T04:27:08.912Z,0.00
2018-01-27T04:28:14.423Z,0.00
2018-01-27T04:29:19.929Z,0.00
2018-01-27T04:30:25.431Z,0.00
2018-01-27T04:31:30.950Z,0.00
2018-01-27T04:32:36.459Z,0.00
2018-01-27T04:33:41.964Z,0.00
2018-01-27T04:34:47.466Z,0.00
2018-01-27T04:35:52.986Z,0.00
2018-01-27T04:36:58.494Z,0.00
2018-01-27T04:38:03.997Z,0.00
2018-01-27T04:39:09.509Z,0.00
2018-01-27T04:40:15.017Z,0.00
2018-01-27T04:41:20.527Z,0.00
2018-01-27T04:42:26.038Z,0.00
2018-01-27T04:43:31.543Z,0.00
2018-01-27T04:44:37.054Z,0.00
2018-01-27T04:45:42.597Z,0.00
2018-01-27T04:46:48.079Z,0.00
2018-01-27T04:47:53.584Z,0.00
2018-01-27T04:48:59.092Z,0.00
2018-01-27T04:50:04.606Z,0.00
2018-01-27T04:51:10.134Z,0.00
2018-01-27T04:52:15.610Z,0.00
2018-01-27T04:53:21.121Z,0.00
2018-01-27T04:54:26.641Z,0.00
2018-01-27T04:55:32.142Z,0.00
2018-01-27T04:56:37.657Z,0.00
2018-01-27T04:57:43.164Z,0.00
2018-01-27T04:58:48.668Z,0.00
2018-01-27T04:59:54.180Z,0.00
2018-01-27T05:00:59.683Z,0.00
2018-01-27T05:02:05.208Z,0.00
2018-01-27T05:03:10.702Z,0.00
2018-01-27T05:04:16.217Z,0.00
2018-01-27T05:05:21.724Z,0.00
2018-01-27T05:06:27.228Z,0.00
2018-01-27T05:07:32.740Z,0.00
2018-01-27T05:08:38.247Z,0.00
2018-01-27T05:09:43.752Z,0.00
2018-01-27T05:10:49.263Z,0.00
2018-01-27T05:11:54.774Z,0.00
2018-01-27T05:13:00.286Z,0.00
2018-01-27T05:14:05.790Z,0.00
2018-01-27T05:15:11.301Z,0.00
2018-01-27T05:16:16.809Z,0.00
2018-01-27T05:17:22.316Z,0.00
2018-01-27T05:18:27.822Z,0.00
2018-01-27T05:19:33.380Z,0.00
2018-01-27T05:20:38.846Z,0.00
2018-01-27T05:21:44.349Z,0.00
2018-01-27T05:22:49.860Z,0.00
2018-01-27T05:23:55.377Z,0.00
2018-01-27T05:25:00.883Z,0.00
2018-01-27T05:26:06.385Z,0.00
2018-01-27T05:27:11.893Z,0.00
2018-01-27T05:28:17.409Z,0.00
2018-01-27T05:29:23.063Z,0.00
2018-01-27T05:30:28.428Z,0.00
2018-01-27T05:31:33.947Z,0.00
2018-01-27T05:32:39.505Z,0.00
2018-01-27T05:33:44.956Z,0.00
2018-01-27T05:34:50.498Z,0.00
2018-01-27T05:35:55.978Z,0.00
2018-01-27T05:37:01.473Z,0.00
2018-01-27T05:38:06.989Z,0.00
2018-01-27T05:39:12.500Z,0.00
2018-01-27T05:40:18.005Z,0.00
2018-01-27T05:41:23.512Z,0.00
2018-01-27T05:42:29.017Z,0.00
2018-01-27T05:43:34.523Z,0.00
2018-01-27T05:44:40.034Z,0.00
2018-01-27T05:45:45.543Z,0.00
2018-01-27T05:46:51.054Z,0.00
2018-01-27T05:47:56.563Z,0.00
2018-01-27T05:49:02.071Z,0.00
2018-01-27T05:50:07.593Z,0.00
2018-01-27T05:51:13.087Z,0.00
2018-01-27T05:52:18.598Z,0.00
2018-01-27T05:53:24.103Z,0.00
2018-01-27T05:54:29.615Z,0.00
2018-01-27T05:55:35.123Z,0.00
2018-01-27T05:56:40.636Z,0.00
2018-01-27T05:57:46.144Z,0.00
2018-01-27T05:58:51.652Z,0.00
2018-01-27T05:59:57.159Z,0.00
2018-01-27T06:01:02.668Z,0.00
2018-01-27T06:02:08.179Z,0.00
2018-01-27T06:03:13.683Z,0.00
2018-01-27T06:04:19.193Z,0.00
2018-01-27T06:05:24.708Z,0.00
2018-01-27T06:06:30.214Z,0.00
2018-01-27T06:07:35.722Z,0.00
2018-01-27T06:08:41.226Z,0.00
2018-01-27T06:09:46.741Z,0.00
2018-01-27T06:10:52.252Z,0.00
2018-01-27T06:11:57.753Z,0.00
2018-01-27T06:13:03.264Z,0.00
2018-01-27T06:14:08.776Z,0.00
2018-01-27T06:15:14.283Z,0.00
2018-01-27T06:16:19.796Z,0.00
2018-01-27T06:17:25.417Z,0.00
2018-01-27T06:18:30.811Z,0.00
2018-01-27T06:19:36.319Z,0.00
2018-01-27T06:20:41.885Z,0.00
2018-01-27T06:21:47.333Z,0.00
2018-01-27T06:22:52.843Z,0.00
2018-01-27T06:23:58.366Z,0.00
2018-01-27T06:25:03.876Z,0.00
2018-01-27T06:26:09.369Z,0.00
2018-01-27T06:27:14.880Z,0.00
2018-01-27T06:28:20.385Z,0.00
2018-01-27T06:29:25.955Z,0.00
2018-01-27T06:30:31.402Z,0.00
2018-01-27T06:31:36.913Z,0.00
2018-01-27T06:32:42.421Z,0.00
2018-01-27T06:33:47.938Z,0.00
2018-01-27T06:34:53.430Z,0.00
2018-01-27T06:35:58.943Z,0.00
2018-01-27T06:37:04.461Z,0.00
2018-01-27T06:38:09.962Z,0.00
2018-01-27T06:39:15.473Z,0.00
2018-01-27T06:40:20.983Z,0.00
2018-01-27T06:41:26.492Z,0.00
2018-01-27T06:42:32.002Z,0.00
2018-01-27T06:43:37.503Z,0.00
2018-01-27T06:44:43.013Z,0.00
2018-01-27T06:45:48.519Z,0.00
2018-01-27T06:46:54.029Z,0.00
2018-01-27T06:47:59.544Z,0.00
2018-01-27T06:49:05.049Z,0.00
2018-01-27T06:50:10.556Z,0.00
2018-01-27T06:51:16.073Z,0.00
2018-01-27T06:52:21.576Z,0.00
2018-01-27T06:53:27.079Z,0.00
2018-01-27T06:54:32.598Z,0.00
2018-01-27T06:55:38.098Z,0.00
2018-01-27T06:56:43.608Z,4.00
2018-01-27T06:57:49.119Z,4.00
2018-01-27T06:58:54.627Z,0.00
2018-01-27T07:00:00.142Z,4.00
2018-01-27T07:01:05.641Z,4.00
2018-01-27T07:02:11.153Z,4.00
2018-01-27T07:03:16.689Z,4.00
2018-01-27T07:04:22.168Z,4.00
2018-01-27T07:05:27.675Z,8.00
2018-01-27T07:06:33.187Z,8.00
2018-01-27T07:07:38.698Z,12.00
2018-01-27T07:08:44.205Z,12.00
2018-01-27T07:09:49.716Z,12.00
2018-01-27T07:10:55.233Z,12.00
2018-01-27T07:12:00.734Z,16.00
2018-01-27T07:13:06.235Z,20.00
2018-01-27T07:14:11.743Z,20.00
2018-01-27T07:15:17.252Z,20.00
2018-01-27T07:16:22.762Z,24.00
2018-01-27T07:17:28.269Z,28.00
2018-01-27T07:18:33.782Z,32.00
2018-01-27T07:19:39.287Z,32.00
2018-01-27T07:20:44.789Z,36.00
2018-01-27T07:21:50.311Z,40.00
2018-01-27T07:22:55.813Z,40.00
2018-01-27T07:24:01.322Z,44.00
2018-01-27T07:25:06.831Z,48.00
2018-01-27T07:26:12.335Z,52.00
2018-01-27T07:27:17.856Z,52.00
2018-01-27T07:28:23.353Z,56.00
2018-01-27T07:29:28.862Z,60.00
2018-01-27T07:30:34.375Z,64.00
2018-01-27T07:31:39.886Z,68.00
2018-01-27T07:32:45.394Z,72.00
2018-01-27T07:33:50.906Z,76.00
2018-01-27T07:34:56.402Z,76.00
2018-01-27T07:36:01.913Z,80.00
2018-01-27T07:37:07.422Z,84.00
2018-01-27T07:38:12.928Z,88.00
2018-01-27T07:39:18.443Z,92.00
2018-01-27T07:40:23.949Z,96.00
2018-01-27T07:41:29.462Z,96.00
2018-01-27T07:42:34.963Z,104.00
2018-01-27T07:43:40.472Z,108.00
2018-01-27T07:44:45.980Z,108.00
2018-01-27T07:45:51.491Z,116.00
2018-01-27T07:46:56.994Z,116.00
2018-01-27T07:48:02.525Z,120.00
2018-01-27T07:49:08.036Z,124.00
2018-01-27T07:50:13.523Z,128.00
2018-01-27T07:51:19.052Z,132.00
2018-01-27T07:52:24.545Z,140.00
2018-01-27T07:53:30.044Z,140.00
2018-01-27T07:54:35.631Z,144.00
2018-01-27T07:55:41.062Z,148.00
2018-01-27T07:56:46.573Z,156.00
2018-01-27T07:57:52.075Z,160.00
2018-01-27T07:58:57.583Z,164.00
2018-01-27T08:00:03.091Z,168.00
2018-01-27T08:01:08.602Z,180.00
2018-01-27T08:02:14.121Z,180.00
2018-01-27T08:03:19.625Z,180.00
2018-01-27T08:04:25.122Z,184.00
2018-01-27T08:05:30.633Z,192.00
2018-01-27T08:06:36.138Z,208.00
2018-01-27T08:07:41.649Z,220.00
2018-01-27T08:08:47.159Z,228.00
2018-01-27T08:09:52.669Z,228.00
2018-01-27T08:10:58.171Z,228.00
2018-01-27T08:12:03.675Z,232.00
2018-01-27T08:13:09.204Z,224.00
2018-01-27T08:14:14.701Z,228.00
2018-01-27T08:15:20.203Z,220.00
2018-01-27T08:16:25.726Z,220.00
2018-01-27T08:17:31.219Z,220.00
2018-01-27T08:18:36.731Z,224.00
2018-01-27T08:19:42.232Z,228.00
2018-01-27T08:20:47.740Z,232.00
2018-01-27T08:21:53.246Z,244.00
2018-01-27T08:22:58.753Z,256.00
2018-01-27T08:24:04.272Z,260.00
2018-01-27T08:25:09.777Z,260.00
2018-01-27T08:26:15.283Z,260.00
2018-01-27T08:27:20.791Z,260.00
2018-01-27T08:28:26.307Z,280.00
2018-01-27T08:29:31.806Z,280.00
2018-01-27T08:30:37.311Z,268.00
2018-01-27T08:31:42.828Z,264.00
2018-01-27T08:32:48.332Z,264.00
2018-01-27T08:33:53.837Z,268.00
2018-01-27T08:34:59.410Z,280.00
2018-01-27T08:36:04.861Z,288.00
2018-01-27T08:37:10.365Z,308.00
2018-01-27T08:38:15.875Z,320.00
2018-01-27T08:39:21.379Z,332.00
2018-01-27T08:40:26.890Z,320.00
2018-01-27T08:41:32.396Z,308.00
2018-01-27T08:42:37.911Z,308.00
2018-01-27T08:43:43.410Z,308.00
2018-01-27T08:44:48.923Z,332.00
2018-01-27T08:45:54.434Z,340.00
2018-01-27T08:46:59.936Z,344.00
2018-01-27T08:48:05.445Z,356.00
2018-01-27T08:49:10.955Z,396.00
2018-01-27T08:50:16.460Z,404.00
2018-01-27T08:51:21.974Z,408.00
2018-01-27T08:52:27.490Z,424.00
2018-01-27T08:53:32.993Z,396.00
2018-01-27T08:54:38.498Z,268.00
2018-01-27T08:55:44.012Z,268.00
2018-01-27T08:56:49.510Z,356.00
2018-01-27T08:57:55.024Z,364.00
2018-01-27T08:59:00.527Z,436.00
2018-01-27T09:00:06.075Z,408.00
2018-01-27T09:01:11.546Z,480.00
2018-01-27T09:02:17.053Z,460.00
2018-01-27T09:03:22.570Z,472.00
2018-01-27T09:04:28.072Z,468.00
2018-01-27T09:05:33.583Z,472.00
2018-01-27T09:06:39.092Z,512.00
2018-01-27T09:07:44.596Z,480.00
2018-01-27T09:08:50.169Z,472.00
2018-01-27T09:09:55.619Z,460.00
2018-01-27T09:11:01.123Z,440.00
2018-01-27T09:12:06.629Z,444.00
2018-01-27T09:13:12.138Z,420.00
2018-01-27T09:14:17.649Z,416.00
2018-01-27T09:15:23.157Z,420.00
2018-01-27T09:16:28.663Z,428.00
2018-01-27T09:17:34.173Z,440.00
2018-01-27T09:18:39.684Z,440.00
2018-01-27T09:19:45.195Z,436.00
2018-01-27T09:20:50.698Z,424.00
2018-01-27T09:21:56.211Z,400.00
2018-01-27T09:23:01.723Z,392.00
2018-01-27T09:24:07.229Z,404.00
2018-01-27T09:25:12.782Z,420.00
2018-01-27T09:26:18.255Z,424.00
2018-01-27T09:27:23.761Z,432.00
2018-01-27T09:28:29.270Z,432.00
2018-01-27T09:29:34.775Z,444.00
2018-01-27T09:30:40.283Z,456.00
2018-01-27T09:31:45.837Z,456.00
2018-01-27T09:32:51.301Z,460.00
2018-01-27T09:33:56.806Z,460.00
2018-01-27T09:35:02.319Z,448.00
2018-01-27T09:36:07.824Z,456.00
2018-01-27T09:37:13.336Z,464.00
2018-01-27T09:38:18.850Z,480.00
2018-01-27T09:39:24.350Z,480.00
2018-01-27T09:40:29.868Z,476.00
2018-01-27T09:41:35.375Z,480.00
2018-01-27T09:42:40.898Z,488.00
2018-01-27T09:43:46.391Z,480.00
2018-01-27T09:44:51.921Z,528.00
2018-01-27T09:45:57.413Z,628.00
2018-01-27T09:47:02.914Z,740.00
2018-01-27T09:48:08.421Z,752.00
2018-01-27T09:49:13.943Z,700.00
2018-01-27T09:50:19.436Z,716.00
2018-01-27T09:51:24.947Z,720.00
2018-01-27T09:52:30.462Z,696.00
2018-01-27T09:53:35.979Z,668.00
2018-01-27T09:54:42.550Z,708.00
2018-01-27T09:55:46.997Z,628.00
2018-01-27T09:56:52.495Z,600.00
2018-01-27T09:57:57.999Z,628.00
2018-01-27T09:59:03.726Z,664.00
2018-01-27T10:00:09.023Z,652.00
2018-01-27T10:01:14.554Z,596.00
2018-01-27T10:02:20.034Z,568.00
2018-01-27T10:03:25.543Z,564.00
2018-01-27T10:04:31.053Z,616.00
2018-01-27T10:05:36.579Z,620.00
2018-01-27T10:06:42.379Z,632.00
2018-01-27T10:07:48.320Z,548.00
2018-01-27T10:08:54.868Z,512.00
2018-01-27T10:09:58.602Z,484.00
2018-01-27T10:11:04.142Z,484.00
2018-01-27T10:12:09.614Z,492.00
2018-01-27T10:13:15.133Z,472.00
2018-01-27T10:14:20.641Z,500.00
2018-01-27T10:15:26.152Z,504.00
2018-01-27T10:16:31.660Z,496.00
2018-01-27T10:17:37.185Z,488.00
2018-01-27T10:18:42.675Z,476.00
2018-01-27T10:19:48.190Z,456.00
2018-01-27T10:20:53.699Z,460.00
2018-01-27T10:21:59.205Z,524.00
2018-01-27T10:23:04.716Z,548.00
2018-01-27T10:24:10.229Z,604.00
2018-01-27T10:25:15.733Z,652.00
2018-01-27T10:26:21.241Z,632.00
2018-01-27T10:27:26.743Z,588.00
2018-01-27T10:28:32.263Z,660.00
2018-01-27T10:29:37.762Z,656.00
2018-01-27T10:30:43.279Z,612.00
2018-01-27T10:31:48.798Z,596.00
2018-01-27T10:32:54.298Z,536.00
2018-01-27T10:33:59.825Z,496.00
2018-01-27T10:35:05.328Z,520.00
2018-01-27T10:36:10.825Z,512.00
2018-01-27T10:37:16.336Z,504.00
2018-01-27T10:38:21.847Z,444.00
2018-01-27T10:39:27.355Z,460.00
2018-01-27T10:40:32.867Z,452.00
2018-01-27T10:41:38.381Z,416.00
2018-01-27T10:42:43.886Z,428.00
2018-01-27T10:43:49.399Z,392.00
2018-01-27T10:44:54.906Z,468.00
2018-01-27T10:46:00.422Z,548.00
2018-01-27T10:47:05.922Z,452.00
2018-01-27T10:48:11.433Z,360.00
2018-01-27T10:49:16.943Z,352.00
2018-01-27T10:50:22.450Z,340.00
2018-01-27T10:51:27.955Z,288.00
2018-01-27T10:52:33.471Z,300.00
2018-01-27T10:53:38.979Z,356.00
2018-01-27T10:54:44.489Z,372.00
2018-01-27T10:55:49.999Z,344.00
2018-01-27T10:56:55.505Z,292.00
2018-01-27T10:58:01.012Z,296.00
2018-01-27T10:59:06.530Z,268.00
2018-01-27T11:00:12.039Z,240.00
2018-01-27T11:01:17.547Z,280.00
2018-01-27T11:02:23.054Z,412.00
2018-01-27T11:03:28.569Z,600.00
2018-01-27T11:04:34.086Z,668.00
2018-01-27T11:05:39.592Z,576.00
2018-01-27T11:06:45.095Z,528.00
2018-01-27T11:07:50.661Z,472.00
2018-01-27T11:08:56.118Z,464.00
2018-01-27T11:10:01.624Z,480.00
2018-01-27T11:11:07.129Z,456.00
2018-01-27T11:12:12.637Z,440.00
2018-01-27T11:13:18.145Z,380.00
2018-01-27T11:14:23.660Z,476.00
2018-01-27T11:15:29.169Z,508.00
2018-01-27T11:16:34.713Z,576.00
2018-01-27T11:17:40.195Z,596.00
2018-01-27T11:18:45.701Z,560.00
2018-01-27T11:19:51.218Z,560.00
2018-01-27T11:20:56.715Z,596.00
2018-01-27T11:22:02.228Z,596.00
2018-01-27T11:23:07.740Z,620.00
2018-01-27T11:24:13.252Z,592.00
2018-01-27T11:25:18.761Z,592.00
2018-01-27T11:26:24.281Z,700.00
2018-01-27T11:27:29.790Z,712.00
2018-01-27T11:28:35.334Z,732.00
2018-01-27T11:29:40.812Z,768.00
2018-01-27T11:30:46.314Z,1020.00
2018-01-27T11:31:51.822Z,1076.00
2018-01-27T11:32:57.326Z,916.00
2018-01-27T11:34:02.839Z,924.00
2018-01-27T11:35:08.356Z,796.00
2018-01-27T11:36:13.860Z,632.00
2018-01-27T11:37:19.369Z,600.00
2018-01-27T11:38:24.879Z,576.00
2018-01-27T11:39:30.391Z,668.00
2018-01-27T11:40:35.897Z,664.00
2018-01-27T11:41:41.409Z,652.00
2018-01-27T11:42:46.940Z,664.00
2018-01-27T11:43:52.444Z,728.00
2018-01-27T11:44:57.937Z,760.00
2018-01-27T11:46:03.445Z,688.00
2018-01-27T11:47:08.966Z,756.00
2018-01-27T11:48:14.474Z,740.00
2018-01-27T11:49:19.988Z,748.00
2018-01-27T11:50:25.490Z,744.00
2018-01-27T11:51:31.013Z,788.00
2018-01-27T11:52:36.515Z,900.00
2018-01-27T11:53:42.020Z,880.00
2018-01-27T11:54:47.533Z,1068.00
2018-01-27T11:55:53.043Z,876.00
2018-01-27T11:56:58.556Z,1024.00
2018-01-27T11:58:04.062Z,1108.00
2018-01-27T11:59:09.581Z,1028.00
2018-01-27T12:00:15.087Z,1064.00
2018-01-27T12:01:20.593Z,1040.00
2018-01-27T12:02:26.109Z,1060.00
2018-01-27T12:03:31.622Z,1012.00
2018-01-27T12:04:37.122Z,916.00
2018-01-27T12:05:42.637Z,900.00
2018-01-27T12:06:48.161Z,928.00
2018-01-27T12:07:53.782Z,780.00
2018-01-27T12:08:59.175Z,748.00
2018-01-27T12:10:04.738Z,724.00
2018-01-27T12:11:10.189Z,940.00
2018-01-27T12:12:15.702Z,988.00
2018-01-27T12:13:21.212Z,956.00
2018-01-27T12:14:26.725Z,1072.00
2018-01-27T12:15:32.233Z,1052.00
2018-01-27T12:16:37.738Z,1232.00
2018-01-27T12:17:43.249Z,1248.00
2018-01-27T12:18:48.764Z,1044.00
2018-01-27T12:19:54.276Z,956.00
2018-01-27T12:20:59.791Z,1320.00
2018-01-27T12:22:05.294Z,1528.00
2018-01-27T12:23:10.811Z,1408.00
2018-01-27T12:24:16.314Z,1600.00
2018-01-27T12:25:21.821Z,992.00
2018-01-27T12:26:27.336Z,760.00
2018-01-27T12:27:32.853Z,772.00
2018-01-27T12:28:38.364Z,1004.00
2018-01-27T12:29:43.872Z,984.00
2018-01-27T12:30:49.388Z,888.00
2018-01-27T12:31:54.887Z,636.00
2018-01-27T12:33:00.408Z,708.00
2018-01-27T12:34:05.919Z,1116.00
2018-01-27T12:35:11.430Z,1936.00
2018-01-27T12:36:16.935Z,2124.00
2018-01-27T12:37:22.442Z,2084.00
2018-01-27T12:38:27.955Z,1776.00
2018-01-27T12:39:33.477Z,2080.00
2018-01-27T12:40:38.981Z,2276.00
2018-01-27T12:41:44.487Z,2040.00
2018-01-27T12:42:50.002Z,1976.00
2018-01-27T12:43:55.530Z,2264.00
2018-01-27T12:45:01.019Z,2480.00
2018-01-27T12:46:06.525Z,2532.00
2018-01-27T12:47:12.038Z,2600.00
2018-01-27T12:48:17.552Z,3320.00
2018-01-27T12:49:23.071Z,3864.00
2018-01-27T12:50:28.572Z,3284.00
2018-01-27T12:51:34.085Z,3160.00
2018-01-27T12:52:39.604Z,3280.00
2018-01-27T12:53:45.111Z,3672.00
2018-01-27T12:54:50.631Z,2604.00
2018-01-27T12:55:56.124Z,3796.00
2018-01-27T12:57:01.637Z,1388.00
2018-01-27T12:58:07.154Z,1608.00
2018-01-27T12:59:12.663Z,1852.00
2018-01-27T13:00:18.174Z,1412.00
2018-01-27T13:01:23.685Z,1200.00
2018-01-27T13:02:29.202Z,3584.00
2018-01-27T13:03:34.726Z,5700.00
2018-01-27T13:04:40.218Z,1360.00
2018-01-27T13:05:45.734Z,1396.00
2018-01-27T13:06:51.266Z,6748.00
2018-01-27T13:07:56.767Z,5876.00
2018-01-27T13:09:02.286Z,7264.00
2018-01-27T13:10:07.786Z,6952.00
2018-01-27T13:11:13.295Z,1816.00
2018-01-27T13:12:18.812Z,1816.00
2018-01-27T13:13:24.313Z,3652.00
2018-01-27T13:14:29.829Z,1656.00
2018-01-27T13:15:35.347Z,1676.00
2018-01-27T13:16:40.872Z,2512.00
2018-01-27T13:17:46.363Z,1544.00
2018-01-27T13:18:51.891Z,4392.00
2018-01-27T13:19:57.405Z,1736.00
2018-01-27T13:21:02.902Z,3376.00
2018-01-27T13:22:08.428Z,2400.00
2018-01-27T13:23:13.932Z,1188.00
2018-01-27T13:24:19.452Z,1308.00
2018-01-27T13:25:24.956Z,3204.00
2018-01-27T13:26:30.492Z,1436.00
2018-01-27T13:27:35.986Z,1208.00
2018-01-27T13:28:41.502Z,1232.00
2018-01-27T13:29:47.011Z,1688.00
2018-01-27T13:30:52.524Z,1376.00
2018-01-27T13:31:58.052Z,1520.00
2018-01-27T13:33:03.540Z,2376.00
2018-01-27T13:34:09.052Z,3100.00
2018-01-27T13:35:14.568Z,1052.00
2018-01-27T13:36:20.077Z,1128.00
2018-01-27T13:37:25.610Z,1044.00
2018-01-27T13:38:31.113Z,1128.00
2018-01-27T13:39:36.617Z,1548.00
2018-01-27T13:40:42.135Z,1664.00
2018-01-27T13:41:47.640Z,3092.00
2018-01-27T13:42:53.163Z,2916.00
2018-01-27T13:43:58.666Z,2048.00
2018-01-27T13:45:04.182Z,1032.00
2018-01-27T13:46:09.688Z,932.00
2018-01-27T13:47:15.200Z,2368.00
2018-01-27T13:48:20.714Z,1372.00
2018-01-27T13:49:26.228Z,1448.00
2018-01-27T13:50:31.737Z,1096.00
2018-01-27T13:51:37.261Z,1092.00
2018-01-27T13:52:42.756Z,584.00
2018-01-27T13:53:48.272Z,744.00
2018-01-27T13:54:53.784Z,648.00
2018-01-27T13:55:59.294Z,808.00
2018-01-27T13:57:04.820Z,868.00
2018-01-27T13:58:10.322Z,804.00
2018-01-27T13:59:15.828Z,640.00
2018-01-27T14:00:21.360Z,804.00
2018-01-27T14:01:26.860Z,744.00
2018-01-27T14:02:32.373Z,11096.00