createdAt,value
2022-09-15T00:00:49.918Z,1.30
2022-09-15T00:01:49.987Z,1.20
2022-09-15T00:02:50.038Z,1.40
2022-09-15T00:03:49.901Z,1.30
2022-09-15T00:04:49.889Z,1.10
2022-09-15T00:05:49.901Z,1.40
2022-09-15T00:06:49.875Z,1.20
2022-09-15T00:07:49.871Z,1.20
2022-09-15T00:08:49.861Z,1.10
2022-09-15T00:09:49.855Z,1.20
2022-09-15T00:10:49.846Z,0.90
2022-09-15T00:11:49.840Z,1.30
2022-09-15T00:12:49.833Z,1.30
2022-09-15T00:13:49.861Z,1.50
2022-09-15T00:14:49.823Z,1.40
2022-09-15T00:15:49.813Z,1.30
2022-09-15T00:16:49.872Z,1.20
2022-09-15T00:17:49.799Z,1.30
2022-09-15T00:18:49.792Z,1.30
2022-09-15T00:19:49.784Z,1.30
2022-09-15T00:20:49.774Z,1.30
2022-09-15T00:21:49.788Z,1.30
2022-09-15T00:22:49.762Z,1.10
2022-09-15T00:23:49.758Z,1.30
2022-09-15T00:24:49.747Z,1.10
2022-09-15T00:25:49.744Z,1.30
2022-09-15T00:26:49.731Z,1.30
2022-09-15T00:27:49.729Z,1.30
2022-09-15T00:28:49.814Z,1.20
2022-09-15T00:29:49.716Z,1.20
2022-09-15T00:30:49.742Z,1.20
2022-09-15T00:31:49.700Z,1.20
2022-09-15T00:32:49.781Z,1.30
2022-09-15T00:33:49.686Z,1.10
2022-09-15T00:34:49.677Z,1.20
2022-09-15T00:35:49.672Z,1.20
2022-09-15T00:36:49.661Z,1.00
2022-09-15T00:37:49.878Z,1.10
2022-09-15T00:38:49.660Z,1.20
2022-09-15T00:39:49.703Z,1.30
2022-09-15T00:40:49.632Z,1.50
2022-09-15T00:41:49.629Z,1.20
2022-09-15T00:42:49.652Z,1.20
2022-09-15T00:43:49.615Z,1.10
2022-09-15T00:44:49.604Z,1.10
2022-09-15T00:45:49.621Z,1.00
2022-09-15T00:47:09.358Z,1.30
2022-09-15T00:47:49.585Z,1.10
2022-09-15T00:48:49.577Z,1.20
2022-09-15T00:49:49.586Z,1.10
2022-09-15T00:50:49.562Z,1.20
2022-09-15T00:51:49.566Z,0.90
2022-09-15T00:52:49.549Z,1.20
2022-09-15T00:53:49.753Z,1.10
2022-09-15T00:54:49.534Z,1.30
2022-09-15T00:55:49.529Z,1.30
2022-09-15T00:56:49.524Z,1.00
2022-09-15T00:57:49.516Z,1.10
2022-09-15T00:58:49.507Z,1.00
2022-09-15T00:59:49.502Z,1.40
2022-09-15T01:00:49.547Z,1.40
2022-09-15T01:01:49.556Z,1.40
2022-09-15T01:02:49.478Z,1.20
2022-09-15T01:03:49.474Z,1.10
2022-09-15T01:04:49.463Z,1.20
2022-09-15T01:05:49.460Z,1.20
2022-09-15T01:06:49.449Z,1.00
2022-09-15T01:07:49.445Z,1.00
2022-09-15T01:08:49.438Z,1.10
2022-09-15T01:09:49.533Z,1.00
2022-09-15T01:10:49.420Z,1.10
2022-09-15T01:11:49.418Z,1.10
2022-09-15T01:12:49.405Z,1.10
2022-09-15T01:13:49.402Z,1.40
2022-09-15T01:14:49.392Z,1.10
2022-09-15T01:15:49.386Z,1.10
2022-09-15T01:16:49.465Z,1.10
2022-09-15T01:17:49.374Z,1.00
2022-09-15T01:18:49.363Z,1.00
2022-09-15T01:19:49.358Z,1.00
2022-09-15T01:20:49.349Z,1.10
2022-09-15T01:21:49.345Z,1.20
2022-09-15T01:22:49.335Z,1.20
2022-09-15T01:23:49.329Z,1.20
2022-09-15T01:24:49.319Z,1.00
2022-09-15T01:25:49.331Z,1.30
2022-09-15T01:26:49.307Z,1.30
2022-09-15T01:27:49.299Z,1.10
2022-09-15T01:28:49.291Z,1.00
2022-09-15T01:29:49.286Z,1.00
2022-09-15T01:30:49.276Z,1.40
2022-09-15T01:31:49.304Z,1.00
2022-09-15T01:32:49.266Z,1.20
2022-09-15T01:33:49.258Z,1.10
2022-09-15T01:34:49.246Z,1.10
2022-09-15T01:35:49.241Z,1.20
2022-09-15T01:36:49.232Z,1.00
2022-09-15T01:37:49.227Z,1.20
2022-09-15T01:38:49.221Z,1.20
2022-09-15T01:39:49.245Z,1.00
2022-09-15T01:40:49.204Z,1.00
2022-09-15T01:41:49.215Z,1.00
2022-09-15T01:42:49.187Z,1.20
2022-09-15T01:43:49.184Z,1.20
2022-09-15T01:44:49.174Z,1.10
2022-09-15T01:45:49.235Z,1.10
2022-09-15T01:46:49.158Z,1.10
2022-09-15T01:47:49.154Z,1.00
2022-09-15T01:48:49.144Z,1.00
2022-09-15T01:49:49.140Z,0.80
2022-09-15T01:50:49.129Z,1.00
2022-09-15T01:51:49.125Z,0.90
2022-09-15T01:52:49.115Z,1.40
2022-09-15T01:54:49.104Z,1.20
2022-09-15T01:55:49.096Z,1.00
2022-09-15T01:56:49.088Z,0.90
2022-09-15T01:57:49.099Z,1.20
2022-09-15T01:58:49.073Z,0.90
2022-09-15T01:59:49.063Z,0.90
2022-09-15T02:00:49.107Z,1.20
2022-09-15T02:01:49.101Z,1.00
2022-09-15T02:02:49.042Z,1.00
2022-09-15T02:03:49.084Z,1.10
2022-09-15T02:04:49.028Z,0.90
2022-09-15T02:05:49.019Z,0.90
2022-09-15T02:06:49.013Z,1.10
2022-09-15T02:07:49.004Z,1.10
2022-09-15T02:08:49.009Z,1.20
2022-09-15T02:09:48.989Z,1.30
2022-09-15T02:10:48.982Z,0.90
2022-09-15T02:11:48.974Z,0.90
2022-09-15T02:12:48.971Z,1.10
2022-09-15T02:13:48.978Z,1.00
2022-09-15T02:14:48.953Z,1.00
2022-09-15T02:15:48.943Z,1.10
2022-09-15T02:16:48.993Z,1.00
2022-09-15T02:17:48.929Z,1.00
2022-09-15T02:18:48.924Z,1.00
2022-09-15T02:19:48.919Z,1.10
2022-09-15T02:20:48.910Z,1.10
2022-09-15T02:21:48.899Z,0.80
2022-09-15T02:22:48.893Z,0.90
2022-09-15T02:23:48.886Z,1.20
2022-09-15T02:24:48.881Z,1.10
2022-09-15T02:25:48.875Z,1.10
2022-09-15T02:26:48.865Z,1.00
2022-09-15T02:27:48.855Z,1.00
2022-09-15T02:28:48.851Z,1.00
2022-09-15T02:29:48.860Z,0.90
2022-09-15T02:30:48.836Z,1.40
2022-09-15T02:31:48.980Z,1.10
2022-09-15T02:32:48.822Z,0.80
2022-09-15T02:33:48.812Z,1.10
2022-09-15T02:34:48.805Z,1.00
2022-09-15T02:35:48.798Z,1.20
2022-09-15T02:36:48.792Z,1.10
2022-09-15T02:37:48.783Z,0.90
2022-09-15T02:38:48.777Z,1.00
2022-09-15T02:39:48.850Z,1.10
2022-09-15T02:40:48.761Z,1.00
2022-09-15T02:41:48.764Z,0.90
2022-09-15T02:42:48.748Z,1.10
2022-09-15T02:43:48.739Z,0.90
2022-09-15T02:44:48.733Z,1.10
2022-09-15T02:45:48.956Z,1.00
2022-09-15T02:47:48.712Z,1.00
2022-09-15T02:48:48.703Z,1.00
2022-09-15T02:49:48.696Z,0.90
2022-09-15T02:50:48.686Z,1.20
2022-09-15T02:51:48.681Z,1.10
2022-09-15T02:52:48.672Z,0.90
2022-09-15T02:53:48.667Z,1.00
2022-09-15T02:54:48.656Z,1.10
2022-09-15T02:55:48.652Z,1.10
2022-09-15T02:56:48.642Z,1.00
2022-09-15T02:57:48.638Z,1.00
2022-09-15T02:58:48.627Z,0.90
2022-09-15T02:59:48.622Z,1.10
2022-09-15T03:00:48.664Z,1.00
2022-09-15T03:01:48.674Z,1.10
2022-09-15T03:02:48.598Z,0.90
2022-09-15T03:03:48.592Z,1.10
2022-09-15T03:04:48.583Z,1.30
2022-09-15T03:05:48.578Z,1.00
2022-09-15T03:06:48.568Z,0.90
2022-09-15T03:07:48.563Z,0.90
2022-09-15T03:08:48.555Z,1.10
2022-09-15T03:09:48.548Z,0.90
2022-09-15T03:10:48.537Z,1.10
2022-09-15T03:11:48.532Z,1.20
2022-09-15T03:12:48.523Z,1.10
2022-09-15T03:15:48.503Z,1.00
2022-09-15T03:16:48.531Z,1.20
2022-09-15T03:17:48.507Z,0.90
2022-09-15T03:18:48.480Z,1.10
2022-09-15T03:19:48.473Z,1.10
2022-09-15T03:20:48.462Z,1.00
2022-09-15T03:22:48.451Z,1.00
2022-09-15T03:23:48.441Z,1.10
2022-09-15T03:24:48.436Z,0.80
2022-09-15T03:25:48.629Z,0.90
2022-09-15T03:26:48.421Z,1.10
2022-09-15T03:27:48.411Z,1.10
2022-09-15T03:28:48.407Z,1.00
2022-09-15T03:29:48.401Z,1.40
2022-09-15T03:30:48.410Z,1.00
2022-09-15T03:31:48.420Z,0.90
2022-09-15T03:32:48.377Z,1.10
2022-09-15T03:33:48.388Z,1.30
2022-09-15T03:34:48.360Z,1.00
2022-09-15T03:35:48.352Z,1.10
2022-09-15T03:36:48.345Z,1.10
2022-09-15T03:37:48.339Z,1.30
2022-09-15T03:38:48.331Z,1.10
2022-09-15T03:39:48.352Z,1.00
2022-09-15T03:40:48.317Z,1.00
2022-09-15T03:41:48.308Z,0.80
2022-09-15T03:42:48.301Z,1.00
2022-09-15T03:43:48.294Z,1.00
2022-09-15T03:44:48.285Z,0.90
2022-09-15T03:45:48.379Z,1.00
2022-09-15T03:46:48.271Z,1.00
2022-09-15T03:47:48.262Z,0.90
2022-09-15T03:48:48.257Z,1.10
2022-09-15T03:49:48.265Z,0.90
2022-09-15T03:50:48.242Z,1.00
2022-09-15T03:51:48.232Z,1.30
2022-09-15T03:52:48.227Z,0.90
2022-09-15T03:53:48.217Z,0.90
2022-09-15T03:54:48.210Z,0.90
2022-09-15T03:55:48.200Z,0.80
2022-09-15T03:56:48.196Z,0.60
2022-09-15T03:57:48.187Z,0.70
2022-09-15T03:58:48.180Z,0.90
2022-09-15T03:59:48.172Z,1.60
2022-09-15T04:00:48.206Z,0.90
2022-09-15T04:01:48.308Z,1.00
2022-09-15T04:02:48.149Z,1.00
2022-09-15T04:03:51.095Z,1.40
2022-09-15T04:04:48.135Z,1.10
2022-09-15T04:05:48.146Z,1.00
2022-09-15T04:06:48.322Z,1.10
2022-09-15T04:07:48.110Z,1.10
2022-09-15T04:08:48.102Z,0.90
2022-09-15T04:09:48.100Z,1.10
2022-09-15T04:10:48.087Z,1.10
2022-09-15T04:11:48.086Z,1.10
2022-09-15T04:12:48.072Z,1.00
2022-09-15T04:13:48.069Z,1.10
2022-09-15T04:14:48.057Z,1.20
2022-09-15T04:15:48.051Z,1.10
2022-09-15T04:16:48.106Z,1.10
2022-09-15T04:18:48.032Z,1.20
2022-09-15T04:19:48.019Z,1.10
2022-09-15T04:20:48.013Z,1.10
2022-09-15T04:21:48.022Z,1.20
2022-09-15T04:22:47.998Z,1.30
2022-09-15T04:23:48.193Z,1.00
2022-09-15T04:24:47.996Z,1.30
2022-09-15T04:25:47.972Z,1.10
2022-09-15T04:26:47.968Z,1.40
2022-09-15T04:27:47.959Z,1.40
2022-09-15T04:28:47.953Z,1.10
2022-09-15T04:29:47.944Z,1.20
2022-09-15T04:30:47.938Z,1.10
2022-09-15T04:31:47.971Z,1.10
2022-09-15T04:32:47.923Z,0.90
2022-09-15T04:33:47.913Z,1.00
2022-09-15T04:34:47.907Z,0.90
2022-09-15T04:35:47.898Z,1.10
2022-09-15T04:36:47.892Z,1.10
2022-09-15T04:37:47.966Z,1.10
2022-09-15T04:38:47.878Z,1.10
2022-09-15T04:39:47.962Z,1.00
2022-09-15T04:40:47.861Z,1.10
2022-09-15T04:41:47.852Z,1.10
2022-09-15T04:42:47.846Z,1.10
2022-09-15T04:43:47.838Z,1.40
2022-09-15T04:44:47.831Z,1.10
2022-09-15T04:45:47.823Z,1.30
2022-09-15T04:46:47.896Z,1.20
2022-09-15T04:47:47.807Z,1.10
2022-09-15T04:48:47.802Z,1.10
2022-09-15T04:49:47.795Z,1.10
2022-09-15T04:50:47.786Z,1.30
2022-09-15T04:51:47.776Z,1.10
2022-09-15T04:52:47.771Z,1.30
2022-09-15T04:53:47.778Z,1.40
2022-09-15T04:54:47.755Z,1.50
2022-09-15T04:55:47.746Z,1.70
2022-09-15T04:56:47.740Z,1.10
2022-09-15T04:57:47.735Z,1.10
2022-09-15T04:58:47.724Z,1.00
2022-09-15T04:59:47.715Z,1.10
2022-09-15T05:00:47.829Z,1.10
2022-09-15T05:01:47.736Z,1.10
2022-09-15T05:02:47.694Z,1.30
2022-09-15T05:03:47.685Z,1.10
2022-09-15T05:04:47.679Z,1.00
2022-09-15T05:05:47.671Z,1.40
2022-09-15T05:06:47.664Z,1.20
2022-09-15T05:07:47.656Z,1.20
2022-09-15T05:08:47.652Z,1.10
2022-09-15T05:09:47.662Z,1.40
2022-09-15T05:10:47.632Z,0.90
2022-09-15T05:11:47.623Z,1.10
2022-09-15T05:12:47.620Z,1.10
2022-09-15T05:13:47.621Z,1.20
2022-09-15T05:14:47.602Z,1.40
2022-09-15T05:15:47.663Z,1.40
2022-09-15T05:16:47.588Z,1.20
2022-09-15T05:17:47.579Z,1.30
2022-09-15T05:18:47.572Z,1.20
2022-09-15T05:19:47.563Z,1.10
2022-09-15T05:20:47.558Z,1.20
2022-09-15T05:21:47.548Z,1.20
2022-09-15T05:22:47.556Z,1.30
2022-09-15T05:23:47.533Z,1.00
2022-09-15T05:24:47.527Z,1.30
2022-09-15T05:25:47.535Z,1.00
2022-09-15T05:26:47.510Z,1.20
2022-09-15T05:27:47.502Z,1.10
2022-09-15T05:28:47.497Z,1.10
2022-09-15T05:29:47.488Z,1.90
2022-09-15T05:30:47.482Z,1.30
2022-09-15T05:31:47.528Z,1.20
2022-09-15T05:32:47.468Z,1.40
2022-09-15T05:33:47.458Z,1.30
2022-09-15T05:34:47.452Z,1.20
2022-09-15T05:35:47.445Z,1.10
2022-09-15T05:36:47.440Z,1.30
2022-09-15T05:37:47.428Z,1.20
2022-09-15T05:38:47.424Z,1.10
2022-09-15T05:39:47.496Z,1.30
2022-09-15T05:40:47.409Z,1.40
2022-09-15T05:41:47.417Z,1.20
2022-09-15T05:42:47.392Z,1.10
2022-09-15T05:43:47.382Z,1.50
2022-09-15T05:45:47.368Z,1.40
2022-09-15T05:46:47.441Z,1.50
2022-09-15T05:47:47.553Z,1.30
2022-09-15T05:48:47.352Z,1.30
2022-09-15T05:49:47.338Z,1.40
2022-09-15T05:50:47.328Z,1.30
2022-09-15T05:51:47.323Z,1.00
2022-09-15T05:52:47.313Z,1.30
2022-09-15T05:53:47.308Z,1.40
2022-09-15T05:55:47.290Z,1.20
2022-09-15T05:56:47.284Z,1.30
2022-09-15T05:57:47.292Z,1.40
2022-09-15T05:58:47.268Z,1.40
2022-09-15T05:59:47.259Z,1.30
2022-09-15T06:00:47.252Z,1.30
2022-09-15T06:01:47.534Z,1.20
2022-09-15T06:02:47.310Z,1.60
2022-09-15T06:03:47.228Z,1.60
2022-09-15T06:04:47.324Z,1.40
2022-09-15T06:05:47.216Z,1.30
2022-09-15T06:06:47.208Z,1.30
2022-09-15T06:07:47.197Z,1.50
2022-09-15T06:08:48.439Z,1.50
2022-09-15T06:09:47.184Z,1.70
2022-09-15T06:10:47.178Z,1.60
2022-09-15T06:11:47.168Z,1.60
2022-09-15T06:12:47.163Z,1.40
2022-09-15T06:13:47.173Z,1.20
2022-09-15T06:15:47.192Z,1.80
2022-09-15T06:16:47.132Z,1.40
2022-09-15T06:17:47.326Z,1.50
2022-09-15T06:18:47.115Z,1.60
2022-09-15T06:19:47.109Z,1.60
2022-09-15T06:20:47.098Z,1.60
2022-09-15T06:21:47.094Z,1.60
2022-09-15T06:22:47.084Z,1.60
2022-09-15T06:23:50.662Z,1.90
2022-09-15T06:24:47.069Z,1.80
2022-09-15T06:25:47.063Z,1.60
2022-09-15T06:26:47.104Z,2.00
2022-09-15T06:27:47.049Z,1.80
2022-09-15T06:28:47.040Z,1.60
2022-09-15T06:29:47.056Z,2.00
2022-09-15T06:30:47.024Z,1.70
2022-09-15T06:31:47.112Z,1.60
2022-09-15T06:32:48.404Z,1.80
2022-09-15T06:33:47.017Z,1.80
2022-09-15T06:34:46.995Z,2.00
2022-09-15T06:35:47.006Z,1.90
2022-09-15T06:36:46.982Z,2.00
2022-09-15T06:37:46.975Z,2.00
2022-09-15T06:38:47.167Z,1.70
2022-09-15T06:40:46.957Z,2.30
2022-09-15T06:42:01.805Z,2.00
2022-09-15T06:42:46.940Z,2.10
2022-09-15T06:43:46.944Z,2.20
2022-09-15T06:44:46.925Z,2.70
2022-09-15T06:45:47.036Z,2.70
2022-09-15T06:46:46.914Z,2.20
2022-09-15T06:47:58.140Z,1.70
2022-09-15T06:48:48.494Z,2.10
2022-09-15T06:50:46.885Z,1.80
2022-09-15T06:51:46.881Z,2.00
2022-09-15T06:52:46.869Z,1.80
2022-09-15T06:54:46.856Z,2.10
2022-09-15T06:55:47.050Z,2.20
2022-09-15T06:56:46.945Z,2.20
2022-09-15T06:57:46.836Z,2.30
2022-09-15T06:58:46.829Z,2.40
2022-09-15T06:59:46.820Z,2.40
2022-09-15T07:00:46.817Z,2.30
2022-09-15T07:01:46.903Z,2.20
2022-09-15T07:02:46.945Z,2.30
2022-09-15T07:03:46.829Z,2.20
2022-09-15T07:04:46.812Z,2.20
2022-09-15T07:05:46.781Z,1.90
2022-09-15T07:06:46.778Z,2.20
2022-09-15T07:07:46.767Z,2.20
2022-09-15T07:08:46.765Z,2.60
2022-09-15T07:09:49.052Z,2.10
2022-09-15T07:10:46.749Z,1.70
2022-09-15T07:11:46.790Z,2.00
2022-09-15T07:12:46.736Z,2.10
2022-09-15T07:13:46.727Z,2.20
2022-09-15T07:14:46.723Z,2.00
2022-09-15T07:15:46.713Z,2.10
2022-09-15T07:16:46.781Z,1.60
2022-09-15T07:17:46.717Z,2.00
2022-09-15T07:18:46.695Z,2.10
2022-09-15T07:19:46.688Z,2.00
2022-09-15T07:20:46.683Z,2.20
2022-09-15T07:21:46.674Z,2.30
2022-09-15T07:22:46.669Z,1.80
2022-09-15T07:23:46.661Z,2.40
2022-09-15T07:24:46.655Z,2.20
2022-09-15T07:25:46.648Z,2.80
2022-09-15T07:26:46.642Z,2.80
2022-09-15T07:27:46.633Z,3.00
2022-09-15T07:28:46.634Z,3.20
2022-09-15T07:29:46.620Z,3.10
2022-09-15T07:30:46.616Z,3.00
2022-09-15T07:31:46.703Z,3.40
2022-09-15T07:32:46.602Z,2.30
2022-09-15T07:33:46.612Z,3.10
2022-09-15T07:34:46.587Z,2.50
2022-09-15T07:35:46.580Z,2.80
2022-09-15T07:36:46.576Z,2.70
2022-09-15T07:37:46.566Z,2.90
2022-09-15T07:38:46.563Z,2.60
2022-09-15T07:39:46.577Z,2.30
2022-09-15T07:40:46.548Z,2.60
2022-09-15T07:41:46.551Z,2.30
2022-09-15T07:42:46.537Z,2.50
2022-09-15T07:43:46.532Z,2.30
2022-09-15T07:44:46.522Z,2.00
2022-09-15T07:45:46.526Z,2.40
2022-09-15T07:46:46.507Z,2.20
2022-09-15T07:47:46.499Z,2.90
2022-09-15T07:48:46.495Z,2.60
2022-09-15T07:49:46.503Z,2.20
2022-09-15T07:50:46.480Z,1.90
2022-09-15T07:51:46.476Z,1.80
2022-09-15T07:52:46.468Z,2.20
2022-09-15T07:53:46.463Z,2.20
2022-09-15T07:54:46.453Z,2.50
2022-09-15T07:55:46.447Z,2.10
2022-09-15T07:56:46.440Z,2.10
2022-09-15T07:57:46.431Z,2.00
2022-09-15T07:58:46.427Z,2.20
2022-09-15T07:59:46.416Z,2.10
2022-09-15T08:00:46.499Z,2.10
2022-09-15T08:01:46.511Z,2.30
2022-09-15T08:02:46.399Z,2.20
2022-09-15T08:03:46.460Z,2.00
2022-09-15T08:04:46.385Z,1.90
2022-09-15T08:05:46.423Z,2.30
2022-09-15T08:06:46.372Z,2.20
2022-09-15T08:07:46.364Z,2.30
2022-09-15T08:08:46.359Z,1.80
2022-09-15T08:09:46.351Z,1.80
2022-09-15T08:10:46.346Z,1.80
2022-09-15T08:11:46.344Z,2.10
2022-09-15T08:12:46.332Z,1.90
2022-09-15T08:13:46.326Z,1.60
2022-09-15T08:14:46.317Z,2.20
2022-09-15T08:15:46.406Z,2.10
2022-09-15T08:16:46.305Z,1.50
2022-09-15T08:17:46.296Z,1.90
2022-09-15T08:18:46.303Z,1.60
2022-09-15T08:19:46.281Z,2.00
2022-09-15T08:20:46.280Z,1.70
2022-09-15T08:21:46.355Z,2.00
2022-09-15T08:22:46.264Z,1.40
2022-09-15T08:23:46.256Z,1.60
2022-09-15T08:24:46.249Z,1.70
2022-09-15T08:25:46.242Z,1.60
2022-09-15T08:26:46.237Z,1.20
2022-09-15T08:28:46.222Z,1.60
2022-09-15T08:29:46.218Z,1.50
2022-09-15T08:30:46.221Z,1.60
2022-09-15T08:31:46.298Z,1.70
2022-09-15T08:32:46.198Z,1.60
2022-09-15T08:33:46.190Z,1.30
2022-09-15T08:34:46.182Z,1.50
2022-09-15T08:35:46.174Z,1.60
2022-09-15T08:36:46.168Z,1.60
2022-09-15T08:37:46.179Z,1.30
2022-09-15T08:38:46.157Z,1.50
2022-09-15T08:39:46.228Z,1.40
2022-09-15T08:40:46.142Z,1.20
2022-09-15T08:41:46.134Z,1.60
2022-09-15T08:42:46.127Z,1.60
2022-09-15T08:43:46.121Z,1.60
2022-09-15T08:44:46.116Z,1.30
2022-09-15T08:45:46.110Z,1.50
2022-09-15T08:46:46.192Z,1.50
2022-09-15T08:47:46.095Z,1.30
2022-09-15T08:48:46.090Z,1.60
2022-09-15T08:49:52.051Z,1.30
2022-09-15T08:50:46.073Z,1.30
2022-09-15T08:51:46.066Z,1.50
2022-09-15T08:52:46.062Z,1.50
2022-09-15T08:53:46.072Z,1.60
2022-09-15T08:54:46.059Z,1.50
2022-09-15T08:55:46.039Z,1.40
2022-09-15T08:56:46.032Z,1.50
2022-09-15T08:57:46.025Z,1.50
2022-09-15T08:58:46.026Z,1.60
2022-09-15T08:59:46.019Z,1.70
2022-09-15T09:00:46.006Z,1.50
2022-09-15T09:01:46.142Z,1.70
2022-09-15T09:02:46.067Z,1.50
2022-09-15T09:03:45.984Z,1.50
2022-09-15T09:04:45.995Z,1.40
2022-09-15T09:05:45.971Z,1.60
2022-09-15T09:06:45.964Z,1.40
2022-09-15T09:07:45.956Z,1.20
2022-09-15T09:08:45.963Z,1.30
2022-09-15T09:09:46.010Z,1.20
2022-09-15T09:10:45.938Z,1.30
2022-09-15T09:11:45.929Z,1.30
2022-09-15T09:12:45.924Z,1.30
2022-09-15T09:13:45.918Z,1.30
2022-09-15T09:14:45.911Z,1.50
2022-09-15T09:15:45.955Z,1.50
2022-09-15T09:16:45.900Z,1.30
2022-09-15T09:17:45.887Z,1.30
2022-09-15T09:18:45.882Z,1.90
2022-09-15T09:19:45.876Z,1.20
2022-09-15T09:20:45.870Z,1.40
2022-09-15T09:21:45.862Z,1.50
2022-09-15T09:22:45.856Z,1.40
2022-09-15T09:23:45.852Z,1.60
2022-09-15T09:24:45.845Z,1.50
2022-09-15T09:25:45.853Z,1.50
2022-09-15T09:26:45.833Z,1.20
2022-09-15T09:27:45.824Z,1.40
2022-09-15T09:28:45.832Z,1.30
2022-09-15T09:29:45.809Z,1.20
2022-09-15T09:30:45.880Z,1.60
2022-09-15T09:31:45.798Z,1.20
2022-09-15T09:32:45.793Z,1.30
2022-09-15T09:33:47.945Z,1.40
2022-09-15T09:34:45.784Z,1.40
2022-09-15T09:35:45.775Z,1.40
2022-09-15T09:36:45.867Z,1.30
2022-09-15T09:37:45.800Z,1.30
2022-09-15T09:38:45.755Z,1.30
2022-09-15T09:39:45.834Z,1.30
2022-09-15T09:40:45.742Z,1.30
2022-09-15T09:41:45.883Z,1.60
2022-09-15T09:42:45.729Z,1.20
2022-09-15T09:43:45.770Z,1.00
2022-09-15T09:44:45.717Z,1.30
2022-09-15T09:45:45.754Z,1.00
2022-09-15T09:46:45.704Z,1.20
2022-09-15T09:47:45.696Z,1.10
2022-09-15T09:48:45.694Z,1.30
2022-09-15T09:49:45.685Z,1.30
2022-09-15T09:50:45.679Z,1.30
2022-09-15T09:51:45.672Z,1.20
2022-09-15T09:52:45.667Z,1.10
2022-09-15T09:53:45.660Z,1.20
2022-09-15T09:54:45.655Z,1.40
2022-09-15T09:55:45.648Z,1.30
2022-09-15T09:56:45.668Z,1.10
2022-09-15T09:57:45.772Z,1.40
2022-09-15T09:58:45.631Z,2.00
2022-09-15T09:59:45.622Z,1.30
2022-09-15T10:00:45.619Z,1.30
2022-09-15T10:01:45.676Z,1.40
2022-09-15T10:02:45.606Z,1.20
2022-09-15T10:03:45.601Z,1.30
2022-09-15T10:04:45.642Z,1.20
2022-09-15T10:05:45.588Z,1.50
2022-09-15T10:06:45.581Z,1.30
2022-09-15T10:07:45.572Z,1.30
2022-09-15T10:08:45.570Z,1.40
2022-09-15T10:09:45.562Z,1.20
2022-09-15T10:10:45.556Z,1.20
2022-09-15T10:11:45.550Z,1.20
2022-09-15T10:12:45.544Z,1.40
2022-09-15T10:13:45.556Z,0.90
2022-09-15T10:14:45.531Z,1.40
2022-09-15T10:15:45.524Z,1.30
2022-09-15T10:16:45.540Z,1.20
2022-09-15T10:17:45.512Z,1.10
2022-09-15T10:18:45.508Z,1.40
2022-09-15T10:19:45.498Z,1.30
2022-09-15T10:20:45.496Z,1.30
2022-09-15T10:21:45.488Z,1.40
2022-09-15T10:22:45.483Z,1.10
2022-09-15T10:23:45.477Z,1.30
2022-09-15T10:24:45.478Z,1.10
2022-09-15T10:26:00.794Z,1.20
2022-09-15T10:26:45.560Z,1.20
2022-09-15T10:27:45.459Z,1.20
2022-09-15T10:28:45.450Z,1.20
2022-09-15T10:29:45.463Z,1.60
2022-09-15T10:30:45.437Z,1.10
2022-09-15T10:31:45.474Z,1.30
2022-09-15T10:32:45.430Z,1.40
2022-09-15T10:33:45.421Z,1.30
2022-09-15T10:34:45.418Z,1.30
2022-09-15T10:35:45.410Z,1.10
2022-09-15T10:36:45.408Z,1.10
2022-09-15T10:37:45.401Z,1.30
2022-09-15T10:38:45.482Z,1.20
2022-09-15T10:39:45.399Z,1.40
2022-09-15T10:40:45.388Z,1.10
2022-09-15T10:41:45.387Z,0.90
2022-09-15T10:42:45.378Z,1.30
2022-09-15T10:43:45.372Z,1.20
2022-09-15T10:44:45.369Z,1.20
2022-09-15T10:45:45.543Z,1.30
2022-09-15T10:46:45.359Z,1.70
2022-09-15T10:47:45.352Z,1.30
2022-09-15T10:48:45.349Z,1.20
2022-09-15T10:49:45.345Z,1.10
2022-09-15T10:50:45.340Z,1.30
2022-09-15T10:51:45.332Z,1.40
2022-09-15T10:52:45.331Z,1.40
2022-09-15T10:53:45.323Z,1.30
2022-09-15T10:54:45.398Z,1.30
2022-09-15T10:55:53.519Z,1.20
2022-09-15T10:56:45.311Z,1.30
2022-09-15T10:57:45.305Z,1.10
2022-09-15T10:58:45.959Z,1.10
2022-09-15T10:59:45.295Z,1.30
2022-09-15T11:00:45.351Z,1.20
2022-09-15T11:01:45.353Z,1.80
2022-09-15T11:02:45.281Z,1.40
2022-09-15T11:03:45.274Z,1.10
2022-09-15T11:04:45.270Z,1.30
2022-09-15T11:05:45.264Z,1.10
2022-09-15T11:06:45.259Z,1.30
2022-09-15T11:07:45.252Z,1.30
2022-09-15T11:08:45.312Z,1.50
2022-09-15T11:09:45.243Z,1.60
2022-09-15T11:10:45.238Z,1.30
2022-09-15T11:11:45.231Z,1.30
2022-09-15T11:12:45.226Z,1.30
2022-09-15T11:13:45.221Z,1.30
2022-09-15T11:14:45.217Z,1.70
2022-09-15T11:15:45.211Z,1.40
2022-09-15T11:16:45.258Z,1.60
2022-09-15T11:17:45.214Z,1.60
2022-09-15T11:18:45.194Z,1.60
2022-09-15T11:19:45.203Z,1.50
2022-09-15T11:20:45.184Z,1.40
2022-09-15T11:21:45.178Z,1.30
2022-09-15T11:22:49.484Z,1.60
2022-09-15T11:23:45.246Z,1.50
2022-09-15T11:24:45.162Z,1.40
2022-09-15T11:25:45.160Z,1.40
2022-09-15T11:26:45.152Z,1.40
2022-09-15T11:27:45.144Z,1.50
2022-09-15T11:28:45.142Z,1.50
2022-09-15T11:29:45.141Z,1.40
2022-09-15T11:30:47.736Z,1.30
2022-09-15T11:31:45.264Z,1.20
2022-09-15T11:32:45.220Z,1.10
2022-09-15T11:33:45.221Z,1.40
2022-09-15T11:34:45.109Z,1.70
2022-09-15T11:35:45.105Z,1.30
2022-09-15T11:36:45.101Z,1.60
2022-09-15T11:37:45.095Z,1.40
2022-09-15T11:38:45.093Z,1.40
2022-09-15T11:39:45.154Z,1.50
2022-09-15T11:40:45.086Z,1.40
2022-09-15T11:41:45.074Z,1.50
2022-09-15T11:42:45.080Z,1.30
2022-09-15T11:43:45.074Z,1.40
2022-09-15T11:44:45.062Z,1.30
2022-09-15T11:45:45.053Z,1.80
2022-09-15T11:46:45.139Z,1.70
2022-09-15T11:47:45.039Z,1.40
2022-09-15T11:48:45.088Z,1.20
2022-09-15T11:49:45.047Z,1.30
2022-09-15T11:50:45.025Z,1.50
2022-09-15T11:51:45.017Z,1.30
2022-09-15T11:52:45.017Z,1.30
2022-09-15T11:53:45.007Z,1.70
2022-09-15T11:54:45.003Z,1.40
2022-09-15T11:55:44.996Z,1.10
2022-09-15T11:56:44.992Z,1.30
2022-09-15T11:57:44.987Z,1.40
2022-09-15T11:58:44.985Z,1.40
2022-09-15T11:59:44.974Z,1.50
2022-09-15T12:00:44.970Z,1.40
2022-09-15T12:01:45.046Z,1.30
2022-09-15T12:02:44.985Z,1.40
2022-09-15T12:03:45.034Z,1.70
2022-09-15T12:04:44.948Z,1.30
2022-09-15T12:05:44.962Z,1.50
2022-09-15T12:06:46.068Z,1.60
2022-09-15T12:07:44.929Z,1.40
2022-09-15T12:08:45.056Z,1.80
2022-09-15T12:09:44.918Z,1.80
2022-09-15T12:10:44.914Z,1.50
2022-09-15T12:11:44.905Z,1.70
2022-09-15T12:12:44.902Z,1.80
2022-09-15T12:13:44.896Z,1.70
2022-09-15T12:14:44.891Z,1.60
2022-09-15T12:15:45.246Z,1.50
2022-09-15T12:16:44.882Z,1.60
2022-09-15T12:17:44.872Z,1.20
2022-09-15T12:18:46.750Z,1.40
2022-09-15T12:19:44.862Z,1.50
2022-09-15T12:20:44.856Z,1.50
2022-09-15T12:21:44.889Z,1.30
2022-09-15T12:22:44.844Z,1.60
2022-09-15T12:23:44.889Z,1.40
2022-09-15T12:24:44.833Z,1.50
2022-09-15T12:25:44.826Z,1.40
2022-09-15T12:26:44.822Z,1.30
2022-09-15T12:27:44.815Z,1.90
2022-09-15T12:28:44.884Z,1.80
2022-09-15T12:29:44.803Z,1.60
2022-09-15T12:30:44.847Z,2.00
2022-09-15T12:31:44.791Z,1.50
2022-09-15T12:32:44.790Z,2.10
2022-09-15T12:33:44.782Z,2.00
2022-09-15T12:34:44.778Z,2.00
2022-09-15T12:35:44.820Z,2.20
2022-09-15T12:36:44.766Z,1.40
2022-09-15T12:37:44.780Z,1.50
2022-09-15T12:38:44.853Z,1.50
2022-09-15T12:39:44.851Z,1.50
2022-09-15T12:40:44.744Z,1.60
2022-09-15T12:41:44.736Z,2.00
2022-09-15T12:42:44.732Z,1.50
2022-09-15T12:43:44.725Z,2.00
2022-09-15T12:44:44.726Z,1.40
2022-09-15T12:45:44.719Z,1.30
2022-09-15T12:46:44.762Z,1.30
2022-09-15T12:47:44.704Z,1.60
2022-09-15T12:48:47.333Z,1.40
2022-09-15T12:49:44.698Z,1.50
2022-09-15T12:50:44.691Z,1.50
2022-09-15T12:51:44.704Z,1.50
2022-09-15T12:52:44.684Z,1.60
2022-09-15T12:53:46.212Z,1.60
2022-09-15T12:54:44.672Z,1.70
2022-09-15T12:55:44.668Z,1.70
2022-09-15T12:56:44.663Z,1.60
2022-09-15T12:57:44.659Z,1.60
2022-09-15T12:58:44.653Z,1.80
2022-09-15T12:59:44.651Z,1.80
2022-09-15T13:01:44.749Z,1.40
2022-09-15T13:02:44.708Z,1.30
2022-09-15T13:03:44.638Z,1.60
2022-09-15T13:04:44.626Z,1.50
2022-09-15T13:05:44.624Z,1.60
2022-09-15T13:06:44.617Z,1.20
2022-09-15T13:07:44.615Z,1.50
2022-09-15T13:08:44.607Z,1.40
2022-09-15T13:09:44.625Z,1.30
2022-09-15T13:10:44.601Z,1.40
2022-09-15T13:12:44.592Z,1.70
2022-09-15T13:13:44.654Z,1.90
2022-09-15T13:14:44.582Z,1.40
2022-09-15T13:15:44.618Z,1.70
2022-09-15T13:16:44.577Z,1.60
2022-09-15T13:17:44.570Z,1.30
2022-09-15T13:18:44.567Z,1.60
2022-09-15T13:19:44.565Z,1.50
2022-09-15T13:20:44.557Z,1.70
2022-09-15T13:21:44.556Z,1.60
2022-09-15T13:22:44.551Z,1.90
2022-09-15T13:23:44.547Z,1.50
2022-09-15T13:24:44.540Z,1.50
2022-09-15T13:25:44.558Z,2.30
2022-09-15T13:26:44.532Z,1.40
2022-09-15T13:27:44.532Z,1.50
2022-09-15T13:28:44.594Z,1.70
2022-09-15T13:29:44.530Z,1.60
2022-09-15T13:30:44.599Z,1.80
2022-09-15T13:31:44.515Z,1.70
2022-09-15T13:32:44.525Z,1.60
2022-09-15T13:35:05.044Z,1.50