createdAt,value
2023-07-08T00:00:31.188Z,3.83
2023-07-08T00:03:01.828Z,4.20
2023-07-08T00:05:29.889Z,4.10
2023-07-08T00:08:00.034Z,4.27
2023-07-08T00:10:29.965Z,4.30
2023-07-08T00:12:59.329Z,4.20
2023-07-08T00:15:30.991Z,4.47
2023-07-08T00:18:01.420Z,3.90
2023-07-08T00:20:37.978Z,3.73
2023-07-08T00:23:06.085Z,4.13
2023-07-08T00:25:34.976Z,4.33
2023-07-08T00:28:03.444Z,4.10
2023-07-08T00:30:35.463Z,4.03
2023-07-08T00:33:03.628Z,3.80
2023-07-08T00:35:34.792Z,4.00
2023-07-08T00:38:03.466Z,3.93
2023-07-08T00:40:33.872Z,4.10
2023-07-08T00:43:05.822Z,3.83
2023-07-08T00:46:00.926Z,3.90
2023-07-08T00:48:35.030Z,4.20
2023-07-08T00:51:03.164Z,3.97
2023-07-08T00:53:32.879Z,4.13
2023-07-08T00:56:04.742Z,4.20
2023-07-08T00:58:36.847Z,4.27
2023-07-08T01:01:08.883Z,4.30
2023-07-08T01:03:45.074Z,4.60
2023-07-08T01:06:14.573Z,4.20
2023-07-08T01:08:42.737Z,4.20
2023-07-08T01:11:11.029Z,4.23
2023-07-08T01:13:42.219Z,4.20
2023-07-08T01:16:12.293Z,4.40
2023-07-08T01:18:41.852Z,4.47
2023-07-08T01:21:30.379Z,4.57
2023-07-08T01:24:00.123Z,4.40
2023-07-08T01:26:28.988Z,4.23
2023-07-08T01:28:58.420Z,4.27
2023-07-08T01:31:26.685Z,3.93
2023-07-08T01:33:55.228Z,4.40
2023-07-08T01:36:26.284Z,4.40
2023-07-08T01:38:54.578Z,3.90
2023-07-08T01:41:23.980Z,3.80
2023-07-08T01:43:52.031Z,3.73
2023-07-08T01:46:24.128Z,3.90
2023-07-08T01:48:59.475Z,4.30
2023-07-08T01:51:28.873Z,3.70
2023-07-08T01:53:56.949Z,3.57
2023-07-08T01:56:26.426Z,3.60
2023-07-08T01:58:54.426Z,3.40
2023-07-08T02:01:22.446Z,3.73
2023-07-08T02:03:50.513Z,3.57
2023-07-08T02:06:18.673Z,3.37
2023-07-08T02:08:46.711Z,3.47
2023-07-08T02:11:14.734Z,3.57
2023-07-08T02:13:44.273Z,3.90
2023-07-08T02:16:12.404Z,4.07
2023-07-08T02:18:40.683Z,3.67
2023-07-08T02:21:10.027Z,3.57
2023-07-08T02:23:38.075Z,3.90
2023-07-08T02:26:06.129Z,4.10
2023-07-08T02:28:34.171Z,3.27
2023-07-08T02:31:05.784Z,3.67
2023-07-08T02:33:34.414Z,3.30
2023-07-08T02:36:02.854Z,3.73
2023-07-08T02:38:30.914Z,3.40
2023-07-08T02:41:00.404Z,3.50
2023-07-08T02:43:28.736Z,4.00
2023-07-08T02:45:56.828Z,3.77
2023-07-08T02:48:26.393Z,3.57
2023-07-08T02:51:01.265Z,3.60
2023-07-08T02:53:29.855Z,3.80
2023-07-08T02:55:57.893Z,3.50
2023-07-08T02:58:26.082Z,3.70
2023-07-08T03:00:54.587Z,3.77
2023-07-08T03:03:23.499Z,4.13
2023-07-08T03:06:00.906Z,3.70
2023-07-08T03:08:29.458Z,3.50
2023-07-08T03:10:59.506Z,3.47
2023-07-08T03:13:28.218Z,3.83
2023-07-08T03:15:56.834Z,3.40
2023-07-08T03:18:27.460Z,3.53
2023-07-08T03:20:56.872Z,3.47
2023-07-08T03:23:27.064Z,3.70
2023-07-08T03:25:55.643Z,3.73
2023-07-08T03:28:23.677Z,3.03
2023-07-08T03:30:55.018Z,2.97
2023-07-08T03:33:23.416Z,3.37
2023-07-08T03:35:51.690Z,3.47
2023-07-08T03:38:19.765Z,3.90
2023-07-08T03:40:49.197Z,3.07
2023-07-08T03:43:17.214Z,3.30
2023-07-08T03:45:45.529Z,3.73
2023-07-08T03:48:14.066Z,3.87
2023-07-08T03:50:42.133Z,3.93
2023-07-08T03:53:11.282Z,3.40
2023-07-08T03:55:39.398Z,3.70
2023-07-08T03:58:09.587Z,3.60
2023-07-08T04:00:37.784Z,3.00
2023-07-08T04:03:05.930Z,3.17
2023-07-08T04:05:34.058Z,3.03
2023-07-08T04:08:02.085Z,3.30
2023-07-08T04:10:30.113Z,2.87
2023-07-08T04:12:58.138Z,3.00
2023-07-08T04:15:29.397Z,2.80
2023-07-08T04:17:58.379Z,2.83
2023-07-08T04:20:27.035Z,3.00
2023-07-08T04:22:55.125Z,3.13
2023-07-08T04:25:28.082Z,3.07
2023-07-08T04:27:57.093Z,3.00
2023-07-08T04:30:28.063Z,2.83
2023-07-08T04:32:57.251Z,2.90
2023-07-08T04:35:25.506Z,2.90
2023-07-08T04:37:55.567Z,3.27
2023-07-08T04:40:23.818Z,3.17
2023-07-08T04:42:52.985Z,3.07
2023-07-08T04:45:21.424Z,3.00
2023-07-08T04:47:53.508Z,3.10
2023-07-08T04:50:22.577Z,3.27
2023-07-08T04:52:50.782Z,3.00
2023-07-08T04:55:21.086Z,3.20
2023-07-08T04:57:49.185Z,3.20
2023-07-08T05:00:20.618Z,3.50
2023-07-08T05:02:50.158Z,3.27
2023-07-08T05:05:20.988Z,2.93
2023-07-08T05:07:50.557Z,3.03
2023-07-08T05:10:21.566Z,2.97
2023-07-08T05:12:49.714Z,3.10
2023-07-08T05:15:20.794Z,2.90
2023-07-08T05:17:52.394Z,3.37
2023-07-08T05:20:21.035Z,3.00
2023-07-08T05:22:49.272Z,2.70
2023-07-08T05:25:17.761Z,2.60
2023-07-08T05:27:46.157Z,2.70
2023-07-08T05:30:17.342Z,2.90
2023-07-08T05:32:45.856Z,2.67
2023-07-08T05:35:17.300Z,2.70
2023-07-08T05:37:48.066Z,2.60
2023-07-08T05:40:20.149Z,2.53
2023-07-08T05:42:48.180Z,2.70
2023-07-08T05:45:16.575Z,3.00
2023-07-08T05:47:44.720Z,2.73
2023-07-08T05:50:12.767Z,2.77
2023-07-08T05:52:42.169Z,2.80
2023-07-08T05:55:11.019Z,3.20
2023-07-08T05:57:39.102Z,2.63
2023-07-08T06:00:08.502Z,2.20
2023-07-08T06:02:36.673Z,2.23
2023-07-08T06:05:05.127Z,2.43
2023-07-08T06:07:33.457Z,2.23
2023-07-08T06:10:03.077Z,2.37
2023-07-08T06:12:32.731Z,2.40
2023-07-08T06:15:03.053Z,2.30
2023-07-08T06:17:31.121Z,2.30
2023-07-08T06:19:59.148Z,2.17
2023-07-08T06:22:44.750Z,2.47
2023-07-08T06:25:16.341Z,2.97
2023-07-08T06:27:44.405Z,2.50
2023-07-08T06:30:12.713Z,2.07
2023-07-08T06:32:40.919Z,2.20
2023-07-08T06:35:09.863Z,1.90
2023-07-08T06:37:37.893Z,2.45
2023-07-08T06:40:06.788Z,1.90
2023-07-08T06:42:36.188Z,2.17
2023-07-08T06:45:04.407Z,2.17
2023-07-08T06:47:32.481Z,2.17
2023-07-08T06:50:00.545Z,2.28
2023-07-08T06:52:28.654Z,2.13
2023-07-08T06:54:56.664Z,1.80
2023-07-08T06:57:24.771Z,2.00
2023-07-08T06:59:54.191Z,2.28
2023-07-08T07:02:22.414Z,2.20
2023-07-08T07:04:50.433Z,1.98
2023-07-08T07:07:18.471Z,1.90
2023-07-08T07:09:46.524Z,2.30
2023-07-08T07:12:14.691Z,2.00
2023-07-08T07:17:15.236Z,2.00
2023-07-08T07:19:43.399Z,2.20
2023-07-08T07:22:11.449Z,1.83
2023-07-08T07:24:39.523Z,1.88
2023-07-08T07:27:08.178Z,2.03
2023-07-08T07:29:43.143Z,1.75
2023-07-08T07:32:11.582Z,1.88
2023-07-08T07:34:41.871Z,1.67
2023-07-08T07:37:14.297Z,1.77
2023-07-08T07:39:42.558Z,1.70
2023-07-08T07:42:11.518Z,1.80
2023-07-08T07:44:40.889Z,1.90
2023-07-08T07:47:09.424Z,2.05
2023-07-08T07:49:37.954Z,2.00
2023-07-08T07:52:08.750Z,1.77
2023-07-08T07:54:36.906Z,1.95
2023-07-08T07:57:05.268Z,1.80
2023-07-08T07:59:33.363Z,1.90
2023-07-08T08:02:01.427Z,1.80
2023-07-08T08:04:29.482Z,2.85
2023-07-08T08:06:57.504Z,2.15
2023-07-08T08:09:26.973Z,2.13
2023-07-08T08:11:55.779Z,1.60
2023-07-08T08:14:23.836Z,1.48
2023-07-08T08:16:52.057Z,1.30
2023-07-08T08:19:20.082Z,1.58
2023-07-08T08:21:48.195Z,1.10
2023-07-08T08:24:16.454Z,1.23
2023-07-08T08:26:46.118Z,1.30
2023-07-08T08:29:14.132Z,1.25
2023-07-08T08:31:42.171Z,1.20
2023-07-08T08:34:10.224Z,1.08
2023-07-08T08:36:40.647Z,1.35
2023-07-08T08:39:08.661Z,1.50
2023-07-08T08:41:40.674Z,1.67
2023-07-08T08:44:16.349Z,1.48
2023-07-08T08:46:50.400Z,1.30
2023-07-08T08:49:29.000Z,1.25
2023-07-08T08:52:03.386Z,1.38
2023-07-08T08:54:32.532Z,1.30
2023-07-08T08:57:08.864Z,1.10
2023-07-08T08:59:45.656Z,1.20
2023-07-08T09:02:29.230Z,1.15
2023-07-08T09:05:00.207Z,1.20
2023-07-08T09:07:30.511Z,1.15
2023-07-08T09:10:06.747Z,1.33
2023-07-08T09:12:36.407Z,1.30
2023-07-08T09:15:14.592Z,1.50
2023-07-08T09:17:42.969Z,1.20
2023-07-08T09:20:23.184Z,1.25
2023-07-08T09:22:58.241Z,1.38
2023-07-08T09:25:33.275Z,1.05
2023-07-08T09:28:01.317Z,1.33
2023-07-08T09:30:31.611Z,1.50
2023-07-08T09:33:04.116Z,1.88
2023-07-08T09:35:43.071Z,1.10
2023-07-08T09:38:16.515Z,1.20
2023-07-08T09:40:50.691Z,1.35
2023-07-08T09:43:26.481Z,1.15
2023-07-08T09:46:00.423Z,1.27
2023-07-08T09:48:30.533Z,1.23
2023-07-08T09:51:00.312Z,1.30
2023-07-08T09:53:29.355Z,1.55
2023-07-08T09:56:00.870Z,1.23
2023-07-08T09:58:34.418Z,1.30
2023-07-08T10:01:13.335Z,1.33
2023-07-08T10:03:43.368Z,1.20
2023-07-08T10:06:24.592Z,1.27
2023-07-08T10:08:57.876Z,1.10
2023-07-08T10:11:30.108Z,1.65
2023-07-08T10:14:14.136Z,1.30
2023-07-08T10:16:44.713Z,1.10
2023-07-08T10:19:16.680Z,1.17
2023-07-08T10:21:53.694Z,1.15
2023-07-08T10:24:32.417Z,1.27
2023-07-08T10:27:07.926Z,1.17
2023-07-08T10:29:44.043Z,1.20
2023-07-08T10:32:26.355Z,1.10
2023-07-08T10:35:03.657Z,1.15
2023-07-08T10:37:42.489Z,1.00
2023-07-08T10:40:22.724Z,1.20
2023-07-08T10:43:15.780Z,1.25
2023-07-08T10:45:51.943Z,1.13
2023-07-08T10:48:41.577Z,1.10
2023-07-08T10:51:18.717Z,1.20
2023-07-08T10:54:05.365Z,1.25
2023-07-08T10:56:41.258Z,1.15
2023-07-08T10:59:35.558Z,1.20
2023-07-08T11:02:23.687Z,1.20
2023-07-08T11:05:07.808Z,1.30
2023-07-08T11:07:43.327Z,1.40
2023-07-08T11:10:18.201Z,1.38
2023-07-08T11:12:49.838Z,1.33
2023-07-08T11:15:26.278Z,1.27
2023-07-08T11:18:01.522Z,1.30
2023-07-08T11:20:38.023Z,1.35
2023-07-08T11:23:18.911Z,1.00
2023-07-08T11:25:50.841Z,1.40
2023-07-08T11:28:24.751Z,1.20
2023-07-08T11:30:55.023Z,1.50
2023-07-08T11:33:27.262Z,1.08
2023-07-08T11:35:59.751Z,1.00
2023-07-08T11:38:28.302Z,1.30
2023-07-08T11:40:59.176Z,1.15
2023-07-08T11:43:30.033Z,1.20
2023-07-08T11:45:59.466Z,1.40
2023-07-08T11:48:31.302Z,1.08
2023-07-08T11:51:05.906Z,1.20
2023-07-08T11:53:38.676Z,1.23
2023-07-08T11:56:22.399Z,1.17
2023-07-08T11:59:08.000Z,1.00
2023-07-08T12:01:41.601Z,1.20
2023-07-08T12:04:28.730Z,1.40
2023-07-08T12:07:13.081Z,1.10
2023-07-08T12:09:49.743Z,1.30
2023-07-08T12:12:25.060Z,1.20
2023-07-08T12:14:55.964Z,1.20
2023-07-08T12:17:24.012Z,1.20
2023-07-08T12:19:53.328Z,1.13
2023-07-08T12:22:23.333Z,1.40
2023-07-08T12:24:51.313Z,1.08
2023-07-08T12:29:48.305Z,1.30
2023-07-08T12:32:16.409Z,1.10
2023-07-08T12:34:44.615Z,1.05
2023-07-08T12:37:15.230Z,1.20
2023-07-08T12:39:44.639Z,1.40
2023-07-08T12:42:13.748Z,1.10
2023-07-08T12:44:45.066Z,1.17
2023-07-08T12:47:13.199Z,0.90
2023-07-08T12:49:41.266Z,1.17
2023-07-08T12:52:23.150Z,1.20
2023-07-08T12:54:52.804Z,1.17
2023-07-08T12:57:21.478Z,1.48
2023-07-08T12:59:49.590Z,1.20
2023-07-08T13:02:23.498Z,1.20
2023-07-08T13:05:02.031Z,1.10
2023-07-08T13:07:37.512Z,1.33
2023-07-08T13:10:09.772Z,1.30
2023-07-08T13:12:41.059Z,1.15
2023-07-08T13:15:19.666Z,1.00
2023-07-08T13:17:48.014Z,1.33
2023-07-08T13:20:19.194Z,1.20
2023-07-08T13:22:53.695Z,1.35
2023-07-08T13:25:29.643Z,1.17
2023-07-08T13:28:02.067Z,1.15
2023-07-08T13:30:32.078Z,1.40
2023-07-08T13:33:01.691Z,1.40
2023-07-08T13:35:38.635Z,1.40
2023-07-08T13:38:07.193Z,1.08
2023-07-08T13:40:40.449Z,1.27
2023-07-08T13:43:08.634Z,1.20
2023-07-08T13:45:37.524Z,1.13
2023-07-08T13:48:15.346Z,1.20
2023-07-08T13:50:48.684Z,1.25
2023-07-08T13:53:23.903Z,1.13
2023-07-08T13:56:02.142Z,1.40
2023-07-08T13:58:32.289Z,1.30
2023-07-08T14:01:01.063Z,1.27
2023-07-08T14:03:29.582Z,1.40
2023-07-08T14:06:00.343Z,1.10
2023-07-08T14:08:28.418Z,1.20
2023-07-08T14:10:58.306Z,1.20
2023-07-08T14:13:28.979Z,1.23
2023-07-08T14:15:57.085Z,1.23
2023-07-08T14:18:25.633Z,1.40
2023-07-08T14:20:54.806Z,1.40
2023-07-08T14:23:22.944Z,1.42
2023-07-08T14:25:50.975Z,1.10
2023-07-08T14:28:20.386Z,1.50
2023-07-08T14:30:50.297Z,1.38
2023-07-08T14:33:21.365Z,1.50
2023-07-08T14:35:49.500Z,1.27
2023-07-08T14:38:17.779Z,1.30
2023-07-08T14:40:45.932Z,1.35
2023-07-08T14:43:18.962Z,1.38
2023-07-08T14:45:52.291Z,1.58
2023-07-08T14:48:20.381Z,1.45
2023-07-08T14:50:48.669Z,1.42
2023-07-08T14:53:17.431Z,1.50
2023-07-08T14:55:47.403Z,1.45
2023-07-08T14:58:27.474Z,1.40
2023-07-08T15:00:58.717Z,1.40
2023-07-08T15:03:27.503Z,1.40
2023-07-08T15:05:56.740Z,1.52
2023-07-08T15:08:24.777Z,1.52
2023-07-08T15:10:54.370Z,1.50
2023-07-08T15:13:32.034Z,1.70
2023-07-08T15:16:01.770Z,1.60
2023-07-08T15:18:30.037Z,1.75
2023-07-08T15:20:58.448Z,1.60
2023-07-08T15:23:28.159Z,1.60
2023-07-08T15:25:58.033Z,1.40
2023-07-08T15:28:40.181Z,1.60
2023-07-08T15:31:12.840Z,1.40
2023-07-08T15:33:42.489Z,1.50
2023-07-08T15:36:12.169Z,1.50
2023-07-08T15:38:41.433Z,1.33
2023-07-08T15:41:16.501Z,1.50
2023-07-08T15:43:44.493Z,1.30
2023-07-08T15:46:13.869Z,1.48
2023-07-08T15:48:41.850Z,1.73
2023-07-08T15:51:10.702Z,1.50
2023-07-08T15:53:38.618Z,1.40
2023-07-08T15:56:06.893Z,1.63
2023-07-08T15:58:36.074Z,1.60
2023-07-08T16:01:05.547Z,1.42
2023-07-08T16:03:38.621Z,1.60
2023-07-08T16:06:06.674Z,1.55
2023-07-08T16:08:34.809Z,1.20
2023-07-08T16:11:06.047Z,1.55
2023-07-08T16:13:36.267Z,1.63
2023-07-08T16:16:05.322Z,1.50
2023-07-08T16:18:34.820Z,1.40
2023-07-08T16:21:02.973Z,1.70
2023-07-08T16:23:31.241Z,1.48
2023-07-08T16:25:59.827Z,1.67
2023-07-08T16:28:32.633Z,1.70
2023-07-08T16:31:03.727Z,1.60
2023-07-08T16:33:32.060Z,2.15
2023-07-08T16:36:01.529Z,2.35
2023-07-08T16:38:29.504Z,1.77
2023-07-08T16:40:57.539Z,1.63
2023-07-08T16:43:32.176Z,1.73
2023-07-08T16:46:03.073Z,1.58
2023-07-08T16:48:31.061Z,2.00
2023-07-08T16:51:02.310Z,1.70
2023-07-08T16:53:31.807Z,1.92
2023-07-08T16:56:01.862Z,1.92
2023-07-08T16:58:29.821Z,1.90
2023-07-08T17:01:01.325Z,2.08
2023-07-08T17:03:29.588Z,2.63
2023-07-08T17:05:57.609Z,2.85
2023-07-08T17:08:27.660Z,2.60
2023-07-08T17:11:01.495Z,2.58
2023-07-08T17:13:29.691Z,2.40
2023-07-08T17:15:57.829Z,2.22
2023-07-08T17:18:26.579Z,1.90
2023-07-08T17:20:55.342Z,2.60
2023-07-08T17:23:24.189Z,2.15
2023-07-08T17:25:54.601Z,2.40
2023-07-08T17:28:26.873Z,2.67
2023-07-08T17:30:55.450Z,2.50
2023-07-08T17:33:25.820Z,2.30
2023-07-08T17:35:55.064Z,2.60
2023-07-08T17:38:44.231Z,3.20
2023-07-08T17:41:13.103Z,2.13
2023-07-08T17:43:47.409Z,2.30
2023-07-08T17:46:20.282Z,2.90
2023-07-08T17:48:50.716Z,4.75
2023-07-08T17:51:22.793Z,4.53
2023-07-08T17:53:51.249Z,4.20
2023-07-08T17:56:22.824Z,4.50
2023-07-08T17:58:54.234Z,6.50
2023-07-08T18:01:24.639Z,6.57
2023-07-08T18:03:52.879Z,4.60
2023-07-08T18:06:22.008Z,5.30
2023-07-08T18:08:50.857Z,23.77
2023-07-08T18:11:21.993Z,16.50
2023-07-08T18:13:53.545Z,13.88
2023-07-08T18:16:23.975Z,16.27
2023-07-08T18:18:52.178Z,14.10
2023-07-08T18:21:22.363Z,11.30
2023-07-08T18:23:52.105Z,7.82
2023-07-08T18:26:24.937Z,8.98
2023-07-08T18:28:54.685Z,7.40
2023-07-08T18:31:28.579Z,4.45
2023-07-08T18:33:59.891Z,3.40
2023-07-08T18:36:28.865Z,3.10
2023-07-08T18:38:59.461Z,9.80
2023-07-08T18:41:30.257Z,7.22
2023-07-08T18:44:00.073Z,9.27
2023-07-08T18:46:28.237Z,5.75
2023-07-08T18:48:56.418Z,4.70
2023-07-08T18:51:38.008Z,3.90
2023-07-08T18:54:06.301Z,3.83
2023-07-08T18:56:34.359Z,9.32
2023-07-08T18:59:03.777Z,10.70
2023-07-08T19:01:31.955Z,12.10
2023-07-08T19:04:00.172Z,13.70
2023-07-08T19:06:29.358Z,15.40
2023-07-08T19:08:57.323Z,28.35
2023-07-08T19:11:28.274Z,19.40
2023-07-08T19:13:56.474Z,19.60
2023-07-08T19:16:25.981Z,24.17
2023-07-08T19:18:53.950Z,23.15
2023-07-08T19:21:25.066Z,16.25
2023-07-08T19:23:56.002Z,13.75
2023-07-08T19:26:26.446Z,13.98
2023-07-08T19:28:59.740Z,19.75
2023-07-08T19:31:33.295Z,18.08
2023-07-08T19:34:06.647Z,14.00
2023-07-08T19:36:34.744Z,16.08
2023-07-08T19:39:05.474Z,31.13
2023-07-08T19:41:37.702Z,40.10
2023-07-08T19:44:10.494Z,31.75
2023-07-08T19:46:40.185Z,23.50
2023-07-08T19:49:11.105Z,18.65
2023-07-08T19:51:39.338Z,14.07
2023-07-08T19:54:07.380Z,11.18
2023-07-08T19:56:35.381Z,9.70
2023-07-08T19:59:03.789Z,8.38
2023-07-08T20:01:31.773Z,11.93
2023-07-08T20:04:01.372Z,14.90
2023-07-08T20:06:29.776Z,22.15
2023-07-08T20:08:59.142Z,16.00
2023-07-08T20:11:27.131Z,12.45
2023-07-08T20:13:55.180Z,9.40
2023-07-08T20:16:25.009Z,7.28
2023-07-08T20:18:53.401Z,6.30
2023-07-08T20:21:22.739Z,5.82
2023-07-08T20:23:51.124Z,5.70
2023-07-08T20:26:29.245Z,5.50
2023-07-08T20:28:57.481Z,5.30
2023-07-08T20:31:26.678Z,4.57
2023-07-08T20:33:55.231Z,5.00
2023-07-08T20:36:27.872Z,4.40
2023-07-08T20:38:58.236Z,4.32
2023-07-08T20:41:26.204Z,4.80
2023-07-08T20:43:54.214Z,4.13
2023-07-08T20:46:25.308Z,4.50
2023-07-08T20:48:55.834Z,4.13
2023-07-08T20:51:25.832Z,4.50
2023-07-08T20:53:53.945Z,4.23
2023-07-08T20:56:26.203Z,3.95
2023-07-08T20:58:54.198Z,4.23
2023-07-08T21:01:22.914Z,4.40
2023-07-08T21:03:51.215Z,4.30
2023-07-08T21:06:26.037Z,4.30
2023-07-08T21:08:54.863Z,4.40
2023-07-08T21:11:22.822Z,4.80
2023-07-08T21:13:50.767Z,4.87
2023-07-08T21:16:21.670Z,4.80
2023-07-08T21:18:50.891Z,4.70
2023-07-08T21:21:19.385Z,4.70
2023-07-08T21:23:49.423Z,5.00
2023-07-08T21:26:19.799Z,5.33
2023-07-08T21:28:50.631Z,6.40
2023-07-08T21:31:21.901Z,6.03
2023-07-08T21:33:50.029Z,5.97
2023-07-08T21:36:26.347Z,6.10
2023-07-08T21:38:59.415Z,6.10
2023-07-08T21:41:27.817Z,5.07
2023-07-08T21:43:56.176Z,5.40
2023-07-08T21:46:24.264Z,5.17
2023-07-08T21:48:52.376Z,5.40
2023-07-08T21:51:28.495Z,5.47
2023-07-08T21:53:58.970Z,5.63
2023-07-08T21:56:27.556Z,5.77
2023-07-08T21:58:56.162Z,5.80
2023-07-08T22:01:27.185Z,5.77
2023-07-08T22:03:57.160Z,6.00
2023-07-08T22:06:26.732Z,6.17
2023-07-08T22:08:55.267Z,6.30
2023-07-08T22:11:29.839Z,6.07
2023-07-08T22:14:00.224Z,6.00
2023-07-08T22:16:30.133Z,6.43
2023-07-08T22:18:59.323Z,6.30
2023-07-08T22:21:30.949Z,6.30
2023-07-08T22:23:59.875Z,6.97
2023-07-08T22:26:29.563Z,6.70
2023-07-08T22:28:57.594Z,6.30
2023-07-08T22:31:28.942Z,6.40
2023-07-08T22:33:59.460Z,6.17
2023-07-08T22:36:27.529Z,6.20
2023-07-08T22:39:03.316Z,5.73
2023-07-08T22:41:38.715Z,5.70
2023-07-08T22:44:06.659Z,5.17
2023-07-08T22:46:34.668Z,5.83
2023-07-08T22:49:02.687Z,5.53
2023-07-08T22:51:37.319Z,5.53
2023-07-08T22:54:06.925Z,5.33
2023-07-08T22:56:36.271Z,5.30
2023-07-08T22:59:04.240Z,5.50
2023-07-08T23:01:32.240Z,5.40
2023-07-08T23:04:03.260Z,5.23
2023-07-08T23:06:31.908Z,5.10
2023-07-08T23:08:59.892Z,4.97
2023-07-08T23:11:27.816Z,4.70
2023-07-08T23:13:57.173Z,5.00
2023-07-08T23:16:29.583Z,4.90
2023-07-08T23:18:58.791Z,4.90
2023-07-08T23:21:26.937Z,5.13
2023-07-08T23:23:55.101Z,4.93
2023-07-08T23:26:25.686Z,4.93
2023-07-08T23:28:58.055Z,5.27
2023-07-08T23:31:27.375Z,5.10
2023-07-08T23:33:55.453Z,4.87
2023-07-08T23:36:38.819Z,5.13
2023-07-08T23:39:13.789Z,5.27
2023-07-08T23:41:44.555Z,5.13
2023-07-08T23:44:15.282Z,4.87
2023-07-08T23:46:47.635Z,4.80
2023-07-08T23:49:21.811Z,5.37
2023-07-08T23:51:50.380Z,4.93
2023-07-08T23:54:24.879Z,4.67
2023-07-08T23:56:54.456Z,5.03
2023-07-08T23:59:25.250Z,4.47
