createdAt,value
2022-10-15T00:00:52.427Z,1.10
2022-10-15T00:03:20.437Z,1.27
2022-10-15T00:05:48.325Z,1.30
2022-10-15T00:08:16.287Z,1.20
2022-10-15T00:10:45.517Z,1.63
2022-10-15T00:13:15.564Z,1.57
2022-10-15T00:15:43.719Z,1.43
2022-10-15T00:18:11.627Z,1.47
2022-10-15T00:20:42.570Z,1.37
2022-10-15T00:23:10.504Z,1.40
2022-10-15T00:25:38.391Z,1.27
2022-10-15T00:28:07.757Z,1.47
2022-10-15T00:30:35.639Z,1.50
2022-10-15T00:33:03.503Z,1.33
2022-10-15T00:35:31.353Z,2.03
2022-10-15T00:37:59.235Z,1.30
2022-10-15T00:40:27.101Z,1.40
2022-10-15T00:42:55.081Z,1.17
2022-10-15T00:45:24.562Z,1.50
2022-10-15T00:47:54.023Z,1.60
2022-10-15T00:50:24.519Z,1.50
2022-10-15T00:53:01.331Z,1.40
2022-10-15T00:55:32.765Z,1.50
2022-10-15T00:58:03.966Z,1.50
2022-10-15T01:00:34.409Z,1.40
2022-10-15T01:03:02.444Z,1.43
2022-10-15T01:05:31.108Z,1.60
2022-10-15T01:07:59.264Z,1.40
2022-10-15T01:10:33.617Z,1.73
2022-10-15T01:13:12.378Z,1.87
2022-10-15T01:15:48.039Z,1.80
2022-10-15T01:18:19.281Z,1.60
2022-10-15T01:21:14.377Z,1.77
2022-10-15T01:24:12.067Z,1.80
2022-10-15T01:27:07.149Z,1.70
2022-10-15T01:30:04.685Z,1.60
2022-10-15T01:32:39.464Z,1.43
2022-10-15T01:35:18.217Z,1.50
2022-10-15T01:37:52.015Z,1.70
2022-10-15T01:40:25.108Z,1.30
2022-10-15T01:42:57.514Z,1.60
2022-10-15T01:45:33.076Z,1.60
2022-10-15T01:48:06.470Z,1.70
2022-10-15T01:50:38.555Z,1.60
2022-10-15T01:53:09.056Z,1.87
2022-10-15T01:55:38.748Z,1.50
2022-10-15T02:00:55.722Z,1.93
2022-10-15T02:03:25.444Z,1.60
2022-10-15T02:06:01.399Z,2.00
2022-10-15T02:08:38.557Z,1.87
2022-10-15T02:11:09.990Z,1.70
2022-10-15T02:13:51.045Z,1.87
2022-10-15T02:16:24.867Z,1.97
2022-10-15T02:19:01.650Z,2.30
2022-10-15T02:21:34.282Z,2.37
2022-10-15T02:24:09.260Z,2.37
2022-10-15T02:26:38.939Z,2.23
2022-10-15T02:29:11.371Z,2.37
2022-10-15T02:31:43.104Z,3.00
2022-10-15T02:34:16.091Z,2.47
2022-10-15T02:36:45.546Z,2.20
2022-10-15T02:39:20.902Z,2.27
2022-10-15T02:41:49.816Z,1.97
2022-10-15T02:44:18.211Z,2.43
2022-10-15T02:46:46.135Z,2.00
2022-10-15T02:49:15.604Z,2.10
2022-10-15T02:51:43.520Z,2.10
2022-10-15T02:54:11.844Z,2.10
2022-10-15T02:56:39.863Z,1.87
2022-10-15T02:59:08.123Z,1.90
2022-10-15T03:01:36.074Z,2.30
2022-10-15T03:04:04.320Z,2.27
2022-10-15T03:06:33.598Z,2.13
2022-10-15T03:09:01.450Z,2.40
2022-10-15T03:11:29.420Z,2.30
2022-10-15T03:13:58.557Z,2.43
2022-10-15T03:16:26.432Z,2.10
2022-10-15T03:18:54.345Z,2.07
2022-10-15T03:21:22.200Z,2.30
2022-10-15T03:23:51.454Z,2.27
2022-10-15T03:26:19.341Z,2.10
2022-10-15T03:28:47.286Z,2.70
2022-10-15T03:31:15.429Z,2.13
2022-10-15T03:33:43.444Z,2.33
2022-10-15T03:36:11.514Z,2.30
2022-10-15T03:38:39.480Z,2.20
2022-10-15T03:41:08.824Z,2.17
2022-10-15T03:43:38.930Z,2.17
2022-10-15T03:46:09.944Z,2.23
2022-10-15T03:48:37.960Z,2.63
2022-10-15T03:51:06.656Z,2.60
2022-10-15T03:53:34.559Z,2.83
2022-10-15T03:56:05.039Z,3.23
2022-10-15T03:58:34.353Z,3.20
2022-10-15T04:01:02.315Z,3.33
2022-10-15T04:03:30.195Z,3.63
2022-10-15T04:05:59.888Z,3.40
2022-10-15T04:08:29.327Z,2.93
2022-10-15T04:10:57.215Z,3.13
2022-10-15T04:13:25.100Z,3.03
2022-10-15T04:15:54.471Z,3.03
2022-10-15T04:18:22.822Z,2.83
2022-10-15T04:20:50.702Z,3.03
2022-10-15T04:23:18.976Z,3.30
2022-10-15T04:25:47.117Z,3.07
2022-10-15T04:28:15.022Z,2.93
2022-10-15T04:30:42.928Z,3.10
2022-10-15T04:33:12.256Z,3.37
2022-10-15T04:35:40.164Z,3.30
2022-10-15T04:38:08.003Z,3.20
2022-10-15T04:40:35.881Z,2.87
2022-10-15T04:43:03.994Z,2.83
2022-10-15T04:45:31.847Z,2.90
2022-10-15T04:47:59.745Z,3.10
2022-10-15T04:50:28.969Z,2.90
2022-10-15T04:52:56.914Z,3.17
2022-10-15T04:55:24.860Z,3.63
2022-10-15T04:57:52.706Z,3.37
2022-10-15T05:00:20.589Z,3.30
2022-10-15T05:02:48.431Z,3.07
2022-10-15T05:05:16.444Z,3.50
2022-10-15T05:07:45.694Z,2.80
2022-10-15T05:10:13.612Z,3.57
2022-10-15T05:15:11.200Z,3.30
2022-10-15T05:17:39.048Z,3.40
2022-10-15T05:20:07.676Z,3.30
2022-10-15T05:22:35.572Z,3.33
2022-10-15T05:25:05.116Z,2.80
2022-10-15T05:27:33.032Z,2.60
2022-10-15T05:30:00.860Z,3.10
2022-10-15T05:32:28.794Z,2.90
2022-10-15T05:34:56.665Z,2.80
2022-10-15T05:37:25.386Z,2.70
2022-10-15T05:39:53.457Z,2.60
2022-10-15T05:42:22.904Z,2.60
2022-10-15T05:44:50.808Z,3.00
2022-10-15T05:47:18.704Z,2.80
2022-10-15T05:49:46.578Z,2.57
2022-10-15T05:52:14.832Z,2.23
2022-10-15T05:54:42.689Z,2.60
2022-10-15T05:57:10.571Z,2.10
2022-10-15T05:59:40.113Z,2.47
2022-10-15T06:02:08.069Z,2.30
2022-10-15T06:04:36.184Z,2.40
2022-10-15T06:07:04.286Z,2.50
2022-10-15T06:09:32.233Z,2.27
2022-10-15T06:12:00.102Z,2.40
2022-10-15T06:14:27.977Z,2.37
2022-10-15T06:16:57.175Z,3.43
2022-10-15T06:19:25.142Z,3.37
2022-10-15T06:21:53.042Z,3.53
2022-10-15T06:24:20.917Z,4.40
2022-10-15T06:26:48.817Z,3.73
2022-10-15T06:29:16.689Z,3.60
2022-10-15T06:31:44.630Z,4.00
2022-10-15T06:34:13.856Z,3.90
2022-10-15T06:36:41.928Z,3.57
2022-10-15T06:39:09.873Z,3.03
2022-10-15T06:41:37.739Z,4.00
2022-10-15T06:44:05.839Z,3.67
2022-10-15T06:46:33.745Z,3.20
2022-10-15T06:49:01.663Z,2.70
2022-10-15T06:51:30.972Z,2.73
2022-10-15T06:53:58.885Z,3.30
2022-10-15T06:56:26.782Z,2.83
2022-10-15T06:58:54.709Z,2.80
2022-10-15T07:01:22.586Z,2.53
2022-10-15T07:03:50.928Z,3.03
2022-10-15T07:06:19.407Z,2.77
2022-10-15T07:08:48.610Z,2.70
2022-10-15T07:11:16.549Z,2.33
2022-10-15T07:13:44.549Z,3.20
2022-10-15T07:16:13.676Z,3.33
2022-10-15T07:18:41.737Z,2.70
2022-10-15T07:23:44.176Z,2.67
2022-10-15T07:26:13.499Z,2.10
2022-10-15T07:28:41.615Z,1.53
2022-10-15T07:31:09.583Z,1.90
2022-10-15T07:33:37.675Z,1.60
2022-10-15T07:36:07.764Z,1.73
2022-10-15T07:38:36.464Z,2.57
2022-10-15T07:41:05.700Z,2.00
2022-10-15T07:43:35.609Z,2.03
2022-10-15T07:46:04.361Z,1.80
2022-10-15T07:48:32.803Z,2.20
2022-10-15T07:51:03.988Z,1.73
2022-10-15T07:53:32.587Z,2.27
2022-10-15T07:56:01.557Z,1.80
2022-10-15T07:58:30.551Z,1.90
2022-10-15T08:01:02.586Z,1.67
2022-10-15T08:03:31.290Z,1.30
2022-10-15T08:06:01.635Z,1.90
2022-10-15T08:08:30.086Z,1.60
2022-10-15T08:10:58.894Z,1.73
2022-10-15T08:13:27.037Z,1.70
2022-10-15T08:15:57.678Z,1.40
2022-10-15T08:18:29.403Z,1.40
2022-10-15T08:21:00.391Z,1.50
2022-10-15T08:23:28.860Z,1.27
2022-10-15T08:25:58.993Z,1.57
2022-10-15T08:28:27.120Z,1.90
2022-10-15T08:30:55.586Z,1.80
2022-10-15T08:33:23.514Z,1.50
2022-10-15T08:35:53.313Z,1.67
2022-10-15T08:38:21.393Z,1.40
2022-10-15T08:40:50.593Z,1.70
2022-10-15T08:43:24.043Z,1.70
2022-10-15T08:45:55.651Z,1.57
2022-10-15T08:48:30.807Z,1.60
2022-10-15T08:51:04.038Z,2.03
2022-10-15T08:53:43.587Z,1.90
2022-10-15T08:56:18.079Z,1.90
2022-10-15T08:58:54.783Z,2.33
2022-10-15T09:01:27.139Z,2.10
2022-10-15T09:04:05.614Z,1.90
2022-10-15T09:06:37.997Z,1.90
2022-10-15T09:09:15.177Z,1.93
2022-10-15T09:11:55.097Z,1.70
2022-10-15T09:14:28.169Z,1.50
2022-10-15T09:16:56.045Z,1.70
2022-10-15T09:19:27.128Z,1.30
2022-10-15T09:21:57.169Z,1.53
2022-10-15T09:24:26.683Z,1.40
2022-10-15T09:27:04.273Z,1.50
2022-10-15T09:29:38.034Z,1.40
2022-10-15T09:32:14.613Z,1.23
2022-10-15T09:34:48.144Z,1.03
2022-10-15T09:37:25.152Z,1.20
2022-10-15T09:40:04.037Z,1.30
2022-10-15T09:42:36.089Z,1.20
2022-10-15T09:45:07.472Z,1.20
2022-10-15T09:47:36.934Z,1.10
2022-10-15T09:50:06.277Z,1.10
2022-10-15T09:52:52.097Z,1.10
2022-10-15T09:55:36.342Z,1.03
2022-10-15T09:58:08.459Z,0.97
2022-10-15T10:01:05.189Z,0.90
2022-10-15T10:03:35.202Z,1.07
2022-10-15T10:06:07.261Z,0.77
2022-10-15T10:08:40.313Z,1.00
2022-10-15T10:11:11.102Z,0.70
2022-10-15T10:13:45.596Z,0.90
2022-10-15T10:16:15.876Z,0.90
2022-10-15T10:18:51.015Z,0.80
2022-10-15T10:21:26.545Z,0.60
2022-10-15T10:23:55.834Z,0.80
2022-10-15T10:26:23.769Z,0.70
2022-10-15T10:28:56.760Z,1.00
2022-10-15T10:31:31.200Z,1.00
2022-10-15T10:34:02.443Z,0.83
2022-10-15T10:36:34.059Z,0.90
2022-10-15T10:39:06.722Z,0.60
2022-10-15T10:41:51.779Z,0.83
2022-10-15T10:44:23.613Z,0.60
2022-10-15T10:47:12.360Z,0.57
2022-10-15T10:49:42.583Z,0.60
2022-10-15T10:52:26.580Z,0.70
2022-10-15T10:55:01.111Z,0.50
2022-10-15T10:57:43.756Z,0.53
2022-10-15T11:00:17.190Z,0.63
2022-10-15T11:02:45.257Z,0.40
2022-10-15T11:05:14.053Z,0.60
2022-10-15T11:07:52.812Z,0.47
2022-10-15T11:10:26.861Z,0.30
2022-10-15T11:15:50.915Z,0.40
2022-10-15T11:18:41.802Z,0.27
2022-10-15T11:21:18.540Z,0.30
2022-10-15T11:24:04.557Z,0.37
2022-10-15T11:26:59.128Z,0.50
2022-10-15T11:29:37.112Z,0.47
2022-10-15T11:32:20.982Z,0.40
2022-10-15T11:35:08.591Z,0.50
2022-10-15T11:37:45.973Z,0.60
2022-10-15T11:40:21.079Z,0.60
2022-10-15T11:42:57.273Z,0.40
2022-10-15T11:45:48.705Z,0.50
2022-10-15T11:48:26.438Z,0.40
2022-10-15T11:51:01.600Z,0.50
2022-10-15T11:53:48.349Z,0.40
2022-10-15T11:56:19.865Z,0.43
2022-10-15T11:58:51.764Z,0.40
2022-10-15T12:01:24.945Z,0.60
2022-10-15T12:03:57.522Z,0.37
2022-10-15T12:06:31.244Z,0.50
2022-10-15T12:09:01.590Z,0.40
2022-10-15T12:11:43.760Z,0.30
2022-10-15T12:14:23.258Z,0.20
2022-10-15T12:16:59.720Z,0.20
2022-10-15T12:19:35.276Z,0.33
2022-10-15T12:22:11.315Z,0.30
2022-10-15T12:24:54.626Z,0.40
2022-10-15T12:27:30.116Z,0.30
2022-10-15T12:30:25.982Z,0.40
2022-10-15T12:32:54.412Z,0.30
2022-10-15T12:35:36.550Z,0.50
2022-10-15T12:38:24.368Z,0.30
2022-10-15T12:41:05.270Z,0.50
2022-10-15T12:43:36.706Z,0.30
2022-10-15T12:46:09.298Z,0.40
2022-10-15T12:48:39.641Z,0.50
2022-10-15T12:51:41.479Z,0.50
2022-10-15T12:54:38.433Z,0.20
2022-10-15T12:57:39.675Z,0.40
2022-10-15T13:00:36.262Z,0.53
2022-10-15T13:03:16.731Z,0.60
2022-10-15T13:05:46.159Z,0.47
2022-10-15T13:08:23.089Z,0.20
2022-10-15T13:10:54.573Z,0.50
2022-10-15T13:13:25.610Z,0.30
2022-10-15T13:15:58.404Z,0.30
2022-10-15T13:18:30.699Z,0.30
2022-10-15T13:20:59.270Z,0.40
2022-10-15T13:23:30.922Z,0.20
2022-10-15T13:26:14.133Z,0.23
2022-10-15T13:28:43.507Z,0.57
2022-10-15T13:31:18.569Z,0.30
2022-10-15T13:33:52.601Z,0.40
2022-10-15T13:36:24.261Z,0.20
2022-10-15T13:38:58.986Z,0.30
2022-10-15T13:41:29.735Z,0.30
2022-10-15T13:44:00.877Z,0.17
2022-10-15T13:46:30.775Z,0.23
2022-10-15T13:49:01.718Z,0.30
2022-10-15T13:51:35.250Z,0.40
2022-10-15T13:54:08.816Z,0.47
2022-10-15T13:56:36.990Z,0.33
2022-10-15T13:59:05.467Z,0.20
2022-10-15T14:01:34.890Z,0.10
2022-10-15T14:04:04.930Z,0.20
2022-10-15T14:06:34.001Z,0.20
2022-10-15T14:09:12.147Z,0.20
2022-10-15T14:11:40.409Z,0.30
2022-10-15T14:14:30.179Z,0.20
2022-10-15T14:16:59.364Z,0.30
2022-10-15T14:19:30.821Z,0.23
2022-10-15T14:21:59.846Z,0.50
2022-10-15T14:24:33.395Z,0.20
2022-10-15T14:27:06.834Z,0.30
2022-10-15T14:29:41.037Z,0.20
2022-10-15T14:32:24.435Z,0.30
2022-10-15T14:34:54.520Z,0.33
2022-10-15T14:37:31.195Z,0.50
2022-10-15T14:40:05.928Z,0.60
2022-10-15T14:42:36.341Z,0.60
2022-10-15T14:45:13.012Z,0.80
2022-10-15T14:47:42.024Z,0.60
2022-10-15T14:50:13.016Z,0.53
2022-10-15T14:52:46.220Z,0.70
2022-10-15T14:55:20.960Z,0.60
2022-10-15T14:57:49.898Z,0.40
2022-10-15T15:00:25.440Z,0.80
2022-10-15T15:02:55.228Z,0.53
2022-10-15T15:05:26.303Z,0.33
2022-10-15T15:07:55.868Z,0.50
2022-10-15T15:10:25.090Z,0.50
2022-10-15T15:12:55.427Z,0.50
2022-10-15T15:15:24.967Z,0.57
2022-10-15T15:17:53.352Z,0.30
2022-10-15T15:20:22.326Z,0.50
2022-10-15T15:22:53.864Z,0.80
2022-10-15T15:25:28.098Z,1.00
2022-10-15T15:27:56.074Z,0.83
2022-10-15T15:30:27.404Z,0.60
2022-10-15T15:32:55.586Z,0.73
2022-10-15T15:35:29.540Z,0.60
2022-10-15T15:37:58.769Z,0.40
2022-10-15T15:40:26.892Z,0.40
2022-10-15T15:42:56.555Z,0.60
2022-10-15T15:45:26.565Z,0.90
2022-10-15T15:47:56.267Z,0.60
2022-10-15T15:50:24.224Z,0.90
2022-10-15T15:52:52.151Z,1.00
2022-10-15T15:55:21.648Z,0.67
2022-10-15T15:57:49.692Z,0.80
2022-10-15T16:00:17.885Z,1.27
2022-10-15T16:02:45.942Z,1.00
2022-10-15T16:05:15.895Z,1.10
2022-10-15T16:07:44.010Z,0.90
2022-10-15T16:10:12.713Z,0.80
2022-10-15T16:12:42.832Z,1.00
2022-10-15T16:15:14.606Z,0.90
2022-10-15T16:17:43.376Z,0.87
2022-10-15T16:20:12.679Z,0.77
2022-10-15T16:22:40.724Z,0.80
2022-10-15T16:25:09.736Z,1.03
2022-10-15T16:27:37.808Z,0.90
2022-10-15T16:30:08.219Z,0.77
2022-10-15T16:32:36.215Z,0.80
2022-10-15T16:35:04.322Z,1.10
2022-10-15T16:37:32.293Z,1.00
2022-10-15T16:40:00.222Z,0.90
2022-10-15T16:42:28.167Z,0.70
2022-10-15T16:44:56.151Z,0.90
2022-10-15T16:47:25.662Z,0.80
2022-10-15T16:49:55.695Z,1.07
2022-10-15T16:52:24.043Z,1.10
2022-10-15T16:54:52.140Z,1.00
2022-10-15T16:57:20.104Z,0.90
2022-10-15T16:59:48.037Z,0.80
2022-10-15T17:02:17.193Z,0.83
2022-10-15T17:04:46.813Z,1.13
2022-10-15T17:07:14.810Z,0.83
2022-10-15T17:09:44.938Z,0.97
2022-10-15T17:12:13.146Z,1.07
2022-10-15T17:14:41.140Z,1.00
2022-10-15T17:17:09.084Z,0.80
2022-10-15T17:19:37.062Z,0.70
2022-10-15T17:22:06.345Z,0.77
2022-10-15T17:24:34.284Z,0.80
2022-10-15T17:27:02.255Z,1.07
2022-10-15T17:29:33.233Z,0.97
2022-10-15T17:32:01.904Z,0.90
2022-10-15T17:34:29.983Z,1.00
2022-10-15T17:36:58.069Z,0.77
2022-10-15T17:39:27.465Z,0.87
2022-10-15T17:41:55.969Z,1.07
2022-10-15T17:44:23.982Z,0.70
2022-10-15T17:46:52.591Z,0.73
2022-10-15T17:49:20.864Z,0.80
2022-10-15T17:51:48.869Z,0.90
2022-10-15T17:54:18.071Z,1.00
2022-10-15T17:56:48.630Z,0.80
2022-10-15T17:59:16.748Z,1.10
2022-10-15T18:02:01.094Z,0.90
2022-10-15T18:04:29.740Z,0.90
2022-10-15T18:06:58.123Z,0.90
2022-10-15T18:09:26.571Z,0.80
2022-10-15T18:11:56.932Z,0.80
2022-10-15T18:14:24.866Z,1.10
2022-10-15T18:16:52.844Z,0.90
2022-10-15T18:19:21.006Z,1.07
2022-10-15T18:21:49.894Z,1.13
2022-10-15T18:24:20.001Z,1.00
2022-10-15T18:26:48.299Z,1.13
2022-10-15T18:29:18.275Z,0.90
2022-10-15T18:31:46.704Z,1.00
2022-10-15T18:34:14.689Z,1.10
2022-10-15T18:36:43.568Z,1.70
2022-10-15T18:39:12.281Z,2.63
2022-10-15T18:41:41.058Z,2.00
2022-10-15T18:44:14.703Z,2.00
2022-10-15T18:46:44.991Z,1.87
2022-10-15T18:49:14.832Z,1.97
2022-10-15T18:51:43.441Z,1.90
2022-10-15T18:54:11.412Z,2.00
2022-10-15T18:56:39.465Z,2.27
2022-10-15T18:59:07.667Z,2.20
2022-10-15T19:01:37.101Z,2.67
2022-10-15T19:04:08.737Z,2.03
2022-10-15T19:06:38.925Z,1.97
2022-10-15T19:09:08.994Z,1.70
2022-10-15T19:11:37.517Z,1.80
2022-10-15T19:14:05.857Z,1.87
2022-10-15T19:16:35.263Z,1.73
2022-10-15T19:19:03.254Z,1.63
2022-10-15T19:21:32.702Z,2.07
2022-10-15T19:24:00.965Z,1.87
2022-10-15T19:26:29.734Z,1.53
2022-10-15T19:28:58.181Z,1.70
2022-10-15T19:31:27.863Z,1.43
2022-10-15T19:33:57.916Z,2.10
2022-10-15T19:36:28.982Z,2.10
2022-10-15T19:38:59.303Z,1.70
2022-10-15T19:41:27.311Z,1.40
2022-10-15T19:43:55.289Z,1.50
2022-10-15T19:46:23.535Z,1.40
2022-10-15T19:48:51.460Z,1.73
2022-10-15T19:51:19.553Z,1.50
2022-10-15T19:53:47.434Z,1.50
2022-10-15T19:56:16.753Z,1.70
2022-10-15T19:58:44.663Z,1.80
2022-10-15T20:01:12.873Z,1.60
2022-10-15T20:03:40.857Z,1.90
2022-10-15T20:06:09.248Z,1.30
2022-10-15T20:08:37.519Z,1.47
2022-10-15T20:11:07.156Z,1.67
2022-10-15T20:13:37.634Z,1.83
2022-10-15T20:16:07.652Z,1.57
2022-10-15T20:18:36.453Z,1.40
2022-10-15T20:21:08.939Z,1.50
2022-10-15T20:23:38.301Z,1.50
2022-10-15T20:26:07.447Z,1.50
2022-10-15T20:28:38.246Z,1.50
2022-10-15T20:31:07.713Z,1.23
2022-10-15T20:33:36.173Z,1.57
2022-10-15T20:36:05.570Z,1.30
2022-10-15T20:38:34.365Z,1.40
2022-10-15T20:41:07.708Z,1.50
2022-10-15T20:43:37.096Z,1.30
2022-10-15T20:46:07.448Z,1.43
2022-10-15T20:48:36.019Z,1.30
2022-10-15T20:51:05.181Z,1.80
2022-10-15T20:53:33.133Z,1.50
2022-10-15T20:56:01.622Z,1.40
2022-10-15T20:58:30.167Z,1.50
2022-10-15T21:00:59.766Z,1.43
2022-10-15T21:03:29.869Z,1.40
2022-10-15T21:05:58.107Z,1.57
2022-10-15T21:08:27.254Z,1.70
2022-10-15T21:11:01.521Z,1.73
2022-10-15T21:13:29.432Z,1.80
2022-10-15T21:16:00.295Z,1.47
2022-10-15T21:18:28.460Z,1.50
2022-10-15T21:21:02.100Z,1.70
2022-10-15T21:23:30.144Z,1.60
2022-10-15T21:25:58.280Z,1.80
2022-10-15T21:28:26.278Z,1.47
2022-10-15T21:30:54.193Z,1.60
2022-10-15T21:33:23.413Z,1.70
2022-10-15T21:35:51.398Z,1.83
2022-10-15T21:38:19.312Z,1.77
2022-10-15T21:40:50.122Z,1.83
2022-10-15T21:43:18.176Z,1.57
2022-10-15T21:45:46.123Z,1.40
2022-10-15T21:48:14.014Z,1.60
2022-10-15T21:50:47.741Z,1.57
2022-10-15T21:53:15.954Z,1.93
2022-10-15T21:55:54.019Z,1.50
2022-10-15T21:58:22.033Z,1.70
2022-10-15T22:00:50.136Z,1.67
2022-10-15T22:03:18.101Z,1.90
2022-10-15T22:05:47.403Z,1.60
2022-10-15T22:08:15.386Z,1.53
2022-10-15T22:10:43.335Z,1.57
2022-10-15T22:13:11.310Z,1.60
2022-10-15T22:15:39.178Z,1.50
2022-10-15T22:18:07.184Z,1.80
2022-10-15T22:20:35.197Z,1.30
2022-10-15T22:23:04.593Z,1.50
2022-10-15T22:25:32.543Z,2.03
2022-10-15T22:28:00.619Z,2.10
2022-10-15T22:30:28.951Z,1.90
2022-10-15T22:32:56.915Z,1.90
2022-10-15T22:35:24.895Z,1.60
2022-10-15T22:37:55.160Z,1.85
2022-10-15T22:40:24.422Z,1.50
2022-10-15T22:42:52.367Z,1.70
2022-10-15T22:45:20.369Z,1.60
2022-10-15T22:47:48.301Z,2.07
2022-10-15T22:50:16.423Z,1.73
2022-10-15T22:52:44.348Z,1.50
2022-10-15T22:55:12.354Z,1.30
2022-10-15T22:57:41.652Z,1.30
2022-10-15T23:00:11.252Z,1.50
2022-10-15T23:02:39.185Z,1.30
2022-10-15T23:05:07.508Z,1.27
2022-10-15T23:07:35.547Z,1.37
2022-10-15T23:10:03.770Z,1.30
2022-10-15T23:12:31.770Z,1.17
2022-10-15T23:15:01.024Z,1.57
2022-10-15T23:17:30.789Z,1.50
2022-10-15T23:19:58.726Z,1.30
2022-10-15T23:22:26.921Z,1.50
2022-10-15T23:24:55.113Z,1.50
2022-10-15T23:27:23.301Z,1.50
2022-10-15T23:30:01.763Z,1.70
2022-10-15T23:32:40.511Z,1.63
2022-10-15T23:35:09.202Z,1.53
2022-10-15T23:37:40.932Z,1.50
2022-10-15T23:40:10.312Z,1.43
2022-10-15T23:42:38.200Z,1.30
2022-10-15T23:45:06.881Z,1.50
2022-10-15T23:47:34.728Z,1.20
2022-10-15T23:50:04.057Z,1.30
2022-10-15T23:52:32.938Z,1.30
2022-10-15T23:55:00.836Z,1.23
2022-10-15T23:57:28.966Z,1.40
2022-10-15T23:59:56.922Z,1.27
