createdAt,value
2023-03-17T00:01:59.844Z,13.54
2023-03-17T00:04:31.733Z,13.53
2023-03-17T00:07:03.008Z,13.53
2023-03-17T00:09:34.218Z,13.51
2023-03-17T00:12:12.354Z,13.51
2023-03-17T00:14:44.615Z,13.50
2023-03-17T00:17:16.978Z,13.50
2023-03-17T00:19:48.420Z,13.50
2023-03-17T00:22:22.330Z,13.50
2023-03-17T00:24:53.551Z,13.51
2023-03-17T00:27:25.334Z,13.51
2023-03-17T00:29:56.798Z,13.52
2023-03-17T00:32:27.944Z,13.53
2023-03-17T00:34:59.289Z,13.54
2023-03-17T00:37:30.864Z,13.55
2023-03-17T00:40:02.997Z,13.55
2023-03-17T00:42:34.229Z,13.54
2023-03-17T00:45:05.845Z,13.54
2023-03-17T00:47:38.806Z,13.53
2023-03-17T00:50:15.676Z,13.54
2023-03-17T00:52:47.613Z,13.53
2023-03-17T00:55:19.651Z,13.52
2023-03-17T00:57:53.760Z,13.50
2023-03-17T01:00:29.814Z,13.47
2023-03-17T01:03:01.320Z,13.46
2023-03-17T01:05:32.870Z,13.45
2023-03-17T01:08:06.057Z,13.43
2023-03-17T01:10:37.895Z,13.43
2023-03-17T01:13:12.322Z,13.41
2023-03-17T01:15:48.530Z,13.37
2023-03-17T01:18:22.081Z,13.35
2023-03-17T01:20:54.181Z,13.34
2023-03-17T01:23:25.475Z,13.33
2023-03-17T01:25:57.812Z,13.31
2023-03-17T01:28:29.327Z,13.30
2023-03-17T01:31:00.681Z,13.29
2023-03-17T01:33:32.120Z,13.27
2023-03-17T01:36:04.115Z,13.26
2023-03-17T01:38:36.048Z,13.25
2023-03-17T01:41:07.582Z,13.23
2023-03-17T01:43:39.822Z,13.21
2023-03-17T01:46:29.776Z,13.20
2023-03-17T01:49:17.242Z,13.19
2023-03-17T01:51:55.993Z,13.19
2023-03-17T01:54:31.705Z,13.19
2023-03-17T01:57:10.726Z,13.19
2023-03-17T01:59:48.101Z,13.18
2023-03-17T02:02:24.630Z,13.20
2023-03-17T02:04:56.906Z,13.21
2023-03-17T02:07:29.287Z,13.22
2023-03-17T02:10:01.061Z,13.23
2023-03-17T02:12:32.541Z,13.25
2023-03-17T02:15:05.445Z,13.27
2023-03-17T02:17:38.335Z,13.28
2023-03-17T02:20:36.338Z,13.29
2023-03-17T02:23:08.909Z,13.30
2023-03-17T02:25:41.051Z,13.30
2023-03-17T02:28:16.272Z,13.31
2023-03-17T02:30:48.067Z,13.33
2023-03-17T02:33:21.036Z,13.33
2023-03-17T02:35:53.077Z,13.34
2023-03-17T02:38:24.565Z,13.34
2023-03-17T02:40:56.247Z,13.33
2023-03-17T02:43:27.464Z,13.32
2023-03-17T02:46:01.419Z,13.32
2023-03-17T02:48:33.352Z,13.30
2023-03-17T02:51:04.634Z,13.28
2023-03-17T02:53:36.856Z,13.27
2023-03-17T02:56:09.944Z,13.26
2023-03-17T02:58:41.212Z,13.25
2023-03-17T03:01:13.212Z,13.25
2023-03-17T03:03:44.748Z,13.24
2023-03-17T03:06:16.507Z,13.23
2023-03-17T03:08:48.148Z,13.22
2023-03-17T03:11:19.819Z,13.22
2023-03-17T03:13:52.137Z,13.21
2023-03-17T03:16:23.467Z,13.19
2023-03-17T03:18:54.947Z,13.18
2023-03-17T03:21:26.598Z,13.15
2023-03-17T03:23:58.138Z,13.12
2023-03-17T03:26:29.633Z,13.08
2023-03-17T03:29:00.939Z,13.04
2023-03-17T03:31:32.009Z,13.01
2023-03-17T03:34:03.353Z,12.99
2023-03-17T03:36:34.564Z,12.98
2023-03-17T03:39:06.147Z,12.97
2023-03-17T03:41:37.445Z,12.96
2023-03-17T03:44:08.836Z,12.95
2023-03-17T03:46:40.209Z,12.94
2023-03-17T03:49:11.658Z,12.93
2023-03-17T03:51:43.093Z,12.93
2023-03-17T03:54:14.583Z,12.93
2023-03-17T03:56:45.874Z,12.92
2023-03-17T03:59:17.778Z,12.91
2023-03-17T04:01:49.308Z,12.90
2023-03-17T04:04:20.716Z,12.89
2023-03-17T04:06:52.648Z,12.89
2023-03-17T04:09:24.410Z,12.89
2023-03-17T04:11:56.004Z,12.89
2023-03-17T04:14:28.693Z,12.87
2023-03-17T04:16:59.830Z,12.88
2023-03-17T04:19:31.477Z,12.88
2023-03-17T04:22:05.393Z,12.87
2023-03-17T04:24:37.278Z,12.86
2023-03-17T04:27:09.401Z,12.85
2023-03-17T04:29:40.778Z,12.84
2023-03-17T04:32:13.548Z,12.83
2023-03-17T04:34:45.265Z,12.83
2023-03-17T04:37:16.785Z,12.84
2023-03-17T04:39:48.375Z,12.85
2023-03-17T04:42:19.768Z,12.85
2023-03-17T04:44:51.513Z,12.85
2023-03-17T04:47:22.769Z,12.83
2023-03-17T04:49:54.227Z,12.82
2023-03-17T04:52:25.481Z,12.82
2023-03-17T04:54:57.024Z,12.81
2023-03-17T04:57:28.388Z,12.80
2023-03-17T04:59:59.599Z,12.77
2023-03-17T05:02:30.753Z,12.76
2023-03-17T05:05:02.508Z,12.75
2023-03-17T05:07:34.261Z,12.73
2023-03-17T05:10:06.796Z,12.72
2023-03-17T05:12:37.984Z,12.71
2023-03-17T05:15:11.284Z,12.70
2023-03-17T05:17:42.667Z,12.69
2023-03-17T05:20:15.689Z,12.67
2023-03-17T05:22:47.285Z,12.64
2023-03-17T05:25:19.476Z,12.62
2023-03-17T05:27:50.460Z,12.61
2023-03-17T05:30:22.761Z,12.59
2023-03-17T05:32:55.581Z,12.58
2023-03-17T05:35:27.769Z,12.58
2023-03-17T05:37:59.105Z,12.58
2023-03-17T05:40:30.645Z,12.60
2023-03-17T05:43:02.529Z,12.60
2023-03-17T05:45:34.974Z,12.61
2023-03-17T05:48:08.078Z,12.63
2023-03-17T05:50:39.973Z,12.68
2023-03-17T05:53:11.557Z,12.76
2023-03-17T05:55:42.914Z,12.84
2023-03-17T05:58:15.879Z,12.96
2023-03-17T06:00:47.519Z,13.04
2023-03-17T06:03:18.521Z,13.13
2023-03-17T06:05:49.667Z,13.19
2023-03-17T06:08:21.571Z,13.25
2023-03-17T06:10:53.478Z,13.34
2023-03-17T06:13:24.547Z,13.38
2023-03-17T06:15:57.555Z,13.51
2023-03-17T06:18:28.697Z,13.66
2023-03-17T06:21:00.267Z,13.75
2023-03-17T06:23:31.508Z,13.88
2023-03-17T06:26:03.257Z,14.00
2023-03-17T06:28:34.972Z,14.08
2023-03-17T06:31:07.467Z,14.16
2023-03-17T06:33:39.055Z,14.21
2023-03-17T06:36:11.136Z,14.28
2023-03-17T06:38:42.465Z,14.38
2023-03-17T06:41:13.907Z,14.44
2023-03-17T06:43:45.178Z,14.47
2023-03-17T06:46:16.826Z,14.49
2023-03-17T06:48:48.158Z,14.52
2023-03-17T06:51:19.325Z,14.50
2023-03-17T06:53:50.869Z,14.52
2023-03-17T06:56:29.786Z,14.57
2023-03-17T06:59:02.250Z,14.53
2023-03-17T07:01:33.825Z,14.46
2023-03-17T07:04:05.630Z,14.42
2023-03-17T07:06:37.214Z,14.39
2023-03-17T07:09:10.258Z,14.36
2023-03-17T07:11:41.884Z,14.29
2023-03-17T07:14:13.923Z,14.25
2023-03-17T07:16:45.419Z,14.30
2023-03-17T07:19:16.958Z,14.32
2023-03-17T07:21:48.019Z,14.42
2023-03-17T07:24:19.556Z,14.54
2023-03-17T07:26:50.824Z,14.63
2023-03-17T07:29:22.918Z,14.72
2023-03-17T07:31:54.829Z,14.81
2023-03-17T07:34:26.324Z,14.88
2023-03-17T07:36:57.974Z,14.91
2023-03-17T07:39:28.977Z,14.98
2023-03-17T07:42:00.299Z,15.06
2023-03-17T07:44:33.509Z,15.16
2023-03-17T07:47:04.551Z,15.25
2023-03-17T07:49:41.547Z,15.36
2023-03-17T07:52:14.078Z,15.46
2023-03-17T07:54:45.467Z,15.55
2023-03-17T07:57:17.625Z,15.66
2023-03-17T07:59:49.323Z,15.77
2023-03-17T08:02:21.292Z,15.91
2023-03-17T08:04:54.032Z,16.03
2023-03-17T08:07:26.000Z,16.17
2023-03-17T08:09:57.807Z,16.32
2023-03-17T08:12:29.345Z,16.46
2023-03-17T08:15:00.792Z,16.57
2023-03-17T08:17:32.121Z,16.67
2023-03-17T08:20:05.495Z,16.79
2023-03-17T08:22:48.204Z,16.89
2023-03-17T08:25:19.558Z,17.00
2023-03-17T08:27:50.743Z,17.10
2023-03-17T08:30:23.323Z,17.19
2023-03-17T08:32:56.177Z,17.27
2023-03-17T08:35:27.685Z,17.31
2023-03-17T08:38:00.131Z,17.27
2023-03-17T08:40:32.259Z,17.23
2023-03-17T08:43:04.983Z,17.25
2023-03-17T08:45:36.692Z,17.21
2023-03-17T08:48:08.595Z,17.20
2023-03-17T08:50:39.943Z,17.28
2023-03-17T08:53:10.937Z,17.38
2023-03-17T08:55:42.528Z,17.45
2023-03-17T08:58:13.844Z,17.53
2023-03-17T09:00:47.118Z,17.64
2023-03-17T09:03:18.941Z,17.74
2023-03-17T09:05:51.566Z,17.88
2023-03-17T09:08:22.935Z,18.06
2023-03-17T09:10:54.618Z,18.24
2023-03-17T09:13:25.834Z,18.44
2023-03-17T09:15:57.426Z,18.65
2023-03-17T09:18:31.362Z,18.84
2023-03-17T09:21:03.634Z,19.05
2023-03-17T09:23:35.173Z,19.26
2023-03-17T09:26:06.825Z,19.54
2023-03-17T09:28:38.377Z,20.03
2023-03-17T09:31:11.580Z,20.86
2023-03-17T09:33:43.463Z,21.96
2023-03-17T09:36:14.856Z,23.13
2023-03-17T09:38:46.106Z,24.25
2023-03-17T09:41:57.478Z,25.15
2023-03-17T09:44:48.140Z,25.79
2023-03-17T09:47:50.969Z,26.08
2023-03-17T09:50:26.942Z,26.35
2023-03-17T09:53:03.826Z,26.47
2023-03-17T09:55:38.074Z,26.47
2023-03-17T09:58:12.112Z,26.31
2023-03-17T10:00:44.424Z,25.99
2023-03-17T10:03:17.419Z,25.64
2023-03-17T10:05:48.692Z,25.22
2023-03-17T10:08:31.519Z,24.85
2023-03-17T10:11:11.195Z,24.48
2023-03-17T10:13:55.961Z,24.16
2023-03-17T10:16:35.645Z,23.91
2023-03-17T10:19:17.568Z,23.70
2023-03-17T10:21:55.148Z,23.49
2023-03-17T10:24:29.110Z,23.30
2023-03-17T10:27:06.930Z,23.13
2023-03-17T10:29:38.671Z,22.98
2023-03-17T10:32:13.068Z,22.77
2023-03-17T10:34:44.992Z,22.63
2023-03-17T10:37:19.466Z,22.55
2023-03-17T10:39:52.569Z,22.47
2023-03-17T10:42:26.330Z,22.34
2023-03-17T10:44:59.903Z,22.26
2023-03-17T10:47:35.837Z,22.21
2023-03-17T10:50:22.366Z,22.19
2023-03-17T10:52:59.404Z,22.18
2023-03-17T10:55:33.759Z,22.13
2023-03-17T10:58:09.558Z,22.04
2023-03-17T11:00:41.766Z,22.00
2023-03-17T11:03:23.040Z,21.96
2023-03-17T11:06:02.618Z,21.91
2023-03-17T11:08:37.157Z,21.89
2023-03-17T11:11:22.496Z,21.89
2023-03-17T11:14:02.609Z,21.88
2023-03-17T11:16:36.582Z,21.88
2023-03-17T11:19:13.198Z,21.84
2023-03-17T11:21:54.778Z,21.86
2023-03-17T11:24:33.476Z,21.87
2023-03-17T11:27:12.864Z,21.89
2023-03-17T11:29:54.543Z,21.90
2023-03-17T11:32:33.025Z,21.92
2023-03-17T11:35:40.238Z,21.93
2023-03-17T11:38:24.666Z,21.95
2023-03-17T11:41:31.862Z,21.92
2023-03-17T11:44:18.608Z,21.93
2023-03-17T11:46:55.665Z,21.96
2023-03-17T11:49:34.618Z,21.95
2023-03-17T11:52:13.919Z,21.93
2023-03-17T11:54:54.393Z,21.90
2023-03-17T11:57:33.612Z,21.89
2023-03-17T12:00:09.293Z,21.87
2023-03-17T12:02:47.691Z,21.85
2023-03-17T12:05:24.180Z,21.86
2023-03-17T12:07:59.115Z,21.88
2023-03-17T12:10:37.813Z,21.87
2023-03-17T12:13:14.636Z,21.87
2023-03-17T12:15:49.738Z,21.81
2023-03-17T12:18:26.706Z,21.76
2023-03-17T12:21:04.556Z,21.76
2023-03-17T12:23:42.334Z,21.77
2023-03-17T12:26:16.615Z,21.73
2023-03-17T12:28:55.666Z,21.70
2023-03-17T12:31:32.800Z,21.68
2023-03-17T12:34:11.647Z,21.69
2023-03-17T12:36:44.209Z,21.74
2023-03-17T12:39:19.338Z,21.82
2023-03-17T12:42:15.520Z,21.85
2023-03-17T12:45:01.779Z,21.90
2023-03-17T12:47:46.888Z,21.95
2023-03-17T12:50:43.928Z,22.02
2023-03-17T12:53:27.699Z,22.07
2023-03-17T12:56:03.909Z,22.07
2023-03-17T12:58:40.294Z,22.08
2023-03-17T13:01:23.112Z,22.08
2023-03-17T13:04:18.099Z,22.10
2023-03-17T13:07:00.956Z,22.08
2023-03-17T13:09:45.267Z,22.12
2023-03-17T13:13:03.748Z,22.12
2023-03-17T13:15:53.776Z,22.07
2023-03-17T13:19:07.215Z,21.90
2023-03-17T13:21:39.131Z,21.68
2023-03-17T13:24:42.689Z,21.47
2023-03-17T13:27:16.153Z,21.12
2023-03-17T13:29:50.188Z,20.87
2023-03-17T13:32:38.274Z,20.63
2023-03-17T13:35:48.983Z,20.34
2023-03-17T13:39:15.006Z,20.12
2023-03-17T13:42:18.050Z,19.75
2023-03-17T13:45:11.688Z,19.41
2023-03-17T13:47:44.589Z,19.15
2023-03-17T13:50:23.471Z,19.05
2023-03-17T13:52:58.754Z,18.99
2023-03-17T13:55:42.554Z,18.68
2023-03-17T13:58:27.598Z,18.35
2023-03-17T14:01:06.811Z,18.14
2023-03-17T14:03:43.148Z,18.00
2023-03-17T14:06:16.119Z,17.90
2023-03-17T14:08:52.385Z,17.75
2023-03-17T14:11:37.172Z,17.67
2023-03-17T14:14:32.625Z,17.55
2023-03-17T14:17:12.518Z,17.45
2023-03-17T14:20:00.507Z,17.35
2023-03-17T14:22:31.831Z,17.28
2023-03-17T14:25:08.003Z,17.22
2023-03-17T14:27:39.717Z,17.20
2023-03-17T14:30:22.174Z,17.18
2023-03-17T14:33:01.480Z,17.24
2023-03-17T14:35:39.189Z,17.29
2023-03-17T14:38:19.165Z,17.35
2023-03-17T14:40:51.569Z,17.39
2023-03-17T14:43:24.446Z,17.39
2023-03-17T14:46:00.877Z,17.36
2023-03-17T14:48:34.826Z,17.34
2023-03-17T14:51:08.821Z,17.24
2023-03-17T14:53:46.340Z,17.07
2023-03-17T14:56:22.890Z,17.01
2023-03-17T14:58:55.204Z,16.91
2023-03-17T15:01:38.772Z,16.79
2023-03-17T15:04:13.520Z,16.69
2023-03-17T15:06:53.175Z,16.66
2023-03-17T15:09:29.164Z,16.64
2023-03-17T15:12:07.228Z,16.55
2023-03-17T15:14:41.474Z,16.51
2023-03-17T15:17:22.326Z,16.45
2023-03-17T15:19:57.473Z,16.42
2023-03-17T15:25:28.821Z,16.38
2023-03-17T15:28:01.049Z,16.37
2023-03-17T15:30:46.194Z,16.37
2023-03-17T15:33:24.222Z,16.36
2023-03-17T15:35:56.669Z,16.32
2023-03-17T15:38:28.476Z,16.29
2023-03-17T15:41:00.572Z,16.27
2023-03-17T15:43:31.724Z,16.23
2023-03-17T15:46:05.845Z,16.23
2023-03-17T15:48:37.820Z,16.22
2023-03-17T15:51:09.328Z,16.17
2023-03-17T15:53:40.297Z,16.14
2023-03-17T15:56:20.667Z,16.12
2023-03-17T15:58:52.706Z,16.11
2023-03-17T16:01:27.255Z,16.11
2023-03-17T16:03:59.027Z,16.11
2023-03-17T16:06:30.345Z,16.08
2023-03-17T16:09:01.495Z,16.06
2023-03-17T16:11:34.247Z,16.05
2023-03-17T16:14:05.506Z,16.00
2023-03-17T16:16:40.324Z,15.95
2023-03-17T16:19:18.647Z,15.90
2023-03-17T16:21:50.594Z,15.83
2023-03-17T16:24:24.390Z,15.81
2023-03-17T16:26:55.941Z,15.80
2023-03-17T16:29:27.498Z,15.81
2023-03-17T16:31:58.958Z,15.80
2023-03-17T16:34:30.839Z,15.77
2023-03-17T16:37:03.193Z,15.72
2023-03-17T16:39:35.129Z,15.70
2023-03-17T16:42:07.558Z,15.71
2023-03-17T16:44:38.796Z,15.73
2023-03-17T16:47:12.327Z,15.75
2023-03-17T16:49:43.643Z,15.80
2023-03-17T16:52:15.089Z,15.84
2023-03-17T16:54:46.332Z,15.85
2023-03-17T16:57:17.882Z,15.90
2023-03-17T16:59:49.265Z,15.96
2023-03-17T17:02:20.653Z,15.99
2023-03-17T17:04:52.497Z,16.04
2023-03-17T17:07:23.631Z,16.07
2023-03-17T17:09:54.710Z,16.14
2023-03-17T17:12:25.861Z,16.23
2023-03-17T17:14:57.288Z,16.31
2023-03-17T17:17:28.813Z,16.36
2023-03-17T17:20:02.138Z,16.40
2023-03-17T17:22:34.132Z,16.43
2023-03-17T17:25:08.337Z,16.46
2023-03-17T17:27:40.331Z,16.51
2023-03-17T17:30:15.478Z,16.55
2023-03-17T17:32:47.538Z,16.59
2023-03-17T17:35:19.987Z,16.60
2023-03-17T17:37:51.191Z,16.65
2023-03-17T17:40:25.059Z,16.68
2023-03-17T17:42:56.937Z,16.65
2023-03-17T17:45:28.409Z,16.60
2023-03-17T17:47:59.760Z,16.53
2023-03-17T17:50:33.504Z,16.47
2023-03-17T17:53:08.981Z,16.41
2023-03-17T17:55:43.137Z,16.35
2023-03-17T17:58:16.136Z,16.28
2023-03-17T18:00:47.729Z,16.23
2023-03-17T18:03:22.443Z,16.19
2023-03-17T18:05:54.265Z,16.12
2023-03-17T18:08:26.885Z,16.08
2023-03-17T18:10:58.104Z,16.05
2023-03-17T18:13:29.782Z,16.02
2023-03-17T18:16:01.538Z,15.99
2023-03-17T18:18:32.910Z,15.93
2023-03-17T18:21:04.093Z,15.87
2023-03-17T18:23:36.544Z,15.85
2023-03-17T18:26:08.752Z,15.82
2023-03-17T18:28:40.151Z,15.79
2023-03-17T18:31:14.593Z,15.75
2023-03-17T18:33:47.080Z,15.73
2023-03-17T18:36:18.882Z,15.70
2023-03-17T18:38:50.095Z,15.67
2023-03-17T18:41:21.856Z,15.64
2023-03-17T18:43:53.425Z,15.60
2023-03-17T18:46:24.399Z,15.56
2023-03-17T18:48:55.732Z,15.52
2023-03-17T18:51:26.833Z,15.48
2023-03-17T18:53:57.976Z,15.48
2023-03-17T18:56:29.915Z,15.48
2023-03-17T18:59:01.610Z,15.46
2023-03-17T19:01:33.106Z,15.45
2023-03-17T19:04:05.799Z,15.44
2023-03-17T19:06:39.565Z,15.42
2023-03-17T19:09:11.398Z,15.41
2023-03-17T19:11:42.939Z,15.41
2023-03-17T19:14:14.143Z,15.39
2023-03-17T19:16:45.186Z,15.37
2023-03-17T19:19:16.238Z,15.36
2023-03-17T19:21:47.351Z,15.34
2023-03-17T19:24:18.912Z,15.32
2023-03-17T19:26:50.065Z,15.31
2023-03-17T19:29:21.092Z,15.29
2023-03-17T19:31:52.243Z,15.28
2023-03-17T19:34:24.162Z,15.27
2023-03-17T19:36:55.970Z,15.25
2023-03-17T19:39:27.376Z,15.23
2023-03-17T19:41:59.412Z,15.21
2023-03-17T19:44:30.770Z,15.20
2023-03-17T19:47:05.201Z,15.18
2023-03-17T19:49:36.703Z,15.16
2023-03-17T19:52:09.756Z,15.14
2023-03-17T19:54:44.733Z,15.10
2023-03-17T19:57:17.037Z,15.06
2023-03-17T19:59:48.384Z,15.02
2023-03-17T20:02:20.744Z,15.00
2023-03-17T20:04:52.605Z,14.99
2023-03-17T20:07:24.383Z,14.98
2023-03-17T20:09:55.914Z,14.96
2023-03-17T20:12:27.499Z,14.94
2023-03-17T20:15:00.168Z,14.93
2023-03-17T20:17:31.823Z,14.92
2023-03-17T20:20:03.797Z,14.89
2023-03-17T20:22:35.447Z,14.86
2023-03-17T20:25:08.877Z,14.84
2023-03-17T20:27:40.985Z,14.83
2023-03-17T20:30:14.731Z,14.83
2023-03-17T20:32:46.628Z,14.83
2023-03-17T20:35:18.890Z,14.81
2023-03-17T20:37:51.104Z,14.80
2023-03-17T20:40:22.744Z,14.79
2023-03-17T20:42:54.525Z,14.79
2023-03-17T20:45:26.346Z,14.79
2023-03-17T20:47:57.922Z,14.79
2023-03-17T20:50:29.419Z,14.79
2023-03-17T20:53:00.747Z,14.79
2023-03-17T20:55:32.218Z,14.77
2023-03-17T20:58:04.046Z,14.76
2023-03-17T21:00:35.669Z,14.76
2023-03-17T21:03:07.634Z,14.74
2023-03-17T21:05:39.888Z,14.73
2023-03-17T21:08:11.644Z,14.71
2023-03-17T21:10:43.036Z,14.69
2023-03-17T21:13:14.360Z,14.67
2023-03-17T21:15:45.874Z,14.66
2023-03-17T21:18:17.257Z,14.66
2023-03-17T21:20:49.134Z,14.66
2023-03-17T21:23:20.763Z,14.66
2023-03-17T21:25:57.724Z,14.66
2023-03-17T21:28:28.988Z,14.66
2023-03-17T21:31:00.740Z,14.65
2023-03-17T21:33:33.742Z,14.65
2023-03-17T21:36:05.782Z,14.63
2023-03-17T21:38:37.730Z,14.60
2023-03-17T21:41:24.477Z,14.55
2023-03-17T21:43:56.378Z,14.51
2023-03-17T21:46:28.894Z,14.47
2023-03-17T21:49:01.795Z,14.42
2023-03-17T21:51:33.860Z,14.39
2023-03-17T21:54:06.648Z,14.36
2023-03-17T21:56:38.766Z,14.34
2023-03-17T21:59:11.184Z,14.32
2023-03-17T22:01:43.977Z,14.32
2023-03-17T22:04:15.979Z,14.30
2023-03-17T22:06:47.246Z,14.31
2023-03-17T22:09:19.503Z,14.32
2023-03-17T22:11:51.049Z,14.33
2023-03-17T22:14:22.456Z,14.31
2023-03-17T22:16:53.919Z,14.29
2023-03-17T22:19:25.127Z,14.27
2023-03-17T22:21:57.189Z,14.25
2023-03-17T22:24:29.093Z,14.24
2023-03-17T22:27:00.785Z,14.23
2023-03-17T22:29:34.080Z,14.22
2023-03-17T22:32:06.205Z,14.23
2023-03-17T22:34:38.556Z,14.25
2023-03-17T22:37:10.679Z,14.25
2023-03-17T22:39:42.022Z,14.24
2023-03-17T22:42:13.821Z,14.24
2023-03-17T22:44:46.243Z,14.24
2023-03-17T22:47:17.502Z,14.26
2023-03-17T22:49:49.418Z,14.28
2023-03-17T22:52:21.442Z,14.28
2023-03-17T22:54:52.682Z,14.28
2023-03-17T22:57:24.650Z,14.29
2023-03-17T22:59:57.236Z,14.29
2023-03-17T23:02:29.677Z,14.30
2023-03-17T23:05:00.984Z,14.29
2023-03-17T23:07:47.878Z,14.28
2023-03-17T23:10:24.549Z,14.26
2023-03-17T23:12:55.785Z,14.24
2023-03-17T23:15:28.957Z,14.21
2023-03-17T23:18:00.548Z,14.20
2023-03-17T23:20:31.914Z,14.18
2023-03-17T23:23:03.930Z,14.15
2023-03-17T23:25:35.743Z,14.10
2023-03-17T23:28:08.270Z,14.06
2023-03-17T23:30:41.126Z,14.04
2023-03-17T23:33:13.584Z,14.03
2023-03-17T23:35:44.848Z,14.02
2023-03-17T23:38:16.347Z,14.00
2023-03-17T23:40:48.340Z,13.99
2023-03-17T23:43:20.470Z,13.98
2023-03-17T23:45:54.230Z,13.98
2023-03-17T23:48:25.487Z,13.97
2023-03-17T23:50:57.371Z,13.98
2023-03-17T23:53:29.287Z,13.98
2023-03-17T23:56:01.336Z,13.99
2023-03-17T23:58:33.600Z,13.99
