createdAt,value
2023-02-06T00:03:07.327Z,8.93
2023-02-06T00:08:10.753Z,8.82
2023-02-06T00:13:14.009Z,8.80
2023-02-06T00:18:18.728Z,8.60
2023-02-06T00:23:22.128Z,9.18
2023-02-06T00:28:25.400Z,9.38
2023-02-06T00:33:30.282Z,9.27
2023-02-06T00:38:33.904Z,8.70
2023-02-06T00:43:38.246Z,8.50
2023-02-06T00:48:45.078Z,8.40
2023-02-06T00:53:50.995Z,8.13
2023-02-06T00:58:55.796Z,8.00
2023-02-06T01:04:00.535Z,8.27
2023-02-06T01:09:03.955Z,8.70
2023-02-06T01:14:07.340Z,8.30
2023-02-06T01:19:12.691Z,8.98
2023-02-06T01:24:16.293Z,7.55
2023-02-06T01:29:20.435Z,8.17
2023-02-06T01:34:25.137Z,7.93
2023-02-06T01:39:28.507Z,7.63
2023-02-06T01:44:34.495Z,7.18
2023-02-06T01:49:42.945Z,7.10
2023-02-06T01:54:49.396Z,6.32
2023-02-06T01:59:58.420Z,7.13
2023-02-06T02:05:04.803Z,8.68
2023-02-06T02:10:09.321Z,9.25
2023-02-06T02:15:12.740Z,8.52
2023-02-06T02:20:44.064Z,8.13
2023-02-06T02:26:16.486Z,8.27
2023-02-06T02:31:49.634Z,8.15
2023-02-06T02:37:01.777Z,7.70
2023-02-06T02:42:12.080Z,8.15
2023-02-06T02:47:18.410Z,8.45
2023-02-06T02:52:23.372Z,8.90
2023-02-06T02:57:30.807Z,9.60
2023-02-06T03:02:37.863Z,10.35
2023-02-06T03:07:54.290Z,10.30
2023-02-06T03:13:05.356Z,9.20
2023-02-06T03:18:13.241Z,9.27
2023-02-06T03:23:23.083Z,8.90
2023-02-06T03:28:29.884Z,8.48
2023-02-06T03:33:37.508Z,9.18
2023-02-06T03:38:42.451Z,10.50
2023-02-06T03:43:49.824Z,9.15
2023-02-06T03:48:57.738Z,8.32
2023-02-06T03:54:05.189Z,8.23
2023-02-06T03:59:08.840Z,7.88
2023-02-06T04:04:12.298Z,8.38
2023-02-06T04:09:17.066Z,8.60
2023-02-06T04:14:20.574Z,8.52
2023-02-06T04:19:24.067Z,7.43
2023-02-06T04:24:30.946Z,8.10
2023-02-06T04:29:34.549Z,7.80
2023-02-06T04:34:38.834Z,7.80
2023-02-06T04:39:43.662Z,8.00
2023-02-06T04:44:47.004Z,8.20
2023-02-06T04:49:50.345Z,8.85
2023-02-06T04:54:55.063Z,7.90
2023-02-06T04:59:58.684Z,7.97
2023-02-06T05:05:02.011Z,8.30
2023-02-06T05:10:09.008Z,9.30
2023-02-06T05:15:12.321Z,8.43
2023-02-06T05:20:15.756Z,8.20
2023-02-06T05:25:20.559Z,7.85
2023-02-06T05:30:23.892Z,8.10
2023-02-06T05:35:27.482Z,7.60
2023-02-06T05:40:32.195Z,7.63
2023-02-06T05:45:36.206Z,8.60
2023-02-06T05:50:39.653Z,10.82
2023-02-06T05:55:52.758Z,11.00
2023-02-06T06:00:56.129Z,12.10
2023-02-06T06:06:00.632Z,12.07
2023-02-06T06:11:05.505Z,10.25
2023-02-06T06:16:09.107Z,9.73
2023-02-06T06:21:12.803Z,9.02
2023-02-06T06:26:18.027Z,8.90
2023-02-06T06:31:21.525Z,8.47
2023-02-06T06:36:25.044Z,8.32
2023-02-06T06:41:29.912Z,10.82
2023-02-06T06:46:33.408Z,12.38
2023-02-06T06:51:36.741Z,9.02
2023-02-06T06:56:41.454Z,9.88
2023-02-06T07:01:44.755Z,9.77
2023-02-06T07:06:48.291Z,9.85
2023-02-06T07:11:52.980Z,11.77
2023-02-06T07:16:56.774Z,9.63
2023-02-06T07:22:00.231Z,9.98
2023-02-06T07:27:05.018Z,9.83
2023-02-06T07:32:08.719Z,10.83
2023-02-06T07:37:12.083Z,10.63
2023-02-06T07:42:16.813Z,10.03
2023-02-06T07:47:28.766Z,8.90
2023-02-06T07:52:32.147Z,9.18
2023-02-06T07:57:36.923Z,9.55
2023-02-06T08:02:40.295Z,8.43
2023-02-06T08:07:43.648Z,10.27
2023-02-06T08:12:48.308Z,9.38
2023-02-06T08:17:52.267Z,7.10
2023-02-06T08:22:56.509Z,8.03
2023-02-06T08:28:01.905Z,7.82
2023-02-06T08:33:05.329Z,8.32
2023-02-06T08:38:09.052Z,8.60
2023-02-06T08:43:13.779Z,8.10
2023-02-06T08:48:17.328Z,7.95
2023-02-06T08:53:20.784Z,7.18
2023-02-06T08:58:25.539Z,7.53
2023-02-06T09:03:28.857Z,9.10
2023-02-06T09:08:32.708Z,7.30
2023-02-06T09:13:37.674Z,7.28
2023-02-06T09:18:41.103Z,8.07
2023-02-06T09:23:46.599Z,7.90
2023-02-06T09:28:53.320Z,7.20
2023-02-06T09:33:56.738Z,7.33
2023-02-06T09:39:00.106Z,7.38
2023-02-06T09:44:12.264Z,7.10
2023-02-06T09:49:20.105Z,7.37
2023-02-06T09:54:34.049Z,7.10
2023-02-06T09:59:45.060Z,7.30
2023-02-06T10:04:57.204Z,7.20
2023-02-06T10:10:05.608Z,7.87
2023-02-06T10:15:16.396Z,7.93
2023-02-06T10:20:23.160Z,7.63
2023-02-06T10:25:31.655Z,7.00
2023-02-06T10:30:53.710Z,7.53
2023-02-06T10:36:03.248Z,7.03
2023-02-06T10:41:15.323Z,7.65
2023-02-06T10:46:40.021Z,7.25
2023-02-06T10:51:48.631Z,6.93
2023-02-06T10:56:54.472Z,7.97
2023-02-06T11:02:16.653Z,7.53
2023-02-06T11:07:26.887Z,7.23
2023-02-06T11:12:35.332Z,7.65
2023-02-06T11:17:40.165Z,6.82
2023-02-06T11:22:52.352Z,7.83
2023-02-06T11:27:57.573Z,6.53
2023-02-06T11:33:06.198Z,6.85
2023-02-06T11:38:17.170Z,7.10
2023-02-06T11:43:23.558Z,7.45
2023-02-06T11:48:38.543Z,5.22
2023-02-06T11:53:56.431Z,4.97
2023-02-06T11:59:07.051Z,4.55
2023-02-06T12:04:23.890Z,4.73
2023-02-06T12:09:27.857Z,6.22
2023-02-06T12:14:36.381Z,4.90
2023-02-06T12:19:49.435Z,5.43
2023-02-06T12:24:55.265Z,5.00
2023-02-06T12:30:04.083Z,4.80
2023-02-06T12:35:17.525Z,6.10
2023-02-06T12:40:34.631Z,4.60
2023-02-06T12:45:45.342Z,5.35
2023-02-06T12:51:08.893Z,4.70
2023-02-06T12:56:22.804Z,4.82
2023-02-06T13:01:40.306Z,5.25
2023-02-06T13:06:52.320Z,5.10
2023-02-06T13:12:06.552Z,5.10
2023-02-06T13:17:11.951Z,5.20
2023-02-06T13:22:49.463Z,4.80
2023-02-06T13:27:53.097Z,6.60
2023-02-06T13:32:58.310Z,5.25
2023-02-06T13:38:29.753Z,5.53
2023-02-06T13:43:33.314Z,5.65
2023-02-06T13:48:53.430Z,6.37
2023-02-06T13:59:30.368Z,7.70
2023-02-06T14:04:34.545Z,6.57
2023-02-06T14:10:04.131Z,6.60
2023-02-06T14:15:26.721Z,7.50
2023-02-06T14:20:40.602Z,6.50
2023-02-06T14:25:54.609Z,7.32
2023-02-06T14:31:12.661Z,7.20
2023-02-06T14:36:28.932Z,7.40
2023-02-06T14:41:33.340Z,7.05
2023-02-06T14:46:40.824Z,7.07
2023-02-06T14:51:44.212Z,7.20
2023-02-06T14:56:47.460Z,7.60
2023-02-06T15:01:54.869Z,6.43
2023-02-06T15:06:59.944Z,7.03
2023-02-06T15:12:05.163Z,6.47
2023-02-06T15:17:21.073Z,8.10
2023-02-06T15:22:29.522Z,8.70
2023-02-06T15:27:34.796Z,9.43
2023-02-06T15:32:41.008Z,9.93
2023-02-06T15:37:44.303Z,10.10
2023-02-06T15:42:48.894Z,9.52
2023-02-06T15:47:55.823Z,9.20
2023-02-06T15:52:59.141Z,10.13
2023-02-06T15:58:05.201Z,9.75
2023-02-06T16:03:19.319Z,9.80
2023-02-06T16:08:27.592Z,10.10
2023-02-06T16:13:33.193Z,10.65
2023-02-06T16:18:39.157Z,12.63
2023-02-06T16:23:47.205Z,29.33
2023-02-06T16:28:59.473Z,18.57
2023-02-06T16:34:20.752Z,13.30
2023-02-06T16:39:24.336Z,13.30
2023-02-06T16:44:43.028Z,14.27
2023-02-06T16:49:49.739Z,12.60
2023-02-06T16:54:55.747Z,11.40
2023-02-06T16:59:59.708Z,11.27
2023-02-06T17:05:05.155Z,11.20
2023-02-06T17:10:10.075Z,12.30
2023-02-06T17:15:14.552Z,13.43
2023-02-06T17:20:29.089Z,11.75
2023-02-06T17:25:32.955Z,11.30
2023-02-06T17:30:38.321Z,11.98
2023-02-06T17:35:43.357Z,11.13
2023-02-06T17:40:46.949Z,13.93
2023-02-06T17:45:50.374Z,12.32
2023-02-06T17:50:54.991Z,12.20
2023-02-06T17:56:00.442Z,12.25
2023-02-06T18:01:04.593Z,12.60
2023-02-06T18:06:09.764Z,11.63
2023-02-06T18:11:14.445Z,11.10
2023-02-06T18:16:19.871Z,11.63
2023-02-06T18:21:25.178Z,13.07
2023-02-06T18:26:28.673Z,12.57
2023-02-06T18:31:33.836Z,12.10
2023-02-06T18:36:38.914Z,13.65
2023-02-06T18:41:59.835Z,13.57
2023-02-06T18:47:03.178Z,12.93
2023-02-06T18:52:08.828Z,13.02
2023-02-06T18:57:12.110Z,14.13
2023-02-06T19:02:15.417Z,13.27
2023-02-06T19:07:20.098Z,16.95
2023-02-06T19:12:23.397Z,20.13
2023-02-06T19:17:28.248Z,17.90
2023-02-06T19:22:35.137Z,17.25
2023-02-06T19:27:39.362Z,20.30
2023-02-06T19:32:43.512Z,22.30
2023-02-06T19:37:48.454Z,23.45
2023-02-06T19:42:51.708Z,21.35
2023-02-06T19:47:57.181Z,19.10
2023-02-06T19:53:02.231Z,20.00
2023-02-06T19:58:06.085Z,22.67
2023-02-06T20:03:10.037Z,23.42
2023-02-06T20:08:14.978Z,23.80
2023-02-06T20:13:18.369Z,25.00
2023-02-06T20:18:21.747Z,25.85
2023-02-06T20:23:26.836Z,28.90
2023-02-06T20:28:30.482Z,23.42
2023-02-06T20:33:35.282Z,21.67
2023-02-06T20:38:40.320Z,22.80
2023-02-06T20:43:43.795Z,20.40
2023-02-06T20:48:48.610Z,19.63
2023-02-06T20:53:54.077Z,19.93
2023-02-06T20:58:58.045Z,23.08
2023-02-06T21:04:05.347Z,20.95
2023-02-06T21:09:11.139Z,18.15
2023-02-06T21:14:15.532Z,18.70
2023-02-06T21:19:21.368Z,19.97
2023-02-06T21:24:26.097Z,26.97
2023-02-06T21:29:29.479Z,26.63
2023-02-06T21:34:32.738Z,25.37
2023-02-06T21:39:38.915Z,23.98
2023-02-06T21:44:42.546Z,23.90
2023-02-06T21:49:46.570Z,23.50
2023-02-06T21:54:51.264Z,21.15
2023-02-06T21:59:54.605Z,27.67
2023-02-06T22:04:59.726Z,28.40
2023-02-06T22:10:05.452Z,22.17
2023-02-06T22:15:09.989Z,20.42
2023-02-06T22:20:15.420Z,27.20
2023-02-06T22:25:21.959Z,28.42
2023-02-06T22:30:25.429Z,25.67
2023-02-06T22:35:28.767Z,20.95
2023-02-06T22:40:33.431Z,21.77
2023-02-06T22:45:37.027Z,21.75
2023-02-06T22:50:40.545Z,21.23
2023-02-06T22:56:02.539Z,19.52
2023-02-06T23:01:06.218Z,20.17
2023-02-06T23:06:11.288Z,18.08
2023-02-06T23:11:17.483Z,17.48
2023-02-06T23:16:21.085Z,16.75
2023-02-06T23:21:26.621Z,16.08
2023-02-06T23:26:36.489Z,13.90
2023-02-06T23:31:40.062Z,13.37
2023-02-06T23:36:43.696Z,13.18
2023-02-06T23:41:48.406Z,13.00
2023-02-06T23:46:51.711Z,12.00
2023-02-06T23:51:55.078Z,10.90
2023-02-06T23:56:59.751Z,10.75
