createdAt,value
2017-06-28T00:13:02.250Z,99660.91
2017-06-28T00:15:34.223Z,99653.06
2017-06-28T00:18:09.828Z,99651.14
2017-06-28T00:20:42.710Z,99654.64
2017-06-28T00:23:19.106Z,99650.87
2017-06-28T00:25:52.076Z,99640.13
2017-06-28T00:28:26.274Z,99635.00
2017-06-28T11:56:12.411Z,99254.86
2017-06-28T11:58:42.396Z,99263.02
2017-06-28T12:01:11.286Z,99261.50
2017-06-28T12:03:40.281Z,99260.84
2017-06-28T12:06:09.073Z,99267.93
2017-06-28T12:08:39.805Z,99263.56
2017-06-28T12:11:10.022Z,99265.34
2017-06-28T14:27:36.511Z,99331.25
2017-06-28T14:30:05.487Z,99325.67
2017-06-28T14:32:37.398Z,99321.42
2017-06-28T14:35:07.139Z,99325.34
2017-06-28T14:37:37.675Z,99317.34
2017-06-28T14:40:10.676Z,99314.61
2017-06-28T14:42:45.720Z,99313.95
2017-06-28T14:45:22.119Z,99304.95
2017-06-28T14:47:53.295Z,99301.41
2017-06-28T14:50:27.409Z,99297.03
2017-06-28T14:52:57.427Z,99293.39
2017-06-28T14:55:30.832Z,99286.30
2017-06-28T14:58:05.447Z,99292.89
2017-06-28T15:00:34.552Z,99291.91
2017-06-28T15:03:07.435Z,99286.59
2017-06-28T15:05:40.632Z,99288.45
2017-06-28T15:08:17.197Z,99282.72
2017-06-28T15:10:52.214Z,99287.05
2017-06-28T15:13:25.219Z,99290.67
2017-06-28T15:15:58.092Z,99287.78
2017-06-28T15:18:33.450Z,99287.11
2017-06-28T15:21:09.074Z,99284.75
2017-06-28T15:23:43.369Z,99293.12
2017-06-28T15:26:17.087Z,99289.28
2017-06-28T15:28:52.307Z,99280.41
2017-06-28T15:31:31.276Z,99272.88
2017-06-28T15:34:05.986Z,99273.80
2017-06-28T15:36:41.218Z,99275.02
2017-06-28T15:39:16.967Z,99272.52
2017-06-28T15:41:52.176Z,99273.88
2017-06-28T15:44:23.957Z,99267.43
2017-06-28T15:46:59.198Z,99273.53
2017-06-28T15:49:34.541Z,99279.23
2017-06-28T15:52:12.238Z,99271.03
2017-06-28T15:54:51.992Z,99268.02
2017-06-28T15:57:25.960Z,99268.13
2017-06-28T16:00:01.927Z,99270.39
2017-06-28T16:02:35.902Z,99265.07
2017-06-28T16:05:09.246Z,99267.24
2017-06-28T16:07:44.376Z,99264.75
2017-06-28T16:10:15.722Z,99269.22
2017-06-28T16:12:49.635Z,99264.15
2017-06-28T16:15:23.335Z,99260.89
2017-06-28T16:17:57.711Z,99259.13
2017-06-28T16:20:33.681Z,99261.42
2017-06-28T16:23:08.647Z,99258.72
2017-06-28T16:25:44.288Z,99259.06
2017-06-28T16:28:21.678Z,99261.45
2017-06-28T16:30:54.870Z,99256.81
2017-06-28T16:33:33.078Z,99259.20
2017-06-28T16:36:09.489Z,99261.05
2017-06-28T16:38:43.458Z,99261.03
2017-06-28T16:41:17.253Z,99257.37
2017-06-28T16:43:49.211Z,99258.27
2017-06-28T16:46:24.147Z,99253.34
2017-06-28T16:48:54.874Z,99259.44
2017-06-28T16:51:25.507Z,99262.69
2017-06-28T16:54:00.947Z,99262.45
2017-06-28T16:56:35.777Z,99259.31
2017-06-28T16:59:11.731Z,99260.13
2017-06-28T17:01:46.176Z,99252.94
2017-06-28T17:04:19.960Z,99251.98
2017-06-28T17:06:56.528Z,99253.45
2017-06-28T17:09:30.432Z,99260.75
2017-06-28T17:12:04.956Z,99266.59
2017-06-28T17:14:37.126Z,99259.00
2017-06-28T17:17:07.989Z,99258.98
2017-06-28T17:19:41.458Z,99253.08
2017-06-28T17:22:14.749Z,99251.81
2017-06-28T17:24:49.580Z,99247.52
2017-06-28T17:27:26.868Z,99243.05
2017-06-28T17:30:01.878Z,99248.23
2017-06-28T17:32:38.800Z,99257.23
2017-06-28T17:35:11.888Z,99254.77
2017-06-28T17:37:47.504Z,99259.67
2017-06-28T17:40:19.734Z,99266.75
2017-06-28T17:42:53.677Z,99264.33
2017-06-28T17:45:28.610Z,99266.36
2017-06-28T17:48:02.418Z,99264.75
2017-06-28T17:50:36.584Z,99255.24
2017-06-28T17:53:10.578Z,99248.30
2017-06-28T17:55:43.523Z,99253.73
2017-06-28T17:58:19.274Z,99251.72
2017-06-28T18:00:54.413Z,99248.88
2017-06-28T18:03:29.435Z,99247.93
2017-06-28T18:06:02.397Z,99252.42
2017-06-28T18:08:36.983Z,99254.86
2017-06-28T18:11:12.289Z,99251.20
2017-06-28T18:13:46.809Z,99254.03
2017-06-28T18:16:21.153Z,99252.67
2017-06-28T18:18:54.827Z,99258.41
2017-06-28T18:21:28.208Z,99257.58
2017-06-28T18:24:03.465Z,99258.81
2017-06-28T18:26:37.300Z,99253.26
2017-06-28T18:29:15.064Z,99255.69
2017-06-28T18:31:49.124Z,99254.20
2017-06-28T18:34:21.546Z,99255.98
2017-06-28T18:36:57.203Z,99256.23
2017-06-28T18:39:31.988Z,99249.06
2017-06-28T18:42:08.392Z,99244.58
2017-06-28T18:44:38.928Z,99237.36
2017-06-28T18:47:13.232Z,99234.36
2017-06-28T18:49:48.863Z,99229.75
2017-06-28T18:52:21.456Z,99227.97
2017-06-28T18:54:56.804Z,99231.52
2017-06-28T18:57:29.771Z,99226.20
2017-06-28T19:00:05.745Z,99228.80
2017-06-28T19:02:37.696Z,99225.26
2017-06-28T19:05:12.678Z,99223.78
2017-06-28T19:07:43.158Z,99227.03
2017-06-28T19:10:16.454Z,99222.54
2017-06-28T19:12:50.764Z,99215.45
2017-06-28T19:15:24.056Z,99205.12
2017-06-28T19:17:58.072Z,99203.77
2017-06-28T19:20:35.495Z,99205.41
2017-06-28T19:23:09.567Z,99209.20
2017-06-28T19:25:41.229Z,99208.25
2017-06-28T19:28:18.815Z,99207.84
2017-06-28T19:30:54.974Z,99206.06
2017-06-28T19:33:27.553Z,99211.66
2017-06-28T19:36:01.764Z,99206.22
2017-06-28T19:38:35.276Z,99199.97
2017-06-28T19:41:07.841Z,99205.81
2017-06-28T19:43:43.267Z,99208.53
2017-06-28T19:46:14.660Z,99216.39
2017-06-28T19:48:52.215Z,99220.05
2017-06-28T19:51:24.287Z,99207.83
2017-06-28T19:54:02.491Z,99201.03
2017-06-28T19:56:41.214Z,99201.31
2017-06-28T19:59:15.735Z,99210.25
2017-06-28T20:01:52.101Z,99221.69
2017-06-28T20:04:28.961Z,99227.27
2017-06-28T20:07:05.341Z,99223.17
2017-06-28T20:09:39.898Z,99233.23
2017-06-28T20:12:29.865Z,99230.25
2017-06-28T20:15:02.123Z,99224.94
2017-06-28T20:17:35.208Z,99225.59
2017-06-28T20:20:09.782Z,99227.08
2017-06-28T20:22:44.354Z,99228.31
2017-06-28T20:25:18.254Z,99232.09
2017-06-28T20:27:55.031Z,99230.89
2017-06-28T20:30:27.501Z,99242.17
2017-06-28T20:33:04.172Z,99240.94
2017-06-28T20:35:40.586Z,99232.09
2017-06-28T20:38:17.551Z,99236.33
2017-06-28T20:40:51.114Z,99237.93
2017-06-28T20:43:21.645Z,99234.68
2017-06-28T20:45:58.313Z,99232.50
2017-06-28T20:48:32.019Z,99236.70
2017-06-28T20:51:08.080Z,99240.36
2017-06-28T20:53:44.363Z,99234.92
2017-06-28T20:56:18.706Z,99234.38
2017-06-28T20:58:53.301Z,99236.56
2017-06-28T21:01:26.781Z,99235.44
2017-06-28T21:03:58.309Z,99233.14
2017-06-28T21:06:31.640Z,99230.71
2017-06-28T21:09:08.701Z,99239.52
2017-06-28T21:11:42.102Z,99239.11
2017-06-28T21:14:13.749Z,99242.39
2017-06-28T21:16:44.480Z,99233.83
2017-06-28T21:19:15.214Z,99240.08
2017-06-28T21:21:49.941Z,99241.56
2017-06-28T21:24:22.822Z,99241.44
2017-06-28T21:27:00.964Z,99238.44
2017-06-28T21:29:35.974Z,99236.13
2017-06-28T21:32:07.898Z,99229.88
2017-06-28T21:34:40.869Z,99227.98
2017-06-28T21:37:17.791Z,99219.53
2017-06-28T21:39:55.444Z,99220.77
2017-06-28T21:42:31.537Z,99215.87
2017-06-28T21:45:05.760Z,99217.64
2017-06-28T21:47:40.582Z,99213.57
2017-06-28T21:50:18.173Z,99209.20
2017-06-28T21:52:50.958Z,99205.01
2017-06-28T21:55:26.617Z,99199.81
2017-06-28T21:57:59.690Z,99201.05
2017-06-28T22:00:30.560Z,99198.75
2017-06-28T22:03:03.524Z,99193.44
2017-06-28T22:05:40.080Z,99197.39
2017-06-28T22:08:13.580Z,99188.57
2017-06-28T22:10:45.643Z,99186.80
2017-06-28T22:33:32.516Z,99160.16
2017-06-28T22:36:07.302Z,99160.29
2017-06-28T22:38:41.093Z,99162.18
2017-06-28T22:41:16.061Z,99159.88
2017-06-28T22:43:49.742Z,99160.82
2017-06-28T22:46:25.904Z,99158.64
2017-06-28T22:49:03.287Z,99154.83
2017-06-28T22:51:37.212Z,99150.89
2017-06-28T22:54:12.022Z,99156.45
2017-06-28T22:56:45.906Z,99155.92
2017-06-28T22:59:19.430Z,99153.89
2017-06-28T23:01:51.812Z,99146.16
2017-06-28T23:04:23.453Z,99149.00
2017-06-28T23:06:53.985Z,99149.00
2017-06-28T23:09:28.299Z,99154.84
2017-06-28T23:12:03.238Z,99153.73
2017-06-28T23:14:35.680Z,99154.02
2017-06-28T23:17:10.942Z,99156.86
2017-06-28T23:19:47.593Z,99155.79
2017-06-28T23:22:25.924Z,99149.94
2017-06-28T23:25:00.529Z,99155.79
2017-06-28T23:27:35.498Z,99162.29
2017-06-28T23:30:06.470Z,99162.70
2017-06-28T23:32:42.178Z,99163.23
2017-06-28T23:35:17.503Z,99160.64
