createdAt,value
2023-05-16T00:00:11.002Z,9.23
2023-05-16T00:03:14.713Z,9.27
2023-05-16T00:06:17.200Z,9.25
2023-05-16T00:09:20.391Z,9.13
2023-05-16T00:12:23.107Z,9.08
2023-05-16T00:15:27.562Z,9.04
2023-05-16T00:18:29.693Z,8.94
2023-05-16T00:21:32.155Z,8.86
2023-05-16T00:24:36.545Z,8.82
2023-05-16T00:27:38.559Z,8.82
2023-05-16T00:30:42.367Z,8.75
2023-05-16T00:33:44.488Z,8.69
2023-05-16T00:36:46.820Z,8.62
2023-05-16T00:39:50.001Z,8.62
2023-05-16T00:42:52.078Z,8.62
2023-05-16T00:46:00.821Z,8.60
2023-05-16T00:49:04.593Z,8.58
2023-05-16T00:52:06.895Z,8.55
2023-05-16T00:55:11.152Z,8.66
2023-05-16T00:58:14.265Z,8.63
2023-05-16T01:01:21.801Z,8.59
2023-05-16T01:04:24.705Z,8.61
2023-05-16T01:07:26.953Z,8.62
2023-05-16T01:10:32.927Z,8.59
2023-05-16T01:13:41.481Z,8.61
2023-05-16T01:16:49.048Z,8.60
2023-05-16T01:19:57.902Z,8.60
2023-05-16T01:23:13.871Z,8.60
2023-05-16T01:26:19.326Z,8.57
2023-05-16T01:29:21.743Z,8.55
2023-05-16T01:32:23.879Z,8.55
2023-05-16T01:35:26.392Z,8.52
2023-05-16T01:38:31.124Z,8.54
2023-05-16T01:41:40.531Z,8.55
2023-05-16T01:44:44.887Z,8.52
2023-05-16T01:47:50.978Z,8.51
2023-05-16T01:50:55.671Z,8.50
2023-05-16T01:53:59.283Z,8.47
2023-05-16T01:57:08.359Z,8.47
2023-05-16T02:00:10.883Z,8.45
2023-05-16T02:03:16.360Z,8.45
2023-05-16T02:06:22.540Z,8.45
2023-05-16T02:09:26.153Z,8.46
2023-05-16T02:12:29.892Z,8.45
2023-05-16T02:15:31.872Z,8.46
2023-05-16T02:18:35.128Z,8.43
2023-05-16T02:21:37.354Z,8.46
2023-05-16T02:24:40.328Z,8.42
2023-05-16T02:27:43.944Z,8.39
2023-05-16T02:30:46.551Z,8.40
2023-05-16T02:33:48.790Z,8.39
2023-05-16T02:36:51.357Z,8.30
2023-05-16T02:39:53.329Z,8.29
2023-05-16T02:42:57.035Z,8.26
2023-05-16T02:45:59.036Z,8.22
2023-05-16T02:49:01.844Z,8.21
2023-05-16T02:52:04.135Z,8.20
2023-05-16T02:55:21.073Z,8.22
2023-05-16T02:58:26.746Z,8.22
2023-05-16T03:01:31.324Z,8.22
2023-05-16T03:04:34.144Z,8.33
2023-05-16T03:07:37.545Z,8.34
2023-05-16T03:10:41.728Z,8.32
2023-05-16T03:13:45.377Z,8.31
2023-05-16T03:16:47.687Z,8.24
2023-05-16T03:19:49.744Z,8.20
2023-05-16T03:22:51.778Z,8.14
2023-05-16T03:25:54.308Z,8.11
2023-05-16T03:28:58.156Z,8.10
2023-05-16T03:32:00.403Z,8.09
2023-05-16T03:35:03.536Z,8.06
2023-05-16T03:38:06.014Z,8.04
2023-05-16T03:41:08.192Z,8.07
2023-05-16T03:44:11.526Z,8.06
2023-05-16T03:47:13.852Z,8.09
2023-05-16T03:50:16.532Z,8.09
2023-05-16T03:53:18.464Z,8.08
2023-05-16T03:56:21.948Z,8.04
2023-05-16T03:59:25.843Z,8.03
2023-05-16T04:02:28.053Z,7.96
2023-05-16T04:05:30.972Z,7.91
2023-05-16T04:08:32.971Z,7.96
2023-05-16T04:11:35.449Z,7.99
2023-05-16T04:14:39.400Z,7.95
2023-05-16T04:17:41.501Z,7.89
2023-05-16T04:20:44.093Z,7.83
2023-05-16T04:23:46.272Z,7.77
2023-05-16T04:26:48.657Z,7.77
2023-05-16T04:29:52.403Z,7.78
2023-05-16T04:32:54.351Z,7.75
2023-05-16T04:35:58.123Z,7.74
2023-05-16T04:39:02.563Z,7.76
2023-05-16T04:42:05.053Z,7.75
2023-05-16T04:45:11.450Z,7.68
2023-05-16T04:48:13.791Z,7.70
2023-05-16T04:51:16.189Z,7.75
2023-05-16T04:54:18.368Z,7.73
2023-05-16T04:57:20.804Z,7.76
2023-05-16T05:00:25.526Z,7.80
2023-05-16T05:03:28.623Z,7.82
2023-05-16T05:06:32.018Z,7.85
2023-05-16T05:09:34.201Z,7.85
2023-05-16T05:12:36.519Z,7.90
2023-05-16T05:15:40.885Z,7.79
2023-05-16T05:18:45.443Z,7.84
2023-05-16T05:21:47.485Z,7.80
2023-05-16T05:24:50.513Z,7.80
2023-05-16T05:27:53.857Z,7.90
2023-05-16T05:30:57.419Z,7.92
2023-05-16T05:34:04.110Z,7.95
2023-05-16T05:37:07.422Z,7.83
2023-05-16T05:40:16.766Z,7.85
2023-05-16T05:43:18.736Z,7.88
2023-05-16T05:46:22.802Z,7.81
2023-05-16T05:49:26.181Z,7.76
2023-05-16T05:52:28.566Z,7.71
2023-05-16T05:55:33.887Z,7.78
2023-05-16T05:58:36.027Z,7.74
2023-05-16T06:01:39.795Z,7.65
2023-05-16T06:04:42.971Z,7.65
2023-05-16T06:07:45.261Z,7.70
2023-05-16T06:10:47.615Z,7.76
2023-05-16T06:13:49.609Z,7.84
2023-05-16T06:16:53.275Z,7.79
2023-05-16T06:19:55.532Z,7.80
2023-05-16T06:22:58.127Z,7.85
2023-05-16T06:26:00.361Z,7.78
2023-05-16T06:29:03.478Z,7.80
2023-05-16T06:32:07.701Z,7.74
2023-05-16T06:35:10.313Z,7.68
2023-05-16T06:38:12.393Z,7.72
2023-05-16T06:41:14.464Z,7.67
2023-05-16T06:44:16.850Z,7.59
2023-05-16T06:47:20.834Z,7.55
2023-05-16T06:50:23.059Z,7.47
2023-05-16T06:53:25.301Z,7.47
2023-05-16T06:56:31.647Z,7.53
2023-05-16T06:59:33.686Z,7.73
2023-05-16T07:02:37.583Z,8.00
2023-05-16T07:05:39.806Z,8.37
2023-05-16T07:08:42.118Z,8.37
2023-05-16T07:11:44.223Z,8.28
2023-05-16T07:14:47.889Z,8.30
2023-05-16T07:17:51.420Z,8.22
2023-05-16T07:20:53.259Z,8.35
2023-05-16T07:23:55.345Z,8.23
2023-05-16T07:26:57.533Z,8.17
2023-05-16T07:29:59.704Z,8.14
2023-05-16T07:33:03.428Z,8.14
2023-05-16T07:36:16.108Z,8.08
2023-05-16T07:39:19.805Z,8.10
2023-05-16T07:42:21.873Z,8.34
2023-05-16T07:45:23.960Z,8.40
2023-05-16T07:48:27.475Z,8.37
2023-05-16T07:51:30.079Z,8.35
2023-05-16T07:54:33.449Z,8.28
2023-05-16T07:57:38.246Z,8.38
2023-05-16T08:00:40.235Z,8.52
2023-05-16T08:03:43.769Z,8.52
2023-05-16T08:06:45.792Z,8.67
2023-05-16T08:09:47.994Z,8.68
2023-05-16T08:12:50.161Z,8.74
2023-05-16T08:15:52.467Z,8.67
2023-05-16T08:18:56.525Z,8.48
2023-05-16T08:21:59.011Z,8.26
2023-05-16T08:25:01.318Z,8.46
2023-05-16T08:28:03.622Z,8.62
2023-05-16T08:31:05.861Z,8.91
2023-05-16T08:34:10.497Z,9.11
2023-05-16T08:37:12.761Z,9.22
2023-05-16T08:40:15.571Z,9.61
2023-05-16T08:43:17.860Z,9.68
2023-05-16T08:46:22.717Z,9.51
2023-05-16T08:49:27.771Z,9.38
2023-05-16T08:52:31.884Z,9.50
2023-05-16T08:55:34.954Z,9.71
2023-05-16T08:58:37.827Z,10.03
2023-05-16T09:01:42.139Z,9.82
2023-05-16T09:04:47.771Z,9.74
2023-05-16T09:07:51.632Z,9.69
2023-05-16T09:10:53.699Z,9.55
2023-05-16T09:13:56.191Z,9.74
2023-05-16T09:17:10.231Z,10.11
2023-05-16T09:20:17.467Z,10.29
2023-05-16T09:23:24.346Z,10.27
2023-05-16T09:26:26.630Z,10.41
2023-05-16T09:29:28.635Z,10.62
2023-05-16T09:32:31.714Z,10.87
2023-05-16T09:35:44.842Z,10.85
2023-05-16T09:38:49.103Z,10.65
2023-05-16T09:41:52.313Z,10.26
2023-05-16T09:44:56.263Z,10.30
2023-05-16T09:48:01.315Z,10.33
2023-05-16T09:51:08.734Z,10.62
2023-05-16T09:54:11.631Z,10.76
2023-05-16T09:57:17.884Z,10.92
2023-05-16T10:00:20.185Z,11.14
2023-05-16T10:03:22.463Z,11.25
2023-05-16T10:06:26.297Z,11.02
2023-05-16T10:09:29.414Z,11.19
2023-05-16T10:12:33.997Z,11.01
2023-05-16T10:15:37.253Z,10.87
2023-05-16T10:18:40.564Z,10.95
2023-05-16T10:21:46.630Z,10.93
2023-05-16T10:24:55.101Z,11.27
2023-05-16T10:27:58.378Z,11.26
2023-05-16T10:31:01.670Z,11.35
2023-05-16T10:34:06.983Z,11.07
2023-05-16T10:37:10.599Z,11.00
2023-05-16T10:40:13.356Z,11.06
2023-05-16T10:43:23.414Z,11.26
2023-05-16T10:46:26.966Z,11.48
2023-05-16T10:49:30.818Z,11.71
2023-05-16T10:52:37.882Z,11.92
2023-05-16T10:55:40.161Z,11.79
2023-05-16T10:58:43.091Z,11.58
2023-05-16T11:01:45.150Z,11.19
2023-05-16T11:04:48.861Z,11.71
2023-05-16T11:08:05.891Z,12.05
2023-05-16T11:11:26.805Z,12.20
2023-05-16T11:14:29.689Z,12.20
2023-05-16T11:17:41.023Z,12.24
2023-05-16T11:20:44.208Z,12.01
2023-05-16T11:24:10.525Z,11.76
2023-05-16T11:27:13.323Z,11.52
2023-05-16T11:30:17.708Z,11.73
2023-05-16T11:33:19.844Z,11.96
2023-05-16T11:36:27.962Z,12.24
2023-05-16T11:39:32.319Z,12.51
2023-05-16T11:42:35.426Z,12.40
2023-05-16T11:45:39.235Z,11.94
2023-05-16T11:48:46.425Z,11.51
2023-05-16T11:51:49.735Z,11.20
2023-05-16T11:54:53.430Z,10.86
2023-05-16T11:57:58.460Z,10.92
2023-05-16T12:01:00.418Z,11.47
2023-05-16T12:04:03.385Z,11.78
2023-05-16T12:07:08.504Z,12.26
2023-05-16T12:10:12.957Z,12.33
2023-05-16T12:13:15.593Z,12.33
2023-05-16T12:16:18.684Z,12.12
2023-05-16T12:19:23.670Z,12.33
2023-05-16T12:22:26.084Z,12.54
2023-05-16T12:25:30.938Z,12.44
2023-05-16T12:28:37.460Z,12.47
2023-05-16T12:31:42.647Z,12.35
2023-05-16T12:34:50.455Z,12.57
2023-05-16T12:37:53.039Z,12.69
2023-05-16T12:40:59.490Z,12.77
2023-05-16T12:44:13.493Z,13.06
2023-05-16T12:47:15.643Z,13.23
2023-05-16T12:50:17.851Z,12.86
2023-05-16T12:53:20.026Z,12.88
2023-05-16T12:56:25.772Z,12.73
2023-05-16T12:59:29.366Z,12.99
2023-05-16T13:02:31.505Z,13.37
2023-05-16T13:05:34.248Z,12.86
2023-05-16T13:08:36.231Z,12.70
2023-05-16T13:11:39.658Z,13.32
2023-05-16T13:14:43.841Z,12.81
2023-05-16T13:17:46.363Z,12.57
2023-05-16T13:20:48.456Z,12.33
2023-05-16T13:23:51.018Z,12.17
2023-05-16T13:26:54.425Z,12.14
2023-05-16T13:29:56.371Z,12.10
2023-05-16T13:33:00.401Z,11.99
2023-05-16T13:36:02.801Z,11.87
2023-05-16T13:39:04.883Z,11.67
2023-05-16T13:42:08.575Z,11.55
2023-05-16T13:45:10.764Z,11.52
2023-05-16T13:48:13.322Z,11.61
2023-05-16T13:51:16.668Z,11.67
2023-05-16T13:54:18.959Z,11.71
2023-05-16T13:57:23.299Z,11.73
2023-05-16T14:00:43.559Z,11.85
2023-05-16T14:03:47.925Z,11.82
2023-05-16T14:06:50.235Z,12.03
2023-05-16T14:09:53.179Z,12.57
2023-05-16T14:12:56.997Z,12.43
2023-05-16T14:15:59.307Z,12.32
2023-05-16T14:19:01.475Z,12.23
2023-05-16T14:22:03.937Z,12.36
2023-05-16T14:25:07.435Z,12.32
2023-05-16T14:28:11.474Z,12.71
2023-05-16T14:31:14.018Z,12.62
2023-05-16T14:34:16.176Z,12.57
2023-05-16T14:37:21.325Z,12.65
2023-05-16T14:40:23.638Z,12.74
2023-05-16T14:43:27.406Z,13.17
2023-05-16T14:46:29.667Z,12.74
2023-05-16T14:49:32.336Z,13.01
2023-05-16T14:52:34.814Z,13.07
2023-05-16T14:55:36.803Z,13.14
2023-05-16T14:58:40.758Z,12.75
2023-05-16T15:01:42.947Z,12.43
2023-05-16T15:04:45.420Z,12.03
2023-05-16T15:07:49.092Z,11.77
2023-05-16T15:10:53.933Z,11.68
2023-05-16T15:13:57.414Z,11.69
2023-05-16T15:16:59.469Z,11.56
2023-05-16T15:20:01.630Z,11.66
2023-05-16T15:23:03.624Z,11.68
2023-05-16T15:26:06.901Z,12.04
2023-05-16T15:29:11.023Z,12.24
2023-05-16T15:32:14.058Z,12.25
2023-05-16T15:35:16.456Z,12.02
2023-05-16T15:38:18.475Z,12.16
2023-05-16T15:41:37.294Z,12.66
2023-05-16T15:44:44.965Z,12.63
2023-05-16T15:47:47.510Z,12.45
2023-05-16T15:50:51.308Z,12.46
2023-05-16T15:53:53.435Z,12.38
2023-05-16T15:56:58.464Z,12.59
2023-05-16T16:00:02.286Z,12.66
2023-05-16T16:03:13.902Z,12.57
2023-05-16T16:06:17.310Z,12.59
2023-05-16T16:09:20.529Z,12.52
2023-05-16T16:12:22.820Z,12.22
2023-05-16T16:15:27.440Z,12.36
2023-05-16T16:18:32.772Z,12.31
2023-05-16T16:21:35.212Z,12.40
2023-05-16T16:24:37.738Z,12.32
2023-05-16T16:27:40.046Z,12.22
2023-05-16T16:30:44.834Z,12.08
2023-05-16T16:33:49.232Z,12.12
2023-05-16T16:36:51.401Z,11.85
2023-05-16T16:39:53.925Z,11.58
2023-05-16T16:42:56.951Z,11.56
2023-05-16T16:46:00.984Z,11.83
2023-05-16T16:49:03.120Z,11.70
2023-05-16T16:52:05.442Z,11.85
2023-05-16T16:55:08.124Z,11.81
2023-05-16T16:58:10.369Z,11.69
2023-05-16T17:01:15.531Z,11.54
2023-05-16T17:04:17.812Z,11.52
2023-05-16T17:07:20.687Z,11.35
2023-05-16T17:10:24.106Z,11.19
2023-05-16T17:13:33.967Z,11.04
2023-05-16T17:16:38.132Z,11.05
2023-05-16T17:19:40.583Z,11.21
2023-05-16T17:22:42.985Z,11.26
2023-05-16T17:25:45.345Z,11.06
2023-05-16T17:28:50.533Z,10.95
2023-05-16T17:31:54.368Z,10.86
2023-05-16T17:34:56.924Z,10.88
2023-05-16T17:37:59.354Z,10.86
2023-05-16T17:41:01.453Z,10.83
2023-05-16T17:44:06.769Z,10.89
2023-05-16T17:47:10.321Z,10.85
2023-05-16T17:50:12.499Z,10.90
2023-05-16T17:53:16.064Z,10.87
2023-05-16T17:56:18.686Z,10.89
2023-05-16T17:59:21.182Z,10.80
2023-05-16T18:02:24.879Z,10.76
2023-05-16T18:05:27.189Z,10.66
2023-05-16T18:08:29.157Z,10.60
2023-05-16T18:11:31.230Z,10.53
2023-05-16T18:14:33.364Z,10.52
2023-05-16T18:17:36.912Z,10.49
2023-05-16T18:20:39.587Z,10.44
2023-05-16T18:23:42.153Z,10.40
2023-05-16T18:26:48.500Z,10.41
2023-05-16T18:29:51.151Z,10.32
2023-05-16T18:32:54.763Z,10.25
2023-05-16T18:35:56.717Z,10.20
2023-05-16T18:38:59.035Z,10.16
2023-05-16T18:42:01.480Z,10.10
2023-05-16T18:45:03.779Z,10.11
2023-05-16T18:48:07.579Z,10.08
2023-05-16T18:51:09.857Z,9.98
2023-05-16T18:54:12.144Z,9.91
2023-05-16T18:57:14.111Z,9.82
2023-05-16T19:00:16.655Z,9.79
2023-05-16T19:03:20.174Z,9.74
2023-05-16T19:06:22.721Z,9.67
2023-05-16T19:09:28.061Z,9.65
2023-05-16T19:12:29.972Z,9.65
2023-05-16T19:15:32.169Z,9.51
2023-05-16T19:18:36.222Z,9.47
2023-05-16T19:21:39.086Z,9.44
2023-05-16T19:24:41.246Z,9.38
2023-05-16T19:27:43.557Z,9.32
2023-05-16T19:30:46.007Z,9.29
2023-05-16T19:33:49.902Z,9.27
2023-05-16T19:36:52.567Z,9.25
2023-05-16T19:39:54.604Z,9.24
2023-05-16T19:42:56.634Z,9.20
2023-05-16T19:45:58.524Z,9.20
2023-05-16T19:49:02.005Z,9.20
2023-05-16T19:52:08.246Z,9.15
2023-05-16T19:55:10.728Z,9.15
2023-05-16T19:58:15.160Z,9.10
2023-05-16T20:01:19.429Z,9.08
2023-05-16T20:04:22.922Z,9.07
2023-05-16T20:07:25.560Z,9.01
2023-05-16T20:10:27.584Z,8.91
2023-05-16T20:13:30.516Z,8.86
2023-05-16T20:16:32.589Z,8.83
2023-05-16T20:19:37.554Z,8.75
2023-05-16T20:22:42.580Z,8.70
2023-05-16T20:25:44.720Z,8.64
2023-05-16T20:28:48.860Z,8.57
2023-05-16T20:31:50.856Z,8.53
2023-05-16T20:34:54.719Z,8.47
2023-05-16T20:37:57.105Z,8.46
2023-05-16T20:41:00.144Z,8.40
2023-05-16T20:44:02.312Z,8.39
2023-05-16T20:47:04.857Z,8.38
2023-05-16T20:50:09.273Z,8.40
2023-05-16T20:53:11.261Z,8.40
2023-05-16T20:56:13.658Z,8.41
2023-05-16T20:59:15.776Z,8.37
2023-05-16T21:02:18.207Z,8.34
2023-05-16T21:05:25.653Z,8.33
2023-05-16T21:08:33.746Z,8.34
2023-05-16T21:11:36.233Z,8.32
2023-05-16T21:14:38.127Z,8.31
2023-05-16T21:17:41.782Z,8.24
2023-05-16T21:20:45.663Z,8.22
2023-05-16T21:23:47.827Z,8.19
2023-05-16T21:26:50.748Z,8.17
2023-05-16T21:29:52.811Z,8.12
2023-05-16T21:33:00.826Z,8.08
2023-05-16T21:36:05.167Z,8.00
2023-05-16T21:39:08.780Z,7.96
2023-05-16T21:42:11.944Z,7.93
2023-05-16T21:45:16.567Z,7.91
2023-05-16T21:48:19.074Z,7.88
2023-05-16T21:51:22.787Z,7.89
2023-05-16T21:54:24.925Z,7.81
2023-05-16T21:57:27.308Z,7.79
2023-05-16T22:00:29.807Z,7.77
2023-05-16T22:03:34.939Z,7.74
2023-05-16T22:06:39.105Z,7.69
2023-05-16T22:09:45.036Z,7.65
2023-05-16T22:12:47.194Z,7.61
2023-05-16T22:16:03.330Z,7.59
2023-05-16T22:19:06.789Z,7.53
2023-05-16T22:22:12.564Z,7.50
2023-05-16T22:25:15.645Z,7.49
2023-05-16T22:28:19.165Z,7.48
2023-05-16T22:31:21.252Z,7.49
2023-05-16T22:34:23.943Z,7.50
2023-05-16T22:37:28.040Z,7.41
2023-05-16T22:40:30.807Z,7.39
2023-05-16T22:43:32.717Z,7.37
2023-05-16T22:46:34.887Z,7.33
2023-05-16T22:49:36.950Z,7.31
2023-05-16T22:52:44.678Z,7.32
2023-05-16T22:55:46.872Z,7.30
2023-05-16T22:58:48.874Z,7.22
2023-05-16T23:01:50.856Z,7.22
2023-05-16T23:04:52.899Z,7.14
2023-05-16T23:07:56.611Z,7.08
2023-05-16T23:11:00.773Z,7.12
2023-05-16T23:14:02.850Z,7.10
2023-05-16T23:17:05.601Z,7.11
2023-05-16T23:20:10.737Z,7.10
2023-05-16T23:23:14.379Z,7.08
2023-05-16T23:26:16.880Z,7.07
2023-05-16T23:29:19.217Z,7.02
2023-05-16T23:32:21.470Z,6.96
2023-05-16T23:35:24.177Z,6.97
2023-05-16T23:38:27.689Z,6.94
2023-05-16T23:41:30.014Z,6.91
2023-05-16T23:44:33.602Z,6.91
2023-05-16T23:47:36.173Z,6.88
2023-05-16T23:50:38.252Z,6.86
2023-05-16T23:53:41.914Z,6.83
2023-05-16T23:56:43.973Z,6.83
2023-05-16T23:59:46.123Z,6.82
