createdAt,value
2017-06-19T00:01:12.671Z,90.10
2017-06-19T00:03:40.115Z,90.20
2017-06-19T00:06:07.555Z,90.20
2017-06-19T00:08:36.119Z,90.30
2017-06-19T00:11:03.555Z,90.40
2017-06-19T00:13:31.391Z,90.60
2017-06-19T00:15:58.860Z,90.60
2017-06-19T00:18:26.573Z,90.50
2017-06-19T00:20:59.806Z,91.20
2017-06-19T00:23:46.936Z,90.80
2017-06-19T00:26:14.415Z,90.30
2017-06-19T00:28:41.864Z,91.50
2017-06-19T00:31:09.316Z,92.20
2017-06-19T00:33:36.797Z,92.20
2017-06-19T00:36:04.528Z,92.10
2017-06-19T00:38:32.363Z,91.70
2017-06-19T00:41:00.017Z,91.70
2017-06-19T00:43:27.542Z,91.80
2017-06-19T00:45:54.967Z,92.10
2017-06-19T00:48:23.095Z,92.40
2017-06-19T00:50:50.540Z,92.40
2017-06-19T00:53:17.981Z,92.10
2017-06-19T00:55:45.451Z,91.30
2017-06-19T00:58:12.893Z,91.10
2017-06-19T01:00:40.335Z,91.00
2017-06-19T01:03:07.814Z,90.90
2017-06-19T01:05:35.251Z,90.90
2017-06-19T01:08:02.707Z,91.00
2017-06-19T01:10:30.459Z,90.80
2017-06-19T01:12:57.895Z,92.10
2017-06-19T01:15:25.343Z,91.90
2017-06-19T01:17:52.828Z,92.10
2017-06-19T01:20:20.693Z,91.90
2017-06-19T01:22:48.144Z,92.30
2017-06-19T01:25:15.847Z,92.20
2017-06-19T01:27:43.292Z,92.20
2017-06-19T01:30:10.739Z,92.70
2017-06-19T01:32:38.720Z,92.40
2017-06-19T01:35:06.161Z,92.00
2017-06-19T01:37:33.607Z,92.20
2017-06-19T01:40:01.087Z,92.80
2017-06-19T01:42:28.528Z,92.80
2017-06-19T01:44:55.972Z,92.80
2017-06-19T01:47:23.755Z,92.40
2017-06-19T01:49:51.195Z,92.40
2017-06-19T01:52:18.640Z,93.30
2017-06-19T01:54:46.303Z,93.20
2017-06-19T01:57:13.748Z,93.40
2017-06-19T01:59:41.183Z,93.30
2017-06-19T02:02:09.000Z,93.30
2017-06-19T02:04:36.443Z,93.60
2017-06-19T02:07:03.883Z,93.40
2017-06-19T02:09:31.362Z,93.00
2017-06-19T02:11:58.807Z,93.60
2017-06-19T02:14:26.251Z,93.30
2017-06-19T02:16:53.722Z,93.10
2017-06-19T02:19:21.168Z,93.40
2017-06-19T02:21:48.612Z,92.70
2017-06-19T02:24:16.082Z,92.20
2017-06-19T02:26:43.536Z,92.30
2017-06-19T02:29:11.017Z,92.30
2017-06-19T02:31:38.535Z,92.60
2017-06-19T02:34:06.012Z,92.70
2017-06-19T02:36:33.489Z,92.80
2017-06-19T02:39:01.018Z,92.60
2017-06-19T02:41:28.484Z,92.50
2017-06-19T02:43:55.957Z,92.40
2017-06-19T02:46:23.632Z,92.80
2017-06-19T02:48:51.101Z,92.80
2017-06-19T02:51:18.568Z,92.60
2017-06-19T02:53:46.310Z,92.20
2017-06-19T02:56:13.773Z,92.60
2017-06-19T02:58:41.240Z,91.90
2017-06-19T03:01:09.085Z,91.70
2017-06-19T03:03:36.960Z,91.60
2017-06-19T03:06:04.825Z,91.80
2017-06-19T03:08:32.730Z,91.70
2017-06-19T03:11:00.212Z,91.70
2017-06-19T03:13:27.680Z,92.00
2017-06-19T03:15:55.189Z,91.60
2017-06-19T03:18:22.661Z,91.90
2017-06-19T03:20:50.128Z,91.70
2017-06-19T03:23:17.625Z,91.50
2017-06-19T03:25:45.094Z,92.70
2017-06-19T03:28:12.581Z,93.50
2017-06-19T03:30:40.285Z,93.00
2017-06-19T03:33:08.161Z,92.70
2017-06-19T03:35:35.625Z,92.70
2017-06-19T03:38:03.733Z,93.00
2017-06-19T03:40:31.208Z,93.00
2017-06-19T03:42:58.692Z,93.10
2017-06-19T03:45:26.601Z,92.90
2017-06-19T03:47:54.084Z,92.90
2017-06-19T03:50:21.561Z,92.70
2017-06-19T03:52:49.081Z,92.70
2017-06-19T03:55:16.544Z,92.80
2017-06-19T03:57:44.013Z,92.40
2017-06-19T04:00:11.504Z,92.70
2017-06-19T04:02:39.368Z,92.30
2017-06-19T04:05:06.846Z,92.30
2017-06-19T04:07:34.340Z,92.20
2017-06-19T04:10:01.816Z,92.20
2017-06-19T04:12:29.280Z,92.20
2017-06-19T04:14:56.780Z,92.10
2017-06-19T04:17:24.250Z,91.90
2017-06-19T04:19:51.721Z,91.90
2017-06-19T04:22:19.566Z,92.10
2017-06-19T04:24:47.036Z,91.70
2017-06-19T04:27:14.497Z,91.50
2017-06-19T04:29:42.176Z,91.50
2017-06-19T04:32:09.638Z,91.40
2017-06-19T04:34:37.109Z,91.40
2017-06-19T04:37:05.465Z,91.50
2017-06-19T04:39:32.933Z,91.80
2017-06-19T04:42:00.417Z,91.70
2017-06-19T04:44:27.937Z,91.80
2017-06-19T04:46:55.406Z,91.80
2017-06-19T04:49:23.273Z,92.00
2017-06-19T04:51:50.868Z,92.00
2017-06-19T04:54:18.346Z,92.20
2017-06-19T04:56:45.822Z,92.30
2017-06-19T04:59:13.480Z,92.40
2017-06-19T05:01:41.356Z,92.20
2017-06-19T05:04:09.224Z,92.00
2017-06-19T05:06:37.141Z,92.20
2017-06-19T05:09:04.614Z,92.20
2017-06-19T05:11:32.091Z,92.00
2017-06-19T05:14:00.017Z,91.90
2017-06-19T05:16:27.505Z,91.90
2017-06-19T05:18:54.978Z,91.70
2017-06-19T05:21:23.365Z,91.70
2017-06-19T05:23:50.854Z,91.70
2017-06-19T05:26:18.341Z,91.70
2017-06-19T05:28:45.853Z,91.90
2017-06-19T05:31:13.346Z,91.70
2017-06-19T05:33:41.044Z,91.70
2017-06-19T05:36:08.541Z,91.80
2017-06-19T05:38:36.018Z,91.80
2017-06-19T05:41:03.721Z,91.70
2017-06-19T05:43:31.322Z,91.60
2017-06-19T05:45:58.804Z,91.40
2017-06-19T05:48:26.281Z,91.30
2017-06-19T05:50:53.886Z,91.00
2017-06-19T05:53:21.356Z,91.10
2017-06-19T05:55:48.842Z,91.00
2017-06-19T05:58:17.157Z,90.90
2017-06-19T06:00:44.637Z,90.90
2017-06-19T06:03:12.405Z,90.80
2017-06-19T06:05:39.905Z,90.20
2017-06-19T06:08:07.765Z,90.10
2017-06-19T06:10:35.635Z,89.40
2017-06-19T06:13:03.773Z,89.70
2017-06-19T06:15:31.241Z,89.70
2017-06-19T06:17:58.720Z,88.70
2017-06-19T06:20:26.204Z,89.10
2017-06-19T06:22:53.683Z,88.70
2017-06-19T06:25:21.166Z,88.40
2017-06-19T06:27:49.066Z,87.90
2017-06-19T06:30:16.556Z,87.90
2017-06-19T06:32:44.025Z,88.20
2017-06-19T06:35:11.537Z,88.20
2017-06-19T06:37:39.013Z,87.90
2017-06-19T06:40:06.481Z,86.10
2017-06-19T06:42:34.241Z,84.60
2017-06-19T06:45:02.189Z,84.60
2017-06-19T06:47:29.675Z,85.40
2017-06-19T06:49:57.281Z,85.50
2017-06-19T06:52:24.744Z,84.80
2017-06-19T06:54:52.220Z,84.80
2017-06-19T06:57:19.924Z,84.20
2017-06-19T06:59:47.794Z,82.40
2017-06-19T07:02:15.670Z,82.90
2017-06-19T07:04:43.800Z,82.00
2017-06-19T07:07:11.264Z,82.00
2017-06-19T07:09:38.737Z,82.40
2017-06-19T07:12:07.010Z,82.40
2017-06-19T07:14:34.472Z,82.40
2017-06-19T07:17:02.329Z,81.70
2017-06-19T07:19:29.934Z,81.70
2017-06-19T07:21:57.778Z,80.80
2017-06-19T07:24:25.242Z,80.90
2017-06-19T07:26:52.754Z,80.00
2017-06-19T07:29:20.238Z,80.70
2017-06-19T07:31:47.721Z,79.60
2017-06-19T07:34:15.541Z,80.10
2017-06-19T07:36:43.020Z,79.10
2017-06-19T07:39:11.637Z,79.80
2017-06-19T07:41:39.337Z,78.10
2017-06-19T07:44:07.212Z,78.50
2017-06-19T07:46:34.689Z,78.50
2017-06-19T07:49:02.269Z,77.90
2017-06-19T07:51:29.736Z,77.50
2017-06-19T07:53:57.274Z,77.20
2017-06-19T07:56:25.952Z,77.50
2017-06-19T07:58:53.421Z,76.60
2017-06-19T08:01:20.903Z,76.80
2017-06-19T08:03:48.581Z,74.40
2017-06-19T08:06:16.050Z,75.00
2017-06-19T08:08:43.914Z,74.70
2017-06-19T08:11:11.771Z,74.70
2017-06-19T08:13:39.239Z,74.10
2017-06-19T08:16:06.713Z,73.30
2017-06-19T08:18:34.497Z,73.00
2017-06-19T08:21:01.958Z,71.20
2017-06-19T08:23:46.313Z,72.00
2017-06-19T08:26:13.788Z,71.40
2017-06-19T08:28:41.264Z,71.70
2017-06-19T08:31:10.049Z,72.00
2017-06-19T08:33:37.532Z,72.10
2017-06-19T08:36:05.008Z,72.20
2017-06-19T08:38:32.717Z,71.40
2017-06-19T08:41:00.196Z,70.90
2017-06-19T08:43:27.681Z,69.90
2017-06-19T08:45:55.190Z,70.10
2017-06-19T08:48:23.071Z,69.20
2017-06-19T08:50:50.537Z,69.20
2017-06-19T08:53:18.264Z,69.80
2017-06-19T08:55:45.730Z,69.60
2017-06-19T08:58:13.193Z,70.40
2017-06-19T09:00:41.328Z,69.90
2017-06-19T09:03:08.811Z,69.90
2017-06-19T09:05:36.619Z,70.30
2017-06-19T09:08:04.121Z,68.50
2017-06-19T09:10:31.595Z,68.20
2017-06-19T09:12:59.057Z,67.50
2017-06-19T09:15:26.965Z,68.10
2017-06-19T09:17:54.420Z,67.30
2017-06-19T09:20:21.896Z,67.90
2017-06-19T09:22:49.374Z,66.70
2017-06-19T09:25:16.841Z,67.40
2017-06-19T09:27:44.322Z,68.30
2017-06-19T09:30:12.144Z,68.40
2017-06-19T09:32:40.020Z,67.10
2017-06-19T09:35:07.517Z,67.10
2017-06-19T09:37:35.323Z,66.00
2017-06-19T09:40:02.789Z,66.50
2017-06-19T09:42:30.652Z,64.30
2017-06-19T09:44:58.648Z,64.80
2017-06-19T09:47:26.123Z,64.80
2017-06-19T09:49:53.772Z,64.70
2017-06-19T09:52:21.310Z,64.50
2017-06-19T09:54:49.197Z,64.20
2017-06-19T09:57:16.686Z,64.20
2017-06-19T09:59:44.473Z,65.60
2017-06-19T10:02:11.942Z,65.10
2017-06-19T10:04:39.396Z,65.70
2017-06-19T10:07:07.658Z,66.80
2017-06-19T10:09:35.544Z,67.10
2017-06-19T10:12:03.400Z,66.80
2017-06-19T10:14:31.353Z,66.70
2017-06-19T10:16:59.216Z,66.80
2017-06-19T10:19:26.681Z,66.80
2017-06-19T10:21:54.206Z,65.50
2017-06-19T10:24:21.703Z,65.00
2017-06-19T10:26:49.173Z,62.80
2017-06-19T10:29:16.678Z,63.90
2017-06-19T10:31:44.142Z,63.00
2017-06-19T10:34:11.610Z,63.50
2017-06-19T10:36:39.091Z,63.70
2017-06-19T10:39:06.577Z,62.70
2017-06-19T10:41:34.045Z,63.10
2017-06-19T10:44:02.361Z,63.40
2017-06-19T10:46:29.864Z,63.40
2017-06-19T10:48:57.729Z,62.90
2017-06-19T10:51:25.243Z,64.40
2017-06-19T10:53:53.097Z,63.50
2017-06-19T10:56:20.577Z,63.50
2017-06-19T10:58:48.081Z,63.20
2017-06-19T11:01:15.548Z,61.90
2017-06-19T11:03:43.010Z,62.50
2017-06-19T11:06:10.529Z,62.40
2017-06-19T11:08:38.013Z,62.40
2017-06-19T11:11:05.903Z,62.10
2017-06-19T11:13:33.657Z,62.10
2017-06-19T11:16:01.525Z,61.30
2017-06-19T11:18:29.012Z,61.30
2017-06-19T11:20:56.526Z,61.20
2017-06-19T11:23:24.228Z,63.70
2017-06-19T11:25:51.701Z,63.90
2017-06-19T11:28:19.201Z,62.90
2017-06-19T11:30:47.081Z,62.20
2017-06-19T11:33:14.556Z,62.20
2017-06-19T11:35:42.286Z,60.90
2017-06-19T11:38:09.776Z,59.00
2017-06-19T11:40:37.243Z,58.60
2017-06-19T11:43:04.948Z,59.30
2017-06-19T11:45:32.422Z,58.90
2017-06-19T11:48:00.286Z,58.70
2017-06-19T11:50:28.357Z,58.00
2017-06-19T11:52:56.216Z,57.20
2017-06-19T11:55:25.005Z,57.50
2017-06-19T11:57:52.799Z,57.50
2017-06-19T12:00:20.305Z,59.20
2017-06-19T12:02:48.193Z,59.70
2017-06-19T12:05:15.701Z,59.70
2017-06-19T12:07:43.168Z,60.50
2017-06-19T12:10:10.971Z,60.20
2017-06-19T12:12:38.848Z,57.30
2017-06-19T12:15:06.371Z,57.30
2017-06-19T12:17:33.849Z,55.90
2017-06-19T12:20:01.738Z,58.70
2017-06-19T12:22:29.205Z,58.70
2017-06-19T12:24:56.693Z,59.50
2017-06-19T12:27:24.218Z,60.20
2017-06-19T12:29:51.683Z,57.70
2017-06-19T12:32:19.148Z,58.50
2017-06-19T12:34:46.843Z,58.10
2017-06-19T12:37:14.703Z,57.70
2017-06-19T12:39:42.181Z,57.70
2017-06-19T12:42:10.064Z,59.00
2017-06-19T12:44:37.825Z,59.00
2017-06-19T12:47:05.319Z,58.90
2017-06-19T12:49:33.359Z,59.90
2017-06-19T12:52:00.843Z,59.20
2017-06-19T12:54:28.314Z,58.40
2017-06-19T12:56:56.498Z,59.00
2017-06-19T12:59:24.365Z,57.90
2017-06-19T13:01:52.247Z,57.50
2017-06-19T13:04:20.085Z,57.50
2017-06-19T13:06:48.569Z,57.60
2017-06-19T13:09:16.794Z,58.60
2017-06-19T13:11:44.326Z,58.60
2017-06-19T13:14:11.803Z,59.40
2017-06-19T13:16:39.292Z,59.10
2017-06-19T13:19:07.696Z,58.80
2017-06-19T13:21:35.187Z,56.80
2017-06-19T13:24:02.675Z,56.30
2017-06-19T13:26:30.181Z,55.30
2017-06-19T13:28:57.680Z,54.30
2017-06-19T13:31:25.176Z,52.80
2017-06-19T13:33:53.346Z,52.80
2017-06-19T13:36:21.209Z,52.40
2017-06-19T13:38:49.081Z,53.50
2017-06-19T13:41:17.550Z,51.40
2017-06-19T13:43:45.417Z,52.60
2017-06-19T13:46:13.361Z,54.90
2017-06-19T13:48:41.149Z,54.90
2017-06-19T13:51:09.013Z,56.60
2017-06-19T13:53:36.898Z,57.10
2017-06-19T13:56:04.426Z,57.10
2017-06-19T13:58:31.901Z,57.60
2017-06-19T14:00:59.382Z,57.90
2017-06-19T14:03:26.941Z,55.00
2017-06-19T14:05:54.406Z,55.20
2017-06-19T14:08:22.106Z,53.10
2017-06-19T14:10:50.176Z,53.70
2017-06-19T14:13:17.645Z,53.70
2017-06-19T14:15:45.148Z,52.30
2017-06-19T14:18:12.694Z,52.90
2017-06-19T14:20:40.165Z,54.40
2017-06-19T14:23:07.673Z,54.30
2017-06-19T14:25:35.177Z,56.10
2017-06-19T14:28:02.649Z,56.90
2017-06-19T14:30:30.123Z,57.70
2017-06-19T14:32:57.629Z,57.80
2017-06-19T14:35:25.399Z,58.20
2017-06-19T14:37:53.145Z,58.30
2017-06-19T14:40:20.665Z,58.10
2017-06-19T14:42:48.133Z,57.70
2017-06-19T14:45:16.236Z,56.90
2017-06-19T14:47:43.835Z,56.60
2017-06-19T14:50:11.297Z,57.10
2017-06-19T14:52:39.172Z,58.20
2017-06-19T14:55:07.454Z,58.70
2017-06-19T14:57:34.932Z,58.70
2017-06-19T15:00:03.054Z,58.50
2017-06-19T15:02:30.542Z,58.50
2017-06-19T15:04:58.396Z,57.40
2017-06-19T15:07:26.257Z,57.70
2017-06-19T15:09:53.909Z,57.70
2017-06-19T15:12:21.672Z,56.30
2017-06-19T15:14:49.157Z,56.40
2017-06-19T15:17:16.852Z,56.50
2017-06-19T15:19:44.317Z,57.10
2017-06-19T15:22:17.798Z,58.40
2017-06-19T15:24:45.285Z,59.30
2017-06-19T15:27:12.762Z,59.60
2017-06-19T15:29:40.938Z,59.90
2017-06-19T15:32:08.803Z,59.70
2017-06-19T15:34:36.286Z,59.70
2017-06-19T15:37:04.221Z,60.00
2017-06-19T15:39:32.084Z,59.00
2017-06-19T15:41:59.945Z,59.30
2017-06-19T15:44:27.816Z,59.30
2017-06-19T15:46:55.684Z,59.80
2017-06-19T15:49:23.488Z,59.80
2017-06-19T15:51:51.002Z,59.70
2017-06-19T15:54:18.882Z,59.80
2017-06-19T15:56:46.754Z,59.50
2017-06-19T15:59:14.242Z,59.50
2017-06-19T16:01:41.704Z,60.20
2017-06-19T16:04:09.703Z,59.40
2017-06-19T16:06:37.300Z,60.00
2017-06-19T16:09:04.762Z,60.30
2017-06-19T16:11:32.230Z,59.80
2017-06-19T16:13:59.775Z,59.80
2017-06-19T16:16:27.237Z,60.70
2017-06-19T16:18:54.705Z,60.80
2017-06-19T16:21:22.202Z,60.40
2017-06-19T16:23:50.064Z,60.10
2017-06-19T16:26:17.524Z,60.20
2017-06-19T16:28:45.455Z,60.70
2017-06-19T16:31:12.917Z,60.70
2017-06-19T16:33:40.400Z,60.90
2017-06-19T16:36:08.316Z,61.30
2017-06-19T16:38:35.797Z,61.20
2017-06-19T16:41:03.265Z,61.30
2017-06-19T16:43:31.296Z,60.40
2017-06-19T16:45:58.768Z,60.40
2017-06-19T16:48:26.238Z,60.80
2017-06-19T16:50:53.767Z,60.30
2017-06-19T16:53:21.309Z,60.90
2017-06-19T16:55:48.790Z,60.20
2017-06-19T16:58:16.793Z,60.50
2017-06-19T17:00:44.661Z,59.00
2017-06-19T17:03:12.136Z,59.00
2017-06-19T17:05:39.658Z,59.60
2017-06-19T17:08:07.133Z,59.60
2017-06-19T17:10:34.997Z,60.20
2017-06-19T17:13:02.802Z,60.20
2017-06-19T17:15:30.272Z,60.80
2017-06-19T17:17:57.747Z,60.00
2017-06-19T17:20:26.038Z,60.30
2017-06-19T17:22:54.261Z,59.80
2017-06-19T17:25:21.750Z,59.80
2017-06-19T17:27:49.778Z,59.00
2017-06-19T17:30:17.250Z,59.00
2017-06-19T17:32:44.721Z,58.60
2017-06-19T17:35:12.287Z,58.80
2017-06-19T17:37:41.001Z,57.70
2017-06-19T17:40:08.501Z,57.70
2017-06-19T17:42:35.989Z,57.70
2017-06-19T17:45:03.457Z,57.50
2017-06-19T17:47:30.943Z,57.00
2017-06-19T17:49:58.786Z,58.50
2017-06-19T17:52:26.276Z,59.10
2017-06-19T17:54:53.744Z,59.10
2017-06-19T17:57:21.545Z,59.60
2017-06-19T17:59:49.014Z,58.90
2017-06-19T18:02:16.513Z,59.70
2017-06-19T18:04:44.502Z,60.60
2017-06-19T18:07:12.880Z,61.00
2017-06-19T18:09:40.358Z,61.30
2017-06-19T18:12:09.081Z,60.90
2017-06-19T18:14:37.710Z,61.20
2017-06-19T18:17:05.184Z,62.00
2017-06-19T18:19:32.681Z,62.10
2017-06-19T18:22:00.189Z,62.60
2017-06-19T18:24:27.657Z,62.90
2017-06-19T18:26:55.247Z,63.20
2017-06-19T18:29:22.738Z,63.80
2017-06-19T18:31:50.207Z,63.70
2017-06-19T18:34:17.710Z,64.00
2017-06-19T18:36:45.177Z,64.10
2017-06-19T18:39:12.649Z,64.40
2017-06-19T18:41:40.213Z,64.90
2017-06-19T18:44:07.693Z,65.00
2017-06-19T18:46:35.199Z,65.30
2017-06-19T18:49:03.069Z,65.30
2017-06-19T18:51:30.546Z,65.30
2017-06-19T18:53:58.024Z,65.60
2017-06-19T18:56:25.607Z,66.00
2017-06-19T18:58:53.731Z,66.20
2017-06-19T19:01:21.210Z,66.00
2017-06-19T19:03:48.692Z,66.40
2017-06-19T19:06:16.166Z,66.20
2017-06-19T19:08:43.730Z,66.40
2017-06-19T19:11:11.245Z,66.50
2017-06-19T19:13:38.714Z,66.90
2017-06-19T19:16:07.332Z,67.30
2017-06-19T19:18:34.892Z,67.20
2017-06-19T19:21:02.746Z,67.80
2017-06-19T19:23:30.222Z,67.80
2017-06-19T19:25:58.603Z,68.00
2017-06-19T19:28:26.066Z,68.00
2017-06-19T19:30:53.544Z,68.10
2017-06-19T19:33:21.508Z,68.30
2017-06-19T19:35:48.979Z,68.30
2017-06-19T19:38:16.470Z,68.50
2017-06-19T19:40:44.293Z,68.80
2017-06-19T19:43:11.758Z,68.90
2017-06-19T19:45:39.622Z,69.80
2017-06-19T19:48:07.117Z,69.70
2017-06-19T19:50:34.605Z,70.20
2017-06-19T19:53:02.345Z,70.60
2017-06-19T19:55:29.917Z,71.00
2017-06-19T19:57:57.382Z,71.30
2017-06-19T20:00:24.847Z,71.50
2017-06-19T20:02:52.612Z,71.90
2017-06-19T20:05:20.090Z,72.30
2017-06-19T20:07:47.565Z,72.70
2017-06-19T20:10:15.124Z,72.90
2017-06-19T20:12:42.590Z,73.50
2017-06-19T20:15:10.097Z,73.70
2017-06-19T20:17:37.611Z,73.90
2017-06-19T20:20:05.095Z,74.50
2017-06-19T20:22:32.584Z,74.50
2017-06-19T20:25:00.401Z,75.10
2017-06-19T20:27:27.898Z,74.90
2017-06-19T20:29:55.392Z,75.10
2017-06-19T20:32:22.923Z,75.50
2017-06-19T20:34:50.606Z,75.50
2017-06-19T20:37:18.462Z,76.00
2017-06-19T20:39:46.178Z,75.90
2017-06-19T20:42:13.681Z,76.40
2017-06-19T20:44:41.262Z,76.70
2017-06-19T20:47:09.201Z,77.10
2017-06-19T20:49:36.677Z,77.10
2017-06-19T20:52:04.157Z,77.00
2017-06-19T20:54:31.730Z,77.20
2017-06-19T20:56:59.198Z,77.40
2017-06-19T20:59:26.693Z,77.50
2017-06-19T21:01:54.203Z,77.50
2017-06-19T21:04:21.732Z,77.30
2017-06-19T21:06:49.972Z,77.60
2017-06-19T21:09:18.073Z,77.60
2017-06-19T21:11:45.540Z,77.50
2017-06-19T21:14:13.676Z,77.60
2017-06-19T21:16:42.152Z,77.60
2017-06-19T21:19:09.620Z,77.90
2017-06-19T21:21:37.103Z,77.80
2017-06-19T21:24:05.535Z,77.70
2017-06-19T21:26:33.008Z,77.70
2017-06-19T21:29:00.491Z,78.00
2017-06-19T21:31:28.048Z,78.00
2017-06-19T21:33:55.527Z,78.10
2017-06-19T21:36:23.391Z,78.40
2017-06-19T21:38:51.801Z,78.40
2017-06-19T21:41:19.268Z,78.50
2017-06-19T21:43:46.752Z,78.90
2017-06-19T21:46:14.258Z,78.80
2017-06-19T21:48:42.058Z,78.70
2017-06-19T21:51:09.540Z,78.80
2017-06-19T21:53:37.460Z,79.20
2017-06-19T21:56:04.936Z,79.20
2017-06-19T21:58:32.396Z,79.30
2017-06-19T22:01:00.194Z,79.30
2017-06-19T22:03:28.056Z,79.40
2017-06-19T22:05:55.917Z,79.50
2017-06-19T22:08:23.816Z,79.50
2017-06-19T22:10:51.285Z,79.50
2017-06-19T22:13:18.778Z,79.50
2017-06-19T22:15:46.286Z,79.90
2017-06-19T22:18:13.773Z,79.90
2017-06-19T22:20:41.265Z,79.90
2017-06-19T22:23:08.786Z,80.00
2017-06-19T22:25:36.270Z,80.00
2017-06-19T22:28:03.746Z,80.00
2017-06-19T22:30:31.592Z,80.20
2017-06-19T22:32:59.678Z,80.50
2017-06-19T22:35:27.537Z,80.40
2017-06-19T22:37:55.444Z,80.30
2017-06-19T22:40:22.913Z,80.30
2017-06-19T22:42:50.381Z,80.50
2017-06-19T22:45:17.885Z,80.80
2017-06-19T22:47:45.355Z,81.10
2017-06-19T22:50:12.837Z,81.00
2017-06-19T22:52:40.528Z,81.20
2017-06-19T22:55:08.405Z,81.20
2017-06-19T22:57:36.274Z,81.20
2017-06-19T23:00:04.174Z,81.10
2017-06-19T23:02:31.952Z,81.10
2017-06-19T23:04:59.423Z,81.30
2017-06-19T23:07:26.917Z,81.40
2017-06-19T23:09:54.396Z,81.50
2017-06-19T23:12:21.864Z,81.70
2017-06-19T23:14:49.366Z,81.60
2017-06-19T23:17:16.833Z,81.80
2017-06-19T23:19:44.302Z,81.90
2017-06-19T23:22:12.098Z,81.80
2017-06-19T23:24:39.564Z,82.10
2017-06-19T23:27:07.027Z,82.00
2017-06-19T23:29:35.528Z,82.20
2017-06-19T23:32:03.403Z,82.60
2017-06-19T23:34:30.889Z,82.50
2017-06-19T23:36:58.394Z,82.30
2017-06-19T23:39:26.284Z,82.70
2017-06-19T23:41:54.150Z,82.80
2017-06-19T23:44:21.675Z,82.80
2017-06-19T23:46:49.137Z,82.60
2017-06-19T23:49:16.605Z,82.90
2017-06-19T23:51:44.521Z,83.00
2017-06-19T23:54:12.014Z,83.00
2017-06-19T23:56:39.482Z,83.70
2017-06-19T23:59:07.354Z,83.70
