createdAt,value
2016-12-19T00:00:55.277Z,0
2016-12-19T00:02:03.961Z,0
2016-12-19T00:03:12.652Z,0
2016-12-19T00:04:21.338Z,0
2016-12-19T00:05:30.047Z,0
2016-12-19T00:06:38.732Z,0
2016-12-19T00:07:47.420Z,0
2016-12-19T00:08:56.104Z,0
2016-12-19T00:10:04.790Z,0
2016-12-19T00:11:13.475Z,0
2016-12-19T00:12:22.165Z,0
2016-12-19T00:13:30.850Z,0
2016-12-19T00:14:39.567Z,0
2016-12-19T00:15:48.255Z,0
2016-12-19T00:16:56.941Z,0
2016-12-19T00:18:05.628Z,0
2016-12-19T00:19:14.311Z,0
2016-12-19T00:20:23.026Z,0
2016-12-19T00:21:31.716Z,0
2016-12-19T00:22:40.403Z,0
2016-12-19T00:23:49.091Z,0
2016-12-19T00:24:57.814Z,0
2016-12-19T00:26:06.497Z,0
2016-12-19T00:27:15.183Z,0
2016-12-19T00:28:23.868Z,0
2016-12-19T00:29:32.556Z,0
2016-12-19T00:30:41.244Z,0
2016-12-19T00:31:49.928Z,0
2016-12-19T00:32:58.613Z,0
2016-12-19T00:34:07.302Z,0
2016-12-19T00:35:16.010Z,0
2016-12-19T00:36:24.697Z,0
2016-12-19T00:37:33.383Z,0
2016-12-19T00:38:42.068Z,0
2016-12-19T00:39:50.758Z,0
2016-12-19T00:40:59.441Z,0
2016-12-19T00:42:08.134Z,0
2016-12-19T00:43:16.821Z,0
2016-12-19T00:44:25.511Z,0
2016-12-19T00:45:34.195Z,0
2016-12-19T00:46:42.891Z,0
2016-12-19T00:47:51.580Z,0
2016-12-19T00:49:00.294Z,0
2016-12-19T00:50:08.987Z,0
2016-12-19T00:51:17.677Z,0
2016-12-19T00:52:26.364Z,0
2016-12-19T00:53:35.051Z,0
2016-12-19T00:54:43.737Z,0
2016-12-19T00:55:52.422Z,0
2016-12-19T00:57:01.407Z,0
2016-12-19T00:58:10.092Z,0
2016-12-19T00:59:18.779Z,0
2016-12-19T01:00:27.477Z,0
2016-12-19T01:01:36.172Z,0
2016-12-19T01:02:44.861Z,0
2016-12-19T01:03:53.547Z,0
2016-12-19T01:05:02.237Z,0
2016-12-19T01:06:10.923Z,0
2016-12-19T01:07:19.608Z,0
2016-12-19T01:08:28.295Z,0
2016-12-19T01:09:36.988Z,0
2016-12-19T01:10:45.674Z,0
2016-12-19T01:11:54.373Z,0
2016-12-19T01:13:03.063Z,0
2016-12-19T01:14:11.761Z,0
2016-12-19T01:15:20.446Z,0
2016-12-19T01:16:29.130Z,0
2016-12-19T01:17:37.822Z,0
2016-12-19T01:18:46.509Z,0
2016-12-19T01:19:55.230Z,0
2016-12-19T01:21:03.922Z,0
2016-12-19T01:22:12.611Z,0
2016-12-19T01:23:21.301Z,0
2016-12-19T01:24:29.989Z,0
2016-12-19T01:25:38.679Z,0
2016-12-19T01:26:47.365Z,0
2016-12-19T01:27:56.077Z,0
2016-12-19T01:29:04.764Z,0
2016-12-19T01:30:13.447Z,0
2016-12-19T01:31:22.135Z,0
2016-12-19T01:32:30.821Z,0
2016-12-19T01:33:39.505Z,0
2016-12-19T01:34:48.189Z,0
2016-12-19T01:35:56.877Z,0
2016-12-19T01:37:05.559Z,0
2016-12-19T01:38:14.239Z,0
2016-12-19T01:39:22.927Z,0
2016-12-19T01:40:31.924Z,0
2016-12-19T01:41:40.611Z,0
2016-12-19T01:42:49.303Z,0
2016-12-19T01:43:57.986Z,0
2016-12-19T01:45:06.680Z,0
2016-12-19T01:46:15.367Z,0
2016-12-19T01:47:24.055Z,0
2016-12-19T01:48:32.751Z,0
2016-12-19T01:49:41.438Z,0
2016-12-19T01:50:50.158Z,0
2016-12-19T01:51:58.847Z,0
2016-12-19T01:53:07.537Z,0
2016-12-19T01:54:16.231Z,0
2016-12-19T01:55:24.929Z,0
2016-12-19T01:56:33.622Z,0
2016-12-19T01:57:42.312Z,0
2016-12-19T01:58:50.997Z,0
2016-12-19T01:59:59.687Z,0
2016-12-19T02:01:08.380Z,0
2016-12-19T02:02:17.061Z,0
2016-12-19T02:03:25.745Z,0
2016-12-19T02:04:34.433Z,0
2016-12-19T02:05:43.124Z,0
2016-12-19T02:06:51.806Z,0
2016-12-19T02:08:00.488Z,0
2016-12-19T02:09:09.189Z,0
2016-12-19T02:10:17.877Z,0
2016-12-19T02:11:26.591Z,0
2016-12-19T02:12:35.281Z,0
2016-12-19T02:13:43.965Z,0
2016-12-19T02:14:52.654Z,0
2016-12-19T02:16:01.343Z,0
2016-12-19T02:17:10.030Z,0
2016-12-19T02:18:18.717Z,0
2016-12-19T02:19:27.407Z,0
2016-12-19T02:20:36.094Z,0
2016-12-19T02:21:44.779Z,0
2016-12-19T02:22:53.464Z,0
2016-12-19T02:24:02.154Z,0
2016-12-19T02:25:10.844Z,0
2016-12-19T02:26:19.531Z,0
2016-12-19T02:27:28.219Z,0
2016-12-19T02:28:36.953Z,0
2016-12-19T02:29:45.635Z,0
2016-12-19T02:30:54.317Z,0
2016-12-19T02:32:03.006Z,0
2016-12-19T02:33:11.697Z,0
2016-12-19T02:34:20.701Z,0
2016-12-19T02:35:29.386Z,0
2016-12-19T02:36:38.076Z,0
2016-12-19T02:37:46.766Z,0
2016-12-19T02:38:55.455Z,0
2016-12-19T02:40:04.142Z,0
2016-12-19T02:41:12.827Z,0
2016-12-19T02:42:21.513Z,0
2016-12-19T02:43:30.197Z,0
2016-12-19T02:44:38.882Z,0
2016-12-19T02:45:47.565Z,0
2016-12-19T02:46:56.253Z,0
2016-12-19T02:48:04.943Z,0
2016-12-19T02:49:13.629Z,0
2016-12-19T02:50:22.322Z,0
2016-12-19T02:51:31.012Z,0
2016-12-19T02:52:39.698Z,0
2016-12-19T02:53:48.383Z,0
2016-12-19T02:54:57.071Z,0
2016-12-19T02:56:05.757Z,0
2016-12-19T02:57:14.439Z,0
2016-12-19T02:58:23.138Z,0
2016-12-19T02:59:31.824Z,0
2016-12-19T03:00:40.519Z,0
2016-12-19T03:01:49.220Z,0
2016-12-19T03:02:57.906Z,0
2016-12-19T03:04:06.591Z,0
2016-12-19T03:05:15.283Z,0
2016-12-19T03:06:23.965Z,0
2016-12-19T03:07:32.649Z,0
2016-12-19T03:08:41.341Z,0
2016-12-19T03:09:50.026Z,0
2016-12-19T03:10:58.716Z,0
2016-12-19T03:12:07.414Z,0
2016-12-19T03:13:16.099Z,0
2016-12-19T03:14:24.788Z,0
2016-12-19T03:15:33.474Z,0
2016-12-19T03:16:42.165Z,0
2016-12-19T03:17:50.854Z,0
2016-12-19T03:18:59.545Z,0
2016-12-19T03:20:08.231Z,0
2016-12-19T03:21:16.921Z,0
2016-12-19T03:22:25.613Z,0
2016-12-19T03:23:34.326Z,0
2016-12-19T03:24:43.041Z,0
2016-12-19T03:25:51.743Z,0
2016-12-19T03:27:00.433Z,0
2016-12-19T03:28:09.122Z,0
2016-12-19T03:29:17.809Z,0
2016-12-19T03:30:26.498Z,0
2016-12-19T03:31:35.219Z,0
2016-12-19T03:32:43.907Z,0
2016-12-19T03:33:52.591Z,0
2016-12-19T03:35:01.283Z,0
2016-12-19T03:36:09.972Z,0
2016-12-19T03:37:18.659Z,0
2016-12-19T03:38:27.348Z,0
2016-12-19T03:39:36.050Z,0
2016-12-19T03:40:45.058Z,0
2016-12-19T03:41:53.738Z,0
2016-12-19T03:43:02.424Z,0
2016-12-19T03:44:11.111Z,0
2016-12-19T03:45:20.123Z,0
2016-12-19T03:46:28.806Z,0
2016-12-19T03:47:37.497Z,0
2016-12-19T03:48:46.187Z,0
2016-12-19T03:49:54.887Z,0
2016-12-19T03:51:03.569Z,0
2016-12-19T03:52:12.254Z,0
2016-12-19T03:53:20.939Z,0
2016-12-19T03:54:29.730Z,0
2016-12-19T03:55:38.425Z,0
2016-12-19T03:56:47.130Z,0
2016-12-19T03:57:55.818Z,0
2016-12-19T03:59:04.501Z,0
2016-12-19T04:00:13.199Z,0
2016-12-19T04:01:21.888Z,0
2016-12-19T04:02:30.585Z,0
2016-12-19T04:03:39.270Z,0
2016-12-19T04:04:47.957Z,0
2016-12-19T04:05:56.639Z,0
2016-12-19T04:07:05.328Z,0
2016-12-19T04:08:14.016Z,0
2016-12-19T04:09:22.706Z,0
2016-12-19T04:10:31.391Z,0
2016-12-19T04:11:40.086Z,0
2016-12-19T04:12:48.772Z,0
2016-12-19T04:13:57.462Z,0
2016-12-19T04:15:06.150Z,0
2016-12-19T04:16:14.866Z,0
2016-12-19T04:17:23.552Z,0
2016-12-19T04:18:32.567Z,0
2016-12-19T04:19:41.262Z,0
2016-12-19T04:20:50.270Z,0
2016-12-19T04:21:58.954Z,0
2016-12-19T04:23:07.637Z,0
2016-12-19T04:24:16.320Z,0
2016-12-19T04:25:25.011Z,0
2016-12-19T04:26:33.700Z,0
2016-12-19T04:27:42.698Z,0
2016-12-19T04:28:51.380Z,0
2016-12-19T04:30:00.066Z,0
2016-12-19T04:31:08.760Z,0
2016-12-19T04:32:17.450Z,0
2016-12-19T04:33:26.179Z,0
2016-12-19T04:34:34.863Z,0
2016-12-19T04:35:43.576Z,0
2016-12-19T04:36:52.258Z,0
2016-12-19T04:38:00.950Z,0
2016-12-19T04:39:09.637Z,0
2016-12-19T04:40:18.357Z,0
2016-12-19T04:41:27.046Z,0
2016-12-19T04:42:36.058Z,0
2016-12-19T04:43:44.743Z,0
2016-12-19T04:44:53.427Z,0
2016-12-19T04:46:02.116Z,0
2016-12-19T04:47:10.801Z,0
2016-12-19T04:48:19.490Z,0
2016-12-19T04:49:28.207Z,0
2016-12-19T04:50:36.893Z,0
2016-12-19T04:51:45.586Z,0
2016-12-19T04:52:54.271Z,0
2016-12-19T04:54:02.964Z,0
2016-12-19T04:55:11.647Z,0
2016-12-19T04:56:20.388Z,0
2016-12-19T04:57:29.080Z,0
2016-12-19T04:58:37.769Z,0
2016-12-19T04:59:46.453Z,0
2016-12-19T05:00:55.142Z,0
2016-12-19T05:02:03.827Z,0
2016-12-19T05:03:12.511Z,0
2016-12-19T05:04:21.195Z,0
2016-12-19T05:05:29.878Z,0
2016-12-19T05:06:38.570Z,0
2016-12-19T05:07:47.258Z,0
2016-12-19T05:08:55.942Z,0
2016-12-19T05:10:04.632Z,0
2016-12-19T05:11:13.317Z,0
2016-12-19T05:12:22.316Z,0
2016-12-19T05:13:31.002Z,0
2016-12-19T05:14:39.689Z,0
2016-12-19T05:15:48.373Z,0
2016-12-19T05:16:57.069Z,0
2016-12-19T05:18:05.752Z,0
2016-12-19T05:19:14.450Z,0
2016-12-19T05:20:23.136Z,0
2016-12-19T05:21:31.823Z,0
2016-12-19T05:22:40.516Z,0
2016-12-19T05:23:49.198Z,0
2016-12-19T05:24:57.887Z,0
2016-12-19T05:26:06.572Z,0
2016-12-19T05:27:15.257Z,0
2016-12-19T05:28:23.945Z,0
2016-12-19T05:29:32.666Z,0
2016-12-19T05:30:41.349Z,0
2016-12-19T05:31:50.033Z,0
2016-12-19T05:32:58.719Z,0
2016-12-19T05:34:07.719Z,0
2016-12-19T05:35:16.409Z,0
2016-12-19T05:36:25.091Z,0
2016-12-19T05:37:33.776Z,0
2016-12-19T05:38:42.463Z,0
2016-12-19T05:39:51.472Z,0
2016-12-19T05:41:00.176Z,0
2016-12-19T05:42:09.176Z,0
2016-12-19T05:43:17.864Z,0
2016-12-19T05:44:26.550Z,0
2016-12-19T05:45:35.237Z,0
2016-12-19T05:46:43.921Z,0
2016-12-19T05:47:52.632Z,0
2016-12-19T05:49:01.636Z,0
2016-12-19T05:50:10.323Z,0
2016-12-19T05:51:19.006Z,0
2016-12-19T05:52:27.695Z,0
2016-12-19T05:53:36.386Z,0
2016-12-19T05:54:45.069Z,0
2016-12-19T05:55:53.755Z,0
2016-12-19T05:57:02.443Z,0
2016-12-19T05:58:11.130Z,0
2016-12-19T05:59:19.820Z,0
2016-12-19T06:00:28.511Z,0
2016-12-19T06:01:37.193Z,0
2016-12-19T06:02:45.877Z,0
2016-12-19T06:03:54.567Z,0
2016-12-19T06:05:03.251Z,0
2016-12-19T06:06:11.937Z,0
2016-12-19T06:07:20.648Z,0
2016-12-19T06:08:29.367Z,0
2016-12-19T06:09:38.054Z,0
2016-12-19T06:10:47.081Z,0
2016-12-19T06:11:55.776Z,0
2016-12-19T06:13:04.460Z,0
2016-12-19T06:14:13.150Z,0
2016-12-19T06:15:21.838Z,0
2016-12-19T06:16:30.532Z,0
2016-12-19T06:17:39.219Z,0
2016-12-19T06:18:47.904Z,0
2016-12-19T06:19:56.588Z,0
2016-12-19T06:21:05.280Z,0
2016-12-19T06:22:13.968Z,0
2016-12-19T06:23:22.657Z,0
2016-12-19T06:24:31.340Z,0
2016-12-19T06:25:40.028Z,0
2016-12-19T06:26:48.722Z,0
2016-12-19T06:27:57.730Z,0
2016-12-19T06:29:06.418Z,0
2016-12-19T06:30:15.107Z,0
2016-12-19T06:31:23.787Z,0
2016-12-19T06:32:32.473Z,0
2016-12-19T06:33:41.159Z,0
2016-12-19T06:34:49.860Z,0
2016-12-19T06:35:58.548Z,0
2016-12-19T06:37:07.234Z,0
2016-12-19T06:38:15.926Z,0
2016-12-19T06:39:24.608Z,0
2016-12-19T06:40:33.301Z,0
2016-12-19T06:41:41.994Z,0
2016-12-19T06:42:50.676Z,0
2016-12-19T06:43:59.362Z,0
2016-12-19T06:45:08.048Z,0
2016-12-19T06:46:16.732Z,0
2016-12-19T06:47:25.446Z,0
2016-12-19T06:48:34.132Z,0
2016-12-19T06:49:42.821Z,0
2016-12-19T06:50:51.511Z,0
2016-12-19T06:52:00.230Z,0
2016-12-19T06:53:08.914Z,0
2016-12-19T06:54:17.607Z,0
2016-12-19T06:55:26.292Z,0
2016-12-19T06:56:35.019Z,0
2016-12-19T06:57:43.727Z,0
2016-12-19T06:58:52.410Z,0
2016-12-19T07:00:01.097Z,0
2016-12-19T07:01:09.784Z,0
2016-12-19T07:02:18.783Z,0
2016-12-19T07:03:27.469Z,0
2016-12-19T07:04:36.236Z,0
2016-12-19T07:05:45.028Z,0
2016-12-19T07:06:54.129Z,0
2016-12-19T07:08:02.850Z,0
2016-12-19T07:09:11.539Z,0
2016-12-19T07:10:20.255Z,0
2016-12-19T07:11:28.951Z,0
2016-12-19T07:12:37.640Z,0
2016-12-19T07:13:46.324Z,0
2016-12-19T07:14:55.023Z,0
2016-12-19T07:16:03.708Z,0
2016-12-19T07:17:12.464Z,0
2016-12-19T07:18:21.154Z,0
2016-12-19T07:19:29.835Z,0
2016-12-19T07:20:38.571Z,0
2016-12-19T07:21:47.260Z,0
2016-12-19T07:22:55.946Z,0
2016-12-19T07:24:04.635Z,0
2016-12-19T07:25:13.321Z,0
2016-12-19T07:26:22.004Z,0
2016-12-19T07:27:30.697Z,0
2016-12-19T07:28:39.391Z,4
2016-12-19T07:29:48.078Z,4
2016-12-19T07:30:56.763Z,4
2016-12-19T07:32:05.451Z,0
2016-12-19T07:33:14.140Z,0
2016-12-19T07:34:22.828Z,0
2016-12-19T07:35:31.516Z,0
2016-12-19T07:36:40.203Z,4
2016-12-19T07:37:48.892Z,4
2016-12-19T07:38:57.577Z,4
2016-12-19T07:40:06.267Z,0
2016-12-19T07:41:14.954Z,4
2016-12-19T07:42:23.644Z,4
2016-12-19T07:43:32.337Z,8
2016-12-19T07:44:41.339Z,4
2016-12-19T07:45:50.027Z,8
2016-12-19T07:46:58.712Z,4
2016-12-19T07:48:07.398Z,8
2016-12-19T07:49:16.086Z,8
2016-12-19T07:50:24.774Z,8
2016-12-19T07:51:33.480Z,12
2016-12-19T07:52:42.167Z,12
2016-12-19T07:53:50.853Z,16
2016-12-19T07:54:59.542Z,20
2016-12-19T07:56:08.229Z,16
2016-12-19T07:57:16.944Z,24
2016-12-19T07:58:25.631Z,24
2016-12-19T07:59:34.320Z,28
2016-12-19T08:00:43.005Z,32
2016-12-19T08:01:51.692Z,32
2016-12-19T08:03:00.386Z,36
2016-12-19T08:04:09.105Z,40
2016-12-19T08:05:17.792Z,40
2016-12-19T08:06:26.480Z,48
2016-12-19T08:07:35.173Z,52
2016-12-19T08:08:43.858Z,60
2016-12-19T08:09:52.547Z,64
2016-12-19T08:11:01.231Z,72
2016-12-19T08:12:09.927Z,76
2016-12-19T08:13:18.611Z,80
2016-12-19T08:14:27.294Z,88
2016-12-19T08:15:35.985Z,96
2016-12-19T08:16:44.674Z,104
2016-12-19T08:17:53.376Z,112
2016-12-19T08:19:02.063Z,124
2016-12-19T08:20:10.754Z,136
2016-12-19T08:21:19.444Z,140
2016-12-19T08:22:28.133Z,152
2016-12-19T08:23:36.872Z,164
2016-12-19T08:24:45.565Z,172
2016-12-19T08:25:54.263Z,184
2016-12-19T08:27:02.958Z,188
2016-12-19T08:28:11.649Z,192
2016-12-19T08:29:20.337Z,204
2016-12-19T08:30:29.028Z,212
2016-12-19T08:31:37.718Z,220
2016-12-19T08:32:46.414Z,224
2016-12-19T08:33:55.100Z,232
2016-12-19T08:35:03.792Z,240
2016-12-19T08:36:12.792Z,240
2016-12-19T08:37:21.481Z,244
2016-12-19T08:38:30.169Z,248
2016-12-19T08:39:38.859Z,256
2016-12-19T08:40:47.547Z,256
2016-12-19T08:41:56.236Z,264
2016-12-19T08:43:04.925Z,272
2016-12-19T08:44:13.614Z,276
2016-12-19T08:45:22.301Z,280
2016-12-19T08:46:30.991Z,288
2016-12-19T08:47:39.680Z,300
2016-12-19T08:48:48.364Z,312
2016-12-19T08:49:57.049Z,328
2016-12-19T08:51:05.742Z,332
2016-12-19T08:52:14.433Z,336
2016-12-19T08:53:23.118Z,356
2016-12-19T08:54:31.805Z,376
2016-12-19T08:55:40.529Z,392
2016-12-19T08:56:49.545Z,412
2016-12-19T08:57:58.238Z,424
2016-12-19T08:59:06.931Z,440
2016-12-19T09:00:15.615Z,456
2016-12-19T09:01:24.303Z,480
2016-12-19T09:02:33.033Z,504
2016-12-19T09:03:41.726Z,536
2016-12-19T09:04:50.412Z,568
2016-12-19T09:05:59.093Z,604
2016-12-19T09:07:07.784Z,636
2016-12-19T09:08:16.470Z,668
2016-12-19T09:09:25.162Z,712
2016-12-19T09:10:33.852Z,756
2016-12-19T09:11:42.554Z,800
2016-12-19T09:12:51.243Z,840
2016-12-19T09:13:59.945Z,876
2016-12-19T09:15:08.635Z,916
2016-12-19T09:16:17.323Z,964
2016-12-19T09:17:26.009Z,1012
2016-12-19T09:18:34.694Z,1052
2016-12-19T09:19:43.382Z,1080
2016-12-19T09:20:52.069Z,1120
2016-12-19T09:22:00.755Z,1148
2016-12-19T09:23:09.767Z,1176
2016-12-19T09:24:18.463Z,1200
2016-12-19T09:25:27.153Z,1224
2016-12-19T09:26:35.843Z,1232
2016-12-19T09:27:44.532Z,1256
2016-12-19T09:28:53.220Z,1288
2016-12-19T09:30:01.938Z,1312
2016-12-19T09:31:10.624Z,1284
2016-12-19T09:32:19.310Z,1304
2016-12-19T09:33:28.029Z,1260
2016-12-19T09:34:36.717Z,1284
2016-12-19T09:35:45.403Z,1272
2016-12-19T09:36:54.090Z,1244
2016-12-19T09:38:02.780Z,1276
2016-12-19T09:39:11.480Z,1320
2016-12-19T09:40:20.163Z,1296
2016-12-19T09:41:28.858Z,1268
2016-12-19T09:42:37.550Z,1260
2016-12-19T09:43:46.551Z,1280
2016-12-19T09:44:55.234Z,1320
2016-12-19T09:46:04.255Z,1340
2016-12-19T09:47:12.942Z,1344
2016-12-19T09:48:21.632Z,1376
2016-12-19T09:49:30.327Z,1408
2016-12-19T09:50:39.015Z,1448
2016-12-19T09:51:48.016Z,1508
2016-12-19T09:52:56.703Z,1536
2016-12-19T09:54:05.414Z,1540
2016-12-19T09:55:14.102Z,1524
2016-12-19T09:56:22.824Z,1504
2016-12-19T09:57:31.511Z,1484
2016-12-19T09:58:40.200Z,1484
2016-12-19T09:59:48.885Z,1520
2016-12-19T10:00:57.595Z,1480
2016-12-19T10:02:06.279Z,1396
2016-12-19T10:03:14.978Z,1360
2016-12-19T10:04:23.669Z,1364
2016-12-19T10:05:32.358Z,1380
2016-12-19T10:06:41.053Z,1400
2016-12-19T10:07:49.770Z,1452
2016-12-19T10:08:58.813Z,1456
2016-12-19T10:10:07.536Z,1412
2016-12-19T10:11:16.226Z,1376
2016-12-19T10:12:24.913Z,1352
2016-12-19T10:13:33.602Z,1344
2016-12-19T10:14:42.295Z,1348
2016-12-19T10:15:50.979Z,1340
2016-12-19T10:16:59.670Z,1312
2016-12-19T10:18:08.373Z,1304
2016-12-19T10:19:17.090Z,1300
2016-12-19T10:20:25.778Z,1300
2016-12-19T10:21:34.468Z,1292
2016-12-19T10:22:43.153Z,1272
2016-12-19T10:23:52.901Z,1308
2016-12-19T10:25:01.589Z,1320
2016-12-19T10:26:10.306Z,1320
2016-12-19T10:27:18.993Z,1368
2016-12-19T10:28:27.683Z,1336
2016-12-19T10:29:36.413Z,1332
2016-12-19T10:30:45.100Z,1268
2016-12-19T10:31:53.787Z,1284
2016-12-19T10:33:02.480Z,1340
2016-12-19T10:34:11.172Z,1376
2016-12-19T10:35:19.855Z,1340
2016-12-19T10:36:28.541Z,1356
2016-12-19T10:37:37.231Z,1400
2016-12-19T10:38:45.922Z,1420
2016-12-19T10:39:54.610Z,1440
2016-12-19T10:41:03.297Z,1448
2016-12-19T10:42:11.983Z,1428
2016-12-19T10:43:20.691Z,1412
2016-12-19T10:44:29.374Z,1388
2016-12-19T10:45:38.055Z,1376
2016-12-19T10:46:46.840Z,1364
2016-12-19T10:47:55.532Z,1340
2016-12-19T10:49:04.225Z,1328
2016-12-19T10:50:12.909Z,1332
2016-12-19T10:51:21.597Z,1328
2016-12-19T10:52:30.283Z,1320
2016-12-19T10:53:38.967Z,1324
2016-12-19T10:54:47.654Z,1332
2016-12-19T10:55:56.340Z,1320
2016-12-19T10:57:05.026Z,1276
2016-12-19T10:58:13.717Z,1236
2016-12-19T10:59:22.410Z,1240
2016-12-19T11:00:31.105Z,1256
2016-12-19T11:01:39.794Z,1268
2016-12-19T11:02:48.477Z,1296
2016-12-19T11:05:27.879Z,1360
2016-12-19T11:06:36.596Z,1384
2016-12-19T11:07:45.289Z,1392
2016-12-19T11:08:53.979Z,1408
2016-12-19T11:10:03.016Z,1400
2016-12-19T11:11:11.715Z,1408
2016-12-19T11:12:20.406Z,1420
2016-12-19T11:13:29.102Z,1424
2016-12-19T11:14:37.837Z,1440
2016-12-19T11:15:46.528Z,1460
2016-12-19T11:16:55.212Z,1480
2016-12-19T11:18:03.907Z,1528
2016-12-19T11:19:12.597Z,1536
2016-12-19T11:20:21.333Z,1528
2016-12-19T11:21:30.020Z,1528
2016-12-19T11:22:38.709Z,1536
2016-12-19T11:23:47.397Z,1572
2016-12-19T11:24:56.087Z,1604
2016-12-19T11:26:05.315Z,1620
2016-12-19T11:27:14.137Z,1580
2016-12-19T11:28:22.822Z,1588
2016-12-19T11:29:31.513Z,1564
2016-12-19T11:30:40.199Z,1556
2016-12-19T11:31:48.943Z,1532
2016-12-19T11:32:57.664Z,1536
2016-12-19T11:34:06.359Z,1512
2016-12-19T11:35:15.053Z,1488
2016-12-19T11:36:23.742Z,1460
2016-12-19T11:37:32.486Z,1428
2016-12-19T11:38:41.178Z,1408
2016-12-19T11:39:49.870Z,1396
2016-12-19T11:40:58.573Z,1392
2016-12-19T11:42:07.266Z,1400
2016-12-19T11:43:16.007Z,1400
2016-12-19T11:44:24.702Z,1396
2016-12-19T11:45:33.393Z,1416
2016-12-19T11:46:42.079Z,1444
2016-12-19T11:47:50.772Z,1468
2016-12-19T11:48:59.511Z,1480
2016-12-19T11:50:08.200Z,1480
2016-12-19T11:51:16.888Z,1464
2016-12-19T11:52:25.580Z,1452
2016-12-19T11:53:34.273Z,1456
2016-12-19T11:54:43.012Z,1460
2016-12-19T11:55:51.733Z,1468
2016-12-19T11:57:00.421Z,1484
2016-12-19T11:58:09.110Z,1492
2016-12-19T11:59:17.798Z,1540
2016-12-19T12:00:26.547Z,1576
2016-12-19T12:01:35.235Z,1592
2016-12-19T12:02:43.924Z,1612
2016-12-19T12:03:52.617Z,1624
2016-12-19T12:05:01.307Z,1644
2016-12-19T12:06:10.051Z,1668
2016-12-19T12:07:18.748Z,1676
2016-12-19T12:08:27.436Z,1684
2016-12-19T12:09:36.125Z,1668
2016-12-19T12:10:44.814Z,1640
2016-12-19T12:11:53.503Z,1628
2016-12-19T12:13:02.193Z,1608
2016-12-19T12:14:10.888Z,1624
2016-12-19T12:15:19.616Z,1620
2016-12-19T12:16:28.307Z,1572
2016-12-19T12:17:37.004Z,1520
2016-12-19T12:18:45.715Z,1480
2016-12-19T12:19:54.403Z,1440
2016-12-19T12:21:03.094Z,1412
2016-12-19T12:22:11.815Z,1408
2016-12-19T12:23:20.505Z,1400
2016-12-19T12:24:29.194Z,1344
2016-12-19T12:25:37.880Z,1324
2016-12-19T12:26:46.609Z,1280
2016-12-19T12:27:55.321Z,1236
2016-12-19T12:29:04.015Z,1220
2016-12-19T12:30:12.705Z,1208
2016-12-19T12:31:21.407Z,1208
2016-12-19T12:32:30.100Z,1272
2016-12-19T12:33:38.786Z,1460
2016-12-19T12:34:47.477Z,1428
2016-12-19T12:35:56.171Z,1484
2016-12-19T12:37:04.863Z,1532
2016-12-19T12:38:13.564Z,1392
2016-12-19T12:39:22.581Z,1436
2016-12-19T12:40:31.273Z,1548
2016-12-19T12:41:39.961Z,1848
2016-12-19T12:42:48.648Z,1884
2016-12-19T12:43:57.344Z,1892
2016-12-19T12:45:06.039Z,1848
2016-12-19T12:46:14.728Z,1784
2016-12-19T12:47:23.422Z,1764
2016-12-19T12:48:32.427Z,1680
2016-12-19T12:49:41.120Z,1604
2016-12-19T12:50:49.844Z,1580
2016-12-19T12:51:58.538Z,1608
2016-12-19T12:53:07.226Z,1588
2016-12-19T12:54:15.921Z,1572
2016-12-19T12:55:24.615Z,1580
2016-12-19T12:56:33.305Z,1600
2016-12-19T12:57:41.990Z,1596
2016-12-19T12:58:50.670Z,1584
2016-12-19T12:59:59.359Z,1624
2016-12-19T13:01:08.055Z,1644
2016-12-19T13:02:17.062Z,1600
2016-12-19T13:03:25.752Z,1556
2016-12-19T13:04:34.439Z,1468
2016-12-19T13:05:43.126Z,1436
2016-12-19T13:06:51.830Z,1364
2016-12-19T13:08:00.526Z,1364
2016-12-19T13:09:09.218Z,1364
2016-12-19T13:10:18.222Z,1320
2016-12-19T13:11:26.914Z,1300
2016-12-19T13:12:35.605Z,1300
2016-12-19T13:13:44.298Z,1320
2016-12-19T13:14:52.992Z,1340
2016-12-19T13:16:01.682Z,1360
2016-12-19T13:17:10.373Z,1372
2016-12-19T13:18:19.065Z,1360
2016-12-19T13:19:27.788Z,1340
2016-12-19T13:20:36.486Z,1304
2016-12-19T13:21:45.173Z,1264
2016-12-19T13:22:53.928Z,1216
2016-12-19T13:24:02.618Z,1152
2016-12-19T13:25:11.308Z,1108
2016-12-19T13:26:19.995Z,1080
2016-12-19T13:27:28.689Z,1032
2016-12-19T13:28:37.380Z,980
2016-12-19T13:29:46.069Z,948
2016-12-19T13:30:54.757Z,904
2016-12-19T13:32:03.450Z,852
2016-12-19T13:33:12.142Z,812
2016-12-19T13:34:20.833Z,776
2016-12-19T13:35:29.525Z,748
2016-12-19T13:36:38.214Z,724
2016-12-19T13:37:46.900Z,712
2016-12-19T13:38:55.590Z,712
2016-12-19T13:40:04.280Z,696
2016-12-19T13:41:12.973Z,676
2016-12-19T13:42:21.665Z,656
2016-12-19T13:43:30.355Z,660
2016-12-19T13:44:39.043Z,664
2016-12-19T13:45:47.733Z,664
2016-12-19T13:46:56.417Z,648
2016-12-19T13:48:07.767Z,632
2016-12-19T13:49:16.455Z,604
2016-12-19T13:50:25.768Z,552
2016-12-19T13:51:34.463Z,508
2016-12-19T13:52:43.154Z,460
2016-12-19T13:53:51.849Z,420
2016-12-19T13:55:00.582Z,380
2016-12-19T13:56:09.276Z,352
2016-12-19T13:57:18.014Z,332
2016-12-19T13:58:27.020Z,312
2016-12-19T13:59:35.725Z,296
2016-12-19T14:00:44.412Z,276
2016-12-19T14:01:53.108Z,260
2016-12-19T14:03:01.797Z,244
2016-12-19T14:04:10.806Z,232
2016-12-19T14:05:19.496Z,224
2016-12-19T14:06:28.185Z,212
2016-12-19T14:07:36.877Z,200
2016-12-19T14:08:45.569Z,184
2016-12-19T14:09:54.256Z,172
2016-12-19T14:11:02.953Z,164
2016-12-19T14:12:11.642Z,156
2016-12-19T14:13:20.327Z,144
2016-12-19T14:14:29.025Z,132
2016-12-19T14:15:37.717Z,120
2016-12-19T14:16:46.406Z,112
2016-12-19T14:17:55.095Z,104
2016-12-19T14:19:03.821Z,92
2016-12-19T14:20:12.513Z,88
2016-12-19T14:21:21.229Z,80
2016-12-19T14:22:29.916Z,72
2016-12-19T14:23:38.599Z,64
2016-12-19T14:24:47.281Z,56
2016-12-19T14:25:55.973Z,52
2016-12-19T14:27:04.664Z,48
2016-12-19T14:28:13.360Z,44
2016-12-19T14:29:22.053Z,36
2016-12-19T14:30:30.740Z,36
2016-12-19T14:31:39.442Z,32
2016-12-19T14:32:48.130Z,28
2016-12-19T14:33:56.823Z,24
2016-12-19T14:35:05.514Z,24
2016-12-19T14:36:44.040Z,16
2016-12-19T14:37:52.727Z,20
2016-12-19T14:39:01.417Z,16
2016-12-19T14:40:10.103Z,12
2016-12-19T14:41:18.793Z,12
2016-12-19T14:42:27.488Z,12
2016-12-19T14:43:36.180Z,12
2016-12-19T14:44:44.870Z,8
2016-12-19T14:45:53.559Z,8
2016-12-19T14:47:02.248Z,8
2016-12-19T14:48:10.937Z,4
2016-12-19T14:49:19.626Z,4
2016-12-19T14:50:28.319Z,4
2016-12-19T14:51:37.034Z,4
2016-12-19T14:52:45.721Z,4
2016-12-19T14:53:54.415Z,0
2016-12-19T14:55:03.423Z,0
2016-12-19T14:56:12.135Z,4
2016-12-19T14:57:20.826Z,4
2016-12-19T14:58:29.515Z,4
2016-12-19T14:59:38.209Z,0
2016-12-19T15:00:46.896Z,0
2016-12-19T15:01:55.589Z,0
2016-12-19T15:03:04.276Z,0
2016-12-19T15:04:12.961Z,0
2016-12-19T15:05:21.653Z,0
2016-12-19T15:06:30.342Z,0
2016-12-19T15:07:39.029Z,0
2016-12-19T15:08:47.723Z,0
2016-12-19T15:09:56.423Z,0
2016-12-19T15:11:05.111Z,0
2016-12-19T15:12:13.800Z,0
2016-12-19T15:13:22.501Z,0
2016-12-19T15:14:31.193Z,0
2016-12-19T15:15:39.880Z,0
2016-12-19T15:16:48.568Z,0
2016-12-19T15:17:57.256Z,0
2016-12-19T15:19:05.946Z,0
2016-12-19T15:20:14.634Z,0
2016-12-19T15:21:23.334Z,0
2016-12-19T15:22:32.019Z,0
2016-12-19T15:23:40.708Z,0
2016-12-19T15:24:49.397Z,0
2016-12-19T15:25:58.090Z,0
2016-12-19T15:27:06.781Z,0
2016-12-19T15:28:15.508Z,0
2016-12-19T15:29:24.197Z,0
2016-12-19T15:30:32.882Z,0
2016-12-19T15:31:41.570Z,0
2016-12-19T15:32:50.262Z,0
2016-12-19T15:33:59.267Z,0
2016-12-19T15:35:07.957Z,0
2016-12-19T15:36:16.646Z,0
2016-12-19T15:37:25.343Z,0
2016-12-19T15:38:34.031Z,0
2016-12-19T15:39:42.719Z,0
2016-12-19T15:40:51.406Z,0
2016-12-19T15:42:00.099Z,0
2016-12-19T15:43:08.780Z,0
2016-12-19T15:44:17.473Z,0
2016-12-19T15:45:26.161Z,0
2016-12-19T15:46:34.851Z,0
2016-12-19T15:47:43.550Z,0
2016-12-19T15:48:52.273Z,0
2016-12-19T15:50:00.966Z,0
2016-12-19T15:51:09.653Z,0
2016-12-19T15:52:18.346Z,0
2016-12-19T15:53:27.034Z,0
2016-12-19T15:54:35.722Z,0
2016-12-19T15:55:44.412Z,0
2016-12-19T15:56:53.096Z,0
2016-12-19T15:58:01.779Z,0
2016-12-19T15:59:10.466Z,0
2016-12-19T16:00:19.153Z,0
2016-12-19T16:01:27.841Z,0
2016-12-19T16:02:36.527Z,0
2016-12-19T16:03:45.216Z,0
2016-12-19T16:04:53.902Z,0
2016-12-19T16:06:02.588Z,0
2016-12-19T16:07:11.280Z,0
2016-12-19T16:08:19.967Z,0
2016-12-19T16:09:28.657Z,0
2016-12-19T16:10:37.351Z,0
2016-12-19T16:11:46.039Z,0
2016-12-19T16:12:54.727Z,0
2016-12-19T16:14:03.415Z,0
2016-12-19T16:15:12.145Z,0
2016-12-19T16:16:20.830Z,0
2016-12-19T16:17:29.521Z,0
2016-12-19T16:18:38.217Z,0
2016-12-19T16:19:46.903Z,0
2016-12-19T16:20:55.590Z,0