createdAt,value
2023-01-30T00:01:46.805Z,15.10
2023-01-30T00:04:17.436Z,23.20
2023-01-30T00:06:47.388Z,18.80
2023-01-30T00:09:15.836Z,15.20
2023-01-30T00:11:44.616Z,16.00
2023-01-30T00:14:13.652Z,14.30
2023-01-30T00:16:43.440Z,16.50
2023-01-30T00:19:12.822Z,25.20
2023-01-30T00:21:41.253Z,24.80
2023-01-30T00:24:13.951Z,19.80
2023-01-30T00:26:43.120Z,18.50
2023-01-30T00:29:11.778Z,18.50
2023-01-30T00:31:40.295Z,18.00
2023-01-30T00:34:08.850Z,21.40
2023-01-30T00:36:37.160Z,21.70
2023-01-30T00:39:05.601Z,22.80
2023-01-30T00:41:52.948Z,21.60
2023-01-30T00:44:40.628Z,17.20
2023-01-30T00:47:10.583Z,23.70
2023-01-30T00:49:39.119Z,27.10
2023-01-30T00:52:07.762Z,27.10
2023-01-30T00:54:36.224Z,28.10
2023-01-30T00:57:04.783Z,23.30
2023-01-30T00:59:33.220Z,24.10
2023-01-30T01:02:01.717Z,23.10
2023-01-30T01:04:30.275Z,23.30
2023-01-30T01:07:04.281Z,29.00
2023-01-30T01:09:32.807Z,22.90
2023-01-30T01:12:01.340Z,20.30
2023-01-30T01:14:29.951Z,16.00
2023-01-30T01:17:00.865Z,15.70
2023-01-30T01:19:29.324Z,17.10
2023-01-30T01:21:57.994Z,15.10
2023-01-30T01:24:27.981Z,14.00
2023-01-30T01:26:56.575Z,15.10
2023-01-30T01:29:24.991Z,14.10
2023-01-30T01:31:53.455Z,19.20
2023-01-30T01:34:24.393Z,16.40
2023-01-30T01:36:54.442Z,16.20
2023-01-30T01:39:23.361Z,22.40
2023-01-30T01:41:52.125Z,17.10
2023-01-30T01:44:21.073Z,17.80
2023-01-30T01:46:51.059Z,16.20
2023-01-30T01:49:34.132Z,20.10
2023-01-30T01:52:08.432Z,18.90
2023-01-30T01:57:08.815Z,20.00
2023-01-30T02:00:00.198Z,25.70
2023-01-30T02:02:28.740Z,24.10
2023-01-30T02:05:03.758Z,28.90
2023-01-30T02:08:01.916Z,33.10
2023-01-30T06:22:30.389Z,18.00
2023-01-30T06:24:59.075Z,18.20
2023-01-30T06:27:28.122Z,18.00
2023-01-30T06:29:58.210Z,16.80
2023-01-30T06:32:26.479Z,16.40
2023-01-30T06:34:54.796Z,15.60
2023-01-30T06:37:23.800Z,15.60
2023-01-30T06:39:52.250Z,17.40
2023-01-30T06:42:20.557Z,14.60
2023-01-30T06:44:49.017Z,14.40
2023-01-30T06:47:17.522Z,15.30
2023-01-30T06:49:45.817Z,16.70
2023-01-30T06:52:14.199Z,15.30
2023-01-30T06:54:42.588Z,17.40
2023-01-30T06:57:12.764Z,19.00
2023-01-30T06:59:41.105Z,20.00
2023-01-30T07:02:10.698Z,18.80
2023-01-30T07:04:39.097Z,19.20
2023-01-30T07:07:07.626Z,17.60
2023-01-30T07:09:36.772Z,18.70
2023-01-30T07:12:05.420Z,19.50
2023-01-30T07:14:33.773Z,17.30
2023-01-30T07:17:02.265Z,16.70
2023-01-30T07:19:31.394Z,17.20
2023-01-30T07:22:00.638Z,16.50
2023-01-30T07:24:30.362Z,17.40
2023-01-30T07:26:58.612Z,15.30
2023-01-30T07:29:27.103Z,17.20
2023-01-30T07:31:56.001Z,18.10
2023-01-30T07:34:24.435Z,13.90
2023-01-30T07:36:52.904Z,15.10
2023-01-30T07:39:21.584Z,16.60
2023-01-30T07:41:51.214Z,16.40
2023-01-30T07:44:20.749Z,15.40
2023-01-30T07:46:49.227Z,16.20
2023-01-30T07:49:17.654Z,16.70
2023-01-30T07:51:46.674Z,16.60
2023-01-30T07:54:15.259Z,17.60
2023-01-30T07:56:43.585Z,17.90
2023-01-30T07:59:12.175Z,15.20
2023-01-30T08:01:40.783Z,14.90
2023-01-30T08:04:09.308Z,17.40
2023-01-30T08:06:39.825Z,16.30
2023-01-30T08:09:08.461Z,15.90
2023-01-30T08:11:37.366Z,17.90
2023-01-30T08:14:06.239Z,19.50
2023-01-30T08:16:34.802Z,20.10
2023-01-30T08:19:04.882Z,20.00
2023-01-30T08:21:33.538Z,20.60
2023-01-30T08:24:01.873Z,17.80
2023-01-30T08:26:30.740Z,19.60
2023-01-30T08:28:59.808Z,18.70
2023-01-30T08:31:28.229Z,17.50
2023-01-30T08:33:57.247Z,19.20
2023-01-30T08:36:26.334Z,17.20
2023-01-30T08:38:55.363Z,18.20
2023-01-30T08:41:24.304Z,18.70
2023-01-30T08:43:52.675Z,20.80
2023-01-30T08:46:22.189Z,18.70
2023-01-30T08:48:50.659Z,18.70
2023-01-30T08:51:19.572Z,17.80
2023-01-30T08:53:47.893Z,17.40
2023-01-30T08:56:16.515Z,17.70
2023-01-30T08:58:46.809Z,17.10
2023-01-30T09:01:15.823Z,16.70
2023-01-30T09:03:44.178Z,17.70
2023-01-30T09:06:12.506Z,16.40
2023-01-30T09:08:40.823Z,15.90
2023-01-30T09:11:11.559Z,14.50
2023-01-30T09:13:43.798Z,16.70
2023-01-30T09:16:12.611Z,15.50
2023-01-30T09:18:41.823Z,16.80
2023-01-30T09:21:10.999Z,16.70
2023-01-30T09:23:39.462Z,15.60
2023-01-30T09:26:07.850Z,15.20
2023-01-30T09:28:36.269Z,15.70
2023-01-30T09:31:04.882Z,15.40
2023-01-30T09:33:33.895Z,15.10
2023-01-30T09:36:02.351Z,14.90
2023-01-30T09:38:30.867Z,15.50
2023-01-30T09:40:59.836Z,15.70
2023-01-30T09:43:41.365Z,14.80
2023-01-30T09:46:39.040Z,15.40
2023-01-30T09:49:38.118Z,15.50
2023-01-30T09:52:28.679Z,14.00
2023-01-30T09:55:03.341Z,15.50
2023-01-30T09:57:31.700Z,16.20
2023-01-30T10:00:15.940Z,15.70
2023-01-30T10:02:52.469Z,17.40
2023-01-30T10:05:20.961Z,15.30
2023-01-30T14:18:40.099Z,12.30
2023-01-30T14:21:20.601Z,13.10
2023-01-30T14:24:05.278Z,12.20
2023-01-30T14:29:39.101Z,12.90
2023-01-30T14:32:14.493Z,11.90
2023-01-30T14:35:04.884Z,13.40
2023-01-30T14:37:40.246Z,13.00
2023-01-30T14:40:30.460Z,13.50
2023-01-30T14:43:12.717Z,13.70
2023-01-30T14:45:52.117Z,14.40
2023-01-30T14:48:57.574Z,12.80
2023-01-30T14:51:49.109Z,13.10
2023-01-30T14:54:41.199Z,12.80
2023-01-30T14:57:23.353Z,13.50
2023-01-30T15:00:14.808Z,13.60
2023-01-30T15:02:50.337Z,15.60
2023-01-30T15:05:30.013Z,13.90
2023-01-30T15:08:23.173Z,13.40
2023-01-30T15:11:01.713Z,13.40
2023-01-30T15:13:52.384Z,14.90
2023-01-30T15:16:31.511Z,14.10
2023-01-30T15:19:14.106Z,13.00
2023-01-30T15:21:51.861Z,15.20
2023-01-30T15:24:37.091Z,16.50
2023-01-30T15:27:12.622Z,17.30
2023-01-30T15:29:53.559Z,16.90
2023-01-30T15:32:26.472Z,16.50
2023-01-30T15:35:17.569Z,16.50
2023-01-30T15:37:46.625Z,14.90
2023-01-30T15:40:16.158Z,19.20
2023-01-30T15:42:46.319Z,24.50
2023-01-30T15:45:38.469Z,23.00
2023-01-30T15:48:10.374Z,15.30
2023-01-30T15:50:42.412Z,15.50
2023-01-30T15:53:14.584Z,16.20
2023-01-30T15:55:46.962Z,15.20
2023-01-30T15:58:23.316Z,15.70
2023-01-30T16:00:56.473Z,15.00
2023-01-30T16:03:29.363Z,14.00
2023-01-30T16:05:58.999Z,15.40
2023-01-30T16:08:34.181Z,15.50
2023-01-30T16:11:06.901Z,15.20
2023-01-30T16:13:40.248Z,15.00
2023-01-30T16:16:18.048Z,14.30
2023-01-30T16:18:51.020Z,15.60
2023-01-30T16:21:22.412Z,14.90
2023-01-30T16:24:07.263Z,11.10
2023-01-30T16:26:42.224Z,15.80
2023-01-30T16:29:18.371Z,18.70
2023-01-30T16:31:50.021Z,17.60
2023-01-30T16:34:26.615Z,19.80
2023-01-30T16:37:17.195Z,18.10
2023-01-30T16:39:58.848Z,17.60
2023-01-30T16:42:31.189Z,15.80
2023-01-30T16:45:21.849Z,18.20
2023-01-30T16:47:51.339Z,17.30
2023-01-30T16:50:23.852Z,18.70
2023-01-30T16:52:55.783Z,15.80
2023-01-30T16:55:27.127Z,17.70
2023-01-30T16:58:01.718Z,16.70
2023-01-30T17:00:36.749Z,15.90
2023-01-30T17:03:07.360Z,17.60
2023-01-30T17:05:42.133Z,14.40
2023-01-30T17:08:48.317Z,15.50
2023-01-30T17:11:36.320Z,15.20
2023-01-30T17:14:18.754Z,15.70
2023-01-30T17:17:01.032Z,16.30
2023-01-30T17:19:30.456Z,15.30
2023-01-30T17:22:00.164Z,14.40
2023-01-30T17:24:31.907Z,14.30
2023-01-30T17:27:03.318Z,13.80
2023-01-30T17:29:42.309Z,15.30
2023-01-30T17:32:12.572Z,14.50
2023-01-30T17:34:41.868Z,15.30
2023-01-30T17:37:18.676Z,15.10
2023-01-30T17:39:48.421Z,15.20
2023-01-30T17:42:21.171Z,14.40
2023-01-30T17:44:50.352Z,14.90
2023-01-30T17:47:19.809Z,14.80
2023-01-30T17:49:49.411Z,15.70
2023-01-30T17:52:20.212Z,15.20
2023-01-30T17:54:48.907Z,14.30
2023-01-30T17:57:18.330Z,16.10
2023-01-30T17:59:47.649Z,16.10
2023-01-30T18:02:16.305Z,14.30
2023-01-30T18:04:45.888Z,14.60
2023-01-30T18:07:17.042Z,15.60
2023-01-30T18:09:47.185Z,15.10
2023-01-30T18:12:16.265Z,14.00
2023-01-30T18:14:46.413Z,15.20
2023-01-30T18:17:17.389Z,15.80
2023-01-30T18:19:46.847Z,15.20
2023-01-30T18:22:15.482Z,17.70
2023-01-30T18:24:46.738Z,19.30
2023-01-30T18:27:15.592Z,15.90
2023-01-30T18:29:44.593Z,17.00
2023-01-30T18:32:14.476Z,16.70
2023-01-30T18:34:43.558Z,16.70
2023-01-30T18:37:14.735Z,15.60
2023-01-30T18:39:47.694Z,15.20
2023-01-30T18:42:18.238Z,15.20
2023-01-30T18:44:47.667Z,13.80
2023-01-30T18:47:16.363Z,14.40
2023-01-30T18:49:48.386Z,15.30
2023-01-30T18:52:19.314Z,16.00
2023-01-30T18:54:51.689Z,15.20
2023-01-30T18:57:20.265Z,17.20
2023-01-30T18:59:50.025Z,17.10
2023-01-30T19:02:19.890Z,17.10
2023-01-30T19:04:50.021Z,14.70
2023-01-30T19:07:19.271Z,16.40
2023-01-30T19:09:50.691Z,15.80
2023-01-30T19:12:38.559Z,14.20
2023-01-30T19:15:08.812Z,14.30
2023-01-30T19:17:40.573Z,16.60
2023-01-30T19:20:12.044Z,15.80
2023-01-30T19:22:42.802Z,16.50
2023-01-30T19:25:13.139Z,16.20
2023-01-30T19:28:02.878Z,17.80
2023-01-30T19:30:37.037Z,16.80
2023-01-30T19:33:25.852Z,16.90
2023-01-30T19:35:56.950Z,17.00
2023-01-30T19:38:25.746Z,16.00
2023-01-30T19:40:55.742Z,17.80
2023-01-30T19:43:24.970Z,17.80
2023-01-30T19:46:00.971Z,18.20
2023-01-30T19:48:30.740Z,17.80
2023-01-30T19:51:06.113Z,17.40
2023-01-30T19:53:34.638Z,18.40
2023-01-30T19:56:05.174Z,17.30
2023-01-30T19:58:35.705Z,18.30
2023-01-30T20:01:09.404Z,16.60
2023-01-30T20:03:39.014Z,17.80
2023-01-30T20:06:22.556Z,17.80
2023-01-30T20:08:54.777Z,18.50
2023-01-30T20:11:23.686Z,17.90
2023-01-30T20:13:54.220Z,17.40
2023-01-30T20:16:25.703Z,17.90
2023-01-30T20:19:01.150Z,19.10
2023-01-30T20:21:30.848Z,19.50
2023-01-30T20:24:01.285Z,18.60
2023-01-30T20:26:32.065Z,17.90
2023-01-30T20:29:01.586Z,17.50
2023-01-30T20:31:35.981Z,17.20
2023-01-30T20:34:08.896Z,17.90
2023-01-30T20:36:38.052Z,18.50
2023-01-30T20:39:07.744Z,17.90
2023-01-30T20:41:38.052Z,17.90
2023-01-30T20:44:08.387Z,17.00
2023-01-30T20:46:45.066Z,16.40
2023-01-30T20:49:23.651Z,15.30
2023-01-30T20:51:52.912Z,16.70
2023-01-30T20:54:25.719Z,16.70
2023-01-30T20:56:54.891Z,16.30
2023-01-30T20:59:24.894Z,16.50
2023-01-30T21:01:53.923Z,15.80
2023-01-30T21:04:23.229Z,17.00
2023-01-30T21:06:52.062Z,15.60
2023-01-30T21:09:24.934Z,15.50
2023-01-30T21:11:59.151Z,15.60
2023-01-30T21:14:29.765Z,15.80
2023-01-30T21:16:58.474Z,16.40
2023-01-30T21:19:28.663Z,14.80
2023-01-30T21:21:59.807Z,15.50
2023-01-30T21:24:30.188Z,13.60
2023-01-30T21:27:00.352Z,15.80
2023-01-30T21:29:29.969Z,14.80
2023-01-30T21:32:00.535Z,14.90
2023-01-30T21:34:31.013Z,13.80
2023-01-30T21:37:19.775Z,14.60
2023-01-30T21:40:07.335Z,15.30
2023-01-30T21:42:55.476Z,13.50
2023-01-30T21:45:24.287Z,14.20
2023-01-30T21:47:55.016Z,16.30
2023-01-30T21:50:27.974Z,13.90
2023-01-30T21:52:57.269Z,14.60
2023-01-30T21:55:27.032Z,15.80
2023-01-30T21:57:56.614Z,14.20
2023-01-30T22:00:25.838Z,13.70
2023-01-30T22:02:56.209Z,14.30
2023-01-30T22:05:25.423Z,12.30
2023-01-30T22:07:55.423Z,14.10
