createdAt,value
2023-05-20T00:00:50.612Z,67.5
2023-05-20T00:05:56.699Z,68.0
2023-05-20T00:11:02.930Z,68.0
2023-05-20T00:16:09.156Z,68.5
2023-05-20T00:21:15.320Z,68.5
2023-05-20T00:26:21.519Z,69.0
2023-05-20T00:31:27.767Z,69.0
2023-05-20T00:36:33.940Z,70.0
2023-05-20T00:41:40.163Z,70.0
2023-05-20T00:46:46.387Z,70.0
2023-05-20T00:51:52.588Z,70.5
2023-05-20T00:56:58.794Z,70.5
2023-05-20T01:02:05.045Z,71.0
2023-05-20T01:07:11.237Z,71.0
2023-05-20T01:12:17.439Z,71.5
2023-05-20T01:17:23.653Z,71.5
2023-05-20T01:22:29.863Z,71.5
2023-05-20T01:27:36.088Z,72.0
2023-05-20T01:32:42.359Z,72.5
2023-05-20T01:37:47.530Z,72.5
2023-05-20T01:42:53.796Z,72.5
2023-05-20T01:48:00.160Z,73.0
2023-05-20T01:53:06.176Z,73.0
2023-05-20T01:58:12.420Z,73.0
2023-05-20T02:03:18.683Z,73.5
2023-05-20T02:08:23.865Z,74.0
2023-05-20T02:13:30.075Z,74.0
2023-05-20T02:18:36.274Z,74.0
2023-05-20T02:23:42.494Z,74.0
2023-05-20T02:28:48.704Z,74.5
2023-05-20T02:33:55.023Z,74.5
2023-05-20T02:39:01.149Z,74.5
2023-05-20T02:44:07.354Z,75.0
2023-05-20T02:49:13.560Z,75.0
2023-05-20T02:54:19.778Z,75.0
2023-05-20T02:59:25.986Z,75.5
2023-05-20T03:04:32.279Z,75.5
2023-05-20T03:09:38.417Z,75.5
2023-05-20T03:14:44.620Z,76.0
2023-05-20T03:19:50.848Z,76.0
2023-05-20T03:24:57.052Z,76.5
2023-05-20T03:30:03.268Z,76.5
2023-05-20T03:35:09.474Z,77.0
2023-05-20T03:40:15.705Z,77.0
2023-05-20T03:45:21.904Z,77.0
2023-05-20T03:50:28.119Z,77.5
2023-05-20T03:55:34.581Z,77.5
2023-05-20T04:00:40.557Z,77.5
2023-05-20T04:05:46.754Z,78.0
2023-05-20T04:10:52.955Z,78.0
2023-05-20T04:15:59.167Z,78.0
2023-05-20T04:21:05.376Z,78.0
2023-05-20T04:26:11.610Z,78.5
2023-05-20T04:31:17.890Z,78.5
2023-05-20T04:36:24.008Z,79.0
2023-05-20T04:41:30.230Z,79.0
2023-05-20T04:46:36.485Z,79.5
2023-05-20T04:51:42.662Z,79.5
2023-05-20T04:56:48.858Z,80.0
2023-05-20T05:01:55.098Z,80.0
2023-05-20T05:07:01.294Z,80.0
2023-05-20T05:12:07.523Z,80.0
2023-05-20T05:17:13.723Z,80.0
2023-05-20T05:22:19.944Z,80.0
2023-05-20T05:27:26.145Z,80.0
2023-05-20T05:32:32.414Z,80.0
2023-05-20T05:37:38.589Z,80.0
2023-05-20T05:42:44.781Z,79.5
2023-05-20T05:47:51.009Z,80.0
2023-05-20T05:52:57.206Z,79.5
2023-05-20T05:58:03.412Z,79.5
2023-05-20T06:03:09.705Z,79.5
2023-05-20T06:08:15.861Z,79.5
2023-05-20T06:13:22.088Z,79.5
2023-05-20T06:18:28.276Z,79.5
2023-05-20T06:23:34.476Z,79.5
2023-05-20T06:28:40.694Z,79.0
2023-05-20T06:33:46.908Z,79.0
2023-05-20T06:38:53.112Z,78.5
2023-05-20T06:43:59.321Z,78.0
2023-05-20T06:49:05.530Z,77.5
2023-05-20T06:54:11.736Z,77.0
2023-05-20T06:59:17.942Z,76.5
2023-05-20T07:04:24.145Z,76.0
2023-05-20T07:09:30.357Z,75.5
2023-05-20T07:14:36.558Z,74.5
2023-05-20T07:19:42.790Z,73.5
2023-05-20T07:24:48.989Z,73.0
2023-05-20T07:29:55.198Z,72.5
2023-05-20T07:35:01.415Z,72.5
2023-05-20T07:40:06.624Z,71.5
2023-05-20T07:45:12.833Z,70.5
2023-05-20T07:50:19.035Z,69.5
2023-05-20T07:55:25.259Z,69.5
2023-05-20T08:00:31.461Z,69.0
2023-05-20T08:05:37.746Z,68.5
2023-05-20T08:10:43.875Z,67.5
2023-05-20T08:15:50.083Z,67.0
2023-05-20T08:20:56.282Z,66.5
2023-05-20T08:31:08.758Z,65.5
2023-05-20T08:36:14.915Z,65.5
2023-05-20T08:41:21.131Z,64.0
2023-05-20T08:46:27.403Z,64.5
2023-05-20T08:51:33.584Z,64.0
2023-05-20T08:56:39.763Z,63.5
2023-05-20T09:01:46.020Z,63.5
2023-05-20T09:06:52.172Z,63.5
2023-05-20T09:11:58.380Z,63.0
2023-05-20T09:17:04.601Z,63.5
2023-05-20T09:22:10.795Z,63.0
2023-05-20T09:27:17.001Z,63.0
2023-05-20T09:32:23.303Z,62.5
2023-05-20T09:37:29.422Z,62.5
2023-05-20T09:42:35.625Z,62.5
2023-05-20T09:47:41.906Z,61.5
2023-05-20T09:52:48.042Z,61.5
2023-05-20T09:57:54.259Z,61.5
2023-05-20T10:03:00.587Z,61.5
2023-05-20T10:08:06.682Z,61.5
2023-05-20T10:13:12.883Z,61.5
2023-05-20T10:18:19.092Z,61.0
2023-05-20T10:23:25.299Z,61.0
2023-05-20T10:28:31.520Z,61.0
2023-05-20T10:33:37.738Z,60.5
2023-05-20T10:38:43.925Z,60.5
2023-05-20T10:43:50.140Z,60.0
2023-05-20T10:48:56.570Z,59.0
2023-05-20T10:54:02.553Z,60.0
2023-05-20T10:59:08.765Z,59.5
2023-05-20T11:04:15.056Z,59.5
2023-05-20T11:09:21.191Z,59.0
2023-05-20T11:14:27.389Z,59.5
2023-05-20T11:19:33.687Z,59.5
2023-05-20T11:24:39.812Z,59.5
2023-05-20T11:29:46.017Z,60.0
2023-05-20T11:34:52.249Z,60.0
2023-05-20T11:39:58.475Z,59.5
2023-05-20T11:45:04.655Z,60.0
2023-05-20T11:50:10.857Z,61.0
2023-05-20T11:55:17.068Z,60.0
2023-05-20T12:00:23.277Z,59.5
2023-05-20T12:05:29.515Z,59.5
2023-05-20T12:10:35.835Z,58.5
2023-05-20T12:15:41.970Z,59.5
2023-05-20T12:20:48.110Z,59.5
2023-05-20T12:25:54.324Z,60.0
2023-05-20T12:31:00.531Z,60.0
2023-05-20T12:36:06.746Z,59.5
2023-05-20T12:41:12.934Z,59.5
2023-05-20T12:46:19.168Z,59.5
2023-05-20T12:51:25.352Z,58.5
2023-05-20T12:56:31.569Z,58.5
2023-05-20T13:01:37.833Z,58.0
2023-05-20T13:06:43.996Z,58.0
2023-05-20T13:11:49.213Z,59.0
2023-05-20T13:16:55.484Z,59.0
2023-05-20T13:22:01.639Z,58.5
2023-05-20T13:27:07.836Z,58.5
2023-05-20T13:32:14.063Z,58.5
2023-05-20T13:37:20.270Z,58.5
2023-05-20T13:42:26.483Z,58.5
2023-05-20T13:47:32.756Z,58.5
2023-05-20T13:52:38.884Z,58.0
2023-05-20T13:57:45.106Z,58.5
2023-05-20T14:02:51.400Z,58.5
2023-05-20T14:07:57.505Z,58.0
2023-05-20T14:13:03.723Z,58.0
2023-05-20T14:18:09.990Z,57.5
2023-05-20T14:23:16.147Z,58.0
2023-05-20T14:28:22.364Z,58.0
2023-05-20T14:33:28.556Z,57.5
2023-05-20T14:38:34.778Z,57.5
2023-05-20T14:43:40.983Z,57.5
2023-05-20T14:48:47.185Z,57.5
2023-05-20T14:53:53.384Z,58.0
2023-05-20T14:58:59.605Z,58.0
2023-05-20T15:04:05.812Z,57.5
2023-05-20T15:09:12.014Z,57.5
2023-05-20T15:14:18.222Z,57.5
2023-05-20T15:19:24.473Z,58.5
2023-05-20T15:24:30.658Z,58.0
2023-05-20T15:29:38.703Z,57.0
2023-05-20T15:34:43.068Z,56.5
2023-05-20T15:39:49.275Z,56.5
2023-05-20T15:44:55.486Z,56.5
2023-05-20T15:50:01.755Z,56.5
2023-05-20T15:55:07.903Z,56.5
2023-05-20T16:00:14.113Z,56.5
2023-05-20T16:05:20.325Z,56.0
2023-05-20T16:10:26.532Z,55.0
2023-05-20T16:15:32.787Z,55.5
2023-05-20T16:20:38.986Z,57.0
2023-05-20T16:25:45.163Z,56.5
2023-05-20T16:30:51.383Z,56.5
2023-05-20T16:35:57.584Z,56.5
2023-05-20T16:41:03.810Z,56.0
2023-05-20T16:46:10.084Z,55.5
2023-05-20T16:51:16.208Z,55.5
2023-05-20T16:56:22.411Z,56.0
2023-05-20T17:01:28.674Z,55.5
2023-05-20T17:06:34.840Z,55.5
2023-05-20T17:11:41.055Z,56.0
2023-05-20T17:16:47.315Z,56.0
2023-05-20T17:21:53.458Z,56.5
2023-05-20T17:26:59.666Z,57.0
2023-05-20T17:32:05.872Z,56.5
2023-05-20T17:37:12.100Z,56.0
2023-05-20T17:42:18.298Z,56.0
2023-05-20T17:47:24.537Z,56.5
2023-05-20T17:52:30.712Z,56.0
2023-05-20T17:57:36.919Z,56.5
2023-05-20T18:02:43.265Z,56.5
2023-05-20T18:07:49.333Z,56.5
2023-05-20T18:12:55.581Z,56.5
2023-05-20T18:18:01.949Z,56.5
2023-05-20T18:23:07.966Z,57.0
2023-05-20T18:28:14.192Z,57.5
2023-05-20T18:33:20.413Z,58.0
2023-05-20T18:38:26.600Z,58.0
2023-05-20T18:43:31.808Z,58.0
2023-05-20T18:48:38.047Z,58.5
2023-05-20T18:53:44.224Z,59.0
2023-05-20T18:58:50.442Z,59.0
2023-05-20T19:03:56.651Z,59.0
2023-05-20T19:09:02.866Z,59.5
2023-05-20T19:14:08.084Z,59.5
2023-05-20T19:19:14.349Z,59.5
2023-05-20T19:24:20.505Z,60.0
2023-05-20T19:29:26.711Z,60.0
2023-05-20T19:34:32.916Z,60.5
2023-05-20T19:39:39.150Z,61.0
2023-05-20T19:44:45.353Z,62.0
2023-05-20T19:49:51.559Z,62.5
2023-05-20T19:54:57.754Z,63.0
2023-05-20T20:00:03.961Z,63.0
2023-05-20T20:05:23.957Z,63.5
2023-05-20T20:10:16.372Z,64.0
2023-05-20T20:15:22.595Z,64.5
2023-05-20T20:20:28.796Z,65.0
2023-05-20T20:25:35.444Z,65.5
2023-05-20T20:30:41.217Z,65.5
2023-05-20T20:35:47.434Z,66.0
2023-05-20T20:40:53.631Z,66.5
2023-05-20T20:45:59.851Z,66.5
2023-05-20T20:51:06.042Z,67.0
2023-05-20T20:56:12.254Z,67.5
2023-05-20T21:01:18.485Z,67.5
2023-05-20T21:06:24.669Z,67.5
2023-05-20T21:11:30.878Z,68.0
2023-05-20T21:16:37.143Z,68.0
2023-05-20T21:21:43.301Z,68.5
2023-05-20T21:26:49.507Z,68.5
2023-05-20T21:31:55.711Z,69.0
2023-05-20T21:37:01.912Z,69.0
2023-05-20T21:42:08.136Z,69.0
2023-05-20T21:47:14.330Z,69.5
2023-05-20T21:52:20.538Z,70.0
2023-05-20T21:57:26.751Z,70.0
2023-05-20T22:02:33.009Z,70.5
2023-05-20T22:07:39.170Z,70.5
2023-05-20T22:12:45.381Z,71.0
2023-05-20T22:17:51.689Z,71.5
2023-05-20T22:22:57.791Z,71.5
2023-05-20T22:28:03.998Z,72.0
2023-05-20T22:33:10.215Z,72.5
2023-05-20T22:38:16.419Z,73.0
2023-05-20T22:43:22.637Z,73.0
2023-05-20T22:48:28.836Z,73.5
2023-05-20T22:53:35.044Z,73.5
2023-05-20T22:58:41.256Z,74.0
2023-05-20T23:03:47.458Z,74.0
2023-05-20T23:08:53.678Z,74.5
2023-05-20T23:13:59.881Z,74.5
2023-05-20T23:19:06.105Z,74.5
2023-05-20T23:24:12.289Z,75.0
2023-05-20T23:29:18.529Z,75.0
2023-05-20T23:34:24.707Z,75.5
2023-05-20T23:39:30.919Z,75.5
2023-05-20T23:44:37.123Z,76.0
2023-05-20T23:49:43.337Z,76.5
2023-05-20T23:54:49.550Z,76.5
2023-05-20T23:59:55.762Z,76.5
