createdAt,value
2017-12-25T00:00:19.541Z,0
2017-12-25T00:01:21.491Z,0
2017-12-25T00:03:40.756Z,0
2017-12-25T00:04:55.757Z,0
2017-12-25T00:05:57.710Z,0
2017-12-25T00:07:00.323Z,0
2017-12-25T00:08:02.545Z,0
2017-12-25T00:09:05.005Z,0
2017-12-25T00:10:07.063Z,0
2017-12-25T00:11:09.332Z,0
2017-12-25T00:12:11.776Z,0
2017-12-25T00:13:13.942Z,0
2017-12-25T00:14:28.122Z,0
2017-12-25T00:15:30.035Z,0
2017-12-25T00:16:32.590Z,0
2017-12-25T00:17:34.971Z,0
2017-12-25T00:18:36.877Z,0
2017-12-25T00:19:39.118Z,0
2017-12-25T00:20:41.077Z,0
2017-12-25T00:21:43.293Z,0
2017-12-25T00:22:45.548Z,0
2017-12-25T00:23:59.905Z,0
2017-12-25T00:25:01.854Z,0
2017-12-25T00:26:03.864Z,0
2017-12-25T00:27:06.016Z,0
2017-12-25T00:28:08.148Z,0
2017-12-25T00:29:10.547Z,0
2017-12-25T00:30:12.685Z,0
2017-12-25T00:31:14.958Z,0
2017-12-25T00:32:17.516Z,0
2017-12-25T00:33:32.479Z,0
2017-12-25T00:34:34.883Z,0
2017-12-25T00:35:37.391Z,0
2017-12-25T00:36:39.413Z,0
2017-12-25T00:37:41.366Z,0
2017-12-25T00:38:43.788Z,0
2017-12-25T00:39:45.979Z,0
2017-12-25T00:40:48.385Z,0
2017-12-25T00:41:50.480Z,0
2017-12-25T00:43:05.165Z,0
2017-12-25T00:44:07.286Z,0
2017-12-25T00:45:09.322Z,0
2017-12-25T00:46:11.235Z,0
2017-12-25T00:47:13.084Z,0
2017-12-25T00:48:15.326Z,0
2017-12-25T00:49:17.971Z,0
2017-12-25T00:50:20.215Z,0
2017-12-25T00:51:22.135Z,0
2017-12-25T00:52:36.448Z,0
2017-12-25T00:53:38.433Z,0
2017-12-25T00:54:40.794Z,0
2017-12-25T00:55:42.947Z,0
2017-12-25T00:56:45.556Z,0
2017-12-25T00:57:47.488Z,0
2017-12-25T01:00:06.518Z,0
2017-12-25T01:01:08.859Z,0
2017-12-25T01:02:23.128Z,0
2017-12-25T01:03:25.282Z,0
2017-12-25T01:04:27.878Z,0
2017-12-25T01:05:30.309Z,0
2017-12-25T01:06:32.209Z,0
2017-12-25T01:07:34.119Z,0
2017-12-25T01:08:36.482Z,0
2017-12-25T01:09:38.893Z,0
2017-12-25T01:10:41.289Z,0
2017-12-25T01:11:55.995Z,0
2017-12-25T01:12:57.991Z,0
2017-12-25T01:14:00.261Z,0
2017-12-25T01:15:02.389Z,0
2017-12-25T01:16:04.218Z,0
2017-12-25T01:17:06.489Z,0
2017-12-25T01:18:09.201Z,0
2017-12-25T01:19:11.452Z,0
2017-12-25T01:20:13.705Z,0
2017-12-25T01:21:28.134Z,0
2017-12-25T01:22:30.448Z,0
2017-12-25T01:23:32.498Z,0
2017-12-25T01:24:34.984Z,0
2017-12-25T01:25:37.223Z,0
2017-12-25T01:26:39.528Z,0
2017-12-25T01:27:42.161Z,0
2017-12-25T01:28:44.120Z,0
2017-12-25T01:29:46.429Z,0
2017-12-25T01:31:01.201Z,0
2017-12-25T01:32:03.139Z,0
2017-12-25T01:33:05.435Z,0
2017-12-25T01:34:07.696Z,0
2017-12-25T01:35:09.916Z,0
2017-12-25T01:36:11.879Z,0
2017-12-25T01:37:14.248Z,0
2017-12-25T01:38:16.514Z,0
2017-12-25T01:39:18.563Z,0
2017-12-25T01:40:32.900Z,0
2017-12-25T01:41:35.437Z,0
2017-12-25T01:42:37.371Z,0
2017-12-25T01:43:39.352Z,0
2017-12-25T01:44:41.539Z,0
2017-12-25T01:45:43.498Z,0
2017-12-25T01:48:02.362Z,0
2017-12-25T01:49:04.708Z,0
2017-12-25T01:50:19.391Z,0
2017-12-25T01:51:21.823Z,0
2017-12-25T01:52:24.520Z,0
2017-12-25T01:53:27.113Z,0
2017-12-25T01:54:29.330Z,0
2017-12-25T01:55:31.475Z,0
2017-12-25T01:56:33.609Z,0
2017-12-25T01:57:36.283Z,0
2017-12-25T01:58:38.669Z,0
2017-12-25T01:59:53.365Z,0
2017-12-25T02:00:55.698Z,0
2017-12-25T02:01:58.075Z,0
2017-12-25T02:03:00.227Z,0
2017-12-25T02:04:02.590Z,0
2017-12-25T02:05:04.804Z,0
2017-12-25T02:06:07.277Z,0
2017-12-25T02:07:09.663Z,0
2017-12-25T02:08:11.934Z,0
2017-12-25T02:09:26.385Z,0
2017-12-25T02:10:28.380Z,0
2017-12-25T02:11:30.375Z,0
2017-12-25T02:12:33.080Z,0
2017-12-25T02:13:35.046Z,0
2017-12-25T02:14:37.080Z,0
2017-12-25T02:15:40.154Z,0
2017-12-25T02:16:42.539Z,0
2017-12-25T02:17:44.421Z,0
2017-12-25T02:18:58.659Z,0
2017-12-25T02:20:00.671Z,0
2017-12-25T02:21:02.687Z,0
2017-12-25T02:22:04.837Z,0
2017-12-25T02:23:06.809Z,0
2017-12-25T02:24:08.735Z,0
2017-12-25T02:25:10.737Z,0
2017-12-25T02:26:12.823Z,0
2017-12-25T02:27:14.760Z,0
2017-12-25T02:28:29.151Z,0
2017-12-25T02:29:31.114Z,0
2017-12-25T02:30:33.146Z,0
2017-12-25T02:31:35.166Z,0
2017-12-25T02:32:37.045Z,0
2017-12-25T02:33:39.058Z,0
2017-12-25T02:34:41.024Z,0
2017-12-25T02:35:43.054Z,0
2017-12-25T02:36:45.131Z,0
2017-12-25T02:37:59.431Z,0
2017-12-25T02:39:01.689Z,0
2017-12-25T02:40:03.688Z,0
2017-12-25T02:41:05.662Z,0
2017-12-25T02:42:07.601Z,0
2017-12-25T02:43:09.525Z,0
2017-12-25T02:44:11.740Z,0
2017-12-25T02:45:13.707Z,0
2017-12-25T02:46:15.690Z,0
2017-12-25T02:47:29.946Z,0
2017-12-25T02:48:31.915Z,0
2017-12-25T02:49:33.908Z,0
2017-12-25T02:50:35.918Z,0
2017-12-25T02:51:38.270Z,0
2017-12-25T02:52:40.212Z,0
2017-12-25T02:53:42.394Z,0
2017-12-25T02:54:44.391Z,0
2017-12-25T02:55:46.714Z,0
2017-12-25T02:57:01.053Z,0
2017-12-25T02:58:03.033Z,0
2017-12-25T02:59:05.214Z,0
2017-12-25T03:00:07.240Z,0
2017-12-25T03:01:09.127Z,0
2017-12-25T03:02:11.068Z,0
2017-12-25T03:03:13.078Z,0
2017-12-25T03:04:15.086Z,0
2017-12-25T03:05:17.125Z,0
2017-12-25T03:06:31.680Z,0
2017-12-25T03:07:33.675Z,0
2017-12-25T03:08:35.672Z,0
2017-12-25T03:09:37.799Z,0
2017-12-25T03:10:39.767Z,0
2017-12-25T03:11:41.665Z,0
2017-12-25T03:12:43.665Z,0
2017-12-25T03:13:45.663Z,0
2017-12-25T03:14:47.604Z,0
2017-12-25T03:16:01.936Z,0
2017-12-25T03:17:03.952Z,0
2017-12-25T03:18:05.887Z,0
2017-12-25T03:19:07.883Z,0
2017-12-25T03:20:09.820Z,0
2017-12-25T03:21:11.761Z,0
2017-12-25T03:22:13.760Z,0
2017-12-25T03:23:15.845Z,0
2017-12-25T03:24:17.809Z,0
2017-12-25T03:25:32.079Z,0
2017-12-25T03:26:34.154Z,0
2017-12-25T03:27:36.140Z,0
2017-12-25T03:28:38.129Z,0
2017-12-25T03:29:40.056Z,0
2017-12-25T03:30:41.989Z,0
2017-12-25T03:31:44.031Z,0
2017-12-25T03:32:46.051Z,0
2017-12-25T03:33:48.052Z,0
2017-12-25T03:35:02.344Z,0
2017-12-25T03:36:04.336Z,0
2017-12-25T03:37:06.277Z,0
2017-12-25T03:38:08.467Z,0
2017-12-25T03:39:10.389Z,0
2017-12-25T03:40:12.580Z,0
2017-12-25T03:41:14.596Z,0
2017-12-25T03:42:16.596Z,0
2017-12-25T03:43:18.625Z,0
2017-12-25T03:44:32.897Z,0
2017-12-25T03:45:34.898Z,0
2017-12-25T03:46:36.873Z,0
2017-12-25T03:47:39.071Z,0
2017-12-25T03:48:40.996Z,0
2017-12-25T03:49:43.001Z,0
2017-12-25T03:50:44.991Z,0
2017-12-25T03:51:46.963Z,0
2017-12-25T03:52:49.078Z,0
2017-12-25T03:54:03.331Z,0
2017-12-25T03:55:05.344Z,0
2017-12-25T03:56:07.361Z,0
2017-12-25T03:57:09.607Z,0
2017-12-25T03:58:11.605Z,0
2017-12-25T03:59:13.537Z,0
2017-12-25T04:00:15.545Z,0
2017-12-25T04:01:17.496Z,0
2017-12-25T04:02:19.471Z,0
2017-12-25T04:03:33.856Z,0
2017-12-25T04:04:35.794Z,0
2017-12-25T04:05:37.763Z,0
2017-12-25T04:06:39.737Z,0
2017-12-25T04:07:41.685Z,0
2017-12-25T04:08:43.735Z,0
2017-12-25T04:09:45.927Z,0
2017-12-25T04:10:47.853Z,0
2017-12-25T04:11:49.899Z,0
2017-12-25T04:13:04.153Z,0
2017-12-25T04:14:06.365Z,0
2017-12-25T04:15:08.367Z,0
2017-12-25T04:16:10.383Z,0
2017-12-25T04:17:12.620Z,0
2017-12-25T04:18:14.567Z,0
2017-12-25T04:19:16.701Z,0
2017-12-25T04:20:18.797Z,0
2017-12-25T04:21:20.662Z,0
2017-12-25T04:22:34.816Z,0
2017-12-25T04:23:36.699Z,0
2017-12-25T04:24:38.584Z,0
2017-12-25T04:25:40.466Z,0
2017-12-25T04:26:42.291Z,0
2017-12-25T04:27:44.112Z,0
2017-12-25T04:28:45.989Z,0
2017-12-25T04:29:47.854Z,0
2017-12-25T04:30:49.724Z,0
2017-12-25T04:32:03.873Z,0
2017-12-25T04:33:05.754Z,0
2017-12-25T04:34:07.635Z,0
2017-12-25T04:35:09.521Z,0
2017-12-25T04:36:11.313Z,0
2017-12-25T04:37:13.116Z,0
2017-12-25T04:38:15.001Z,0
2017-12-25T04:39:16.880Z,0
2017-12-25T04:40:18.742Z,0
2017-12-25T04:41:32.883Z,0
2017-12-25T04:42:34.764Z,0
2017-12-25T04:43:36.650Z,0
2017-12-25T04:44:38.506Z,0
2017-12-25T04:45:40.303Z,0
2017-12-25T04:46:42.104Z,0
2017-12-25T04:47:43.986Z,0
2017-12-25T04:48:45.850Z,0
2017-12-25T04:49:47.709Z,0
2017-12-25T04:51:01.851Z,0
2017-12-25T04:52:03.733Z,0
2017-12-25T04:53:05.616Z,0
2017-12-25T04:54:07.500Z,0
2017-12-25T04:55:09.302Z,0
2017-12-25T04:56:11.098Z,0
2017-12-25T04:57:12.964Z,0
2017-12-25T04:58:14.855Z,0
2017-12-25T04:59:16.734Z,0
2017-12-25T05:00:30.949Z,0
2017-12-25T05:01:32.826Z,0
2017-12-25T05:02:34.686Z,0
2017-12-25T05:03:36.573Z,0
2017-12-25T05:04:38.373Z,0
2017-12-25T05:05:40.196Z,0
2017-12-25T05:06:42.078Z,0
2017-12-25T05:07:43.944Z,0
2017-12-25T05:08:45.829Z,0
2017-12-25T05:09:59.972Z,0
2017-12-25T05:11:01.856Z,0
2017-12-25T05:12:03.734Z,0
2017-12-25T05:13:05.613Z,0
2017-12-25T05:14:07.421Z,0
2017-12-25T05:15:09.245Z,0
2017-12-25T05:16:11.126Z,0
2017-12-25T05:17:12.989Z,0
2017-12-25T05:18:14.846Z,0
2017-12-25T05:19:29.035Z,0
2017-12-25T05:20:30.901Z,0
2017-12-25T05:21:32.777Z,0
2017-12-25T05:22:34.660Z,0
2017-12-25T05:23:36.483Z,0
2017-12-25T05:24:38.301Z,0
2017-12-25T05:25:40.166Z,0
2017-12-25T05:26:42.049Z,0
2017-12-25T05:27:43.909Z,0
2017-12-25T05:28:58.065Z,0
2017-12-25T05:29:59.929Z,0
2017-12-25T05:31:01.811Z,0
2017-12-25T05:32:03.697Z,0
2017-12-25T05:33:05.493Z,0
2017-12-25T05:34:07.340Z,0
2017-12-25T05:35:09.194Z,0
2017-12-25T05:36:11.077Z,0
2017-12-25T05:37:12.961Z,0
2017-12-25T05:38:27.095Z,0
2017-12-25T05:39:28.957Z,0
2017-12-25T05:40:30.878Z,0
2017-12-25T05:41:32.717Z,0
2017-12-25T05:42:34.519Z,0
2017-12-25T05:43:36.341Z,0
2017-12-25T05:44:38.207Z,0
2017-12-25T05:45:40.064Z,0
2017-12-25T05:46:41.933Z,0
2017-12-25T05:47:56.090Z,0
2017-12-25T05:48:57.952Z,0
2017-12-25T05:49:59.828Z,0
2017-12-25T05:51:01.689Z,0
2017-12-25T05:52:03.494Z,0
2017-12-25T05:53:05.290Z,0
2017-12-25T05:54:07.155Z,0
2017-12-25T05:55:09.030Z,0
2017-12-25T05:56:10.890Z,0
2017-12-25T05:57:25.033Z,0
2017-12-25T05:58:26.914Z,0
2017-12-25T05:59:28.774Z,0
2017-12-25T06:00:30.657Z,0
2017-12-25T06:01:32.455Z,0
2017-12-25T06:02:34.257Z,0
2017-12-25T06:03:36.139Z,0
2017-12-25T06:04:38.041Z,0
2017-12-25T06:05:39.950Z,0
2017-12-25T06:06:54.170Z,0
2017-12-25T06:07:56.086Z,0
2017-12-25T06:08:57.988Z,0
2017-12-25T06:09:59.918Z,0
2017-12-25T06:11:01.760Z,0
2017-12-25T06:12:03.561Z,0
2017-12-25T06:13:05.420Z,0
2017-12-25T06:14:07.304Z,0
2017-12-25T06:15:09.168Z,0
2017-12-25T06:16:23.323Z,0
2017-12-25T06:17:25.184Z,0
2017-12-25T06:18:27.055Z,0
2017-12-25T06:19:28.928Z,0
2017-12-25T06:20:30.728Z,0
2017-12-25T06:21:32.528Z,0
2017-12-25T06:22:34.412Z,0
2017-12-25T06:23:36.272Z,0
2017-12-25T06:24:38.155Z,0
2017-12-25T06:25:52.292Z,0
2017-12-25T06:26:54.171Z,0
2017-12-25T06:27:56.036Z,0
2017-12-25T06:28:57.914Z,0
2017-12-25T06:29:59.697Z,0
2017-12-25T06:31:01.537Z,0
2017-12-25T06:32:03.400Z,0
2017-12-25T06:33:05.285Z,0
2017-12-25T06:34:07.146Z,0
2017-12-25T06:35:21.287Z,0
2017-12-25T06:36:23.168Z,0
2017-12-25T06:37:25.027Z,0
2017-12-25T06:38:26.892Z,0
2017-12-25T06:39:28.709Z,0
2017-12-25T06:40:30.511Z,0
2017-12-25T06:41:32.368Z,0
2017-12-25T06:42:34.228Z,0
2017-12-25T06:43:36.092Z,0
2017-12-25T06:44:50.228Z,0
2017-12-25T06:45:52.113Z,0
2017-12-25T06:46:53.977Z,0
2017-12-25T06:47:55.855Z,0
2017-12-25T06:48:57.658Z,0
2017-12-25T06:49:59.486Z,0
2017-12-25T06:51:01.363Z,0
2017-12-25T06:52:03.226Z,0
2017-12-25T06:53:05.095Z,0
2017-12-25T06:54:19.255Z,0
2017-12-25T06:55:21.115Z,0
2017-12-25T06:56:22.979Z,0
2017-12-25T06:57:24.865Z,0
2017-12-25T06:58:26.688Z,0
2017-12-25T06:59:28.495Z,0
2017-12-25T07:00:30.353Z,0
2017-12-25T07:01:32.237Z,0
2017-12-25T07:02:34.101Z,0
2017-12-25T07:03:48.242Z,0
2017-12-25T07:04:50.119Z,0
2017-12-25T07:05:51.989Z,0
2017-12-25T07:06:53.868Z,0
2017-12-25T07:07:55.678Z,5
2017-12-25T07:08:57.509Z,5
2017-12-25T07:09:59.385Z,5
2017-12-25T07:11:01.260Z,5
2017-12-25T07:12:03.147Z,5
2017-12-25T07:13:17.307Z,5
2017-12-25T07:14:19.168Z,5
2017-12-25T07:15:21.035Z,5
2017-12-25T07:16:22.923Z,10
2017-12-25T07:17:24.754Z,10
2017-12-25T07:18:26.576Z,10
2017-12-25T07:19:28.442Z,10
2017-12-25T07:20:30.332Z,10
2017-12-25T07:21:32.199Z,10
2017-12-25T07:22:46.360Z,10
2017-12-25T07:23:48.225Z,15
2017-12-25T07:24:50.109Z,15
2017-12-25T07:25:51.975Z,15
2017-12-25T07:26:53.786Z,15
2017-12-25T07:27:55.588Z,15
2017-12-25T07:28:57.458Z,20
2017-12-25T07:29:59.343Z,20
2017-12-25T07:31:01.228Z,20
2017-12-25T07:32:15.370Z,20
2017-12-25T07:33:17.239Z,25
2017-12-25T07:34:19.100Z,25
2017-12-25T07:35:20.980Z,20
2017-12-25T07:36:22.789Z,20
2017-12-25T07:37:24.595Z,25
2017-12-25T07:38:26.443Z,25
2017-12-25T07:39:28.268Z,25
2017-12-25T07:40:30.090Z,25
2017-12-25T07:41:44.274Z,20
2017-12-25T07:42:46.129Z,20
2017-12-25T07:43:47.993Z,25
2017-12-25T07:44:49.855Z,25
2017-12-25T07:45:51.654Z,25
2017-12-25T07:46:53.462Z,25
2017-12-25T07:47:55.327Z,25
2017-12-25T07:48:57.209Z,25
2017-12-25T07:49:59.095Z,25
2017-12-25T07:51:13.242Z,25
2017-12-25T07:52:15.126Z,25
2017-12-25T07:53:17.000Z,25
2017-12-25T07:54:18.881Z,25
2017-12-25T07:55:20.687Z,30
2017-12-25T07:56:22.496Z,30
2017-12-25T07:57:24.393Z,30
2017-12-25T07:58:26.271Z,30
2017-12-25T07:59:28.164Z,30
2017-12-25T08:00:42.326Z,30
2017-12-25T08:01:44.211Z,35
2017-12-25T08:02:46.099Z,35
2017-12-25T08:03:47.984Z,35
2017-12-25T08:04:49.787Z,35
2017-12-25T08:05:51.592Z,35
2017-12-25T08:06:53.452Z,35
2017-12-25T08:07:55.323Z,30
2017-12-25T08:08:57.206Z,35
2017-12-25T08:10:11.373Z,40
2017-12-25T08:11:13.261Z,40
2017-12-25T08:12:15.130Z,40
2017-12-25T08:13:17.013Z,35
2017-12-25T08:14:18.823Z,35
2017-12-25T08:15:20.642Z,35
2017-12-25T08:16:22.508Z,35
2017-12-25T08:17:24.390Z,40
2017-12-25T08:18:26.279Z,45
2017-12-25T08:19:40.477Z,50
2017-12-25T08:20:42.340Z,45
2017-12-25T08:21:44.215Z,45
2017-12-25T08:22:46.074Z,40
2017-12-25T08:23:47.886Z,40
2017-12-25T08:24:49.698Z,45
2017-12-25T08:25:51.595Z,50
2017-12-25T08:26:53.467Z,50
2017-12-25T08:27:55.335Z,50
2017-12-25T08:29:09.517Z,55
2017-12-25T08:30:11.376Z,55
2017-12-25T08:31:13.244Z,60
2017-12-25T08:32:15.131Z,60
2017-12-25T08:33:16.939Z,60
2017-12-25T08:34:18.748Z,55
2017-12-25T08:35:20.667Z,55
2017-12-25T08:36:22.582Z,55
2017-12-25T08:37:24.586Z,50
2017-12-25T08:38:38.610Z,50
2017-12-25T08:39:40.496Z,55
2017-12-25T08:40:42.383Z,60
2017-12-25T08:41:44.272Z,65
2017-12-25T08:42:46.082Z,70
2017-12-25T08:43:47.911Z,70
2017-12-25T08:44:49.801Z,75
2017-12-25T08:45:51.667Z,75
2017-12-25T08:46:53.539Z,75
2017-12-25T08:48:07.707Z,75
2017-12-25T08:49:09.599Z,80
2017-12-25T08:50:11.483Z,80
2017-12-25T08:51:13.419Z,90
2017-12-25T08:52:15.209Z,95
2017-12-25T08:53:17.017Z,95
2017-12-25T08:54:18.877Z,100
2017-12-25T08:55:20.763Z,105
2017-12-25T08:56:22.636Z,105
2017-12-25T08:57:36.801Z,100
2017-12-25T08:58:38.664Z,100
2017-12-25T08:59:40.554Z,100
2017-12-25T09:00:42.424Z,100
2017-12-25T09:01:44.292Z,95
2017-12-25T09:02:46.034Z,95
2017-12-25T09:03:47.900Z,90
2017-12-25T09:04:49.774Z,90
2017-12-25T09:05:51.664Z,90
2017-12-25T09:07:05.810Z,100
2017-12-25T09:08:07.699Z,100
2017-12-25T09:09:09.584Z,105
2017-12-25T09:10:11.452Z,100
2017-12-25T09:11:13.287Z,100
2017-12-25T09:12:15.094Z,105
2017-12-25T09:13:16.960Z,105
2017-12-25T09:14:18.854Z,100
2017-12-25T09:15:20.744Z,105
2017-12-25T09:16:34.960Z,105
2017-12-25T09:17:36.820Z,115
2017-12-25T09:18:38.691Z,120
2017-12-25T09:19:40.564Z,120
2017-12-25T09:20:42.396Z,120
2017-12-25T09:21:44.228Z,120
2017-12-25T09:22:46.093Z,115
2017-12-25T09:23:47.982Z,115
2017-12-25T09:24:49.837Z,105
2017-12-25T09:26:03.997Z,95
2017-12-25T09:27:05.863Z,95
2017-12-25T09:28:07.749Z,85
2017-12-25T09:29:09.645Z,85
2017-12-25T09:30:11.469Z,100
2017-12-25T09:31:13.278Z,120
2017-12-25T09:32:15.162Z,130
2017-12-25T09:33:17.033Z,130
2017-12-25T09:34:18.929Z,130
2017-12-25T09:35:33.074Z,125
2017-12-25T09:36:34.958Z,120
2017-12-25T09:37:36.839Z,110
2017-12-25T09:38:38.727Z,110
2017-12-25T09:39:40.564Z,115
2017-12-25T09:40:42.411Z,110
2017-12-25T09:41:44.282Z,105
2017-12-25T09:42:46.168Z,100
2017-12-25T09:43:48.094Z,110
2017-12-25T09:45:02.212Z,110
2017-12-25T09:46:04.100Z,105
2017-12-25T09:47:05.991Z,100
2017-12-25T09:48:07.883Z,90
2017-12-25T09:49:09.696Z,85
2017-12-25T09:50:11.543Z,90
2017-12-25T09:51:13.445Z,100
2017-12-25T09:52:15.344Z,95
2017-12-25T09:53:17.207Z,85
2017-12-25T09:54:31.346Z,90
2017-12-25T09:55:33.219Z,105
2017-12-25T09:56:35.106Z,100
2017-12-25T09:57:36.999Z,100
2017-12-25T09:58:38.829Z,100
2017-12-25T09:59:40.637Z,95
2017-12-25T10:00:42.535Z,90
2017-12-25T10:01:44.412Z,95
2017-12-25T10:02:46.330Z,110
2017-12-25T10:04:00.445Z,110
2017-12-25T10:05:02.330Z,105
2017-12-25T10:06:04.217Z,100
2017-12-25T10:07:06.085Z,100
2017-12-25T10:08:07.919Z,95
2017-12-25T10:09:09.701Z,95
2017-12-25T10:10:11.595Z,105
2017-12-25T10:11:13.484Z,110
2017-12-25T10:12:15.384Z,100
2017-12-25T10:13:29.547Z,90
2017-12-25T10:14:31.418Z,90
2017-12-25T10:15:33.295Z,105
2017-12-25T10:16:35.176Z,100
2017-12-25T10:17:36.986Z,90
2017-12-25T10:18:38.832Z,95
2017-12-25T10:19:40.720Z,100
2017-12-25T10:20:42.623Z,110
2017-12-25T10:21:44.535Z,115
2017-12-25T10:22:58.658Z,105
2017-12-25T10:24:00.539Z,100
2017-12-25T10:25:02.418Z,90
2017-12-25T10:26:04.308Z,85
2017-12-25T10:27:06.131Z,90
2017-12-25T10:28:07.984Z,85
2017-12-25T10:29:10.147Z,90
2017-12-25T10:30:11.990Z,95
2017-12-25T10:31:13.893Z,95
2017-12-25T10:32:28.062Z,105
2017-12-25T10:33:29.940Z,105
2017-12-25T10:34:31.832Z,100
2017-12-25T10:35:33.721Z,100
2017-12-25T10:36:35.579Z,90
2017-12-25T10:37:37.379Z,90
2017-12-25T10:38:39.243Z,90
2017-12-25T10:39:41.139Z,85
2017-12-25T10:40:43.041Z,80
2017-12-25T10:41:57.177Z,85
2017-12-25T10:42:59.077Z,90
2017-12-25T10:44:00.950Z,90
2017-12-25T10:45:02.847Z,90
2017-12-25T10:46:04.665Z,90
2017-12-25T10:47:06.474Z,85
2017-12-25T10:48:08.367Z,80
2017-12-25T10:49:10.256Z,85
2017-12-25T10:50:12.140Z,90
2017-12-25T10:51:26.317Z,95
2017-12-25T10:52:28.214Z,100
2017-12-25T10:53:30.106Z,95
2017-12-25T10:54:31.985Z,85
2017-12-25T10:55:33.805Z,80
2017-12-25T10:56:35.616Z,80
2017-12-25T10:57:37.511Z,90
2017-12-25T10:58:39.403Z,90
2017-12-25T10:59:41.299Z,85
2017-12-25T11:00:55.462Z,80
2017-12-25T11:01:57.362Z,80
2017-12-25T11:02:59.258Z,80
2017-12-25T11:04:01.128Z,80
2017-12-25T11:05:02.954Z,80
2017-12-25T11:06:04.757Z,75
2017-12-25T11:07:06.634Z,80
2017-12-25T11:08:08.526Z,85
2017-12-25T11:09:10.422Z,85
2017-12-25T11:10:24.591Z,85
2017-12-25T11:11:26.484Z,80
2017-12-25T11:12:28.380Z,75
2017-12-25T11:13:30.270Z,75
2017-12-25T11:14:32.086Z,80
2017-12-25T11:15:33.908Z,80
2017-12-25T11:16:35.795Z,85
2017-12-25T11:17:37.664Z,90
2017-12-25T11:18:39.560Z,90
2017-12-25T11:19:53.726Z,90
2017-12-25T11:20:55.600Z,90
2017-12-25T11:21:57.470Z,80
2017-12-25T11:22:59.357Z,75
2017-12-25T11:24:01.166Z,80
2017-12-25T11:25:02.969Z,80
2017-12-25T11:26:04.837Z,80
2017-12-25T11:27:06.710Z,80
2017-12-25T11:28:08.634Z,85
2017-12-25T11:29:22.748Z,95
2017-12-25T11:30:24.639Z,110
2017-12-25T11:31:26.525Z,95
2017-12-25T11:32:28.401Z,90
2017-12-25T11:33:30.222Z,85
2017-12-25T11:34:32.029Z,80
2017-12-25T11:35:33.916Z,80
2017-12-25T11:36:35.812Z,80
2017-12-25T11:37:37.698Z,80
2017-12-25T11:38:51.867Z,70
2017-12-25T11:39:53.754Z,70
2017-12-25T11:40:55.624Z,70
2017-12-25T11:41:57.490Z,70
2017-12-25T11:42:59.299Z,75
2017-12-25T11:44:01.124Z,75
2017-12-25T11:45:03.048Z,75
2017-12-25T11:46:04.892Z,75
2017-12-25T11:47:06.757Z,75
2017-12-25T11:48:20.934Z,70
2017-12-25T11:49:22.829Z,75
2017-12-25T11:50:24.716Z,75
2017-12-25T11:51:26.615Z,75
2017-12-25T11:52:28.436Z,75
2017-12-25T11:53:30.240Z,75
2017-12-25T11:54:32.140Z,80
2017-12-25T11:55:34.050Z,80
2017-12-25T11:56:35.943Z,75
2017-12-25T11:57:50.104Z,75
2017-12-25T11:58:51.976Z,75
2017-12-25T11:59:53.851Z,80
2017-12-25T12:00:55.726Z,80
2017-12-25T12:01:57.556Z,85
2017-12-25T12:02:59.382Z,85
2017-12-25T12:04:01.277Z,85
2017-12-25T12:05:03.149Z,85
2017-12-25T12:06:05.036Z,85
2017-12-25T12:07:19.221Z,80
2017-12-25T12:08:21.127Z,80
2017-12-25T12:09:22.982Z,80
2017-12-25T12:10:24.892Z,85
2017-12-25T12:11:26.688Z,95
2017-12-25T12:12:28.508Z,95
2017-12-25T12:13:30.394Z,100
2017-12-25T12:14:32.312Z,105
2017-12-25T12:15:34.194Z,95
2017-12-25T12:16:48.366Z,95
2017-12-25T12:17:50.257Z,90
2017-12-25T12:18:52.144Z,100
2017-12-25T12:19:54.035Z,95
2017-12-25T12:20:55.865Z,100
2017-12-25T12:21:57.685Z,100
2017-12-25T12:22:59.584Z,100
2017-12-25T12:24:01.459Z,100
2017-12-25T12:25:03.354Z,95
2017-12-25T12:26:17.549Z,115
2017-12-25T12:27:19.371Z,110
2017-12-25T12:28:21.228Z,105
2017-12-25T12:29:23.122Z,105
2017-12-25T12:30:24.941Z,95
2017-12-25T12:31:26.777Z,95
2017-12-25T12:32:28.648Z,105
2017-12-25T12:33:30.552Z,100
2017-12-25T12:34:32.438Z,105
2017-12-25T12:35:46.612Z,110
2017-12-25T12:36:48.491Z,100
2017-12-25T12:37:50.382Z,105
2017-12-25T12:38:52.288Z,100
2017-12-25T12:39:54.104Z,100
2017-12-25T12:40:55.944Z,105
2017-12-25T12:41:57.850Z,125
2017-12-25T12:42:59.703Z,125
2017-12-25T12:44:01.614Z,120
2017-12-25T12:45:15.773Z,120
2017-12-25T12:46:17.675Z,115
2017-12-25T12:47:19.558Z,115
2017-12-25T12:48:21.431Z,110
2017-12-25T12:49:23.260Z,120
2017-12-25T12:50:25.089Z,110
2017-12-25T12:51:26.990Z,110
2017-12-25T12:52:28.853Z,110
2017-12-25T12:53:30.751Z,110
2017-12-25T12:54:44.913Z,110
2017-12-25T12:55:46.785Z,120
2017-12-25T12:56:48.668Z,120
2017-12-25T12:57:50.577Z,115
2017-12-25T12:58:52.393Z,125
2017-12-25T12:59:54.225Z,130
2017-12-25T13:00:56.113Z,130
2017-12-25T13:01:58.009Z,120
2017-12-25T13:02:59.911Z,110
2017-12-25T13:04:14.027Z,110
2017-12-25T13:05:15.838Z,105
2017-12-25T13:06:17.721Z,100
2017-12-25T13:07:19.582Z,95
2017-12-25T13:08:21.457Z,105
2017-12-25T13:09:23.291Z,115
2017-12-25T13:10:25.096Z,110
2017-12-25T13:11:26.993Z,95
2017-12-25T13:12:28.856Z,100
2017-12-25T13:13:43.089Z,90
2017-12-25T13:14:44.956Z,90
2017-12-25T13:15:46.856Z,95
2017-12-25T13:16:48.739Z,100
2017-12-25T13:17:50.591Z,100
2017-12-25T13:18:52.398Z,110
2017-12-25T13:19:54.300Z,95
2017-12-25T13:20:56.183Z,95
2017-12-25T13:21:58.051Z,95
2017-12-25T13:23:12.203Z,95
2017-12-25T13:24:14.067Z,90
2017-12-25T13:25:15.946Z,95
2017-12-25T13:26:17.813Z,115
2017-12-25T13:27:19.617Z,95
2017-12-25T13:28:21.426Z,100
2017-12-25T13:29:23.290Z,85
2017-12-25T13:30:25.180Z,85
2017-12-25T13:31:27.043Z,90
2017-12-25T13:32:41.188Z,105
2017-12-25T13:33:43.061Z,110
2017-12-25T13:34:44.947Z,100
2017-12-25T13:35:46.845Z,100
2017-12-25T13:36:48.721Z,95
2017-12-25T13:37:50.581Z,85
2017-12-25T13:38:52.547Z,95
2017-12-25T13:39:54.432Z,90
2017-12-25T13:40:56.349Z,90
2017-12-25T13:42:10.566Z,80
2017-12-25T13:43:12.479Z,75
2017-12-25T13:44:14.393Z,85
2017-12-25T13:45:16.299Z,80
2017-12-25T13:46:18.109Z,70
2017-12-25T13:47:19.926Z,70
2017-12-25T13:48:21.863Z,80
2017-12-25T13:49:23.801Z,80
2017-12-25T13:50:25.732Z,70
2017-12-25T13:51:39.957Z,70
2017-12-25T13:52:41.903Z,70
2017-12-25T13:53:43.780Z,70
2017-12-25T13:54:45.722Z,65
2017-12-25T13:55:47.633Z,65
2017-12-25T13:56:49.513Z,65
2017-12-25T13:57:51.401Z,70
2017-12-25T13:58:53.337Z,70
2017-12-25T13:59:55.283Z,70
2017-12-25T14:01:09.506Z,65
2017-12-25T14:02:11.417Z,65
2017-12-25T14:03:13.304Z,60
2017-12-25T14:04:15.230Z,65
2017-12-25T14:05:17.074Z,65
2017-12-25T14:06:18.929Z,65
2017-12-25T14:07:20.860Z,65
2017-12-25T14:08:22.787Z,60
2017-12-25T14:09:24.704Z,60
2017-12-25T14:10:38.984Z,65
2017-12-25T14:11:40.908Z,65
2017-12-25T14:12:42.813Z,60
2017-12-25T14:13:44.733Z,70
2017-12-25T14:14:46.606Z,60
2017-12-25T14:15:48.427Z,60
2017-12-25T14:16:50.365Z,60
2017-12-25T14:17:52.306Z,60
2017-12-25T14:18:54.211Z,65
2017-12-25T14:20:08.430Z,65
2017-12-25T14:21:10.343Z,60
2017-12-25T14:22:12.270Z,65
2017-12-25T14:23:14.208Z,65
2017-12-25T14:24:16.078Z,60
2017-12-25T14:25:17.921Z,55
2017-12-25T14:26:19.807Z,55
2017-12-25T14:27:21.723Z,50
2017-12-25T14:28:23.655Z,50
2017-12-25T14:29:37.867Z,55
2017-12-25T14:30:39.795Z,50
2017-12-25T14:31:41.723Z,50
2017-12-25T14:32:43.678Z,45
2017-12-25T14:33:45.529Z,50
2017-12-25T14:34:47.399Z,45
2017-12-25T14:35:49.335Z,45
2017-12-25T14:36:51.243Z,45
2017-12-25T14:37:53.135Z,40
2017-12-25T14:39:07.342Z,35
2017-12-25T14:40:09.271Z,40
2017-12-25T14:41:11.167Z,35
2017-12-25T14:42:13.080Z,35
2017-12-25T14:43:14.975Z,35
2017-12-25T14:44:16.817Z,30
2017-12-25T14:45:18.728Z,30
2017-12-25T14:46:20.637Z,25
2017-12-25T14:47:22.592Z,25
2017-12-25T14:48:36.773Z,25
2017-12-25T14:49:38.660Z,20
2017-12-25T14:50:40.597Z,20
2017-12-25T14:51:42.530Z,20
2017-12-25T14:52:44.382Z,20
2017-12-25T14:53:46.222Z,15
2017-12-25T14:54:48.161Z,15
2017-12-25T14:55:50.098Z,15
2017-12-25T14:56:52.025Z,15
2017-12-25T14:58:06.266Z,10
2017-12-25T14:59:08.234Z,10
2017-12-25T15:00:10.107Z,10
2017-12-25T15:01:12.019Z,10
2017-12-25T15:02:13.839Z,10
2017-12-25T15:03:15.669Z,10
2017-12-25T15:04:17.555Z,10
2017-12-25T15:05:19.430Z,10
2017-12-25T15:06:21.256Z,5
2017-12-25T15:07:35.500Z,5
2017-12-25T15:08:37.361Z,5
2017-12-25T15:09:39.228Z,5
2017-12-25T15:10:41.121Z,5
2017-12-25T15:11:42.946Z,5
2017-12-25T15:12:44.742Z,5
2017-12-25T15:13:46.629Z,0
2017-12-25T15:14:48.538Z,0
2017-12-25T15:15:50.406Z,0
2017-12-25T15:17:04.632Z,0
2017-12-25T15:18:06.822Z,0