createdAt,value
2024-02-02T00:00:11.140Z,100.00
2024-02-02T00:02:59.801Z,100.00
2024-02-02T00:05:28.774Z,100.00
2024-02-02T00:07:57.561Z,100.00
2024-02-02T00:10:29.012Z,100.00
2024-02-02T00:12:58.105Z,100.00
2024-02-02T00:15:27.896Z,100.00
2024-02-02T00:17:57.064Z,100.00
2024-02-02T00:20:26.005Z,100.00
2024-02-02T00:22:56.851Z,100.00
2024-02-02T00:25:27.266Z,100.00
2024-02-02T00:27:56.051Z,100.00
2024-02-02T00:30:24.904Z,100.00
2024-02-02T00:32:55.611Z,100.00
2024-02-02T00:35:24.774Z,100.00
2024-02-02T00:37:53.801Z,100.00
2024-02-02T00:40:24.099Z,100.00
2024-02-02T00:42:53.287Z,100.00
2024-02-02T00:45:22.884Z,100.00
2024-02-02T00:47:51.981Z,100.00
2024-02-02T00:50:21.095Z,100.00
2024-02-02T00:52:50.078Z,100.00
2024-02-02T00:55:18.776Z,100.00
2024-02-02T00:57:47.802Z,100.00
2024-02-02T01:00:17.510Z,100.00
2024-02-02T01:02:46.256Z,100.00
2024-02-02T01:05:16.058Z,100.00
2024-02-02T01:07:45.667Z,100.00
2024-02-02T01:10:18.064Z,100.00
2024-02-02T01:12:48.393Z,100.00
2024-02-02T01:15:18.168Z,100.00
2024-02-02T01:17:47.474Z,100.00
2024-02-02T01:20:17.250Z,100.00
2024-02-02T01:22:46.577Z,100.00
2024-02-02T01:25:16.382Z,100.00
2024-02-02T01:27:46.098Z,100.00
2024-02-02T01:30:14.835Z,100.00
2024-02-02T01:32:44.355Z,100.00
2024-02-02T01:35:13.810Z,100.00
2024-02-02T01:37:42.707Z,100.00
2024-02-02T01:40:11.683Z,100.00
2024-02-02T01:42:40.871Z,100.00
2024-02-02T01:45:09.900Z,100.00
2024-02-02T01:47:38.782Z,100.00
2024-02-02T01:50:09.202Z,100.00
2024-02-02T01:52:38.056Z,100.00
2024-02-02T01:55:07.167Z,100.00
2024-02-02T01:57:36.084Z,100.00
2024-02-02T02:00:06.084Z,100.00
2024-02-02T02:02:39.167Z,100.00
2024-02-02T02:05:08.284Z,100.00
2024-02-02T02:07:37.243Z,100.00
2024-02-02T02:10:06.429Z,100.00
2024-02-02T02:12:35.592Z,100.00
2024-02-02T02:15:04.827Z,100.00
2024-02-02T02:17:33.798Z,100.00
2024-02-02T02:20:02.791Z,100.00
2024-02-02T02:22:32.117Z,100.00
2024-02-02T02:25:01.006Z,100.00
2024-02-02T02:27:30.099Z,100.00
2024-02-02T02:29:59.761Z,100.00
2024-02-02T02:32:28.772Z,100.00
2024-02-02T02:34:57.997Z,100.00
2024-02-02T02:37:27.092Z,100.00
2024-02-02T02:39:55.822Z,100.00
2024-02-02T02:42:24.670Z,100.00
2024-02-02T02:44:53.794Z,100.00
2024-02-02T02:47:22.448Z,100.00
2024-02-02T02:49:51.406Z,100.00
2024-02-02T02:52:20.335Z,100.00
2024-02-02T02:54:49.227Z,100.00
2024-02-02T02:57:17.910Z,100.00
2024-02-02T02:59:46.913Z,100.00
2024-02-02T03:02:16.528Z,100.00
2024-02-02T03:04:45.342Z,100.00
2024-02-02T03:07:14.508Z,100.00
2024-02-02T03:09:43.389Z,100.00
2024-02-02T03:12:12.717Z,100.00
2024-02-02T03:14:41.788Z,100.00
2024-02-02T03:17:10.591Z,100.00
2024-02-02T03:19:40.038Z,100.00
2024-02-02T03:22:10.092Z,100.00
2024-02-02T03:24:39.334Z,100.00
2024-02-02T03:27:08.512Z,100.00
2024-02-02T03:29:37.281Z,100.00
2024-02-02T03:32:06.268Z,100.00
2024-02-02T03:34:35.264Z,100.00
2024-02-02T03:37:04.770Z,100.00
2024-02-02T03:39:34.601Z,100.00
2024-02-02T03:42:04.233Z,100.00
2024-02-02T03:44:33.289Z,100.00
2024-02-02T03:47:01.965Z,100.00
2024-02-02T03:49:30.891Z,100.00
2024-02-02T03:52:07.428Z,100.00
2024-02-02T03:54:36.762Z,100.00
2024-02-02T03:57:05.762Z,100.00
2024-02-02T03:59:34.509Z,100.00
2024-02-02T04:02:03.528Z,100.00
2024-02-02T04:04:33.430Z,100.00
2024-02-02T04:07:03.053Z,100.00
2024-02-02T04:09:31.870Z,100.00
2024-02-02T04:12:01.132Z,100.00
2024-02-02T04:14:30.011Z,100.00
2024-02-02T04:16:58.793Z,100.00
2024-02-02T04:19:27.692Z,100.00
2024-02-02T04:21:56.780Z,100.00
2024-02-02T04:24:25.625Z,100.00
2024-02-02T04:26:54.484Z,100.00
2024-02-02T04:29:23.251Z,100.00
2024-02-02T04:31:52.348Z,100.00
2024-02-02T04:34:21.182Z,100.00
2024-02-02T04:36:50.122Z,100.00
2024-02-02T04:39:19.031Z,100.00
2024-02-02T04:41:47.798Z,100.00
2024-02-02T04:44:16.690Z,100.00
2024-02-02T04:46:45.393Z,100.00
2024-02-02T04:49:14.587Z,100.00
2024-02-02T04:51:43.589Z,100.00
2024-02-02T04:54:12.443Z,100.00
2024-02-02T04:56:41.441Z,100.00
2024-02-02T04:59:10.132Z,100.00
2024-02-02T05:01:38.996Z,100.00
2024-02-02T05:04:07.845Z,100.00
2024-02-02T05:06:37.030Z,100.00
2024-02-02T05:09:06.302Z,100.00
2024-02-02T05:11:35.197Z,100.00
2024-02-02T05:14:04.102Z,100.00
2024-02-02T05:16:33.281Z,100.00
2024-02-02T05:19:02.505Z,100.00
2024-02-02T05:21:31.578Z,100.00
2024-02-02T05:24:09.859Z,100.00
2024-02-02T05:26:49.238Z,100.00
2024-02-02T05:29:18.016Z,100.00
2024-02-02T05:31:46.915Z,100.00
2024-02-02T05:34:16.247Z,100.00
2024-02-02T05:36:46.520Z,100.00
2024-02-02T05:39:15.705Z,100.00
2024-02-02T05:41:44.606Z,100.00
2024-02-02T05:44:13.405Z,100.00
2024-02-02T05:46:42.080Z,100.00
2024-02-02T05:49:10.820Z,100.00
2024-02-02T05:51:39.745Z,100.00
2024-02-02T05:54:08.709Z,100.00
2024-02-02T05:56:37.436Z,100.00
2024-02-02T05:59:06.242Z,100.00
2024-02-02T06:01:35.188Z,100.00
2024-02-02T06:04:04.343Z,100.00
2024-02-02T06:06:33.184Z,100.00
2024-02-02T06:09:02.033Z,100.00
2024-02-02T06:11:31.301Z,100.00
2024-02-02T06:14:00.186Z,100.00
2024-02-02T06:16:29.082Z,100.00
2024-02-02T06:18:58.367Z,100.00
2024-02-02T06:21:27.318Z,100.00
2024-02-02T06:23:56.400Z,100.00
2024-02-02T06:26:25.126Z,100.00
2024-02-02T06:28:55.073Z,100.00
2024-02-02T06:31:26.088Z,100.00
2024-02-02T06:33:55.064Z,100.00
2024-02-02T06:36:28.928Z,100.00
2024-02-02T06:38:58.363Z,100.00
2024-02-02T06:41:27.192Z,100.00
2024-02-02T06:43:56.100Z,100.00
2024-02-02T06:46:25.180Z,100.00
2024-02-02T06:48:54.042Z,100.00
2024-02-02T06:51:23.004Z,100.00
2024-02-02T06:53:53.024Z,100.00
2024-02-02T06:56:29.036Z,100.00
2024-02-02T06:58:57.668Z,100.00
2024-02-02T07:01:26.985Z,100.00
2024-02-02T07:03:56.509Z,100.00
2024-02-02T07:06:25.713Z,100.00
2024-02-02T07:08:59.534Z,100.00
2024-02-02T07:11:47.057Z,100.00
2024-02-02T07:14:32.942Z,100.00
2024-02-02T07:17:01.729Z,100.00
2024-02-02T07:19:41.758Z,100.00
2024-02-02T07:22:29.516Z,100.00
2024-02-02T07:24:58.814Z,100.00
2024-02-02T07:27:43.778Z,100.00
2024-02-02T07:30:28.164Z,100.00
2024-02-02T07:32:57.284Z,100.00
2024-02-02T07:35:28.992Z,100.00
2024-02-02T07:37:58.208Z,100.00
2024-02-02T07:40:45.816Z,100.00
2024-02-02T07:43:14.704Z,100.00
2024-02-02T07:45:43.390Z,100.00
2024-02-02T07:48:12.542Z,100.00
2024-02-02T07:50:41.390Z,100.00
2024-02-02T07:53:10.573Z,100.00
2024-02-02T07:55:41.201Z,100.00
2024-02-02T07:58:09.918Z,100.00
2024-02-02T08:00:39.069Z,100.00
2024-02-02T08:03:11.417Z,100.00
2024-02-02T08:05:41.897Z,100.00
2024-02-02T08:08:11.806Z,100.00
2024-02-02T08:10:43.526Z,100.00
2024-02-02T08:13:13.932Z,100.00
2024-02-02T08:15:42.931Z,100.00
2024-02-02T08:18:12.714Z,100.00
2024-02-02T08:20:42.189Z,100.00
2024-02-02T08:23:11.908Z,100.00
2024-02-02T08:25:40.689Z,100.00
2024-02-02T08:28:10.262Z,100.00
2024-02-02T08:30:39.743Z,100.00
2024-02-02T08:33:09.094Z,100.00
2024-02-02T08:35:39.067Z,100.00
2024-02-02T08:38:09.211Z,100.00
2024-02-02T08:40:44.170Z,100.00
2024-02-02T08:43:24.424Z,100.00
2024-02-02T08:45:59.772Z,100.00
2024-02-02T08:48:42.160Z,100.00
2024-02-02T08:51:24.966Z,100.00
2024-02-02T08:54:14.500Z,100.00
2024-02-02T08:57:03.351Z,100.00
2024-02-02T08:59:41.125Z,100.00
2024-02-02T09:02:13.903Z,100.00
2024-02-02T09:04:53.465Z,100.00
2024-02-02T09:07:23.165Z,100.00
2024-02-02T09:09:53.670Z,100.00
2024-02-02T09:12:26.388Z,100.00
2024-02-02T09:14:55.210Z,100.00
2024-02-02T09:17:27.434Z,100.00
2024-02-02T09:19:57.635Z,100.00
2024-02-02T09:22:28.989Z,100.00
2024-02-02T09:24:57.775Z,100.00
2024-02-02T09:27:34.405Z,100.00
2024-02-02T09:30:13.744Z,100.00
2024-02-02T09:32:43.555Z,100.00
2024-02-02T09:35:32.253Z,100.00
2024-02-02T09:38:01.661Z,100.00
2024-02-02T09:41:03.234Z,100.00
2024-02-02T09:43:38.188Z,100.00
2024-02-02T09:46:14.100Z,100.00
2024-02-02T09:49:01.813Z,100.00
2024-02-02T09:51:40.189Z,100.00
2024-02-02T09:54:12.540Z,100.00
2024-02-02T09:56:55.852Z,100.00
2024-02-02T09:59:25.860Z,100.00
2024-02-02T10:01:58.550Z,100.00
2024-02-02T10:04:37.310Z,100.00
2024-02-02T10:07:10.858Z,100.00
2024-02-02T10:09:51.833Z,100.00
2024-02-02T10:12:32.109Z,100.00
2024-02-02T10:15:16.173Z,100.00
2024-02-02T10:17:45.676Z,100.00
2024-02-02T10:20:31.532Z,100.00
2024-02-02T10:23:22.244Z,100.00
2024-02-02T10:26:07.513Z,100.00
2024-02-02T10:28:54.727Z,100.00
2024-02-02T10:31:56.098Z,100.00
2024-02-02T10:34:54.233Z,100.00
2024-02-02T10:37:49.473Z,100.00
2024-02-02T10:40:30.955Z,100.00
2024-02-02T10:43:02.914Z,100.00
2024-02-02T10:45:42.634Z,100.00
2024-02-02T10:48:17.634Z,100.00
2024-02-02T10:50:49.447Z,100.00
2024-02-02T10:53:38.620Z,100.00
2024-02-02T10:56:23.786Z,100.00
2024-02-02T10:59:05.207Z,100.00
2024-02-02T11:01:54.161Z,100.00
2024-02-02T11:04:41.670Z,100.00
2024-02-02T11:07:13.858Z,100.00
2024-02-02T11:09:54.520Z,100.00
2024-02-02T11:12:28.729Z,100.00
2024-02-02T11:15:14.105Z,100.00
2024-02-02T11:18:06.100Z,100.00
2024-02-02T11:20:54.264Z,100.00
2024-02-02T11:23:40.250Z,100.00
2024-02-02T11:26:38.935Z,100.00
2024-02-02T11:29:08.760Z,100.00
2024-02-02T11:31:47.576Z,100.00
2024-02-02T11:34:31.796Z,100.00
2024-02-02T11:37:24.174Z,100.00
2024-02-02T11:39:55.674Z,100.00
2024-02-02T11:42:26.342Z,100.00
2024-02-02T11:44:57.797Z,100.00
2024-02-02T11:47:26.993Z,100.00
2024-02-02T11:50:15.983Z,100.00
2024-02-02T11:52:49.550Z,100.00
2024-02-02T11:55:40.865Z,100.00
2024-02-02T11:58:11.600Z,100.00
2024-02-02T12:00:49.708Z,100.00
2024-02-02T12:03:31.678Z,100.00
2024-02-02T12:06:15.299Z,100.00
2024-02-02T12:09:04.934Z,100.00
2024-02-02T12:11:44.177Z,100.00
2024-02-02T12:14:20.518Z,100.00
2024-02-02T12:16:49.809Z,100.00
2024-02-02T12:19:18.768Z,100.00
2024-02-02T12:21:48.960Z,100.00
2024-02-02T12:24:18.570Z,100.00
2024-02-02T12:26:49.680Z,100.00
2024-02-02T12:29:18.666Z,100.00
2024-02-02T12:31:47.764Z,100.00
2024-02-02T12:34:16.889Z,100.00
2024-02-02T12:36:46.588Z,100.00
2024-02-02T12:39:15.701Z,100.00
2024-02-02T12:41:44.572Z,100.00
2024-02-02T12:44:13.758Z,100.00
2024-02-02T12:46:43.727Z,100.00
2024-02-02T12:49:13.492Z,100.00
2024-02-02T12:51:42.610Z,100.00
2024-02-02T12:54:12.781Z,100.00
2024-02-02T12:56:41.614Z,100.00
2024-02-02T12:59:12.934Z,100.00
2024-02-02T13:01:43.339Z,100.00
2024-02-02T13:04:16.837Z,100.00
2024-02-02T13:06:48.655Z,100.00
2024-02-02T13:09:20.914Z,100.00
2024-02-02T13:11:49.977Z,100.00
2024-02-02T13:14:35.476Z,100.00
2024-02-02T13:17:06.737Z,98.73
2024-02-02T13:19:40.550Z,93.61
2024-02-02T13:22:30.492Z,92.32
2024-02-02T13:24:59.289Z,88.84
2024-02-02T13:27:32.259Z,84.56
2024-02-02T13:30:04.464Z,82.23
2024-02-02T13:32:35.313Z,79.77
2024-02-02T13:35:10.996Z,80.05
2024-02-02T13:37:44.614Z,77.93
2024-02-02T13:40:14.821Z,73.58
2024-02-02T13:42:43.651Z,76.23
2024-02-02T13:45:18.123Z,72.98
2024-02-02T13:47:55.338Z,76.93
2024-02-02T13:50:31.976Z,78.51
2024-02-02T13:53:01.533Z,80.71
2024-02-02T13:55:34.524Z,82.61
2024-02-02T13:58:03.396Z,84.58
2024-02-02T14:00:33.253Z,86.67
2024-02-02T14:03:09.393Z,88.34
2024-02-02T14:05:40.940Z,89.87
2024-02-02T14:08:09.816Z,91.41
2024-02-02T14:10:45.861Z,92.96
2024-02-02T14:13:15.287Z,95.95
2024-02-02T14:15:46.064Z,95.10
2024-02-02T14:18:17.561Z,96.66
2024-02-02T14:20:46.461Z,98.73
2024-02-02T14:23:16.214Z,98.66
2024-02-02T14:25:45.663Z,99.99
2024-02-02T14:28:14.860Z,100.00
2024-02-02T14:30:44.614Z,100.00
2024-02-02T14:33:22.114Z,100.00
2024-02-02T14:35:58.263Z,100.00
2024-02-02T14:38:27.124Z,100.00
2024-02-02T14:40:56.023Z,100.00
2024-02-02T14:43:24.894Z,100.00
2024-02-02T14:45:53.784Z,100.00
2024-02-02T14:48:23.137Z,100.00
2024-02-02T14:50:53.304Z,100.00
2024-02-02T14:53:21.996Z,100.00
2024-02-02T14:55:51.081Z,100.00
2024-02-02T14:58:19.987Z,100.00
2024-02-02T15:00:49.473Z,100.00
2024-02-02T15:03:18.708Z,100.00
2024-02-02T15:05:47.782Z,100.00
2024-02-02T15:08:16.563Z,100.00
2024-02-02T15:10:46.583Z,100.00
2024-02-02T15:13:17.309Z,100.00
2024-02-02T15:15:46.325Z,100.00
2024-02-02T15:18:15.301Z,100.00
2024-02-02T15:20:45.315Z,100.00
2024-02-02T15:23:14.023Z,100.00
2024-02-02T15:25:42.785Z,100.00
2024-02-02T15:28:12.036Z,100.00
2024-02-02T15:30:42.129Z,100.00
2024-02-02T15:33:11.410Z,100.00
2024-02-02T15:35:40.299Z,100.00
2024-02-02T15:38:10.740Z,100.00
2024-02-02T15:40:39.457Z,100.00
2024-02-02T15:43:08.605Z,100.00
2024-02-02T15:45:37.447Z,100.00
2024-02-02T15:48:07.822Z,100.00
2024-02-02T15:50:36.601Z,100.00
2024-02-02T15:53:05.797Z,100.00
2024-02-02T15:55:34.492Z,100.00
2024-02-02T15:58:03.680Z,100.00
2024-02-02T16:00:32.905Z,100.00
2024-02-02T16:03:05.698Z,100.00
2024-02-02T16:05:35.271Z,100.00
2024-02-02T16:08:04.266Z,100.00
2024-02-02T16:10:35.352Z,100.00
2024-02-02T16:13:12.704Z,100.00
2024-02-02T16:15:41.586Z,100.00
2024-02-02T16:18:10.946Z,100.00
2024-02-02T16:20:40.697Z,100.00
2024-02-02T16:23:09.683Z,100.00
2024-02-02T16:25:38.702Z,100.00
2024-02-02T16:28:07.581Z,100.00
2024-02-02T16:30:36.417Z,100.00
2024-02-02T16:33:05.550Z,100.00
2024-02-02T16:35:34.407Z,100.00
2024-02-02T16:38:03.139Z,100.00
2024-02-02T16:40:32.033Z,100.00
2024-02-02T16:43:01.849Z,100.00
2024-02-02T16:45:30.433Z,100.00
2024-02-02T16:48:00.090Z,100.00
2024-02-02T16:50:28.923Z,100.00
2024-02-02T16:52:57.722Z,100.00
2024-02-02T16:55:26.621Z,100.00
2024-02-02T16:57:55.438Z,100.00
2024-02-02T17:00:24.682Z,100.00
2024-02-02T17:02:53.710Z,100.00
2024-02-02T17:05:23.086Z,100.00
2024-02-02T17:07:52.103Z,100.00
2024-02-02T17:10:21.072Z,100.00
2024-02-02T17:12:50.023Z,100.00
2024-02-02T17:15:19.409Z,100.00
2024-02-02T17:17:48.429Z,100.00
2024-02-02T17:20:19.502Z,100.00
2024-02-02T17:22:48.391Z,100.00
2024-02-02T17:25:17.275Z,100.00
2024-02-02T17:27:47.361Z,100.00
2024-02-02T17:30:18.421Z,100.00
2024-02-02T17:32:47.239Z,100.00
2024-02-02T17:35:16.336Z,100.00
2024-02-02T17:37:45.317Z,100.00
2024-02-02T17:40:17.108Z,100.00
2024-02-02T17:42:46.411Z,100.00
2024-02-02T17:45:15.418Z,100.00
2024-02-02T17:47:44.393Z,100.00
2024-02-02T17:50:13.732Z,100.00
2024-02-02T17:52:43.599Z,100.00
2024-02-02T17:55:13.302Z,100.00
2024-02-02T17:57:42.404Z,100.00
2024-02-02T18:00:12.508Z,100.00
2024-02-02T18:02:42.574Z,100.00
2024-02-02T18:05:11.567Z,100.00
2024-02-02T18:07:47.554Z,100.00
2024-02-02T18:10:19.115Z,100.00
2024-02-02T18:12:49.795Z,100.00
2024-02-02T18:15:19.266Z,100.00
2024-02-02T18:17:48.085Z,100.00
2024-02-02T18:20:17.556Z,100.00
2024-02-02T18:22:47.775Z,100.00
2024-02-02T18:25:19.518Z,100.00
2024-02-02T18:27:50.911Z,100.00
2024-02-02T18:30:20.129Z,100.00
2024-02-02T18:32:50.462Z,100.00
2024-02-02T18:35:19.383Z,100.00
2024-02-02T18:37:50.571Z,100.00
2024-02-02T18:40:20.337Z,100.00
2024-02-02T18:42:49.790Z,100.00
2024-02-02T18:45:22.275Z,100.00
2024-02-02T18:47:51.072Z,100.00
2024-02-02T18:50:20.408Z,100.00
2024-02-02T18:52:50.807Z,100.00
2024-02-02T18:55:20.068Z,100.00
2024-02-02T18:57:49.095Z,100.00
2024-02-02T19:00:18.629Z,100.00
2024-02-02T19:02:48.233Z,100.00
2024-02-02T19:05:17.247Z,100.00
2024-02-02T19:07:46.020Z,100.00
2024-02-02T19:10:17.212Z,100.00
2024-02-02T19:12:46.341Z,100.00
2024-02-02T19:15:15.515Z,100.00
2024-02-02T19:17:44.565Z,100.00
2024-02-02T19:20:13.358Z,100.00
2024-02-02T19:22:42.026Z,100.00
2024-02-02T19:25:10.909Z,100.00
2024-02-02T19:27:39.735Z,100.00
2024-02-02T19:30:09.313Z,100.00
2024-02-02T19:32:38.139Z,100.00
2024-02-02T19:35:08.094Z,100.00
2024-02-02T19:37:36.792Z,100.00
2024-02-02T19:40:06.105Z,100.00
2024-02-02T19:42:34.803Z,100.00
2024-02-02T19:45:04.119Z,100.00
2024-02-02T19:47:32.974Z,100.00
2024-02-02T19:50:01.997Z,100.00
2024-02-02T19:52:31.261Z,100.00
2024-02-02T19:55:01.179Z,100.00
2024-02-02T19:57:30.920Z,100.00
2024-02-02T19:59:59.671Z,100.00
2024-02-02T20:02:31.147Z,100.00
2024-02-02T20:04:59.809Z,100.00
2024-02-02T20:07:28.859Z,100.00
2024-02-02T20:09:58.105Z,100.00
2024-02-02T20:12:26.984Z,100.00
2024-02-02T20:14:56.088Z,100.00
2024-02-02T20:17:24.913Z,100.00
2024-02-02T20:19:53.838Z,100.00
2024-02-02T20:22:23.068Z,100.00
2024-02-02T20:24:52.044Z,100.00
2024-02-02T20:27:20.894Z,100.00
2024-02-02T20:29:49.748Z,100.00
2024-02-02T20:32:18.677Z,100.00
2024-02-02T20:34:47.870Z,100.00
2024-02-02T20:37:16.824Z,100.00
2024-02-02T20:39:45.876Z,100.00
2024-02-02T20:42:15.254Z,100.00
2024-02-02T20:44:44.011Z,100.00
2024-02-02T20:47:12.795Z,100.00
2024-02-02T20:49:45.625Z,100.00
2024-02-02T20:52:18.064Z,100.00
2024-02-02T20:54:47.313Z,100.00
2024-02-02T20:57:16.184Z,100.00
2024-02-02T20:59:45.541Z,100.00
2024-02-02T21:02:14.530Z,100.00
2024-02-02T21:04:43.407Z,100.00
2024-02-02T21:07:12.697Z,100.00
2024-02-02T21:09:41.630Z,100.00
2024-02-02T21:12:11.938Z,100.00
2024-02-02T21:14:42.776Z,100.00
2024-02-02T21:17:12.070Z,100.00
2024-02-02T21:19:42.472Z,100.00
2024-02-02T21:22:11.698Z,100.00
2024-02-02T21:24:41.495Z,100.00
2024-02-02T21:27:10.909Z,100.00
2024-02-02T21:29:40.101Z,100.00
2024-02-02T21:32:08.807Z,100.00
2024-02-02T21:34:37.847Z,100.00
2024-02-02T21:37:06.878Z,100.00
2024-02-02T21:39:35.895Z,100.00
2024-02-02T21:42:04.853Z,100.00
2024-02-02T21:44:37.349Z,100.00
2024-02-02T21:47:06.228Z,100.00
2024-02-02T21:49:35.344Z,100.00
2024-02-02T21:52:04.422Z,100.00
2024-02-02T21:54:33.715Z,100.00
2024-02-02T21:57:03.473Z,100.00
2024-02-02T21:59:32.117Z,100.00
2024-02-02T22:02:00.898Z,100.00
2024-02-02T22:04:30.059Z,100.00
2024-02-02T22:06:59.022Z,100.00
2024-02-02T22:09:27.930Z,100.00
2024-02-02T22:11:56.977Z,100.00
2024-02-02T22:14:26.074Z,100.00
2024-02-02T22:16:55.273Z,100.00
2024-02-02T22:19:24.140Z,100.00
2024-02-02T22:21:53.494Z,100.00
2024-02-02T22:24:22.934Z,100.00
2024-02-02T22:26:51.953Z,100.00
2024-02-02T22:29:20.948Z,100.00
2024-02-02T22:31:49.732Z,100.00
2024-02-02T22:34:18.632Z,100.00
2024-02-02T22:36:47.440Z,100.00
2024-02-02T22:39:16.642Z,100.00
2024-02-02T22:41:45.409Z,100.00
2024-02-02T22:44:14.398Z,100.00
2024-02-02T22:46:43.383Z,100.00
2024-02-02T22:49:12.667Z,100.00
2024-02-02T22:51:45.890Z,100.00
2024-02-02T22:54:15.185Z,100.00
2024-02-02T22:56:45.403Z,100.00
2024-02-02T22:59:14.092Z,100.00
2024-02-02T23:01:42.900Z,100.00
2024-02-02T23:04:11.841Z,100.00
2024-02-02T23:06:40.942Z,100.00
2024-02-02T23:09:09.708Z,100.00
2024-02-02T23:11:38.849Z,100.00
2024-02-02T23:14:07.541Z,100.00
2024-02-02T23:16:37.040Z,100.00
2024-02-02T23:19:06.049Z,100.00
2024-02-02T23:21:35.285Z,100.00
2024-02-02T23:24:04.718Z,100.00
2024-02-02T23:26:33.730Z,100.00
2024-02-02T23:29:02.407Z,100.00
2024-02-02T23:31:32.100Z,100.00
2024-02-02T23:34:01.456Z,100.00
2024-02-02T23:36:30.341Z,100.00
2024-02-02T23:38:59.306Z,100.00
2024-02-02T23:41:28.192Z,100.00
2024-02-02T23:43:56.879Z,100.00
2024-02-02T23:46:25.876Z,100.00
2024-02-02T23:48:54.544Z,100.00
2024-02-02T23:51:23.883Z,100.00
2024-02-02T23:53:52.547Z,100.00
2024-02-02T23:56:21.528Z,100.00
2024-02-02T23:58:50.108Z,100.00
