createdAt,value
2022-12-25T00:03:31.978Z,100.00
2022-12-25T00:08:33.480Z,100.00
2022-12-25T00:13:35.136Z,100.00
2022-12-25T00:18:36.481Z,100.00
2022-12-25T00:23:38.091Z,100.00
2022-12-25T00:28:39.445Z,100.00
2022-12-25T00:33:41.856Z,100.00
2022-12-25T00:38:43.239Z,100.00
2022-12-25T00:43:44.707Z,100.00
2022-12-25T00:48:47.991Z,100.00
2022-12-25T00:53:49.308Z,100.00
2022-12-25T00:58:50.719Z,100.00
2022-12-25T01:03:52.127Z,100.00
2022-12-25T01:09:12.060Z,100.00
2022-12-25T01:14:13.552Z,100.00
2022-12-25T01:19:14.870Z,100.00
2022-12-25T01:24:16.219Z,100.00
2022-12-25T01:29:17.566Z,100.00
2022-12-25T01:34:18.939Z,100.00
2022-12-25T01:39:20.345Z,100.00
2022-12-25T01:44:37.064Z,100.00
2022-12-25T01:49:40.170Z,100.00
2022-12-25T01:54:43.386Z,100.00
2022-12-25T01:59:45.215Z,100.00
2022-12-25T02:04:48.501Z,100.00
2022-12-25T02:09:50.207Z,100.00
2022-12-25T02:14:55.414Z,100.00
2022-12-25T02:20:18.391Z,100.00
2022-12-25T02:25:38.563Z,100.00
2022-12-25T02:30:45.845Z,100.00
2022-12-25T02:35:50.157Z,100.00
2022-12-25T02:40:56.020Z,100.00
2022-12-25T02:46:17.892Z,100.00
2022-12-25T02:51:39.578Z,100.00
2022-12-25T02:57:01.660Z,100.00
2022-12-25T03:02:22.562Z,100.00
2022-12-25T03:07:25.580Z,100.00
2022-12-25T03:12:32.974Z,100.00
2022-12-25T03:17:34.643Z,100.00
2022-12-25T03:22:54.966Z,100.00
2022-12-25T03:27:57.277Z,100.00
2022-12-25T03:33:18.080Z,100.00
2022-12-25T03:38:51.782Z,100.00
2022-12-25T03:44:23.501Z,100.00
2022-12-25T03:50:01.257Z,100.00
2022-12-25T03:55:23.262Z,100.00
2022-12-25T04:00:43.058Z,100.00
2022-12-25T04:06:02.982Z,100.00
2022-12-25T04:11:23.077Z,100.00
2022-12-25T04:16:42.939Z,100.00
2022-12-25T04:22:02.697Z,100.00
2022-12-25T04:27:22.481Z,100.00
2022-12-25T04:32:42.194Z,100.00
2022-12-25T04:37:43.557Z,100.00
2022-12-25T04:42:44.861Z,100.00
2022-12-25T04:47:46.162Z,100.00
2022-12-25T04:52:47.488Z,100.00
2022-12-25T04:57:48.829Z,100.00
2022-12-25T05:02:50.345Z,100.00
2022-12-25T05:07:51.875Z,100.00
2022-12-25T05:12:53.208Z,100.00
2022-12-25T05:17:54.526Z,100.00
2022-12-25T05:22:55.867Z,100.00
2022-12-25T05:27:57.199Z,100.00
2022-12-25T05:32:58.539Z,100.00
2022-12-25T05:37:59.853Z,100.00
2022-12-25T05:43:01.173Z,100.00
2022-12-25T05:48:02.506Z,100.00
2022-12-25T05:53:08.263Z,100.00
2022-12-25T05:58:11.143Z,100.00
2022-12-25T06:03:12.682Z,100.00
2022-12-25T06:08:14.089Z,100.00
2022-12-25T06:13:15.616Z,100.00
2022-12-25T06:18:16.976Z,100.00
2022-12-25T06:23:18.377Z,100.00
2022-12-25T06:28:19.687Z,100.00
2022-12-25T06:33:20.997Z,100.00
2022-12-25T06:38:22.314Z,100.00
2022-12-25T06:43:23.632Z,100.00
2022-12-25T06:48:24.948Z,100.00
2022-12-25T06:53:26.362Z,100.00
2022-12-25T06:58:28.279Z,100.00
2022-12-25T07:03:30.282Z,100.00
2022-12-25T07:08:31.638Z,100.00
2022-12-25T07:13:32.978Z,100.00
2022-12-25T07:18:34.653Z,100.00
2022-12-25T07:23:36.386Z,100.00
2022-12-25T07:28:38.078Z,100.00
2022-12-25T07:33:39.725Z,100.00
2022-12-25T07:38:41.979Z,100.00
2022-12-25T07:43:43.549Z,100.00
2022-12-25T07:48:44.864Z,100.00
2022-12-25T07:53:46.193Z,100.00
2022-12-25T07:58:48.632Z,100.00
2022-12-25T08:03:54.664Z,100.00
2022-12-25T08:08:56.598Z,100.00
2022-12-25T08:13:58.061Z,100.00
2022-12-25T08:18:59.699Z,100.00
2022-12-25T08:24:03.252Z,100.00
2022-12-25T08:29:04.644Z,100.00
2022-12-25T08:34:06.994Z,100.00
2022-12-25T08:39:08.546Z,100.00
2022-12-25T08:44:11.688Z,100.00
2022-12-25T08:49:13.222Z,100.00
2022-12-25T08:54:14.575Z,100.00
2022-12-25T08:59:15.911Z,100.00
2022-12-25T09:04:17.244Z,100.00
2022-12-25T09:09:18.573Z,100.00
2022-12-25T09:14:20.162Z,100.00
2022-12-25T09:19:22.088Z,100.00
2022-12-25T09:24:23.435Z,100.00
2022-12-25T09:29:24.738Z,100.00
2022-12-25T09:34:26.061Z,100.00
2022-12-25T09:39:27.600Z,100.00
2022-12-25T09:44:30.714Z,100.00
2022-12-25T09:49:52.168Z,100.00
2022-12-25T09:54:53.496Z,100.00
2022-12-25T09:59:55.971Z,100.00
2022-12-25T10:05:06.920Z,100.00
2022-12-25T10:10:27.179Z,100.00
2022-12-25T10:15:36.701Z,100.00
2022-12-25T10:20:45.689Z,100.00
2022-12-25T10:25:47.535Z,100.00
2022-12-25T10:30:50.289Z,100.00
2022-12-25T10:35:51.652Z,100.00
2022-12-25T10:41:18.922Z,100.00
2022-12-25T10:46:21.266Z,100.00
2022-12-25T10:51:36.013Z,100.00
2022-12-25T10:56:37.340Z,100.00
2022-12-25T11:01:38.695Z,100.00
2022-12-25T11:06:40.131Z,100.00
2022-12-25T11:11:41.723Z,100.00
2022-12-25T11:16:43.144Z,100.00
2022-12-25T11:21:50.319Z,100.00
2022-12-25T11:26:54.879Z,100.00
2022-12-25T11:31:59.698Z,100.00
2022-12-25T11:37:02.594Z,100.00
2022-12-25T11:42:22.615Z,100.00
2022-12-25T11:47:27.033Z,100.00
2022-12-25T11:52:31.752Z,100.00
2022-12-25T11:57:35.657Z,100.00
2022-12-25T12:02:46.039Z,100.00
2022-12-25T12:07:51.874Z,100.00
2022-12-25T12:13:02.219Z,100.00
2022-12-25T12:18:09.602Z,100.00
2022-12-25T12:23:15.393Z,100.00
2022-12-25T12:28:25.131Z,100.00
2022-12-25T12:33:29.351Z,100.00
2022-12-25T12:38:32.259Z,100.00
2022-12-25T12:43:39.097Z,100.00
2022-12-25T12:48:41.983Z,100.00
2022-12-25T12:53:43.578Z,100.00
2022-12-25T12:58:50.884Z,100.00
2022-12-25T13:03:58.289Z,100.00
2022-12-25T13:09:06.739Z,100.00
2022-12-25T13:14:19.358Z,100.00
2022-12-25T13:19:26.271Z,100.00
2022-12-25T13:24:28.594Z,100.00
2022-12-25T13:29:33.123Z,100.00
2022-12-25T13:34:36.522Z,100.00
2022-12-25T13:39:39.395Z,100.00
2022-12-25T13:44:46.409Z,100.00
2022-12-25T13:49:48.655Z,100.00
2022-12-25T13:54:57.833Z,100.00
2022-12-25T13:59:59.600Z,100.00
2022-12-25T14:05:00.948Z,100.00
2022-12-25T14:10:03.225Z,100.00
2022-12-25T14:15:04.978Z,100.00
2022-12-25T14:20:08.748Z,100.00
2022-12-25T14:25:14.151Z,100.00
2022-12-25T14:30:15.637Z,100.00
2022-12-25T14:35:23.120Z,100.00
2022-12-25T14:40:31.812Z,100.00
2022-12-25T14:45:34.253Z,100.00
2022-12-25T14:50:42.397Z,100.00
2022-12-25T14:55:48.094Z,100.00
2022-12-25T15:00:57.734Z,100.00
2022-12-25T15:06:01.314Z,100.00
2022-12-25T15:11:03.625Z,100.00
2022-12-25T15:16:16.827Z,100.00
2022-12-25T15:21:21.221Z,100.00
2022-12-25T15:26:23.308Z,100.00
2022-12-25T15:31:25.977Z,100.00
2022-12-25T15:36:27.553Z,100.00
2022-12-25T15:41:49.909Z,100.00
2022-12-25T15:46:51.800Z,100.00
2022-12-25T15:51:53.264Z,100.00
2022-12-25T15:56:56.206Z,100.00
2022-12-25T16:01:58.952Z,100.00
2022-12-25T16:07:00.467Z,100.00
2022-12-25T16:12:01.830Z,100.00
2022-12-25T16:17:03.443Z,100.00
2022-12-25T16:22:11.409Z,100.00
2022-12-25T16:27:12.729Z,100.00
2022-12-25T16:32:15.113Z,100.00
2022-12-25T16:37:16.447Z,100.00
2022-12-25T16:42:17.758Z,100.00
2022-12-25T16:47:19.069Z,100.00
2022-12-25T16:52:20.380Z,100.00
2022-12-25T16:57:21.734Z,100.00
2022-12-25T17:02:23.365Z,100.00
2022-12-25T17:07:24.866Z,100.00
2022-12-25T17:12:26.261Z,100.00
2022-12-25T17:17:27.644Z,100.00
2022-12-25T17:22:28.977Z,100.00
2022-12-25T17:27:30.309Z,100.00
2022-12-25T17:32:31.624Z,100.00
2022-12-25T17:37:33.555Z,100.00
2022-12-25T17:42:34.930Z,100.00
2022-12-25T17:47:36.412Z,100.00
2022-12-25T17:52:37.769Z,100.00
2022-12-25T17:57:41.284Z,100.00
2022-12-25T18:02:47.110Z,100.00
2022-12-25T18:07:48.828Z,100.00
2022-12-25T18:12:50.191Z,100.00
2022-12-25T18:17:51.514Z,100.00
2022-12-25T18:22:52.934Z,100.00
2022-12-25T18:27:55.096Z,100.00
2022-12-25T18:32:56.530Z,100.00
2022-12-25T18:37:57.941Z,100.00
2022-12-25T18:43:03.209Z,100.00
2022-12-25T18:48:06.321Z,100.00
2022-12-25T18:53:07.990Z,100.00
2022-12-25T18:58:09.309Z,100.00
2022-12-25T19:03:10.702Z,100.00
2022-12-25T19:08:12.171Z,100.00
2022-12-25T19:13:13.495Z,100.00
2022-12-25T19:18:14.856Z,100.00
2022-12-25T19:23:16.184Z,100.00
2022-12-25T19:28:17.799Z,100.00
2022-12-25T19:33:19.224Z,100.00
2022-12-25T19:38:21.368Z,100.00
2022-12-25T19:43:22.674Z,100.00
2022-12-25T19:48:24.397Z,100.00
2022-12-25T19:53:25.857Z,100.00
2022-12-25T19:58:27.179Z,100.00
2022-12-25T20:03:28.666Z,100.00
2022-12-25T20:08:30.073Z,100.00
2022-12-25T20:13:31.461Z,100.00
2022-12-25T20:18:32.818Z,100.00
2022-12-25T20:23:34.158Z,100.00
2022-12-25T20:28:36.561Z,100.00
2022-12-25T20:33:37.953Z,100.00
2022-12-25T20:38:39.526Z,100.00
2022-12-25T20:43:45.259Z,100.00
2022-12-25T20:48:47.189Z,100.00
2022-12-25T20:53:48.968Z,100.00
2022-12-25T20:58:57.291Z,100.00
2022-12-25T21:03:59.057Z,100.00
2022-12-25T21:09:00.810Z,100.00
2022-12-25T21:14:02.174Z,99.35
2022-12-25T21:19:03.500Z,99.77
2022-12-25T21:24:04.909Z,99.39
2022-12-25T21:29:06.262Z,98.98
2022-12-25T21:34:07.592Z,99.37
2022-12-25T21:39:10.668Z,99.00
2022-12-25T21:44:12.099Z,100.00
2022-12-25T21:49:33.414Z,99.63
2022-12-25T21:54:35.159Z,99.04
2022-12-25T21:59:36.714Z,99.12
2022-12-25T22:04:38.522Z,99.59
2022-12-25T22:09:39.833Z,100.00
2022-12-25T22:14:53.727Z,100.00
2022-12-25T22:19:56.760Z,100.00
2022-12-25T22:24:59.232Z,100.00
2022-12-25T22:30:01.013Z,98.95
2022-12-25T22:35:02.516Z,98.17
2022-12-25T22:40:05.896Z,95.03
2022-12-25T22:45:07.497Z,96.40
2022-12-25T22:50:09.268Z,95.25
2022-12-25T22:55:10.885Z,95.04
2022-12-25T23:00:13.206Z,93.48
2022-12-25T23:05:14.707Z,93.09
2022-12-25T23:10:16.059Z,93.84
2022-12-25T23:15:17.439Z,94.50
2022-12-25T23:20:37.501Z,93.74
2022-12-25T23:25:57.745Z,92.17
2022-12-25T23:30:59.110Z,92.84
2022-12-25T23:36:00.592Z,92.08
2022-12-25T23:41:01.920Z,92.83
2022-12-25T23:46:03.510Z,93.06
2022-12-25T23:51:05.587Z,92.94
2022-12-25T23:56:07.071Z,93.35
