createdAt,value
2022-10-01T00:02:15.867Z,98543.13
2022-10-01T00:04:44.392Z,98542.81
2022-10-01T00:07:15.513Z,98542.91
2022-10-01T00:09:45.112Z,98535.38
2022-10-01T00:12:15.994Z,98530.88
2022-10-01T00:14:45.889Z,98533.50
2022-10-01T00:17:17.075Z,98530.53
2022-10-01T00:19:45.507Z,98514.50
2022-10-01T00:22:15.540Z,98521.16
2022-10-01T00:24:45.415Z,98525.66
2022-10-01T00:27:15.385Z,98519.63
2022-10-01T00:29:45.476Z,98513.88
2022-10-01T00:32:18.042Z,98514.97
2022-10-01T00:34:47.057Z,98513.63
2022-10-01T00:37:19.730Z,98504.22
2022-10-01T00:39:48.734Z,98502.63
2022-10-01T00:42:19.465Z,98505.97
2022-10-01T00:44:48.518Z,98498.78
2022-10-01T00:47:27.220Z,98495.84
2022-10-01T00:50:03.181Z,98496.56
2022-10-01T00:52:43.615Z,98501.75
2022-10-01T00:55:15.054Z,98503.34
2022-10-01T00:57:46.138Z,98488.06
2022-10-01T01:00:17.276Z,98485.06
2022-10-01T01:02:48.374Z,98485.09
2022-10-01T01:05:16.847Z,98491.72
2022-10-01T01:07:52.924Z,98482.25
2022-10-01T01:10:30.107Z,98483.94
2022-10-01T01:13:12.713Z,98481.38
2022-10-01T01:15:50.010Z,98480.25
2022-10-01T01:18:23.387Z,98480.03
2022-10-01T01:21:05.257Z,98473.06
2022-10-01T01:23:49.930Z,98472.00
2022-10-01T01:26:33.084Z,98475.38
2022-10-01T01:29:08.031Z,98467.56
2022-10-01T01:31:41.882Z,98460.94
2022-10-01T01:34:13.740Z,98458.69
2022-10-01T01:36:48.423Z,98455.00
2022-10-01T01:39:21.048Z,98456.16
2022-10-01T01:41:52.972Z,98456.81
2022-10-01T01:44:29.896Z,98459.88
2022-10-01T01:47:01.204Z,98446.56
2022-10-01T01:49:30.719Z,98446.16
2022-10-01T01:52:05.824Z,98445.59
2022-10-01T01:54:36.109Z,98443.19
2022-10-01T01:57:06.412Z,98448.47
2022-10-01T01:59:38.368Z,98438.13
2022-10-01T02:02:08.491Z,98441.09
2022-10-01T02:04:43.044Z,98439.41
2022-10-01T02:07:43.893Z,98435.81
2022-10-01T02:10:28.026Z,98424.81
2022-10-01T02:13:13.867Z,98412.75
2022-10-01T02:15:58.338Z,98421.81
2022-10-01T02:18:35.566Z,98407.13
2022-10-01T02:21:13.525Z,98411.00
2022-10-01T02:23:47.649Z,98408.78
2022-10-01T02:26:21.218Z,98410.03
2022-10-01T02:28:53.172Z,98401.50
2022-10-01T02:31:25.698Z,98395.66
2022-10-01T02:33:58.657Z,98397.66
2022-10-01T02:36:31.406Z,98386.72
2022-10-01T02:39:03.852Z,98384.06
2022-10-01T02:41:37.244Z,98379.88
2022-10-01T02:44:08.997Z,98367.66
2022-10-01T02:46:53.379Z,98366.22
2022-10-01T02:49:21.785Z,98358.66
2022-10-01T02:52:01.378Z,98355.19
2022-10-01T02:54:35.166Z,98353.94
2022-10-01T02:57:20.893Z,98346.16
2022-10-01T02:59:49.236Z,98343.47
2022-10-01T03:02:24.042Z,98344.31
2022-10-01T03:04:52.588Z,98332.06
2022-10-01T03:07:20.792Z,98337.16
2022-10-01T03:09:51.831Z,98347.91
2022-10-01T03:12:20.584Z,98342.03
2022-10-01T03:14:49.593Z,98345.94
2022-10-01T03:17:20.186Z,98335.66
2022-10-01T03:19:49.732Z,98349.22
2022-10-01T03:22:22.818Z,98357.59
2022-10-01T03:24:51.595Z,98351.34
2022-10-01T03:27:20.657Z,98363.84
2022-10-01T03:29:49.516Z,98367.88
2022-10-01T03:32:23.989Z,98374.00
2022-10-01T03:34:52.973Z,98373.81
2022-10-01T03:37:21.398Z,98375.13
2022-10-01T03:39:51.006Z,98381.06
2022-10-01T03:42:19.435Z,98373.97
2022-10-01T03:44:48.215Z,98381.25
2022-10-01T03:47:17.703Z,98368.81
2022-10-01T03:49:47.890Z,98378.19
2022-10-01T03:52:17.548Z,98369.88
2022-10-01T03:54:45.693Z,98374.84
2022-10-01T03:57:14.186Z,98380.66
2022-10-01T03:59:42.824Z,98378.75
2022-10-01T04:02:11.297Z,98381.69
2022-10-01T04:04:39.797Z,98377.06
2022-10-01T04:07:09.610Z,98374.72
2022-10-01T04:09:39.994Z,98369.22
2022-10-01T04:12:08.505Z,98385.41
2022-10-01T04:14:36.664Z,98372.28
2022-10-01T04:17:05.077Z,98368.91
2022-10-01T04:19:33.661Z,98373.88
2022-10-01T04:22:02.613Z,98376.41
2022-10-01T04:24:32.986Z,98379.94
2022-10-01T04:27:01.095Z,98371.47
2022-10-01T04:29:29.576Z,98376.41
2022-10-01T04:31:58.460Z,98372.63
2022-10-01T04:34:46.963Z,98366.59
2022-10-01T04:37:15.119Z,98356.25
2022-10-01T04:39:45.082Z,98371.56
2022-10-01T04:42:13.928Z,98370.50
2022-10-01T04:44:42.070Z,98368.28
2022-10-01T04:47:10.434Z,98363.44
2022-10-01T04:49:39.156Z,98356.25
2022-10-01T04:52:07.627Z,98362.69
2022-10-01T04:54:35.944Z,98353.53
2022-10-01T04:57:05.850Z,98358.47
2022-10-01T04:59:34.291Z,98363.97
2022-10-01T05:02:02.825Z,98368.06
2022-10-01T05:04:31.039Z,98363.31
2022-10-01T05:06:59.517Z,98357.00
2022-10-01T05:09:30.072Z,98356.88
2022-10-01T05:11:58.568Z,98359.34
2022-10-01T05:14:28.119Z,98364.38
2022-10-01T05:16:56.525Z,98360.91
2022-10-01T05:19:28.001Z,98361.75
2022-10-01T05:21:56.398Z,98358.16
2022-10-01T05:24:24.879Z,98343.16
2022-10-01T05:26:54.278Z,98337.44
2022-10-01T05:29:23.515Z,98335.34
2022-10-01T05:31:53.732Z,98330.78
2022-10-01T05:34:21.966Z,98329.28
2022-10-01T05:36:50.525Z,98320.03
2022-10-01T05:39:18.758Z,98323.09
2022-10-01T05:41:47.266Z,98303.88
2022-10-01T05:44:15.499Z,98302.81
2022-10-01T05:46:48.106Z,98298.25
2022-10-01T05:49:20.170Z,98303.34
2022-10-01T05:51:49.272Z,98303.75
2022-10-01T05:54:22.613Z,98298.13
2022-10-01T05:56:52.458Z,98310.19
2022-10-01T05:59:20.895Z,98328.69
2022-10-01T06:01:49.231Z,98336.44
2022-10-01T06:04:20.310Z,98333.81
2022-10-01T06:06:48.448Z,98339.94
2022-10-01T06:09:17.291Z,98339.50
2022-10-01T06:11:47.116Z,98356.09
2022-10-01T06:14:24.667Z,98347.31
2022-10-01T06:16:55.156Z,98360.41
2022-10-01T06:19:25.968Z,98356.72
2022-10-01T06:21:54.392Z,98356.63
2022-10-01T06:24:22.586Z,98335.03
2022-10-01T06:26:51.149Z,98338.31
2022-10-01T06:29:19.840Z,98323.59
2022-10-01T06:31:53.979Z,98324.34
2022-10-01T06:34:22.517Z,98299.94
2022-10-01T06:36:52.708Z,98276.44
2022-10-01T06:39:24.856Z,98249.84
2022-10-01T06:41:53.508Z,98248.16
2022-10-01T06:44:23.793Z,98247.31
2022-10-01T06:46:54.197Z,98253.34
2022-10-01T06:49:23.069Z,98262.28
2022-10-01T06:52:10.795Z,98265.63
2022-10-01T06:54:41.990Z,98263.00
2022-10-01T06:57:10.341Z,98261.06
2022-10-01T06:59:41.428Z,98246.47
2022-10-01T07:02:21.806Z,98214.75
2022-10-01T07:04:51.550Z,98157.06
2022-10-01T07:07:21.860Z,98126.78
2022-10-01T07:09:50.452Z,98190.09
2022-10-01T07:12:45.084Z,98253.09
2022-10-01T07:15:15.992Z,98241.88
2022-10-01T07:17:46.254Z,98230.47
2022-10-01T07:20:18.019Z,98222.69
2022-10-01T07:22:50.120Z,98218.94
2022-10-01T07:25:18.741Z,98211.28
2022-10-01T07:27:47.187Z,98232.31
2022-10-01T07:30:15.732Z,98236.03
2022-10-01T07:32:48.895Z,98244.75
2022-10-01T07:35:18.190Z,98236.19
2022-10-01T07:37:52.478Z,98255.34
2022-10-01T07:40:23.431Z,98237.88
2022-10-01T07:42:57.691Z,98233.44
2022-10-01T07:45:29.311Z,98247.72
2022-10-01T07:47:59.689Z,98236.19
2022-10-01T07:50:31.507Z,98245.25
2022-10-01T07:53:02.966Z,98232.84
2022-10-01T07:55:33.071Z,98237.66
2022-10-01T07:58:02.730Z,98231.91
2022-10-01T08:00:33.185Z,98229.97
2022-10-01T08:03:02.087Z,98238.13
2022-10-01T08:05:32.726Z,98229.03
2022-10-01T08:08:07.849Z,98237.56
2022-10-01T08:10:38.972Z,98243.69
2022-10-01T08:13:15.002Z,98236.84
2022-10-01T08:15:49.035Z,98234.47
2022-10-01T08:18:17.540Z,98229.91
2022-10-01T08:20:47.798Z,98235.44
2022-10-01T08:23:21.015Z,98245.06
2022-10-01T08:25:49.897Z,98265.72
2022-10-01T08:28:18.936Z,98260.09
2022-10-01T08:30:47.402Z,98270.91
2022-10-01T08:33:16.311Z,98279.44
2022-10-01T08:35:45.184Z,98277.28
2022-10-01T08:38:16.033Z,98279.16
2022-10-01T08:40:49.481Z,98276.84
2022-10-01T08:43:31.947Z,98283.69
2022-10-01T08:46:07.076Z,98278.97
2022-10-01T08:48:57.079Z,98279.22
2022-10-01T08:51:33.279Z,98277.13
2022-10-01T08:54:10.501Z,98265.03
2022-10-01T08:56:48.148Z,98259.78
2022-10-01T08:59:30.424Z,98260.88
2022-10-01T09:01:59.699Z,98256.56
2022-10-01T09:04:30.616Z,98254.16
2022-10-01T09:07:06.763Z,98248.75
2022-10-01T09:09:47.214Z,98251.13
2022-10-01T09:12:32.968Z,98254.88
2022-10-01T09:15:17.316Z,98256.09
2022-10-01T09:17:56.648Z,98254.78
2022-10-01T09:20:30.287Z,98258.47
2022-10-01T09:23:20.031Z,98263.56
2022-10-01T09:25:55.011Z,98259.81
2022-10-01T09:28:30.985Z,98271.84
2022-10-01T09:31:05.543Z,98265.50
2022-10-01T09:33:36.555Z,98258.97
2022-10-01T09:36:21.184Z,98260.06
2022-10-01T09:39:00.712Z,98259.22
2022-10-01T09:41:32.078Z,98261.72
2022-10-01T09:44:05.044Z,98258.72
2022-10-01T09:46:34.816Z,98261.59
2022-10-01T09:49:16.883Z,98262.69
2022-10-01T09:51:49.780Z,98244.28
2022-10-01T09:54:27.789Z,98258.72
2022-10-01T09:57:02.489Z,98261.84
2022-10-01T09:59:42.242Z,98260.16
2022-10-01T10:02:20.117Z,98260.75
2022-10-01T10:04:49.790Z,98261.25
2022-10-01T10:07:23.046Z,98255.22
2022-10-01T10:09:58.525Z,98260.00
2022-10-01T10:12:32.080Z,98266.25
2022-10-01T10:15:10.475Z,98268.81
2022-10-01T10:17:44.996Z,98259.75
2022-10-01T10:20:42.011Z,98249.56
2022-10-01T10:23:19.537Z,98265.09
2022-10-01T10:25:57.448Z,98261.47
2022-10-01T10:28:28.383Z,98263.13
2022-10-01T10:31:02.413Z,98259.84
2022-10-01T10:33:37.480Z,98267.53
2022-10-01T10:36:09.655Z,98265.81
2022-10-01T10:38:45.729Z,98267.50
2022-10-01T10:41:20.162Z,98273.09
2022-10-01T10:43:53.044Z,98267.94
2022-10-01T10:46:31.708Z,98276.53
2022-10-01T10:49:09.338Z,98271.75
2022-10-01T10:51:56.195Z,98288.66
2022-10-01T10:54:29.655Z,98276.84
2022-10-01T10:57:02.716Z,98269.88
2022-10-01T10:59:36.233Z,98277.41
2022-10-01T11:02:17.701Z,98278.53
2022-10-01T11:04:49.472Z,98275.94
2022-10-01T11:07:22.930Z,98272.66
2022-10-01T11:10:07.704Z,98270.13
2022-10-01T11:13:03.004Z,98265.66
2022-10-01T11:15:47.273Z,98273.31
2022-10-01T11:18:34.079Z,98268.56
2022-10-01T11:21:22.131Z,98272.56
2022-10-01T11:24:08.120Z,98274.19
2022-10-01T11:26:53.535Z,98273.91
2022-10-01T11:29:36.238Z,98277.72
2022-10-01T11:32:24.605Z,98275.97
2022-10-01T11:35:20.336Z,98267.19
2022-10-01T11:38:26.770Z,98277.41
2022-10-01T11:41:11.780Z,98272.69
2022-10-01T11:43:44.745Z,98285.25
2022-10-01T11:46:22.220Z,98272.56
2022-10-01T11:48:58.124Z,98274.66
2022-10-01T11:51:36.392Z,98279.50
2022-10-01T11:54:17.324Z,98268.88
2022-10-01T11:57:08.794Z,98267.50
2022-10-01T11:59:51.092Z,98270.28
2022-10-01T12:02:29.633Z,98278.56
2022-10-01T12:05:07.271Z,98263.59
2022-10-01T12:07:49.201Z,98249.72
2022-10-01T12:10:31.825Z,98256.28
2022-10-01T12:13:13.435Z,98249.00
2022-10-01T12:15:49.597Z,98254.75
2022-10-01T12:18:24.336Z,98255.16
2022-10-01T12:20:55.437Z,98263.72
2022-10-01T12:23:38.144Z,98249.41
2022-10-01T12:26:16.130Z,98243.03
2022-10-01T12:28:56.700Z,98244.34
2022-10-01T12:31:39.720Z,98243.47
2022-10-01T12:34:16.652Z,98256.25
2022-10-01T12:36:57.395Z,98234.38
2022-10-01T12:39:38.533Z,98231.88
2022-10-01T12:42:30.393Z,98230.63
2022-10-01T12:45:15.237Z,98236.22
2022-10-01T12:47:55.099Z,98236.63
2022-10-01T12:50:33.295Z,98242.53
2022-10-01T12:53:23.592Z,98240.69
2022-10-01T12:56:05.379Z,98257.50
2022-10-01T12:58:55.742Z,98246.13
2022-10-01T13:01:43.190Z,98249.66
2022-10-01T13:04:35.855Z,98255.44
2022-10-01T13:07:27.365Z,98248.53
2022-10-01T13:10:13.425Z,98246.91
2022-10-01T13:12:56.846Z,98229.38
2022-10-01T13:15:33.097Z,98237.94
2022-10-01T13:18:08.914Z,98244.69
2022-10-01T13:20:44.482Z,98239.00
2022-10-01T13:23:23.632Z,98257.25
2022-10-01T13:26:05.918Z,98254.00
2022-10-01T13:29:03.726Z,98259.13
2022-10-01T13:31:42.531Z,98262.94
2022-10-01T13:34:44.829Z,98258.84
2022-10-01T13:37:18.762Z,98262.56
2022-10-01T13:39:51.613Z,98263.41
2022-10-01T13:42:32.913Z,98236.97
2022-10-01T13:45:07.425Z,98212.66
2022-10-01T13:47:43.556Z,98252.16
2022-10-01T13:50:22.590Z,98342.03
2022-10-01T13:52:51.720Z,98317.94
2022-10-01T13:55:31.148Z,98300.28
2022-10-01T13:58:07.100Z,98321.91
2022-10-01T14:00:48.745Z,98297.19
2022-10-01T14:03:34.665Z,98297.56
2022-10-01T14:06:05.852Z,98298.94
2022-10-01T14:08:43.185Z,98295.94
2022-10-01T14:11:33.885Z,98321.56
2022-10-01T14:14:34.620Z,98325.69
2022-10-01T14:17:05.417Z,98321.28
2022-10-01T14:19:37.244Z,98342.94
2022-10-01T14:22:41.156Z,98354.66
2022-10-01T14:25:32.466Z,98353.31
2022-10-01T14:28:21.339Z,98356.41
2022-10-01T14:30:57.339Z,98365.59
2022-10-01T14:33:54.992Z,98366.91
2022-10-01T14:36:29.841Z,98364.31
2022-10-01T14:39:18.493Z,98349.78
2022-10-01T14:41:48.795Z,98347.88
2022-10-01T14:44:22.680Z,98349.72
2022-10-01T14:46:51.725Z,98349.25
2022-10-01T14:49:29.440Z,98347.25
2022-10-01T14:52:05.454Z,98347.66
2022-10-01T14:54:45.971Z,98350.19
2022-10-01T14:57:20.565Z,98345.16
2022-10-01T14:59:58.422Z,98326.28
2022-10-01T15:02:30.440Z,98320.78
2022-10-01T15:05:02.205Z,98307.38
2022-10-01T15:07:41.879Z,98313.53
2022-10-01T15:10:18.662Z,98305.34
2022-10-01T15:12:56.233Z,98300.38
2022-10-01T15:15:31.483Z,98297.50
2022-10-01T15:18:01.598Z,98300.66
2022-10-01T15:20:32.705Z,98305.22
2022-10-01T15:23:08.402Z,98324.84
2022-10-01T15:25:41.119Z,98325.13
2022-10-01T15:28:20.204Z,98326.63
2022-10-01T15:30:51.823Z,98320.84
2022-10-01T15:33:29.168Z,98336.22
2022-10-01T15:36:05.651Z,98325.47
2022-10-01T15:38:38.593Z,98337.13
2022-10-01T15:41:30.476Z,98356.72
2022-10-01T15:44:00.693Z,98346.91
2022-10-01T15:46:36.371Z,98336.31
2022-10-01T15:49:20.225Z,98342.78
2022-10-01T15:52:16.751Z,98349.66
2022-10-01T15:54:47.754Z,98358.94
2022-10-01T15:57:21.003Z,98368.69
2022-10-01T15:59:52.037Z,98368.25
2022-10-01T16:02:25.145Z,98362.31
2022-10-01T16:04:57.428Z,98362.41
2022-10-01T16:07:40.802Z,98373.50
2022-10-01T16:10:35.954Z,98372.66
2022-10-01T16:13:32.135Z,98375.28
2022-10-01T16:16:23.112Z,98381.03
2022-10-01T16:18:58.264Z,98389.13
2022-10-01T16:21:27.844Z,98393.91
2022-10-01T16:23:59.649Z,98400.66
2022-10-01T16:26:39.335Z,98395.31
2022-10-01T16:29:24.195Z,98402.03
2022-10-01T16:31:54.051Z,98415.28
2022-10-01T16:34:25.663Z,98419.69
2022-10-01T16:36:54.874Z,98434.34
2022-10-01T16:39:26.086Z,98443.34
2022-10-01T16:42:19.021Z,98443.69
2022-10-01T16:44:49.313Z,98453.34
2022-10-01T16:47:28.301Z,98453.91
2022-10-01T16:49:58.781Z,98468.59
2022-10-01T16:52:32.039Z,98473.28
2022-10-01T16:55:13.386Z,98481.31
2022-10-01T16:57:45.625Z,98484.66
2022-10-01T17:00:19.393Z,98490.31
2022-10-01T17:02:49.500Z,98500.75
2022-10-01T17:05:33.221Z,98507.56
2022-10-01T17:08:05.188Z,98528.91
2022-10-01T17:10:39.403Z,98543.88
2022-10-01T17:13:12.069Z,98561.81
2022-10-01T17:15:44.227Z,98571.56
2022-10-01T17:18:15.748Z,98567.94
2022-10-01T17:20:48.088Z,98575.75
2022-10-01T17:23:21.175Z,98578.03
2022-10-01T17:25:51.219Z,98585.00
2022-10-01T17:28:24.969Z,98581.66
2022-10-01T17:30:53.476Z,98588.03
2022-10-01T17:33:23.966Z,98598.50
2022-10-01T17:35:55.117Z,98604.66
2022-10-01T17:38:24.852Z,98615.81
2022-10-01T17:40:58.382Z,98626.47
2022-10-01T17:43:31.487Z,98628.09
2022-10-01T17:46:02.576Z,98637.41
2022-10-01T17:48:33.367Z,98640.09
2022-10-01T17:51:06.774Z,98648.66
2022-10-01T17:53:41.373Z,98658.63
2022-10-01T17:56:17.289Z,98653.59
2022-10-01T17:58:50.399Z,98664.09
2022-10-01T18:01:23.794Z,98654.63
2022-10-01T18:04:03.083Z,98661.69
2022-10-01T18:06:33.462Z,98661.00
2022-10-01T18:09:04.856Z,98665.25
2022-10-01T18:11:38.855Z,98673.09
2022-10-01T18:14:08.658Z,98673.47
2022-10-01T18:16:38.918Z,98687.25
2022-10-01T18:19:52.275Z,98683.78
2022-10-01T18:22:01.720Z,98696.53
2022-10-01T18:24:31.221Z,98692.53
2022-10-01T18:27:06.048Z,98696.41
2022-10-01T18:29:35.641Z,98706.44
2022-10-01T18:32:16.042Z,98717.19
2022-10-01T18:34:49.288Z,98722.50
2022-10-01T18:37:28.464Z,98729.88
2022-10-01T18:40:01.627Z,98728.78
2022-10-01T18:42:48.366Z,98740.09
2022-10-01T18:45:19.814Z,98742.25
2022-10-01T18:48:04.041Z,98758.63
2022-10-01T18:50:47.180Z,98760.25
2022-10-01T18:53:53.281Z,98769.31
2022-10-01T18:56:31.320Z,98781.03
2022-10-01T19:02:36.736Z,98784.03
2022-10-01T19:05:37.896Z,98794.66
2022-10-01T19:08:18.167Z,98791.66
2022-10-01T19:10:55.778Z,98794.09
2022-10-01T19:13:33.116Z,98799.34
2022-10-01T19:16:16.728Z,98808.56
2022-10-01T19:19:04.660Z,98811.22
2022-10-01T19:21:41.359Z,98811.31
2022-10-01T19:24:42.566Z,98824.47
2022-10-01T19:27:27.135Z,98828.81
2022-10-01T19:30:06.864Z,98826.16
2022-10-01T19:32:46.226Z,98820.78
2022-10-01T19:35:28.526Z,98828.25
2022-10-01T19:38:04.666Z,98832.59
2022-10-01T19:40:37.084Z,98841.25
2022-10-01T19:43:14.047Z,98841.00
2022-10-01T19:45:50.069Z,98856.38
2022-10-01T19:48:25.595Z,98855.81
2022-10-01T19:51:00.459Z,98857.50
2022-10-01T19:53:38.332Z,98866.88
2022-10-01T19:56:17.499Z,98866.44
2022-10-01T19:58:52.426Z,98868.69
2022-10-01T20:01:25.411Z,98875.34
2022-10-01T20:04:05.081Z,98884.16
2022-10-01T20:06:39.666Z,98888.94
2022-10-01T20:09:18.676Z,98891.16
2022-10-01T20:11:59.326Z,98898.66
2022-10-01T20:15:02.685Z,98910.53
2022-10-01T20:17:39.867Z,98914.69
2022-10-01T20:20:19.716Z,98922.66
2022-10-01T20:23:03.828Z,98940.28
2022-10-01T20:25:41.107Z,98946.84
2022-10-01T20:28:20.694Z,98944.06
2022-10-01T20:30:59.391Z,98948.03
2022-10-01T20:33:44.313Z,98954.69
2022-10-01T20:36:20.578Z,98950.31
2022-10-01T20:39:04.129Z,98949.41
2022-10-01T20:41:44.614Z,98951.84
2022-10-01T20:44:18.814Z,98952.69
2022-10-01T20:46:53.287Z,98958.06
2022-10-01T20:49:29.874Z,98962.38
2022-10-01T20:52:04.197Z,98973.31
2022-10-01T20:54:41.673Z,98973.31
2022-10-01T20:57:17.777Z,98974.44
2022-10-01T20:59:52.802Z,98971.41
2022-10-01T21:02:32.733Z,98988.16
2022-10-01T21:05:11.728Z,98981.78
2022-10-01T21:07:46.420Z,98982.41
2022-10-01T21:10:28.354Z,98988.31
2022-10-01T21:13:03.465Z,98993.84
2022-10-01T21:15:45.296Z,98997.91
2022-10-01T21:18:22.452Z,99001.13
2022-10-01T21:20:57.913Z,99005.00
2022-10-01T21:23:42.524Z,99003.59
2022-10-01T21:26:27.211Z,99005.91
2022-10-01T21:29:21.425Z,99013.56
2022-10-01T21:32:05.152Z,99012.81
2022-10-01T21:34:48.823Z,99015.44
2022-10-01T21:37:31.846Z,99020.66
2022-10-01T21:40:16.632Z,99027.09
2022-10-01T21:42:59.002Z,99032.06
2022-10-01T21:45:39.686Z,99030.69
2022-10-01T21:48:21.359Z,99037.38
2022-10-01T21:50:57.616Z,99045.69
2022-10-01T21:54:03.984Z,99053.81
2022-10-01T21:56:56.973Z,99054.25
2022-10-01T21:59:45.843Z,99064.91
2022-10-01T22:02:30.534Z,99065.78
2022-10-01T22:05:10.248Z,99066.72
2022-10-01T22:07:49.067Z,99072.03
2022-10-01T22:10:25.485Z,99073.81
2022-10-01T22:13:02.450Z,99076.47
2022-10-01T22:15:40.114Z,99082.25
2022-10-01T22:18:14.039Z,99086.19
2022-10-01T22:20:48.284Z,99087.47
2022-10-01T22:23:23.585Z,99092.59
2022-10-01T22:26:00.908Z,99097.16
2022-10-01T22:28:37.497Z,99100.25
2022-10-01T22:31:16.890Z,99101.59
2022-10-01T22:33:50.328Z,99103.41
2022-10-01T22:36:28.945Z,99107.19
2022-10-01T22:39:01.824Z,99109.72
2022-10-01T22:41:40.081Z,99107.44
2022-10-01T22:44:14.838Z,99114.06
2022-10-01T22:47:21.136Z,99111.97
2022-10-01T22:50:28.792Z,99115.16
2022-10-01T22:53:12.961Z,99122.47
2022-10-01T22:55:53.070Z,99116.22
2022-10-01T22:58:39.773Z,99122.19
2022-10-01T23:01:17.911Z,99120.88
2022-10-01T23:04:07.683Z,99123.97
2022-10-01T23:06:43.054Z,99122.09
2022-10-01T23:09:16.805Z,99124.59
2022-10-01T23:11:59.381Z,99141.31
2022-10-01T23:14:45.473Z,99138.31
2022-10-01T23:17:23.722Z,99142.88
2022-10-01T23:20:05.793Z,99143.31
2022-10-01T23:23:10.193Z,99157.88
2022-10-01T23:25:53.317Z,99150.88
2022-10-01T23:28:33.151Z,99153.63
2022-10-01T23:31:09.161Z,99157.59
2022-10-01T23:34:07.251Z,99157.13
2022-10-01T23:36:49.260Z,99164.50
2022-10-01T23:39:49.282Z,99167.72
2022-10-01T23:42:38.434Z,99165.16
2022-10-01T23:45:19.469Z,99172.06
2022-10-01T23:47:54.570Z,99160.25
2022-10-01T23:50:27.711Z,99163.19
2022-10-01T23:53:16.501Z,99165.16
2022-10-01T23:56:08.463Z,99164.50
2022-10-01T23:58:44.343Z,99173.16
