createdAt,value
2019-02-27T00:01:37.296Z,76.80
2019-02-27T00:04:07.822Z,77.47
2019-02-27T00:06:39.102Z,76.45
2019-02-27T00:09:10.740Z,75.35
2019-02-27T00:11:46.023Z,76.47
2019-02-27T00:14:13.851Z,75.62
2019-02-27T00:16:44.633Z,78.65
2019-02-27T00:19:16.675Z,78.10
2019-02-27T00:21:46.963Z,78.55
2019-02-27T00:24:17.164Z,76.42
2019-02-27T00:26:47.591Z,79.72
2019-02-27T00:29:17.885Z,78.10
2019-02-27T00:31:48.132Z,81.90
2019-02-27T00:34:18.425Z,79.32
2019-02-27T00:36:48.727Z,82.57
2019-02-27T00:39:19.375Z,79.97
2019-02-27T00:41:49.665Z,77.37
2019-02-27T00:44:19.928Z,80.10
2019-02-27T00:46:50.233Z,81.12
2019-02-27T00:49:20.856Z,80.80
2019-02-27T00:51:51.148Z,80.55
2019-02-27T00:54:21.422Z,80.85
2019-02-27T00:56:51.718Z,79.87
2019-02-27T00:59:22.025Z,79.80
2019-02-27T01:01:52.350Z,80.57
2019-02-27T01:04:22.651Z,82.08
2019-02-27T01:06:52.959Z,81.85
2019-02-27T01:09:23.264Z,78.20
2019-02-27T01:11:53.570Z,79.42
2019-02-27T01:14:23.810Z,77.55
2019-02-27T01:16:54.120Z,81.63
2019-02-27T01:19:24.420Z,82.35
2019-02-27T01:21:54.781Z,80.65
2019-02-27T01:24:25.094Z,79.82
2019-02-27T01:26:55.331Z,78.72
2019-02-27T01:29:25.687Z,82.90
2019-02-27T01:31:57.635Z,85.30
2019-02-27T01:34:28.644Z,86.90
2019-02-27T01:36:58.997Z,82.02
2019-02-27T01:39:29.318Z,81.20
2019-02-27T01:41:59.653Z,81.70
2019-02-27T01:44:29.959Z,82.92
2019-02-27T01:47:02.311Z,87.70
2019-02-27T01:49:32.086Z,82.75
2019-02-27T01:52:02.373Z,83.17
2019-02-27T01:54:33.767Z,82.35
2019-02-27T01:57:04.045Z,81.45
2019-02-27T01:59:34.464Z,83.42
2019-02-27T02:02:04.729Z,81.55
2019-02-27T02:04:35.105Z,83.78
2019-02-27T02:07:06.469Z,83.35
2019-02-27T02:09:37.759Z,84.83
2019-02-27T02:12:19.967Z,85.38
2019-02-27T02:15:13.309Z,84.60
2019-02-27T02:17:58.389Z,86.90
2019-02-27T02:20:46.517Z,87.88
2019-02-27T02:23:31.487Z,87.40
2019-02-27T02:26:10.526Z,87.50
2019-02-27T02:28:49.430Z,89.77
2019-02-27T02:31:25.635Z,87.15
2019-02-27T02:34:05.509Z,93.62
2019-02-27T02:37:02.539Z,93.85
2019-02-27T02:39:54.686Z,94.97
2019-02-27T02:42:41.601Z,92.35
2019-02-27T02:45:17.147Z,90.62
2019-02-27T02:47:55.824Z,95.90
2019-02-27T02:50:28.031Z,92.08
2019-02-27T02:53:07.089Z,92.22
2019-02-27T02:55:48.794Z,91.32
2019-02-27T02:58:38.098Z,94.15
2019-02-27T03:01:15.230Z,92.22
2019-02-27T03:04:05.544Z,94.70
2019-02-27T03:06:47.673Z,90.85
2019-02-27T03:09:35.942Z,93.65
2019-02-27T03:12:29.833Z,91.22
2019-02-27T03:15:19.900Z,90.12
2019-02-27T03:18:08.145Z,89.25
2019-02-27T03:20:53.223Z,90.07
2019-02-27T03:23:35.312Z,90.03
2019-02-27T03:26:17.779Z,89.10
2019-02-27T03:28:56.935Z,89.40
2019-02-27T03:31:35.922Z,88.27
2019-02-27T03:34:11.809Z,88.78
2019-02-27T03:37:00.147Z,88.42
2019-02-27T03:39:34.944Z,86.15
2019-02-27T03:42:13.957Z,83.47
2019-02-27T03:44:55.927Z,85.70
2019-02-27T03:47:30.725Z,86.22
2019-02-27T03:50:15.810Z,86.22
2019-02-27T03:52:54.821Z,90.72
2019-02-27T03:55:31.870Z,90.62
2019-02-27T03:58:11.779Z,94.20
2019-02-27T04:01:02.242Z,89.20
2019-02-27T04:03:35.527Z,88.90
2019-02-27T04:06:23.410Z,86.28
2019-02-27T04:08:57.747Z,86.97
2019-02-27T04:11:28.076Z,111.52
2019-02-27T04:14:03.031Z,95.03
2019-02-27T04:16:30.675Z,125.38
2019-02-27T04:19:04.372Z,103.07
2019-02-27T04:21:33.155Z,104.17
2019-02-27T04:24:03.446Z,104.43
2019-02-27T04:26:33.805Z,100.18
2019-02-27T04:29:08.236Z,99.67
2019-02-27T04:31:37.111Z,110.45
2019-02-27T04:34:07.435Z,101.75
2019-02-27T04:36:37.693Z,103.20
2019-02-27T04:39:08.215Z,108.67
2019-02-27T04:41:39.275Z,109.95
2019-02-27T04:44:09.635Z,118.62
2019-02-27T04:46:39.909Z,114.40
2019-02-27T04:49:10.233Z,126.10
2019-02-27T04:51:40.595Z,131.12
2019-02-27T04:54:10.915Z,131.82
2019-02-27T04:56:51.357Z,126.58
2019-02-27T04:59:21.695Z,140.03
2019-02-27T05:01:52.031Z,133.07
2019-02-27T05:04:22.283Z,110.78
2019-02-27T05:06:52.635Z,114.75
2019-02-27T05:09:22.945Z,127.92
2019-02-27T05:11:53.281Z,124.97
2019-02-27T05:14:24.846Z,114.57
2019-02-27T05:16:55.573Z,139.57
2019-02-27T05:19:25.895Z,130.37
2019-02-27T05:21:56.176Z,127.05
2019-02-27T05:24:26.517Z,121.45
2019-02-27T05:26:58.114Z,108.80
2019-02-27T05:29:28.729Z,109.07
2019-02-27T05:31:58.976Z,128.18
2019-02-27T05:34:30.386Z,130.67
2019-02-27T05:37:05.033Z,131.37
2019-02-27T05:39:33.837Z,138.35
2019-02-27T05:42:06.291Z,132.07
2019-02-27T05:44:36.191Z,117.90
2019-02-27T05:47:08.657Z,92.20
2019-02-27T05:49:38.284Z,87.70
2019-02-27T05:52:08.579Z,93.92
2019-02-27T05:54:38.876Z,90.75
2019-02-27T05:57:12.185Z,97.75
2019-02-27T05:59:42.497Z,92.42
2019-02-27T06:02:12.840Z,98.00
2019-02-27T06:04:43.107Z,90.57
2019-02-27T06:07:13.375Z,83.22
2019-02-27T06:09:43.750Z,77.70
2019-02-27T06:12:14.809Z,76.67
2019-02-27T06:14:45.159Z,85.67
2019-02-27T06:17:15.443Z,102.55
2019-02-27T06:19:45.751Z,113.62
2019-02-27T06:22:16.087Z,114.28
2019-02-27T06:24:46.541Z,110.83
2019-02-27T06:27:16.800Z,124.97
2019-02-27T06:29:47.090Z,129.78
2019-02-27T06:32:17.336Z,137.62
2019-02-27T06:34:47.538Z,128.25
2019-02-27T06:37:18.856Z,130.22
2019-02-27T06:39:49.176Z,121.97
2019-02-27T06:42:19.586Z,125.15
2019-02-27T06:44:49.978Z,113.57
2019-02-27T06:47:20.302Z,136.62
2019-02-27T06:49:51.969Z,144.15
2019-02-27T06:52:22.592Z,135.80
2019-02-27T06:54:52.959Z,116.82
2019-02-27T06:57:23.262Z,129.68
2019-02-27T06:59:53.568Z,144.22
2019-02-27T07:02:23.908Z,117.80
2019-02-27T07:04:54.237Z,143.65
2019-02-27T07:07:24.534Z,123.50
2019-02-27T07:09:54.848Z,153.47
2019-02-27T07:12:25.112Z,147.57
2019-02-27T07:14:56.503Z,124.38
2019-02-27T07:17:29.223Z,116.00
2019-02-27T07:19:58.683Z,96.95
2019-02-27T07:22:29.001Z,96.35
2019-02-27T07:24:59.341Z,95.95
2019-02-27T07:27:31.294Z,98.30
2019-02-27T07:30:01.665Z,88.17
2019-02-27T07:32:32.174Z,85.22
2019-02-27T07:35:02.631Z,88.60
2019-02-27T07:37:33.231Z,101.60
2019-02-27T07:40:08.031Z,103.15
2019-02-27T07:42:36.319Z,117.28
2019-02-27T07:45:10.631Z,100.42
2019-02-27T07:47:41.654Z,87.78
2019-02-27T07:50:16.803Z,83.92
2019-02-27T07:52:47.043Z,86.12
2019-02-27T07:55:22.725Z,86.00
2019-02-27T07:57:50.873Z,88.05
2019-02-27T08:00:22.461Z,89.07
2019-02-27T08:02:52.844Z,90.83
2019-02-27T08:05:25.898Z,89.95
2019-02-27T08:07:55.013Z,94.95
2019-02-27T08:10:26.391Z,97.78
2019-02-27T08:12:56.831Z,94.40
2019-02-27T08:15:28.178Z,89.40
2019-02-27T08:17:58.745Z,89.28
2019-02-27T08:20:29.210Z,87.82
2019-02-27T08:22:59.523Z,91.53
2019-02-27T08:25:29.860Z,99.58
2019-02-27T08:28:00.173Z,97.45
2019-02-27T08:30:30.558Z,93.15
2019-02-27T08:33:00.876Z,97.97
2019-02-27T08:35:31.327Z,101.62
2019-02-27T08:38:02.842Z,100.75
2019-02-27T08:40:33.469Z,98.03
2019-02-27T08:43:04.069Z,94.20
2019-02-27T08:45:34.435Z,99.55
2019-02-27T08:48:04.749Z,97.35
2019-02-27T08:50:35.033Z,100.33
2019-02-27T08:53:05.344Z,98.58
2019-02-27T08:55:39.022Z,98.35
2019-02-27T08:58:07.559Z,100.85
2019-02-27T09:00:39.065Z,98.55
2019-02-27T09:03:09.498Z,95.80
2019-02-27T09:05:43.226Z,100.92
2019-02-27T09:08:13.597Z,94.97
2019-02-27T09:10:43.871Z,94.85
2019-02-27T09:13:14.186Z,96.70
2019-02-27T09:15:44.393Z,95.07
2019-02-27T09:18:14.723Z,96.78
2019-02-27T09:20:45.008Z,95.28
2019-02-27T09:23:15.223Z,96.65
2019-02-27T09:25:45.468Z,95.50
2019-02-27T09:28:15.755Z,96.45
2019-02-27T09:30:46.129Z,89.65
2019-02-27T09:33:19.665Z,87.82
2019-02-27T09:35:48.325Z,89.67
2019-02-27T09:38:18.555Z,92.62
2019-02-27T09:40:48.912Z,88.27
2019-02-27T09:43:19.112Z,93.62
2019-02-27T09:45:49.408Z,98.17
2019-02-27T09:48:19.723Z,93.58
2019-02-27T09:50:50.008Z,105.95
2019-02-27T09:53:20.264Z,122.20
2019-02-27T09:55:53.499Z,82.82
2019-02-27T09:58:22.771Z,74.27
2019-02-27T10:01:01.478Z,77.03
2019-02-27T10:03:32.835Z,76.02
2019-02-27T10:06:03.022Z,71.90
2019-02-27T10:08:33.260Z,69.42
2019-02-27T10:11:03.532Z,63.83
2019-02-27T10:13:35.534Z,55.20
2019-02-27T10:16:06.543Z,59.30
2019-02-27T10:18:36.857Z,55.20
2019-02-27T10:21:09.430Z,54.70
2019-02-27T10:23:39.067Z,58.87
2019-02-27T10:26:09.437Z,54.70
2019-02-27T10:28:39.867Z,53.28
2019-02-27T10:31:10.139Z,53.95
2019-02-27T10:33:42.878Z,46.05
2019-02-27T10:36:12.311Z,41.85
2019-02-27T10:38:42.630Z,41.73
2019-02-27T10:41:13.128Z,43.90
2019-02-27T10:43:43.424Z,34.27
2019-02-27T10:46:13.715Z,32.08
2019-02-27T10:48:46.949Z,32.58
2019-02-27T10:51:15.904Z,33.80
2019-02-27T10:53:46.184Z,32.75
2019-02-27T10:56:16.504Z,29.60
2019-02-27T10:58:47.658Z,27.48
2019-02-27T11:01:18.586Z,27.15
2019-02-27T11:03:48.934Z,25.23
2019-02-27T11:06:19.186Z,23.77
2019-02-27T11:08:49.544Z,18.07
2019-02-27T11:11:19.804Z,18.67
2019-02-27T11:13:51.735Z,17.60
2019-02-27T11:16:23.957Z,17.90
2019-02-27T11:18:54.658Z,16.17
2019-02-27T11:21:25.914Z,16.70
2019-02-27T11:23:56.265Z,15.78
2019-02-27T11:26:26.539Z,17.42
2019-02-27T11:28:57.835Z,17.90
2019-02-27T11:31:28.212Z,15.28
2019-02-27T11:34:01.110Z,14.18
2019-02-27T11:36:32.526Z,14.60
2019-02-27T11:39:04.765Z,14.35
2019-02-27T11:41:36.202Z,16.30
2019-02-27T11:44:06.544Z,12.85
2019-02-27T11:46:38.262Z,12.93
2019-02-27T11:49:09.313Z,12.10
2019-02-27T11:51:39.535Z,11.43
2019-02-27T11:54:09.813Z,10.72
2019-02-27T11:56:40.088Z,9.93
2019-02-27T11:59:12.884Z,11.97
2019-02-27T12:01:42.355Z,9.55
2019-02-27T12:04:12.746Z,10.03
2019-02-27T12:06:43.009Z,7.25
2019-02-27T12:09:13.279Z,5.92
2019-02-27T12:11:48.328Z,6.55
2019-02-27T12:14:15.481Z,6.00
2019-02-27T12:16:48.563Z,6.83
2019-02-27T12:19:18.742Z,5.15
2019-02-27T12:21:49.055Z,4.33
2019-02-27T12:24:19.635Z,3.85
2019-02-27T12:26:49.884Z,3.95
2019-02-27T12:29:20.184Z,4.55
2019-02-27T12:31:50.449Z,4.15
2019-02-27T12:34:21.911Z,4.08
2019-02-27T12:36:52.678Z,4.70
2019-02-27T12:39:23.634Z,3.95
2019-02-27T12:41:53.927Z,3.92
2019-02-27T12:44:24.184Z,2.40
2019-02-27T12:46:54.506Z,3.27
2019-02-27T12:49:24.788Z,3.33
2019-02-27T12:51:55.025Z,3.22
2019-02-27T12:54:26.823Z,3.02
2019-02-27T12:56:57.309Z,2.25
2019-02-27T12:59:27.575Z,1.98
2019-02-27T13:01:57.894Z,2.95
2019-02-27T13:04:28.083Z,2.77
2019-02-27T13:06:58.432Z,2.60
2019-02-27T13:09:30.269Z,2.80
2019-02-27T13:12:00.601Z,3.00
2019-02-27T13:14:32.953Z,4.42
2019-02-27T13:17:02.747Z,2.83
2019-02-27T13:19:33.043Z,2.62
2019-02-27T13:22:03.312Z,3.20
2019-02-27T13:24:33.721Z,3.83
2019-02-27T13:27:09.029Z,3.20
2019-02-27T13:29:35.906Z,3.17
2019-02-27T13:32:06.285Z,4.80
2019-02-27T13:34:36.593Z,3.62
2019-02-27T13:37:09.474Z,3.58
2019-02-27T13:39:38.731Z,2.50
2019-02-27T13:42:09.057Z,6.08
2019-02-27T13:44:39.293Z,2.40
2019-02-27T13:47:09.586Z,3.10
2019-02-27T13:49:39.877Z,3.20
2019-02-27T13:52:12.464Z,4.50
2019-02-27T13:54:42.111Z,5.60
2019-02-27T13:57:12.309Z,6.90
2019-02-27T13:59:44.914Z,4.25
2019-02-27T14:02:14.574Z,4.55
2019-02-27T14:04:44.856Z,4.95
2019-02-27T14:07:15.117Z,4.60
2019-02-27T14:09:45.416Z,4.50
2019-02-27T14:12:15.682Z,4.78
2019-02-27T14:14:46.108Z,5.05
2019-02-27T14:17:17.240Z,4.50
2019-02-27T14:19:47.589Z,4.40
2019-02-27T14:22:17.884Z,4.30
2019-02-27T14:24:48.207Z,4.83
2019-02-27T14:27:18.483Z,5.03
2019-02-27T14:29:48.831Z,4.17
2019-02-27T14:32:19.098Z,4.35
2019-02-27T14:34:49.466Z,6.72
2019-02-27T14:37:19.735Z,6.75
2019-02-27T14:39:51.201Z,6.95
2019-02-27T14:42:21.465Z,5.45
2019-02-27T14:44:51.821Z,5.17
2019-02-27T14:47:22.094Z,4.95
2019-02-27T14:49:52.460Z,5.15
2019-02-27T14:52:22.729Z,5.53
2019-02-27T14:54:53.097Z,7.03
2019-02-27T14:57:23.437Z,7.75
2019-02-27T14:59:53.772Z,6.42
2019-02-27T15:02:25.297Z,6.22
2019-02-27T15:04:55.646Z,5.20
2019-02-27T15:07:25.924Z,5.47
2019-02-27T15:09:57.049Z,5.92
2019-02-27T15:12:27.426Z,5.85
2019-02-27T15:14:57.790Z,5.90
2019-02-27T15:17:28.062Z,5.60
2019-02-27T15:20:01.931Z,5.28
2019-02-27T15:22:31.202Z,6.83
2019-02-27T15:25:01.485Z,7.22
2019-02-27T15:27:31.834Z,8.65
2019-02-27T15:30:02.405Z,15.93
2019-02-27T15:32:33.314Z,18.48
2019-02-27T15:35:03.775Z,15.43
2019-02-27T15:37:37.207Z,14.45
2019-02-27T15:40:09.389Z,13.98
2019-02-27T15:42:42.727Z,15.43
2019-02-27T15:45:15.548Z,19.65
2019-02-27T15:47:45.999Z,21.27
2019-02-27T15:50:24.779Z,22.32
2019-02-27T15:52:55.091Z,20.75
2019-02-27T15:55:25.283Z,22.93
2019-02-27T15:57:55.699Z,26.27
2019-02-27T16:00:26.708Z,27.73
2019-02-27T16:02:56.969Z,25.55
2019-02-27T16:05:31.280Z,27.22
2019-02-27T16:08:00.156Z,26.95
2019-02-27T16:10:30.448Z,25.55
2019-02-27T16:13:01.389Z,26.25
2019-02-27T16:15:33.092Z,26.15
2019-02-27T16:18:04.747Z,27.27
2019-02-27T16:20:35.378Z,28.20
2019-02-27T16:23:05.684Z,28.02
2019-02-27T16:25:37.056Z,28.67
2019-02-27T16:28:11.364Z,29.37
2019-02-27T16:30:39.313Z,31.10
2019-02-27T16:33:10.564Z,29.27
2019-02-27T16:35:42.048Z,28.50
2019-02-27T16:38:13.266Z,30.35
2019-02-27T16:40:43.704Z,31.95
2019-02-27T16:43:14.460Z,30.80
2019-02-27T16:45:44.822Z,30.90
2019-02-27T16:48:15.120Z,33.73
2019-02-27T16:50:45.715Z,36.73
2019-02-27T16:53:18.630Z,36.25
2019-02-27T16:55:48.274Z,33.95
2019-02-27T16:58:19.658Z,35.98
2019-02-27T17:00:54.177Z,39.90
2019-02-27T17:03:21.980Z,38.55
2019-02-27T17:05:52.234Z,38.58
2019-02-27T17:08:22.596Z,39.18
2019-02-27T17:10:52.879Z,39.90
2019-02-27T17:13:23.236Z,40.48
2019-02-27T17:15:53.523Z,39.25
2019-02-27T17:18:28.069Z,37.73
2019-02-27T17:20:56.870Z,37.90
2019-02-27T17:23:27.288Z,40.12
2019-02-27T17:26:03.444Z,46.35
2019-02-27T17:28:29.717Z,52.65
2019-02-27T17:31:01.757Z,51.98
2019-02-27T17:33:35.130Z,55.10
2019-02-27T17:36:06.089Z,62.58
2019-02-27T17:38:38.014Z,62.70
2019-02-27T17:41:09.968Z,66.92
2019-02-27T17:43:42.247Z,63.83
2019-02-27T17:46:13.676Z,65.80
2019-02-27T17:48:45.970Z,62.53
2019-02-27T17:51:15.974Z,62.35
2019-02-27T17:53:47.720Z,58.58
2019-02-27T17:56:19.082Z,49.18
2019-02-27T17:58:49.447Z,51.00
2019-02-27T18:01:25.150Z,59.10
2019-02-27T18:03:53.046Z,70.62
2019-02-27T18:06:23.259Z,91.80
2019-02-27T18:08:53.636Z,83.45
2019-02-27T18:11:23.937Z,72.95
2019-02-27T18:13:54.313Z,73.05
2019-02-27T18:16:27.234Z,51.25
2019-02-27T18:18:56.546Z,51.35
2019-02-27T18:21:27.789Z,55.20
2019-02-27T18:23:58.799Z,53.52
2019-02-27T18:26:30.166Z,53.92
2019-02-27T18:29:01.010Z,69.87
2019-02-27T18:31:31.538Z,66.17
2019-02-27T18:34:01.868Z,65.42
2019-02-27T18:36:32.318Z,60.30
2019-02-27T18:39:02.662Z,60.65
2019-02-27T18:41:34.625Z,64.15
2019-02-27T18:44:07.845Z,63.68
2019-02-27T18:47:10.021Z,57.10
2019-02-27T18:49:42.323Z,55.48
2019-02-27T18:52:21.044Z,58.50
2019-02-27T18:54:44.220Z,60.10
2019-02-27T18:57:14.448Z,59.45
2019-02-27T18:59:44.786Z,62.83
2019-02-27T19:02:19.512Z,63.98
2019-02-27T19:04:46.959Z,62.88
2019-02-27T19:07:20.180Z,61.73
2019-02-27T19:09:49.233Z,62.60
2019-02-27T19:12:25.401Z,63.02
2019-02-27T19:14:53.045Z,63.15
2019-02-27T19:17:23.425Z,65.08
2019-02-27T19:19:53.865Z,65.25
2019-02-27T19:22:24.245Z,66.02
2019-02-27T19:24:54.553Z,62.10
2019-02-27T19:27:24.916Z,61.68
2019-02-27T19:29:55.216Z,56.68
2019-02-27T19:32:25.662Z,56.13
2019-02-27T19:34:57.221Z,54.35
2019-02-27T19:37:27.607Z,51.28
2019-02-27T19:39:57.846Z,53.40
2019-02-27T19:42:28.191Z,49.73
2019-02-27T19:45:03.635Z,49.77
2019-02-27T19:47:33.128Z,51.18
2019-02-27T19:50:03.450Z,49.90
2019-02-27T19:52:35.212Z,50.55
2019-02-27T19:55:08.675Z,50.50
2019-02-27T19:57:39.287Z,51.73
2019-02-27T20:00:19.224Z,50.88
2019-02-27T20:02:49.503Z,50.38
2019-02-27T20:05:19.858Z,53.58
2019-02-27T20:07:50.527Z,52.83
2019-02-27T20:10:22.104Z,56.13
2019-02-27T20:12:53.839Z,55.65
2019-02-27T20:15:25.811Z,54.03
2019-02-27T20:17:56.509Z,53.80
2019-02-27T20:20:26.973Z,54.98
2019-02-27T20:22:57.653Z,56.68
2019-02-27T20:25:32.859Z,58.17
2019-02-27T20:28:03.006Z,57.27
2019-02-27T20:30:33.397Z,53.20
2019-02-27T20:33:03.804Z,53.92
2019-02-27T20:35:34.164Z,51.65
2019-02-27T20:38:04.470Z,51.15
2019-02-27T20:40:35.210Z,53.08
2019-02-27T20:43:05.563Z,50.90
2019-02-27T20:45:35.808Z,51.28
2019-02-27T20:48:06.753Z,50.90
2019-02-27T20:50:40.951Z,50.05
2019-02-27T20:53:13.188Z,49.10
2019-02-27T20:55:43.479Z,49.08
2019-02-27T20:58:16.685Z,50.12
2019-02-27T21:00:45.986Z,47.95
2019-02-27T21:03:16.448Z,48.17
2019-02-27T21:05:48.531Z,49.20
2019-02-27T21:08:18.653Z,47.65
2019-02-27T21:10:54.720Z,49.40
2019-02-27T21:13:20.982Z,49.25
2019-02-27T21:15:52.648Z,49.27
2019-02-27T21:18:24.309Z,48.58
2019-02-27T21:20:54.689Z,48.95
2019-02-27T21:23:31.919Z,50.33
2019-02-27T21:26:00.735Z,50.48
2019-02-27T21:28:31.313Z,51.08
2019-02-27T21:31:03.712Z,51.05
2019-02-27T21:33:33.682Z,49.50
2019-02-27T21:36:06.470Z,50.28
2019-02-27T21:38:38.279Z,51.10
2019-02-27T21:41:11.727Z,49.60
2019-02-27T21:43:40.532Z,50.25
2019-02-27T21:46:11.753Z,51.50
2019-02-27T21:48:42.855Z,51.08
2019-02-27T21:51:13.804Z,51.55
2019-02-27T21:53:44.848Z,47.88
2019-02-27T21:56:17.885Z,48.40
2019-02-27T21:58:47.139Z,46.00
2019-02-27T22:01:19.382Z,45.60
2019-02-27T22:03:59.570Z,47.35
2019-02-27T22:06:32.135Z,47.75
2019-02-27T22:09:02.470Z,47.98
2019-02-27T22:11:34.286Z,45.33
2019-02-27T22:14:04.956Z,44.30
2019-02-27T22:16:35.271Z,44.42
2019-02-27T22:19:05.595Z,45.05
2019-02-27T22:21:35.870Z,42.78
2019-02-27T22:24:07.652Z,42.55
2019-02-27T22:26:38.429Z,43.52
2019-02-27T22:29:08.832Z,42.23
2019-02-27T22:31:40.556Z,39.40
2019-02-27T22:34:11.021Z,39.42
2019-02-27T22:36:44.010Z,39.05
2019-02-27T22:39:13.161Z,38.17
2019-02-27T22:41:43.474Z,36.88
2019-02-27T22:44:13.941Z,36.98
2019-02-27T22:46:44.345Z,36.75
2019-02-27T22:49:14.660Z,35.80
2019-02-27T22:51:48.155Z,34.33
2019-02-27T22:54:16.885Z,34.15
2019-02-27T22:56:49.982Z,33.65
2019-02-27T22:59:20.082Z,33.33
2019-02-27T23:01:51.788Z,32.93
2019-02-27T23:04:22.223Z,34.18
2019-02-27T23:06:52.527Z,33.35
2019-02-27T23:09:25.669Z,32.40
2019-02-27T23:11:54.812Z,31.40
2019-02-27T23:14:25.158Z,31.52
2019-02-27T23:16:56.528Z,30.70
2019-02-27T23:19:26.764Z,30.45
2019-02-27T23:21:58.438Z,31.65
2019-02-27T23:24:28.858Z,31.82
2019-02-27T23:26:59.192Z,32.05
2019-02-27T23:29:30.459Z,31.77
2019-02-27T23:32:00.726Z,31.97
2019-02-27T23:34:31.052Z,32.20
2019-02-27T23:37:01.384Z,30.85
2019-02-27T23:39:31.681Z,32.48
2019-02-27T23:42:01.971Z,31.07
2019-02-27T23:44:38.798Z,31.35
2019-02-27T23:47:08.269Z,28.15
2019-02-27T23:49:41.564Z,29.37
2019-02-27T23:52:13.978Z,29.00
2019-02-27T23:54:45.520Z,30.52
2019-02-27T23:57:15.782Z,29.55
2019-02-27T23:59:46.082Z,30.68
