createdAt,value
2017-12-13T00:00:14.924Z,29.40
2017-12-13T00:01:14.939Z,30.50
2017-12-13T00:02:14.954Z,30.80
2017-12-13T00:03:14.968Z,29.70
2017-12-13T00:04:14.983Z,28.70
2017-12-13T00:05:15.024Z,29.30
2017-12-13T00:06:15.015Z,30.30
2017-12-13T00:07:15.029Z,30.30
2017-12-13T00:08:15.044Z,29.10
2017-12-13T00:09:15.059Z,29.60
2017-12-13T00:10:15.073Z,28.90
2017-12-13T00:11:15.088Z,30.10
2017-12-13T00:12:15.102Z,27.90
2017-12-13T00:13:15.121Z,28.00
2017-12-13T00:14:15.133Z,28.20
2017-12-13T00:15:15.148Z,28.30
2017-12-13T00:16:15.165Z,29.10
2017-12-13T00:17:15.178Z,29.00
2017-12-13T00:18:15.192Z,29.10
2017-12-13T00:19:15.207Z,29.70
2017-12-13T00:20:15.223Z,28.10
2017-12-13T00:21:15.239Z,28.90
2017-12-13T00:22:15.252Z,28.70
2017-12-13T00:23:15.267Z,28.90
2017-12-13T00:24:15.283Z,27.90
2017-12-13T00:25:15.298Z,28.50
2017-12-13T00:26:15.312Z,27.60
2017-12-13T00:27:15.328Z,26.60
2017-12-13T00:28:15.343Z,27.60
2017-12-13T00:29:15.358Z,26.20
2017-12-13T00:30:15.372Z,27.10
2017-12-13T00:31:15.388Z,27.70
2017-12-13T00:32:15.404Z,28.50
2017-12-13T00:33:15.419Z,25.80
2017-12-13T00:34:15.431Z,27.40
2017-12-13T00:35:15.452Z,27.70
2017-12-13T00:36:15.463Z,26.70
2017-12-13T00:37:15.478Z,28.00
2017-12-13T00:38:15.491Z,28.70
2017-12-13T00:39:15.508Z,27.00
2017-12-13T00:40:15.522Z,28.00
2017-12-13T00:41:15.538Z,28.10
2017-12-13T00:42:15.553Z,28.90
2017-12-13T00:43:15.569Z,26.30
2017-12-13T00:44:15.584Z,27.20
2017-12-13T00:45:15.602Z,26.90
2017-12-13T00:46:15.613Z,26.30
2017-12-13T00:47:15.627Z,27.00
2017-12-13T00:48:15.644Z,26.50
2017-12-13T00:49:15.659Z,28.30
2017-12-13T00:50:15.673Z,27.10
2017-12-13T00:51:15.688Z,29.00
2017-12-13T00:52:15.702Z,28.00
2017-12-13T00:53:15.719Z,27.50
2017-12-13T00:54:15.732Z,27.20
2017-12-13T00:55:15.748Z,27.90
2017-12-13T00:56:15.763Z,26.10
2017-12-13T00:57:15.778Z,26.30
2017-12-13T00:58:15.794Z,27.00
2017-12-13T00:59:15.807Z,26.50
2017-12-13T01:00:15.822Z,24.30
2017-12-13T01:01:15.838Z,26.50
2017-12-13T01:02:15.851Z,27.10
2017-12-13T01:03:15.866Z,26.50
2017-12-13T01:04:15.883Z,26.20
2017-12-13T01:05:15.898Z,25.70
2017-12-13T01:06:15.911Z,26.40
2017-12-13T01:07:15.927Z,27.80
2017-12-13T01:08:15.941Z,26.80
2017-12-13T01:09:15.956Z,25.90
2017-12-13T01:10:15.970Z,24.20
2017-12-13T01:11:15.986Z,25.00
2017-12-13T01:12:16.001Z,25.00
2017-12-13T01:13:16.015Z,25.80
2017-12-13T01:14:16.031Z,24.80
2017-12-13T01:15:16.045Z,23.90
2017-12-13T01:16:16.062Z,24.30
2017-12-13T01:17:16.076Z,24.80
2017-12-13T01:18:16.090Z,24.50
2017-12-13T01:19:16.105Z,23.60
2017-12-13T01:20:16.119Z,23.40
2017-12-13T01:21:16.135Z,21.40
2017-12-13T01:22:16.149Z,23.40
2017-12-13T01:23:16.164Z,25.10
2017-12-13T01:24:16.179Z,22.60
2017-12-13T01:25:16.196Z,23.80
2017-12-13T01:26:16.208Z,23.50
2017-12-13T01:27:16.223Z,22.40
2017-12-13T01:28:16.237Z,20.50
2017-12-13T01:29:16.254Z,21.80
2017-12-13T01:30:16.267Z,22.50
2017-12-13T01:31:16.282Z,20.80
2017-12-13T01:32:16.296Z,20.80
2017-12-13T01:33:16.320Z,22.90
2017-12-13T01:34:16.327Z,21.00
2017-12-13T01:35:16.345Z,21.60
2017-12-13T01:36:16.357Z,21.80
2017-12-13T01:37:16.371Z,21.80
2017-12-13T01:38:16.385Z,21.70
2017-12-13T01:39:16.399Z,21.50
2017-12-13T01:40:16.416Z,24.90
2017-12-13T01:41:16.430Z,22.30
2017-12-13T01:42:16.444Z,20.40
2017-12-13T01:43:16.459Z,18.30
2017-12-13T01:44:16.475Z,18.70
2017-12-13T01:45:16.489Z,19.20
2017-12-13T01:46:16.503Z,19.40
2017-12-13T01:47:16.519Z,18.30
2017-12-13T01:48:16.534Z,18.90
2017-12-13T01:49:16.548Z,17.70
2017-12-13T01:50:16.563Z,17.80
2017-12-13T01:51:16.576Z,18.30
2017-12-13T01:52:16.593Z,17.00
2017-12-13T01:53:16.608Z,16.40
2017-12-13T01:54:16.621Z,17.20
2017-12-13T01:55:16.637Z,15.60
2017-12-13T01:56:16.652Z,15.60
2017-12-13T01:57:16.667Z,15.90
2017-12-13T01:58:16.680Z,15.80
2017-12-13T01:59:16.696Z,16.20
2017-12-13T02:00:16.710Z,15.40
2017-12-13T02:01:16.725Z,15.10
2017-12-13T02:02:16.741Z,15.60
2017-12-13T02:03:16.754Z,14.80
2017-12-13T02:04:16.770Z,15.50
2017-12-13T02:05:16.784Z,15.20
2017-12-13T02:06:16.799Z,15.60
2017-12-13T02:07:16.813Z,15.20
2017-12-13T02:08:16.829Z,15.00
2017-12-13T02:09:16.842Z,14.50
2017-12-13T02:10:16.857Z,15.70
2017-12-13T02:11:16.872Z,16.40
2017-12-13T02:12:16.888Z,17.30
2017-12-13T02:13:16.902Z,16.40
2017-12-13T02:14:17.218Z,18.00
2017-12-13T02:15:16.931Z,16.10
2017-12-13T02:16:16.948Z,16.80
2017-12-13T02:17:16.961Z,16.80
2017-12-13T02:18:16.974Z,16.20
2017-12-13T02:19:17.013Z,15.90
2017-12-13T02:20:17.005Z,16.30
2017-12-13T02:21:17.019Z,15.90
2017-12-13T02:22:17.033Z,15.40
2017-12-13T02:23:17.049Z,16.40
2017-12-13T02:24:17.065Z,15.70
2017-12-13T02:25:17.079Z,14.90
2017-12-13T02:26:17.095Z,15.70
2017-12-13T02:27:17.107Z,16.00
2017-12-13T02:28:17.123Z,16.00
2017-12-13T02:29:17.137Z,16.30
2017-12-13T02:30:17.154Z,15.20
2017-12-13T02:31:17.167Z,16.40
2017-12-13T02:32:17.182Z,16.10
2017-12-13T02:33:17.196Z,14.70
2017-12-13T02:34:17.211Z,16.00
2017-12-13T02:35:17.225Z,15.10
2017-12-13T02:36:17.242Z,15.90
2017-12-13T02:37:17.256Z,14.90
2017-12-13T02:38:17.270Z,15.10
2017-12-13T02:39:17.285Z,16.10
2017-12-13T02:40:17.308Z,15.30
2017-12-13T02:41:17.314Z,16.30
2017-12-13T02:42:17.327Z,15.30
2017-12-13T02:43:17.343Z,15.30
2017-12-13T02:44:17.359Z,14.70
2017-12-13T02:45:17.374Z,14.90
2017-12-13T02:46:17.388Z,15.10
2017-12-13T02:47:17.401Z,14.40
2017-12-13T02:48:17.416Z,16.20
2017-12-13T02:49:17.432Z,15.50
2017-12-13T02:50:17.447Z,17.10
2017-12-13T02:51:17.460Z,14.80
2017-12-13T02:52:17.475Z,16.40
2017-12-13T02:53:17.491Z,16.20
2017-12-13T02:54:17.505Z,15.40
2017-12-13T02:55:17.519Z,16.20
2017-12-13T02:56:17.535Z,14.90
2017-12-13T02:57:17.549Z,15.30
2017-12-13T02:58:17.564Z,16.00
2017-12-13T02:59:17.578Z,15.80
2017-12-13T03:00:17.592Z,14.80
2017-12-13T03:01:17.607Z,14.70
2017-12-13T03:02:17.622Z,14.20
2017-12-13T03:03:17.636Z,14.10
2017-12-13T03:04:17.654Z,14.70
2017-12-13T03:05:17.666Z,15.30
2017-12-13T03:06:17.681Z,14.30
2017-12-13T03:07:17.695Z,14.40
2017-12-13T03:08:17.711Z,13.90
2017-12-13T03:09:17.724Z,14.00
2017-12-13T03:10:17.738Z,14.00
2017-12-13T03:11:17.754Z,13.80
2017-12-13T03:12:17.767Z,14.30
2017-12-13T03:13:17.783Z,14.20
2017-12-13T03:14:17.797Z,14.50
2017-12-13T03:15:17.811Z,13.90
2017-12-13T03:16:17.827Z,14.60
2017-12-13T03:17:17.870Z,13.60
2017-12-13T03:18:17.855Z,13.50
2017-12-13T03:19:17.871Z,13.90
2017-12-13T03:20:17.885Z,14.50
2017-12-13T03:21:17.900Z,13.10
2017-12-13T03:22:17.915Z,13.30
2017-12-13T03:23:17.929Z,13.40
2017-12-13T03:24:17.944Z,13.70
2017-12-13T03:25:17.959Z,13.60
2017-12-13T03:26:17.975Z,14.20
2017-12-13T03:27:18.127Z,13.40
2017-12-13T03:28:18.002Z,13.50
2017-12-13T03:29:18.017Z,13.30
2017-12-13T03:30:18.033Z,12.40
2017-12-13T03:31:18.047Z,12.80
2017-12-13T03:32:18.083Z,12.90
2017-12-13T03:33:18.096Z,12.60
2017-12-13T03:34:18.106Z,13.00
2017-12-13T03:35:18.104Z,13.00
2017-12-13T03:36:18.120Z,14.40
2017-12-13T03:37:18.135Z,13.10
2017-12-13T03:38:18.148Z,13.40
2017-12-13T03:39:18.164Z,13.90
2017-12-13T03:40:18.178Z,14.20
2017-12-13T03:41:18.193Z,14.40
2017-12-13T03:42:18.208Z,12.50
2017-12-13T03:43:18.222Z,13.40
2017-12-13T03:44:18.241Z,15.20
2017-12-13T03:45:18.257Z,13.00
2017-12-13T03:46:18.266Z,13.40
2017-12-13T03:47:18.280Z,13.90
2017-12-13T03:48:18.296Z,13.10
2017-12-13T03:49:18.349Z,12.60
2017-12-13T03:50:18.325Z,12.90
2017-12-13T03:51:18.339Z,13.90
2017-12-13T03:52:18.354Z,12.90
2017-12-13T03:53:18.370Z,12.20
2017-12-13T03:54:18.383Z,12.70
2017-12-13T03:55:18.398Z,12.60
2017-12-13T03:56:18.415Z,12.70
2017-12-13T03:57:18.429Z,12.80
2017-12-13T03:58:18.442Z,13.50
2017-12-13T03:59:18.457Z,12.30
2017-12-13T04:00:18.472Z,13.20
2017-12-13T04:01:18.487Z,11.00
2017-12-13T04:02:18.502Z,12.60
2017-12-13T04:03:18.515Z,11.80
2017-12-13T04:04:18.531Z,11.80
2017-12-13T04:05:18.547Z,11.60
2017-12-13T04:06:18.564Z,12.00
2017-12-13T04:07:18.579Z,12.40
2017-12-13T04:08:18.591Z,11.80
2017-12-13T04:09:18.605Z,11.70
2017-12-13T04:10:18.620Z,12.20
2017-12-13T04:11:18.635Z,11.20
2017-12-13T04:12:18.650Z,12.00
2017-12-13T04:13:18.664Z,11.20
2017-12-13T04:14:18.679Z,12.30
2017-12-13T04:15:18.694Z,11.60
2017-12-13T04:16:18.710Z,11.70
2017-12-13T04:17:18.724Z,11.70
2017-12-13T04:18:18.739Z,12.20
2017-12-13T04:19:18.752Z,12.70
2017-12-13T04:20:18.768Z,12.20
2017-12-13T04:21:18.783Z,12.30
2017-12-13T04:22:18.796Z,11.70
2017-12-13T04:23:18.812Z,11.80
2017-12-13T04:24:18.827Z,12.30
2017-12-13T04:25:18.842Z,12.40
2017-12-13T04:26:18.857Z,11.30
2017-12-13T04:27:18.870Z,12.00
2017-12-13T04:28:18.886Z,12.90
2017-12-13T04:29:18.901Z,14.00
2017-12-13T04:30:18.915Z,13.30
2017-12-13T04:31:18.930Z,12.80
2017-12-13T04:32:18.946Z,13.60
2017-12-13T04:33:18.960Z,11.90
2017-12-13T04:34:18.975Z,12.70
2017-12-13T04:35:18.990Z,12.60
2017-12-13T04:36:19.004Z,13.10
2017-12-13T04:37:19.019Z,11.20
2017-12-13T04:38:19.034Z,12.60
2017-12-13T04:39:19.049Z,12.40
2017-12-13T04:40:19.128Z,11.60
2017-12-13T04:41:19.078Z,10.60
2017-12-13T04:42:19.094Z,11.50
2017-12-13T04:43:19.109Z,12.70
2017-12-13T04:44:19.124Z,11.70
2017-12-13T04:45:19.139Z,10.40
2017-12-13T04:46:19.151Z,11.10
2017-12-13T04:47:19.167Z,10.80
2017-12-13T04:48:19.204Z,11.90
2017-12-13T04:49:19.198Z,11.80
2017-12-13T04:50:19.211Z,10.30
2017-12-13T04:51:19.227Z,10.30
2017-12-13T04:52:19.244Z,11.60
2017-12-13T04:53:19.257Z,10.80
2017-12-13T04:54:19.274Z,9.90
2017-12-13T04:55:19.293Z,10.30
2017-12-13T04:56:19.301Z,9.70
2017-12-13T04:57:19.316Z,10.20
2017-12-13T04:58:19.330Z,9.70
2017-12-13T04:59:19.347Z,9.70
2017-12-13T05:00:19.363Z,9.70
2017-12-13T05:01:19.377Z,10.00
2017-12-13T05:02:19.391Z,10.70
2017-12-13T05:03:19.407Z,10.20
2017-12-13T05:04:19.420Z,9.20
2017-12-13T05:05:19.436Z,9.20
2017-12-13T05:06:19.451Z,9.80
2017-12-13T05:07:19.466Z,9.70
2017-12-13T05:08:19.480Z,9.10
2017-12-13T05:09:19.495Z,8.90
2017-12-13T05:10:19.510Z,9.60
2017-12-13T05:11:19.524Z,8.40
2017-12-13T05:12:19.539Z,9.60
2017-12-13T05:13:19.554Z,9.30
2017-12-13T05:14:19.569Z,9.30
2017-12-13T05:15:19.584Z,9.10
2017-12-13T05:16:19.598Z,8.70
2017-12-13T05:17:19.615Z,9.90
2017-12-13T05:18:19.627Z,9.10
2017-12-13T05:19:19.645Z,9.20
2017-12-13T05:20:19.656Z,9.90
2017-12-13T05:21:19.672Z,8.70
2017-12-13T05:22:19.686Z,9.20
2017-12-13T05:23:19.704Z,9.00
2017-12-13T05:24:19.718Z,10.10
2017-12-13T05:25:19.743Z,9.60
2017-12-13T05:26:19.745Z,9.90
2017-12-13T05:27:19.760Z,9.40
2017-12-13T05:28:19.774Z,9.40
2017-12-13T05:29:19.790Z,9.60
2017-12-13T05:30:19.805Z,10.50
2017-12-13T05:31:19.820Z,9.20
2017-12-13T05:32:19.834Z,9.50
2017-12-13T05:33:19.848Z,8.80
2017-12-13T05:34:19.862Z,9.70
2017-12-13T05:35:19.877Z,9.60
2017-12-13T05:36:19.893Z,9.00
2017-12-13T05:37:19.907Z,9.50
2017-12-13T05:38:19.920Z,8.50
2017-12-13T05:39:19.935Z,9.50
2017-12-13T05:40:19.951Z,9.50
2017-12-13T05:41:19.965Z,8.60
2017-12-13T05:42:19.980Z,9.50
2017-12-13T05:43:19.993Z,8.30
2017-12-13T05:44:20.260Z,8.50
2017-12-13T05:45:20.024Z,9.00
2017-12-13T05:46:20.037Z,7.80
2017-12-13T05:47:20.053Z,8.40
2017-12-13T05:48:20.067Z,9.00
2017-12-13T05:49:20.081Z,8.70
2017-12-13T05:50:20.095Z,8.50
2017-12-13T05:51:20.111Z,8.40
2017-12-13T05:52:20.125Z,8.40
2017-12-13T05:53:20.291Z,9.70
2017-12-13T05:54:20.154Z,9.40
2017-12-13T05:55:20.170Z,8.20
2017-12-13T05:56:20.234Z,7.80
2017-12-13T05:57:20.201Z,7.50
2017-12-13T05:58:20.217Z,8.20
2017-12-13T05:59:20.227Z,8.00
2017-12-13T06:00:20.244Z,8.50
2017-12-13T06:01:20.258Z,7.90
2017-12-13T06:02:20.271Z,8.80
2017-12-13T06:03:20.287Z,8.40
2017-12-13T06:04:20.302Z,8.00
2017-12-13T06:05:20.315Z,7.90
2017-12-13T06:06:20.329Z,8.00
2017-12-13T06:07:20.346Z,7.70
2017-12-13T06:08:20.362Z,7.40
2017-12-13T06:09:20.376Z,7.70
2017-12-13T06:10:20.387Z,7.90
2017-12-13T06:11:20.403Z,7.80
2017-12-13T06:12:20.418Z,7.80
2017-12-13T06:13:20.433Z,8.10
2017-12-13T06:14:20.447Z,8.20
2017-12-13T06:15:20.463Z,6.70
2017-12-13T06:16:20.475Z,7.10
2017-12-13T06:17:20.491Z,7.90
2017-12-13T06:18:20.505Z,7.40
2017-12-13T06:19:20.520Z,8.10
2017-12-13T06:20:20.534Z,8.30
2017-12-13T06:21:20.549Z,8.90
2017-12-13T06:22:20.563Z,6.90
2017-12-13T06:23:20.577Z,7.20
2017-12-13T06:24:20.593Z,8.60
2017-12-13T06:25:20.608Z,8.20
2017-12-13T06:26:20.621Z,8.20
2017-12-13T06:27:20.638Z,7.40
2017-12-13T06:28:20.651Z,7.60
2017-12-13T06:29:20.667Z,8.20
2017-12-13T06:30:20.680Z,8.30
2017-12-13T06:31:20.695Z,8.60
2017-12-13T06:32:20.710Z,9.30
2017-12-13T06:33:20.726Z,8.70
2017-12-13T06:34:20.738Z,9.80
2017-12-13T06:35:20.755Z,9.00
2017-12-13T06:36:20.769Z,8.30
2017-12-13T06:37:20.784Z,8.70
2017-12-13T06:38:20.798Z,7.90
2017-12-13T06:39:20.816Z,8.50
2017-12-13T06:40:20.827Z,9.20
2017-12-13T06:41:20.843Z,8.60
2017-12-13T06:42:20.858Z,9.10
2017-12-13T06:43:20.872Z,9.70
2017-12-13T06:44:20.892Z,9.20
2017-12-13T06:45:20.903Z,10.30
2017-12-13T06:46:20.917Z,9.50
2017-12-13T06:47:20.931Z,8.40
2017-12-13T06:48:20.946Z,8.40
2017-12-13T06:49:20.962Z,8.70
2017-12-13T06:50:20.979Z,8.70
2017-12-13T06:51:20.998Z,8.60
2017-12-13T06:52:21.006Z,9.20
2017-12-13T06:53:21.023Z,9.80
2017-12-13T06:54:21.034Z,8.90
2017-12-13T06:55:21.050Z,8.50
2017-12-13T06:56:21.065Z,8.20
2017-12-13T06:57:21.081Z,8.50
2017-12-13T06:58:21.095Z,9.10
2017-12-13T06:59:21.111Z,8.80
2017-12-13T07:00:21.124Z,8.30
2017-12-13T07:01:21.141Z,8.30
2017-12-13T07:02:21.155Z,8.60
2017-12-13T07:03:21.168Z,9.00
2017-12-13T07:04:21.185Z,7.60
2017-12-13T07:05:21.199Z,8.70
2017-12-13T07:06:21.215Z,8.30
2017-12-13T07:07:21.230Z,7.50
2017-12-13T07:08:21.245Z,7.20
2017-12-13T07:09:21.259Z,7.80
2017-12-13T07:10:21.274Z,7.60
2017-12-13T07:11:21.288Z,8.50
2017-12-13T07:12:21.304Z,9.30
2017-12-13T07:13:21.321Z,8.60
2017-12-13T07:14:21.334Z,9.20
2017-12-13T07:15:21.349Z,8.70
2017-12-13T07:16:21.364Z,8.10
2017-12-13T07:17:21.385Z,7.80
2017-12-13T07:18:21.395Z,8.20
2017-12-13T07:19:21.410Z,8.00
2017-12-13T07:20:21.425Z,8.10
2017-12-13T07:21:21.440Z,8.90
2017-12-13T07:22:21.454Z,8.80
2017-12-13T07:23:21.470Z,9.00
2017-12-13T07:24:21.486Z,7.70
2017-12-13T07:25:21.502Z,7.80
2017-12-13T07:26:21.515Z,9.60
2017-12-13T07:27:21.531Z,8.40
2017-12-13T07:28:21.546Z,8.30
2017-12-13T07:29:21.562Z,7.90
2017-12-13T07:30:21.577Z,8.10
2017-12-13T07:31:21.593Z,8.20
2017-12-13T07:32:21.607Z,8.20
2017-12-13T07:33:21.623Z,9.80
2017-12-13T07:34:21.638Z,9.10
2017-12-13T07:35:21.653Z,8.40
2017-12-13T07:36:21.668Z,8.40
2017-12-13T07:37:21.687Z,9.20
2017-12-13T07:38:21.700Z,8.50
2017-12-13T07:39:21.717Z,9.10
2017-12-13T07:40:21.931Z,9.90
2017-12-13T07:41:21.745Z,8.40
2017-12-13T07:42:21.762Z,9.10
2017-12-13T07:43:21.777Z,8.70
2017-12-13T07:44:21.793Z,7.50
2017-12-13T07:45:21.807Z,7.40
2017-12-13T07:46:21.822Z,8.30
2017-12-13T07:47:21.839Z,7.50
2017-12-13T07:48:21.855Z,8.30
2017-12-13T07:49:21.870Z,7.30
2017-12-13T07:50:21.884Z,8.20
2017-12-13T07:51:21.901Z,8.00
2017-12-13T07:52:21.915Z,7.20
2017-12-13T07:53:21.932Z,6.90
2017-12-13T07:54:21.947Z,7.40
2017-12-13T07:55:21.963Z,7.10
2017-12-13T07:56:21.979Z,7.10
2017-12-13T07:57:22.000Z,6.30
2017-12-13T07:58:22.012Z,6.60
2017-12-13T07:59:22.024Z,7.00
2017-12-13T08:00:22.042Z,7.20
2017-12-13T08:01:22.056Z,6.50
2017-12-13T08:02:22.071Z,6.80
2017-12-13T08:03:22.087Z,6.00
2017-12-13T08:04:22.103Z,6.50
2017-12-13T08:05:22.119Z,6.30
2017-12-13T08:06:22.133Z,6.10
2017-12-13T08:07:22.148Z,6.50
2017-12-13T08:08:22.164Z,6.50
2017-12-13T08:09:22.180Z,6.00
2017-12-13T08:10:22.196Z,6.40
2017-12-13T08:11:22.210Z,5.70
2017-12-13T08:12:22.228Z,6.40
2017-12-13T08:13:22.242Z,6.00
2017-12-13T08:14:22.266Z,6.50
2017-12-13T08:15:22.272Z,6.30
2017-12-13T08:16:22.290Z,6.30
2017-12-13T08:17:22.333Z,8.10
2017-12-13T08:18:22.320Z,7.70
2017-12-13T08:19:22.414Z,6.40
2017-12-13T08:20:22.351Z,6.50
2017-12-13T08:21:22.372Z,6.10
2017-12-13T08:22:22.382Z,6.90
2017-12-13T08:23:22.398Z,6.50
2017-12-13T08:24:22.422Z,6.20
2017-12-13T08:25:22.431Z,6.30
2017-12-13T08:26:22.446Z,6.50
2017-12-13T08:27:22.463Z,6.60
2017-12-13T08:28:22.479Z,6.10
2017-12-13T08:29:22.495Z,6.60
2017-12-13T08:30:22.509Z,7.50
2017-12-13T08:31:22.526Z,7.70
2017-12-13T08:32:22.542Z,6.60
2017-12-13T08:33:22.557Z,6.40
2017-12-13T08:34:22.573Z,6.30
2017-12-13T08:35:22.590Z,5.90
2017-12-13T08:36:22.605Z,5.50
2017-12-13T08:37:22.622Z,5.50
2017-12-13T08:38:22.637Z,6.10
2017-12-13T08:39:22.653Z,5.70
2017-12-13T08:40:22.669Z,5.40
2017-12-13T08:41:22.686Z,5.80
2017-12-13T08:42:22.700Z,5.60
2017-12-13T08:43:22.716Z,5.70
2017-12-13T08:44:22.732Z,5.60
2017-12-13T08:45:22.751Z,5.30
2017-12-13T08:46:22.764Z,4.70
2017-12-13T08:47:22.780Z,5.00
2017-12-13T08:48:22.797Z,5.10
2017-12-13T08:49:22.814Z,5.10
2017-12-13T08:50:22.829Z,4.80
2017-12-13T08:51:22.845Z,5.00
2017-12-13T08:52:22.861Z,5.50
2017-12-13T08:53:22.878Z,5.90
2017-12-13T08:54:22.894Z,7.30
2017-12-13T08:55:22.910Z,11.30
2017-12-13T08:56:22.929Z,15.60
2017-12-13T08:57:22.942Z,13.60
2017-12-13T08:58:22.963Z,10.20
2017-12-13T08:59:22.974Z,7.80
2017-12-13T09:00:22.989Z,6.80
2017-12-13T09:01:23.005Z,4.90
2017-12-13T09:02:23.021Z,4.90
2017-12-13T09:03:23.041Z,4.60
2017-12-13T09:04:23.054Z,6.80
2017-12-13T09:05:23.070Z,4.30
2017-12-13T09:06:23.086Z,4.70
2017-12-13T09:07:23.103Z,3.90
2017-12-13T09:08:23.118Z,5.00
2017-12-13T09:09:23.137Z,4.90
2017-12-13T09:10:23.151Z,4.10
2017-12-13T09:11:23.165Z,4.60
2017-12-13T09:12:23.183Z,4.20
2017-12-13T09:13:23.201Z,4.50
2017-12-13T09:14:23.266Z,4.40
2017-12-13T09:15:23.230Z,4.40
2017-12-13T09:16:23.249Z,4.10
2017-12-13T09:17:23.264Z,4.70
2017-12-13T09:18:23.278Z,4.40
2017-12-13T09:19:23.301Z,4.20
2017-12-13T09:20:23.312Z,4.00
2017-12-13T09:21:23.327Z,4.10
2017-12-13T09:22:23.343Z,3.80
2017-12-13T09:23:23.360Z,3.90
2017-12-13T09:24:23.378Z,4.40
2017-12-13T09:25:23.392Z,4.20
2017-12-13T09:26:23.408Z,3.70
2017-12-13T09:27:23.424Z,3.90
2017-12-13T09:28:23.441Z,4.40
2017-12-13T09:29:23.457Z,3.80
2017-12-13T09:30:23.475Z,3.80
2017-12-13T09:31:23.489Z,4.20
2017-12-13T09:32:23.522Z,4.20
2017-12-13T09:33:23.521Z,4.00
2017-12-13T09:34:23.536Z,20.20
2017-12-13T09:35:23.553Z,6.90
2017-12-13T09:36:23.571Z,40.70
2017-12-13T09:37:23.586Z,9.70
2017-12-13T09:38:23.600Z,15.40
2017-12-13T09:39:23.618Z,8.30
2017-12-13T09:40:23.672Z,4.60
2017-12-13T09:41:23.650Z,4.70
2017-12-13T09:42:23.664Z,4.50
2017-12-13T09:43:23.681Z,5.20
2017-12-13T09:44:23.697Z,5.20
2017-12-13T09:45:23.715Z,7.10
2017-12-13T09:46:23.729Z,4.60
2017-12-13T09:47:23.745Z,4.60
2017-12-13T09:48:23.762Z,4.40
2017-12-13T09:49:23.777Z,4.20
2017-12-13T09:50:23.836Z,4.50
2017-12-13T09:51:23.811Z,4.70
2017-12-13T09:52:23.826Z,4.90
2017-12-13T09:53:23.842Z,4.80
2017-12-13T09:54:23.858Z,4.70
2017-12-13T09:55:23.877Z,4.90
2017-12-13T09:56:23.890Z,5.20
2017-12-13T09:57:23.907Z,4.00
2017-12-13T09:58:23.927Z,4.00
2017-12-13T09:59:23.938Z,4.20
2017-12-13T10:00:23.956Z,4.40
2017-12-13T10:01:23.971Z,4.10
2017-12-13T10:02:23.988Z,4.00
2017-12-13T10:03:24.003Z,3.80
2017-12-13T10:04:24.021Z,4.00
2017-12-13T10:05:24.037Z,4.20
2017-12-13T10:06:24.051Z,5.70
2017-12-13T10:07:24.067Z,4.70
2017-12-13T10:08:24.085Z,4.40
2017-12-13T10:09:24.100Z,4.90
2017-12-13T10:10:24.117Z,4.80
2017-12-13T10:11:24.132Z,4.30
2017-12-13T10:12:24.150Z,4.90
2017-12-13T10:13:24.167Z,3.80
2017-12-13T10:14:24.183Z,4.40
2017-12-13T10:15:24.199Z,4.40
2017-12-13T10:16:24.215Z,4.00
2017-12-13T10:17:24.230Z,3.70
2017-12-13T10:18:24.246Z,4.30
2017-12-13T10:19:24.363Z,3.60
2017-12-13T10:20:24.280Z,3.60
2017-12-13T10:21:24.296Z,3.50
2017-12-13T10:22:24.312Z,3.90
2017-12-13T10:23:24.329Z,4.20
2017-12-13T10:24:24.344Z,3.60
2017-12-13T10:25:24.362Z,3.90
2017-12-13T10:26:24.378Z,3.50
2017-12-13T10:27:24.396Z,3.70
2017-12-13T10:28:24.409Z,3.90
2017-12-13T10:29:24.427Z,4.50
2017-12-13T10:30:24.442Z,5.00
2017-12-13T10:31:24.458Z,3.90
2017-12-13T10:32:24.475Z,3.80
2017-12-13T10:33:24.492Z,4.20
2017-12-13T10:34:24.507Z,4.40
2017-12-13T10:35:24.529Z,4.60
2017-12-13T10:36:24.540Z,3.90
2017-12-13T10:37:24.564Z,4.00
2017-12-13T10:38:24.572Z,5.20
2017-12-13T10:39:24.589Z,4.60
2017-12-13T10:40:24.606Z,4.80
2017-12-13T10:41:24.622Z,3.80
2017-12-13T10:42:24.637Z,3.70
2017-12-13T10:43:24.654Z,4.30
2017-12-13T10:44:24.671Z,4.10
2017-12-13T10:45:24.687Z,4.70
2017-12-13T10:46:24.703Z,4.10
2017-12-13T10:47:24.719Z,4.20
2017-12-13T10:48:24.735Z,3.50
2017-12-13T10:49:24.753Z,6.50
2017-12-13T10:50:24.768Z,5.00
2017-12-13T10:51:24.783Z,4.00
2017-12-13T10:52:24.800Z,5.20
2017-12-13T10:53:24.818Z,4.70
2017-12-13T10:54:24.834Z,4.00
2017-12-13T10:55:24.849Z,4.40
2017-12-13T10:56:24.866Z,4.00
2017-12-13T10:57:24.883Z,5.30
2017-12-13T10:58:24.898Z,14.90
2017-12-13T10:59:24.915Z,6.30
2017-12-13T11:00:24.950Z,4.50
2017-12-13T11:01:24.948Z,3.50
2017-12-13T11:02:24.962Z,25.70
2017-12-13T11:03:24.980Z,4.70
2017-12-13T11:04:24.995Z,5.20
2017-12-13T11:05:25.012Z,5.40
2017-12-13T11:06:25.029Z,4.90
2017-12-13T11:07:25.046Z,4.90
2017-12-13T11:08:25.061Z,4.00
2017-12-13T11:09:25.077Z,4.20
2017-12-13T11:10:25.092Z,4.50
2017-12-13T11:11:25.110Z,4.50
2017-12-13T11:12:25.130Z,5.70
2017-12-13T11:13:25.143Z,4.60
2017-12-13T11:14:25.158Z,4.30
2017-12-13T11:15:25.192Z,4.40
2017-12-13T11:16:25.190Z,4.60
2017-12-13T11:17:25.208Z,3.20
2017-12-13T11:18:25.223Z,4.40
2017-12-13T11:19:25.238Z,4.00
2017-12-13T11:20:25.257Z,3.70
2017-12-13T11:21:25.272Z,3.80
2017-12-13T11:22:25.291Z,3.70
2017-12-13T11:23:25.303Z,4.80
2017-12-13T11:24:25.321Z,4.10
2017-12-13T11:25:25.336Z,3.30
2017-12-13T11:26:25.352Z,3.40
2017-12-13T11:27:25.370Z,3.70
2017-12-13T11:28:25.387Z,3.70
2017-12-13T11:29:25.401Z,16.60
2017-12-13T11:30:25.417Z,7.30
2017-12-13T11:31:25.433Z,6.40
2017-12-13T11:32:25.450Z,5.90
2017-12-13T11:33:25.466Z,12.90
2017-12-13T11:34:25.488Z,5.60
2017-12-13T11:35:25.505Z,3.70
2017-12-13T11:36:25.514Z,3.20
2017-12-13T11:37:25.532Z,3.50
2017-12-13T11:38:25.547Z,4.00
2017-12-13T11:39:25.562Z,3.00
2017-12-13T11:40:25.580Z,2.90
2017-12-13T11:41:25.595Z,4.10
2017-12-13T11:42:25.612Z,4.30
2017-12-13T11:43:25.628Z,3.40
2017-12-13T11:44:25.643Z,3.40
2017-12-13T11:45:25.661Z,3.30
2017-12-13T11:46:25.676Z,3.70
2017-12-13T11:47:25.693Z,3.80
2017-12-13T11:48:25.709Z,4.60
2017-12-13T11:49:25.727Z,3.20
2017-12-13T11:51:25.757Z,3.10
2017-12-13T11:52:25.774Z,4.20
2017-12-13T11:53:25.790Z,3.70
2017-12-13T11:54:25.805Z,3.30
2017-12-13T11:55:25.822Z,3.70
2017-12-13T11:56:25.837Z,3.80
2017-12-13T11:57:26.215Z,3.20
2017-12-13T11:58:25.869Z,3.00
2017-12-13T11:59:25.886Z,3.00
2017-12-13T12:00:25.903Z,3.00
2017-12-13T12:01:25.919Z,3.50
2017-12-13T12:02:25.935Z,3.50
2017-12-13T12:03:25.950Z,4.40
2017-12-13T12:04:25.965Z,3.60
2017-12-13T12:05:25.988Z,3.30
2017-12-13T12:06:25.998Z,3.30
2017-12-13T12:07:26.014Z,3.60
2017-12-13T12:08:26.031Z,6.10
2017-12-13T12:09:26.047Z,3.70
2017-12-13T12:10:26.062Z,3.70
2017-12-13T12:11:26.079Z,5.20
2017-12-13T12:12:26.095Z,4.30
2017-12-13T12:13:26.110Z,3.30
2017-12-13T12:14:26.137Z,3.40
2017-12-13T12:15:26.142Z,3.10
2017-12-13T12:16:26.159Z,3.20
2017-12-13T12:17:26.175Z,3.30
2017-12-13T12:18:26.189Z,3.00
2017-12-13T12:19:26.259Z,3.00
2017-12-13T12:20:26.224Z,3.40
2017-12-13T12:21:26.238Z,3.30
2017-12-13T12:22:26.253Z,3.00
2017-12-13T12:23:26.270Z,2.80
2017-12-13T12:24:26.288Z,3.20
2017-12-13T12:25:26.303Z,3.40
2017-12-13T12:26:26.319Z,2.80
2017-12-13T12:27:26.334Z,3.50
2017-12-13T12:28:26.350Z,2.90
2017-12-13T12:29:26.577Z,3.20
2017-12-13T12:30:26.383Z,3.00
2017-12-13T12:31:26.398Z,3.10
2017-12-13T12:32:26.415Z,2.80
2017-12-13T12:33:26.430Z,2.60
2017-12-13T12:34:26.445Z,3.10
2017-12-13T12:35:26.462Z,2.90
2017-12-13T12:36:26.479Z,2.80
2017-12-13T12:37:26.494Z,3.20
2017-12-13T12:38:26.570Z,3.10
2017-12-13T12:39:26.524Z,3.70
2017-12-13T12:40:26.542Z,3.00
2017-12-13T12:41:26.560Z,2.80
2017-12-13T12:42:26.572Z,2.70
2017-12-13T12:43:26.589Z,2.50
2017-12-13T12:44:26.605Z,3.10
2017-12-13T12:45:26.622Z,2.90
2017-12-13T12:46:26.639Z,2.80
2017-12-13T12:47:26.653Z,4.70
2017-12-13T12:48:26.670Z,5.40
2017-12-13T12:49:26.687Z,3.80
2017-12-13T12:50:26.701Z,4.10
2017-12-13T12:51:26.717Z,3.20
2017-12-13T12:52:26.732Z,4.20
2017-12-13T12:53:26.749Z,3.20
2017-12-13T12:54:26.764Z,2.30
2017-12-13T12:55:26.779Z,2.60
2017-12-13T12:56:26.795Z,2.50
2017-12-13T12:57:26.813Z,2.60
2017-12-13T12:58:26.828Z,2.20
2017-12-13T12:59:26.844Z,2.40
2017-12-13T13:00:26.867Z,2.10
2017-12-13T13:01:26.881Z,2.50
2017-12-13T13:02:26.891Z,1.80
2017-12-13T13:03:26.909Z,2.20
2017-12-13T13:04:26.923Z,2.20
2017-12-13T13:05:26.939Z,2.40
2017-12-13T13:06:26.953Z,2.00
2017-12-13T13:07:26.975Z,2.50
2017-12-13T13:08:26.987Z,2.10
2017-12-13T13:09:27.004Z,2.30