createdAt,value
2023-01-11T00:02:14.383Z,34.23
2023-01-11T00:04:41.628Z,36.27
2023-01-11T00:07:08.415Z,36.53
2023-01-11T00:09:37.676Z,39.83
2023-01-11T00:12:04.556Z,40.27
2023-01-11T00:14:31.378Z,38.07
2023-01-11T00:17:01.652Z,39.73
2023-01-11T00:19:28.472Z,40.20
2023-01-11T00:21:55.254Z,39.07
2023-01-11T00:24:22.092Z,41.07
2023-01-11T00:26:51.112Z,42.83
2023-01-11T00:29:17.915Z,42.03
2023-01-11T00:31:44.749Z,43.80
2023-01-11T00:34:11.567Z,43.20
2023-01-11T00:36:38.352Z,42.30
2023-01-11T00:39:05.136Z,42.47
2023-01-11T00:41:50.619Z,41.40
2023-01-11T00:44:36.136Z,44.67
2023-01-11T00:47:21.703Z,42.27
2023-01-11T00:49:50.591Z,40.10
2023-01-11T00:52:19.557Z,41.50
2023-01-11T00:54:46.355Z,44.13
2023-01-11T00:57:13.128Z,42.00
2023-01-11T00:59:40.443Z,41.60
2023-01-11T01:02:10.365Z,39.20
2023-01-11T01:04:37.481Z,38.03
2023-01-11T01:07:06.461Z,37.30
2023-01-11T01:09:33.362Z,38.47
2023-01-11T01:12:02.642Z,37.30
2023-01-11T01:14:33.540Z,40.73
2023-01-11T01:17:01.712Z,38.73
2023-01-11T01:19:29.700Z,39.93
2023-01-11T01:21:58.457Z,38.33
2023-01-11T01:24:25.547Z,37.93
2023-01-11T01:26:52.343Z,34.53
2023-01-11T01:29:19.301Z,35.13
2023-01-11T01:31:46.243Z,34.40
2023-01-11T01:34:13.766Z,32.50
2023-01-11T01:36:40.626Z,34.07
2023-01-11T01:39:10.687Z,32.70
2023-01-11T01:41:37.593Z,32.30
2023-01-11T01:44:06.281Z,34.50
2023-01-11T01:46:34.198Z,32.77
2023-01-11T01:49:03.447Z,34.57
2023-01-11T01:51:53.632Z,34.80
2023-01-11T01:54:25.973Z,34.07
2023-01-11T01:56:55.213Z,30.67
2023-01-11T01:59:22.231Z,33.70
2023-01-11T02:01:49.281Z,33.77
2023-01-11T02:04:22.566Z,34.87
2023-01-11T02:06:50.000Z,35.00
2023-01-11T02:09:32.187Z,35.53
2023-01-11T02:12:01.543Z,31.17
2023-01-11T02:14:28.326Z,33.37
2023-01-11T02:16:55.488Z,34.77
2023-01-11T02:19:39.868Z,35.40
2023-01-11T02:22:45.508Z,34.03
2023-01-11T02:25:24.511Z,33.73
2023-01-11T02:27:53.931Z,35.20
2023-01-11T02:31:10.673Z,31.97
2023-01-11T02:33:57.555Z,32.00
2023-01-11T02:36:48.500Z,33.27
2023-01-11T02:39:33.455Z,30.67
2023-01-11T02:42:31.128Z,31.27
2023-01-11T02:45:05.691Z,33.40
2023-01-11T02:48:04.593Z,34.00
2023-01-11T02:51:02.752Z,31.40
2023-01-11T02:53:47.635Z,33.37
2023-01-11T02:56:20.343Z,30.63
2023-01-11T02:58:48.229Z,31.57
2023-01-11T03:01:15.036Z,35.00
2023-01-11T03:03:44.268Z,32.70
2023-01-11T03:06:11.422Z,31.97
2023-01-11T03:08:44.521Z,29.77
2023-01-11T03:11:49.523Z,30.30
2023-01-11T03:14:24.184Z,32.00
2023-01-11T03:17:06.988Z,26.63
2023-01-11T03:19:44.119Z,31.77
2023-01-11T03:22:24.895Z,33.90
2023-01-11T03:25:19.418Z,30.10
2023-01-11T03:28:03.376Z,26.20
2023-01-11T03:30:54.864Z,29.47
2023-01-11T03:33:26.571Z,30.77
2023-01-11T03:36:04.381Z,30.80
2023-01-11T03:38:36.607Z,27.63
2023-01-11T03:41:20.625Z,29.17
2023-01-11T03:43:50.824Z,30.13
2023-01-11T03:46:43.727Z,29.37
2023-01-11T03:49:36.391Z,30.20
2023-01-11T03:52:04.433Z,31.67
2023-01-11T03:54:31.339Z,32.67
2023-01-11T03:57:25.913Z,35.73
2023-01-11T03:59:52.718Z,34.47
2023-01-11T04:02:24.842Z,32.00
2023-01-11T04:04:51.752Z,24.57
2023-01-11T04:07:18.937Z,31.53
2023-01-11T04:09:46.051Z,31.30
2023-01-11T04:12:17.317Z,26.40
2023-01-11T04:14:48.886Z,29.47
2023-01-11T04:17:17.945Z,28.63
2023-01-11T04:19:44.706Z,28.30
2023-01-11T04:22:13.738Z,27.57
2023-01-11T04:24:40.546Z,27.70
2023-01-11T04:27:09.914Z,28.13
2023-01-11T04:29:36.708Z,27.40
2023-01-11T04:32:08.225Z,27.00
2023-01-11T04:34:37.284Z,27.50
2023-01-11T04:37:04.111Z,25.27
2023-01-11T04:39:33.446Z,26.07
2023-01-11T04:42:18.351Z,23.33
2023-01-11T04:44:48.140Z,26.20
2023-01-11T04:47:18.494Z,25.30
2023-01-11T04:49:47.673Z,23.27
2023-01-11T04:52:15.272Z,24.10
2023-01-11T04:54:42.226Z,22.07
2023-01-11T04:57:13.678Z,20.20
2023-01-11T04:59:40.513Z,22.27
2023-01-11T05:02:07.405Z,20.83
2023-01-11T05:04:34.270Z,21.00
2023-01-11T05:07:01.063Z,20.13
2023-01-11T05:09:28.048Z,19.47
2023-01-11T05:11:55.049Z,20.83
2023-01-11T05:14:22.094Z,20.27
2023-01-11T05:16:51.417Z,18.57
2023-01-11T05:19:18.759Z,17.30
2023-01-11T05:21:45.952Z,18.03
2023-01-11T05:24:14.136Z,17.83
2023-01-11T05:26:44.630Z,18.60
2023-01-11T05:29:13.405Z,19.00
2023-01-11T05:31:40.559Z,17.03
2023-01-11T05:34:07.588Z,18.57
2023-01-11T05:36:36.866Z,18.47
2023-01-11T05:39:06.890Z,17.33
2023-01-11T05:41:33.781Z,16.80
2023-01-11T05:44:19.040Z,17.60
2023-01-11T05:46:45.836Z,17.40
2023-01-11T05:49:13.085Z,16.73
2023-01-11T05:51:40.491Z,16.83
2023-01-11T05:54:09.266Z,16.17
2023-01-11T05:56:36.075Z,17.77
2023-01-11T05:59:04.104Z,16.33
2023-01-11T06:01:31.413Z,16.77
2023-01-11T06:04:02.865Z,16.93
2023-01-11T06:06:29.749Z,17.80
2023-01-11T06:08:56.671Z,16.37
2023-01-11T06:11:25.945Z,15.83
2023-01-11T06:13:57.122Z,16.43
2023-01-11T06:16:26.386Z,17.07
2023-01-11T06:18:53.373Z,16.57
2023-01-11T06:21:25.617Z,16.10
2023-01-11T06:23:52.563Z,16.80
2023-01-11T06:26:20.781Z,16.00
2023-01-11T06:28:49.897Z,16.87
2023-01-11T06:31:17.906Z,16.53
2023-01-11T06:33:47.490Z,17.23
2023-01-11T06:36:16.822Z,17.10
2023-01-11T06:38:45.968Z,16.80
2023-01-11T06:41:15.962Z,17.20
2023-01-11T06:43:42.920Z,18.67
2023-01-11T06:46:14.164Z,18.03
2023-01-11T06:48:41.000Z,18.20
2023-01-11T06:51:10.857Z,16.93
2023-01-11T06:53:39.826Z,17.67
2023-01-11T06:56:06.874Z,19.53
2023-01-11T06:58:33.681Z,17.90
2023-01-11T07:01:03.160Z,18.20
2023-01-11T07:03:30.371Z,18.33
2023-01-11T07:05:57.382Z,19.37
2023-01-11T07:08:25.120Z,17.23
2023-01-11T07:10:52.260Z,18.13
2023-01-11T07:13:24.087Z,16.83
2023-01-11T07:15:52.284Z,18.00
2023-01-11T07:18:19.352Z,17.57
2023-01-11T07:20:48.579Z,16.73
2023-01-11T07:23:20.055Z,16.23
2023-01-11T07:25:48.372Z,15.90
2023-01-11T07:28:15.120Z,16.80
2023-01-11T07:30:56.912Z,15.20
2023-01-11T07:33:25.372Z,14.53
2023-01-11T07:35:52.275Z,14.53
2023-01-11T07:38:21.447Z,13.50
2023-01-11T07:40:50.744Z,13.43
2023-01-11T07:43:23.577Z,14.40
2023-01-11T07:45:51.678Z,13.33
2023-01-11T07:48:24.989Z,14.50
2023-01-11T07:50:52.671Z,15.90
2023-01-11T07:53:19.714Z,15.90
2023-01-11T07:55:47.238Z,15.27
2023-01-11T07:58:16.949Z,15.80
2023-01-11T08:00:44.188Z,15.60
2023-01-11T08:03:11.185Z,14.93
2023-01-11T08:05:40.700Z,15.50
2023-01-11T08:08:08.247Z,15.33
2023-01-11T08:10:35.006Z,15.83
2023-01-11T08:13:20.353Z,17.07
2023-01-11T08:15:49.527Z,15.73
2023-01-11T08:18:17.315Z,15.80
2023-01-11T08:20:44.065Z,15.93
2023-01-11T08:23:10.879Z,16.10
2023-01-11T08:25:37.985Z,15.00
2023-01-11T08:28:08.303Z,15.43
2023-01-11T08:30:35.549Z,16.83
2023-01-11T08:33:04.725Z,16.03
2023-01-11T08:35:31.856Z,15.53
2023-01-11T08:38:00.756Z,15.37
2023-01-11T08:40:30.068Z,15.23
2023-01-11T08:42:57.240Z,15.13
2023-01-11T08:45:24.521Z,15.70
2023-01-11T08:47:54.353Z,15.53
2023-01-11T08:50:22.308Z,14.50
2023-01-11T08:52:53.839Z,16.10
2023-01-11T08:55:20.608Z,14.47
2023-01-11T08:57:47.608Z,15.77
2023-01-11T09:00:15.191Z,15.87
2023-01-11T09:02:42.156Z,14.67
2023-01-11T09:05:09.426Z,14.70
2023-01-11T09:07:36.216Z,14.97
2023-01-11T09:10:03.091Z,15.60
2023-01-11T09:12:32.599Z,15.47
2023-01-11T09:14:59.610Z,14.30
2023-01-11T09:17:26.404Z,15.03
2023-01-11T09:19:55.374Z,15.23
2023-01-11T09:22:22.221Z,14.50
2023-01-11T09:24:49.089Z,15.30
2023-01-11T09:27:19.102Z,13.53
2023-01-11T09:29:46.326Z,15.07
2023-01-11T09:32:15.348Z,15.00
2023-01-11T09:34:44.353Z,14.80
2023-01-11T09:37:14.551Z,13.97
2023-01-11T09:39:41.798Z,13.43
2023-01-11T09:42:36.647Z,15.10
2023-01-11T09:45:13.725Z,14.20
2023-01-11T09:47:46.067Z,15.40
2023-01-11T09:50:25.485Z,14.87
2023-01-11T09:52:58.311Z,15.17
2023-01-11T09:55:36.103Z,15.53
2023-01-11T09:58:16.114Z,15.33
2023-01-11T10:01:10.638Z,15.40
2023-01-11T10:04:13.994Z,14.70
2023-01-11T10:06:45.860Z,15.70
2023-01-11T10:18:26.728Z,15.13
2023-01-11T10:18:29.662Z,15.70
2023-01-11T10:21:11.125Z,16.30
2023-01-11T10:23:51.944Z,16.93
2023-01-11T10:26:36.095Z,16.53
2023-01-11T10:29:42.697Z,16.50
2023-01-11T10:32:42.935Z,17.73
2023-01-11T10:35:45.915Z,16.33
2023-01-11T10:38:46.551Z,17.27
2023-01-11T10:41:38.899Z,18.07
2023-01-11T10:44:08.736Z,18.27
2023-01-11T10:46:40.030Z,18.13
2023-01-11T10:50:06.161Z,17.17
2023-01-11T10:52:41.619Z,17.57
2023-01-11T10:55:16.460Z,17.80
2023-01-11T10:58:01.895Z,17.53
2023-01-11T11:00:36.592Z,17.57
2023-01-11T11:03:29.618Z,18.13
2023-01-11T11:06:20.456Z,18.53
2023-01-11T11:08:54.632Z,18.30
2023-01-11T11:11:33.575Z,18.03
2023-01-11T11:14:12.758Z,17.53
2023-01-11T11:16:54.501Z,17.60
2023-01-11T11:19:25.246Z,16.73
2023-01-11T11:21:57.155Z,17.17
2023-01-11T11:24:43.323Z,17.80
2023-01-11T11:27:29.233Z,17.47
2023-01-11T11:29:57.027Z,16.60
2023-01-11T11:32:36.527Z,16.70
2023-01-11T11:35:07.853Z,16.87
2023-01-11T11:37:39.359Z,17.07
2023-01-11T11:40:36.267Z,15.83
2023-01-11T11:43:33.494Z,15.77
2023-01-11T11:46:24.207Z,15.97
2023-01-11T11:49:17.403Z,15.43
2023-01-11T11:51:48.054Z,15.67
2023-01-11T11:54:37.989Z,14.70
2023-01-11T11:57:14.013Z,14.40
2023-01-11T11:59:43.781Z,15.70
2023-01-11T12:02:21.459Z,14.90
2023-01-11T12:04:48.503Z,15.63
2023-01-11T12:07:16.920Z,15.27
2023-01-11T12:09:47.117Z,15.57
2023-01-11T12:12:21.059Z,15.50
2023-01-11T12:15:18.225Z,14.77
2023-01-11T12:17:45.031Z,14.50
2023-01-11T12:20:24.044Z,13.63
2023-01-11T12:22:51.473Z,13.63
2023-01-11T12:25:21.860Z,13.17
2023-01-11T12:28:16.034Z,12.43
2023-01-11T12:30:51.842Z,13.03
2023-01-11T12:33:38.192Z,14.20
2023-01-11T12:36:08.580Z,14.23
2023-01-11T12:39:12.372Z,14.03
2023-01-11T12:41:57.902Z,13.60
2023-01-11T12:45:00.454Z,12.77
2023-01-11T12:48:05.735Z,13.20
2023-01-11T12:50:59.936Z,13.13
2023-01-11T12:53:40.959Z,14.53
2023-01-11T12:56:25.841Z,14.37
2023-01-11T12:59:13.890Z,14.70
2023-01-11T13:01:43.916Z,13.60
2023-01-11T13:04:31.931Z,14.70
2023-01-11T13:07:37.220Z,14.80
2023-01-11T13:10:17.371Z,14.37
2023-01-11T13:12:51.884Z,14.27
2023-01-11T13:15:54.453Z,15.07
2023-01-11T13:18:30.038Z,14.10
2023-01-11T13:21:21.390Z,15.23
2023-01-11T13:23:55.814Z,15.17
2023-01-11T13:26:32.411Z,14.50
2023-01-11T13:29:27.229Z,15.43
2023-01-11T13:31:54.401Z,15.83
2023-01-11T13:34:28.032Z,16.00
2023-01-11T13:37:10.063Z,16.13
2023-01-11T13:39:48.770Z,15.13
2023-01-11T13:42:41.605Z,15.27
2023-01-11T13:45:18.967Z,16.73
2023-01-11T13:48:00.714Z,16.13
2023-01-11T13:50:41.159Z,16.43
2023-01-11T13:53:10.142Z,16.33
2023-01-11T13:55:40.146Z,15.77
2023-01-11T13:58:37.428Z,16.83
2023-01-11T14:01:07.667Z,16.97
2023-01-11T14:03:55.362Z,16.67
2023-01-11T14:06:56.498Z,17.33
2023-01-11T14:10:00.568Z,16.60
2023-01-11T14:12:46.287Z,15.87
2023-01-11T14:15:19.296Z,17.20
2023-01-11T14:18:05.450Z,17.43
2023-01-11T14:20:53.625Z,16.10
2023-01-11T14:23:21.510Z,15.30
2023-01-11T14:26:17.303Z,15.77
2023-01-11T14:29:12.206Z,16.23
2023-01-11T14:32:00.048Z,16.50
2023-01-11T14:34:39.786Z,15.53
2023-01-11T14:37:24.659Z,16.87
2023-01-11T14:40:17.541Z,16.70
2023-01-11T14:43:25.346Z,16.63
2023-01-11T14:45:54.993Z,17.67
2023-01-11T14:48:29.756Z,17.83
2023-01-11T14:51:02.333Z,17.07
2023-01-11T14:53:31.064Z,17.17
2023-01-11T14:55:59.855Z,18.13
2023-01-11T14:58:28.087Z,16.93
2023-01-11T15:00:54.898Z,17.47
2023-01-11T15:03:21.642Z,16.90
2023-01-11T15:05:55.623Z,17.73
2023-01-11T15:08:56.020Z,17.47
2023-01-11T15:11:32.909Z,16.57
2023-01-11T15:14:19.936Z,17.50
2023-01-11T15:17:08.316Z,17.37
2023-01-11T15:19:36.968Z,17.17
2023-01-11T15:22:04.433Z,16.43
2023-01-11T15:24:38.883Z,17.93
2023-01-11T15:27:05.768Z,16.03
2023-01-11T15:29:34.494Z,17.80
2023-01-11T15:32:16.104Z,16.93
2023-01-11T15:34:45.138Z,17.87
2023-01-11T15:37:11.903Z,18.00
2023-01-11T15:39:51.983Z,17.53
2023-01-11T15:42:49.983Z,18.43
2023-01-11T15:46:00.995Z,18.53
2023-01-11T15:48:44.049Z,17.87
2023-01-11T15:51:24.772Z,18.67
2023-01-11T15:54:10.311Z,18.97
2023-01-11T15:56:55.458Z,17.80
2023-01-11T15:59:25.058Z,18.83
2023-01-11T16:02:13.682Z,18.47
2023-01-11T16:04:51.826Z,18.30
2023-01-11T16:07:42.793Z,18.63
2023-01-11T16:10:15.608Z,18.20
2023-01-11T16:12:56.889Z,17.33
2023-01-11T16:15:54.145Z,16.97
2023-01-11T16:18:25.721Z,18.27
2023-01-11T16:21:12.791Z,17.90
2023-01-11T16:23:39.667Z,17.77
2023-01-11T16:26:08.840Z,17.77
2023-01-11T16:28:41.664Z,18.13
2023-01-11T16:31:08.635Z,18.00
2023-01-11T16:33:35.982Z,18.20
2023-01-11T16:36:07.805Z,18.13
2023-01-11T16:38:42.506Z,17.00
2023-01-11T16:41:13.115Z,18.20
2023-01-11T16:43:42.786Z,20.00
2023-01-11T16:46:11.527Z,18.70
2023-01-11T16:48:38.320Z,18.77
2023-01-11T16:51:16.394Z,18.77
2023-01-11T16:53:44.131Z,17.87
2023-01-11T16:56:18.725Z,19.33
2023-01-11T16:59:02.032Z,18.50
2023-01-11T17:01:28.913Z,19.27
2023-01-11T17:03:58.026Z,18.43
2023-01-11T17:06:27.298Z,18.23
2023-01-11T17:09:00.076Z,19.43
2023-01-11T17:11:50.203Z,19.60
2023-01-11T17:14:40.026Z,19.13
2023-01-11T17:17:08.558Z,19.60
2023-01-11T17:19:37.165Z,19.63
2023-01-11T17:22:28.166Z,19.90
2023-01-11T17:25:10.254Z,19.53
2023-01-11T17:27:46.529Z,18.87
2023-01-11T17:30:19.827Z,20.33
2023-01-11T17:32:49.908Z,19.23
2023-01-11T17:35:21.689Z,18.43
2023-01-11T17:37:49.835Z,18.73
2023-01-11T17:40:33.877Z,17.60
2023-01-11T17:43:23.642Z,17.53
2023-01-11T17:45:59.884Z,19.33
2023-01-11T17:48:27.190Z,18.20
2023-01-11T17:50:56.799Z,18.03
2023-01-11T17:53:28.374Z,18.67
2023-01-11T17:55:58.728Z,17.57
2023-01-11T17:58:28.687Z,18.70
2023-01-11T18:01:05.011Z,18.00
2023-01-11T18:03:45.267Z,17.83
2023-01-11T18:06:21.419Z,17.67
2023-01-11T18:08:57.611Z,16.37
2023-01-11T18:11:28.430Z,16.83
2023-01-11T18:13:57.138Z,17.43
2023-01-11T18:16:26.617Z,16.20
2023-01-11T18:18:53.814Z,15.87
2023-01-11T18:21:26.617Z,15.70
2023-01-11T18:24:11.832Z,16.23
2023-01-11T18:26:42.569Z,16.47
2023-01-11T18:29:45.868Z,16.10
2023-01-11T18:32:13.221Z,15.87
2023-01-11T18:34:40.283Z,17.47
2023-01-11T18:37:09.731Z,16.67
2023-01-11T18:39:40.150Z,17.40
2023-01-11T18:42:12.242Z,17.20
2023-01-11T18:44:43.364Z,17.07
2023-01-11T18:47:15.228Z,17.13
2023-01-11T18:49:44.214Z,18.33
2023-01-11T18:52:13.434Z,18.83
2023-01-11T18:54:40.677Z,19.53
2023-01-11T18:57:07.569Z,18.60
2023-01-11T18:59:34.389Z,18.67
2023-01-11T19:02:28.476Z,19.73
2023-01-11T19:04:56.192Z,18.00
2023-01-11T19:07:26.162Z,18.20
2023-01-11T19:09:54.967Z,16.93
2023-01-11T19:12:22.213Z,16.17
2023-01-11T19:14:48.986Z,15.53
2023-01-11T19:17:17.900Z,14.57
2023-01-11T19:19:44.688Z,14.37
2023-01-11T19:22:13.661Z,14.63
2023-01-11T19:24:43.028Z,15.33
2023-01-11T19:27:13.552Z,14.90
2023-01-11T19:29:42.787Z,15.53
2023-01-11T19:32:09.565Z,14.40
2023-01-11T19:34:36.551Z,15.57
2023-01-11T19:37:03.362Z,14.33
2023-01-11T19:39:30.326Z,14.93
2023-01-11T19:42:01.849Z,14.43
2023-01-11T19:44:38.914Z,15.67
2023-01-11T19:47:13.604Z,15.10
2023-01-11T19:49:40.919Z,15.77
2023-01-11T19:52:13.429Z,14.87
2023-01-11T19:54:43.831Z,14.90
2023-01-11T19:57:14.692Z,16.43
2023-01-11T19:59:41.835Z,16.13
2023-01-11T20:02:09.816Z,16.13
2023-01-11T20:04:38.958Z,17.60
2023-01-11T20:07:06.487Z,16.80
2023-01-11T20:09:33.393Z,16.93
2023-01-11T20:12:00.154Z,18.13
2023-01-11T20:14:29.438Z,17.80
2023-01-11T20:16:58.853Z,16.80
2023-01-11T20:19:28.197Z,17.97
2023-01-11T20:21:55.983Z,19.33
2023-01-11T20:24:28.475Z,18.53
2023-01-11T20:26:59.818Z,19.37
2023-01-11T20:29:26.696Z,20.10
2023-01-11T20:31:53.590Z,20.70
2023-01-11T20:34:20.824Z,21.37
2023-01-11T20:36:50.620Z,21.77
2023-01-11T20:39:17.591Z,21.77
2023-01-11T20:41:47.260Z,22.00
2023-01-11T20:44:24.467Z,22.53
2023-01-11T20:46:54.232Z,20.60
2023-01-11T20:49:22.828Z,23.60
2023-01-11T20:51:52.270Z,22.40
2023-01-11T20:54:19.205Z,22.47
2023-01-11T20:56:49.071Z,23.67
2023-01-11T20:59:20.575Z,23.77
2023-01-11T21:01:47.902Z,23.83
2023-01-11T21:04:15.471Z,24.37
2023-01-11T21:06:43.819Z,25.20
2023-01-11T21:09:13.170Z,24.73
2023-01-11T21:11:40.193Z,25.07
2023-01-11T21:14:12.110Z,24.63
2023-01-11T21:16:42.536Z,26.40
2023-01-11T21:19:11.364Z,25.03
2023-01-11T21:21:38.172Z,24.43
2023-01-11T21:24:05.344Z,24.97
2023-01-11T21:26:32.504Z,25.47
2023-01-11T21:29:00.390Z,24.87
2023-01-11T21:31:28.402Z,26.13
2023-01-11T21:33:57.388Z,25.13
2023-01-11T21:36:24.784Z,25.97
2023-01-11T21:38:51.591Z,27.00
2023-01-11T21:41:47.185Z,26.00
2023-01-11T21:44:16.347Z,25.87
2023-01-11T21:46:45.551Z,25.50
2023-01-11T21:49:12.860Z,26.80
2023-01-11T21:51:42.167Z,26.77
2023-01-11T21:54:13.357Z,27.13
2023-01-11T21:56:41.870Z,26.70
2023-01-11T21:59:08.900Z,27.10
2023-01-11T22:01:35.816Z,24.90
2023-01-11T22:04:06.684Z,25.40
2023-01-11T22:06:37.421Z,26.67
2023-01-11T22:09:11.131Z,25.17
2023-01-11T22:11:40.402Z,25.60
2023-01-11T22:14:08.702Z,25.27
2023-01-11T22:16:36.257Z,26.97
2023-01-11T22:19:07.409Z,24.30
2023-01-11T22:21:35.662Z,24.53
2023-01-11T22:24:05.359Z,23.83
2023-01-11T22:26:33.714Z,24.83
2023-01-11T22:29:11.997Z,24.37
2023-01-11T22:31:42.342Z,24.00
2023-01-11T22:34:10.326Z,22.23
2023-01-11T22:36:37.241Z,24.50
2023-01-11T22:39:04.156Z,24.40
2023-01-11T22:41:31.223Z,24.03
2023-01-11T22:43:58.044Z,24.30
2023-01-11T22:46:25.642Z,24.73
2023-01-11T22:48:52.710Z,25.07
2023-01-11T22:51:21.360Z,23.40
2023-01-11T22:53:51.251Z,25.53
2023-01-11T22:56:22.056Z,24.33
2023-01-11T22:58:50.661Z,24.17
2023-01-11T23:01:27.167Z,24.17
2023-01-11T23:03:54.456Z,24.33
2023-01-11T23:06:25.873Z,22.90
2023-01-11T23:08:52.857Z,25.17
2023-01-11T23:11:43.028Z,24.37
2023-01-11T23:14:11.676Z,24.07
2023-01-11T23:16:38.533Z,23.93
2023-01-11T23:19:06.033Z,24.07
2023-01-11T23:21:33.523Z,25.40
2023-01-11T23:24:06.615Z,24.40
2023-01-11T23:26:35.499Z,24.43
2023-01-11T23:29:04.443Z,24.27
2023-01-11T23:31:31.270Z,25.60
2023-01-11T23:33:59.589Z,25.00
2023-01-11T23:36:30.608Z,25.13
2023-01-11T23:38:57.609Z,25.03
2023-01-11T23:41:43.005Z,25.27
2023-01-11T23:44:13.851Z,25.30
2023-01-11T23:46:59.154Z,25.63
2023-01-11T23:49:26.211Z,25.77
2023-01-11T23:51:53.265Z,25.03
2023-01-11T23:54:20.030Z,25.43
2023-01-11T23:56:46.975Z,25.97
2023-01-11T23:59:16.290Z,25.43
