createdAt,value
2019-05-17T00:01:37.588Z,9.10
2019-05-17T00:04:07.459Z,9.00
2019-05-17T00:06:36.978Z,9.00
2019-05-17T00:09:07.839Z,9.00
2019-05-17T00:11:37.189Z,8.90
2019-05-17T00:14:06.463Z,8.90
2019-05-17T00:16:37.554Z,8.90
2019-05-17T00:19:07.540Z,9.00
2019-05-17T00:21:37.047Z,9.00
2019-05-17T00:24:06.814Z,9.00
2019-05-17T00:26:36.404Z,9.00
2019-05-17T00:29:06.940Z,8.90
2019-05-17T00:31:37.013Z,8.90
2019-05-17T00:34:07.350Z,8.90
2019-05-17T00:36:37.480Z,9.00
2019-05-17T00:39:07.586Z,8.90
2019-05-17T00:41:37.479Z,8.90
2019-05-17T00:44:06.822Z,8.90
2019-05-17T00:46:37.246Z,8.80
2019-05-17T00:49:06.705Z,8.70
2019-05-17T00:51:36.950Z,8.80
2019-05-17T00:54:06.861Z,8.80
2019-05-17T00:56:37.188Z,8.80
2019-05-17T00:59:07.451Z,8.80
2019-05-17T01:01:36.930Z,8.80
2019-05-17T01:04:06.832Z,8.70
2019-05-17T01:06:37.612Z,8.60
2019-05-17T01:09:08.513Z,8.60
2019-05-17T01:11:37.682Z,8.60
2019-05-17T01:14:07.145Z,8.40
2019-05-17T01:16:36.745Z,8.40
2019-05-17T01:19:06.902Z,8.40
2019-05-17T01:21:36.787Z,8.30
2019-05-17T01:24:06.831Z,8.40
2019-05-17T01:26:37.397Z,8.50
2019-05-17T01:29:06.922Z,8.50
2019-05-17T01:31:37.322Z,8.50
2019-05-17T01:34:07.359Z,8.50
2019-05-17T01:36:37.266Z,8.50
2019-05-17T01:39:16.979Z,8.50
2019-05-17T01:41:37.869Z,8.40
2019-05-17T01:44:07.498Z,8.30
2019-05-17T01:46:37.108Z,8.20
2019-05-17T01:49:07.002Z,8.10
2019-05-17T01:51:37.105Z,8.00
2019-05-17T01:54:07.053Z,8.00
2019-05-17T01:56:37.016Z,8.00
2019-05-17T01:59:06.870Z,8.00
2019-05-17T02:01:37.084Z,8.10
2019-05-17T02:04:06.740Z,8.20
2019-05-17T02:06:36.569Z,8.20
2019-05-17T02:09:07.194Z,8.20
2019-05-17T02:11:37.308Z,8.20
2019-05-17T02:14:07.094Z,8.20
2019-05-17T02:16:37.649Z,8.10
2019-05-17T02:19:07.215Z,8.20
2019-05-17T02:21:38.935Z,8.10
2019-05-17T02:24:08.007Z,8.10
2019-05-17T02:26:37.555Z,8.10
2019-05-17T02:29:06.737Z,8.10
2019-05-17T02:31:36.358Z,8.10
2019-05-17T02:34:05.502Z,8.00
2019-05-17T02:36:34.549Z,7.90
2019-05-17T02:39:05.377Z,8.00
2019-05-17T02:41:34.586Z,8.00
2019-05-17T02:44:04.164Z,8.10
2019-05-17T02:46:33.951Z,8.00
2019-05-17T02:49:03.580Z,7.90
2019-05-17T02:51:33.126Z,7.90
2019-05-17T02:54:04.155Z,8.00
2019-05-17T02:56:32.950Z,7.80
2019-05-17T02:59:03.652Z,7.80
2019-05-17T03:01:33.614Z,7.90
2019-05-17T03:04:03.778Z,7.90
2019-05-17T03:06:37.717Z,7.90
2019-05-17T03:09:07.497Z,7.90
2019-05-17T03:11:36.612Z,8.00
2019-05-17T03:14:05.769Z,7.90
2019-05-17T03:16:34.884Z,8.00
2019-05-17T03:19:04.457Z,8.00
2019-05-17T03:21:34.327Z,8.00
2019-05-17T03:24:03.756Z,8.00
2019-05-17T03:26:33.099Z,8.00
2019-05-17T03:29:03.323Z,8.00
2019-05-17T03:31:40.633Z,8.10
2019-05-17T03:34:06.364Z,8.20
2019-05-17T03:36:36.625Z,8.30
2019-05-17T03:39:06.727Z,8.10
2019-05-17T03:41:35.911Z,8.20
2019-05-17T03:44:05.262Z,8.40
2019-05-17T03:46:34.409Z,8.40
2019-05-17T03:49:04.118Z,8.40
2019-05-17T03:51:33.587Z,8.40
2019-05-17T03:54:03.165Z,8.40
2019-05-17T03:56:33.045Z,8.30
2019-05-17T03:59:03.669Z,8.20
2019-05-17T04:01:33.386Z,8.20
2019-05-17T04:04:03.155Z,8.20
2019-05-17T04:06:33.123Z,8.20
2019-05-17T04:09:03.668Z,8.20
2019-05-17T04:11:36.634Z,8.20
2019-05-17T04:14:04.029Z,8.30
2019-05-17T04:16:33.866Z,8.30
2019-05-17T04:19:03.530Z,8.40
2019-05-17T04:21:34.225Z,8.40
2019-05-17T04:24:03.730Z,8.60
2019-05-17T04:26:32.893Z,8.60
2019-05-17T04:29:03.613Z,8.70
2019-05-17T04:31:34.747Z,8.80
2019-05-17T04:34:03.946Z,8.90
2019-05-17T04:36:33.175Z,8.90
2019-05-17T04:39:02.583Z,8.90
2019-05-17T04:41:41.499Z,8.90
2019-05-17T04:44:02.924Z,8.90
2019-05-17T04:46:32.642Z,8.80
2019-05-17T04:49:03.123Z,8.80
2019-05-17T04:51:32.545Z,9.00
2019-05-17T04:54:03.162Z,9.10
2019-05-17T04:56:33.547Z,9.30
2019-05-17T04:59:03.656Z,9.10
2019-05-17T05:01:33.583Z,9.30
2019-05-17T05:04:03.461Z,9.30
2019-05-17T05:06:33.246Z,9.30
2019-05-17T05:09:02.884Z,9.40
2019-05-17T05:11:32.948Z,9.60
2019-05-17T05:14:02.974Z,9.60
2019-05-17T05:16:32.211Z,9.80
2019-05-17T05:19:02.941Z,9.80
2019-05-17T05:21:32.915Z,9.80
2019-05-17T05:24:02.592Z,9.70
2019-05-17T05:26:31.923Z,9.60
2019-05-17T05:29:02.256Z,9.60
2019-05-17T05:31:32.276Z,9.60
2019-05-17T05:34:01.956Z,9.60
2019-05-17T05:36:32.809Z,9.70
2019-05-17T05:39:02.465Z,9.70
2019-05-17T05:41:32.122Z,9.90
2019-05-17T05:44:02.028Z,9.90
2019-05-17T05:46:31.822Z,9.90
2019-05-17T05:49:01.858Z,10.00
2019-05-17T05:51:32.078Z,10.00
2019-05-17T05:54:01.816Z,10.00
2019-05-17T05:56:32.639Z,10.00
2019-05-17T05:59:02.923Z,10.10
2019-05-17T06:01:32.719Z,10.20
2019-05-17T06:04:02.767Z,10.30
2019-05-17T06:06:32.293Z,10.30
2019-05-17T06:09:02.785Z,10.10
2019-05-17T06:11:32.330Z,10.10
2019-05-17T06:14:01.817Z,10.30
2019-05-17T06:16:32.146Z,10.50
2019-05-17T06:19:02.367Z,10.60
2019-05-17T06:21:32.028Z,10.60
2019-05-17T06:24:02.558Z,10.70
2019-05-17T06:26:31.904Z,10.80
2019-05-17T06:29:02.721Z,10.80
2019-05-17T06:31:33.308Z,10.90
2019-05-17T06:34:02.698Z,10.80
2019-05-17T06:36:32.859Z,10.80
2019-05-17T06:39:02.292Z,10.80
2019-05-17T06:41:32.366Z,10.90
2019-05-17T06:44:02.931Z,11.00
2019-05-17T06:46:32.581Z,11.20
2019-05-17T06:49:03.004Z,11.40
2019-05-17T06:51:32.237Z,11.50
2019-05-17T06:54:01.778Z,11.70
2019-05-17T06:56:32.229Z,11.80
2019-05-17T06:59:01.524Z,11.90
2019-05-17T07:01:30.710Z,12.10
2019-05-17T07:04:00.397Z,12.40
2019-05-17T07:06:31.361Z,12.60
2019-05-17T07:09:00.971Z,12.80
2019-05-17T07:11:30.446Z,13.10
2019-05-17T07:13:59.786Z,13.50
2019-05-17T07:16:30.101Z,14.00
2019-05-17T07:18:59.760Z,14.10
2019-05-17T07:21:29.733Z,14.60
2019-05-17T07:23:59.446Z,14.90
2019-05-17T07:26:30.195Z,14.80
2019-05-17T07:28:59.415Z,15.00
2019-05-17T07:31:29.744Z,14.70
2019-05-17T07:33:59.839Z,14.70
2019-05-17T07:36:30.635Z,14.50
2019-05-17T07:39:00.811Z,14.50
2019-05-17T07:41:30.149Z,14.60
2019-05-17T07:44:00.431Z,14.90
2019-05-17T07:46:30.194Z,14.70
2019-05-17T07:49:00.456Z,14.80
2019-05-17T07:51:30.170Z,14.80
2019-05-17T07:53:59.773Z,14.90
2019-05-17T07:56:30.572Z,15.20
2019-05-17T07:59:00.027Z,15.50
2019-05-17T08:01:29.729Z,15.80
2019-05-17T08:04:00.605Z,15.90
2019-05-17T08:06:30.543Z,16.30
2019-05-17T08:09:03.953Z,17.00
2019-05-17T08:11:31.156Z,17.30
2019-05-17T08:14:00.461Z,17.40
2019-05-17T08:16:30.379Z,17.90
2019-05-17T08:19:00.432Z,17.80
2019-05-17T08:21:30.540Z,17.20
2019-05-17T08:24:00.236Z,17.00
2019-05-17T08:26:29.870Z,17.30
2019-05-17T08:29:00.767Z,18.10
2019-05-17T08:31:29.908Z,18.70
2019-05-17T08:34:00.040Z,19.40
2019-05-17T08:36:34.534Z,20.30
2019-05-17T08:39:05.489Z,20.90
2019-05-17T08:41:34.503Z,21.20
2019-05-17T08:44:06.360Z,21.50
2019-05-17T08:46:35.502Z,22.10
2019-05-17T08:49:04.578Z,22.10
2019-05-17T08:51:33.805Z,22.40
2019-05-17T08:54:03.000Z,21.80
2019-05-17T08:56:32.136Z,20.80
2019-05-17T08:59:01.186Z,20.50
2019-05-17T09:01:30.408Z,21.20
2019-05-17T09:03:59.963Z,22.10
2019-05-17T09:06:29.402Z,22.30
2019-05-17T09:09:00.642Z,22.20
2019-05-17T09:11:30.259Z,22.00
2019-05-17T09:14:02.183Z,21.20
2019-05-17T09:16:30.712Z,22.90
2019-05-17T09:19:00.644Z,24.50
2019-05-17T09:21:31.354Z,25.10
2019-05-17T09:24:00.667Z,24.60
2019-05-17T09:26:29.719Z,23.70
2019-05-17T09:29:01.206Z,22.50
2019-05-17T09:31:29.973Z,21.70
2019-05-17T09:34:00.320Z,21.70
2019-05-17T09:36:30.377Z,24.10
2019-05-17T09:39:00.204Z,26.20
2019-05-17T09:41:29.488Z,25.80
2019-05-17T09:44:12.204Z,24.80
2019-05-17T09:46:30.304Z,25.20
2019-05-17T09:49:01.245Z,25.30
2019-05-17T09:51:30.431Z,24.50
2019-05-17T09:54:00.195Z,25.20
2019-05-17T09:56:30.116Z,25.20
2019-05-17T09:59:00.451Z,25.40
2019-05-17T10:01:30.295Z,25.50
2019-05-17T10:03:59.971Z,25.80
2019-05-17T10:06:29.249Z,26.00
2019-05-17T10:09:00.210Z,25.00
2019-05-17T10:11:30.763Z,24.80
2019-05-17T10:14:01.387Z,26.20
2019-05-17T10:16:30.832Z,26.60
2019-05-17T10:19:00.204Z,26.00
2019-05-17T10:21:30.382Z,25.90
2019-05-17T10:24:00.274Z,26.30
2019-05-17T10:26:30.342Z,26.30
2019-05-17T10:28:59.682Z,26.10
2019-05-17T10:31:30.398Z,24.10
2019-05-17T10:34:01.083Z,23.80
2019-05-17T10:36:30.254Z,23.10
2019-05-17T10:38:59.387Z,22.70
2019-05-17T10:41:30.092Z,21.60
2019-05-17T10:43:59.202Z,20.90
2019-05-17T10:46:29.985Z,20.80
2019-05-17T10:48:59.235Z,20.60
2019-05-17T10:51:29.630Z,20.40
2019-05-17T10:54:01.074Z,20.10
2019-05-17T10:56:30.389Z,19.80
2019-05-17T10:59:20.368Z,19.40
2019-05-17T11:01:55.721Z,19.00
2019-05-17T11:04:40.641Z,18.70
2019-05-17T11:07:14.987Z,18.60
2019-05-17T11:09:59.922Z,18.40
2019-05-17T11:13:12.550Z,18.50
2019-05-17T11:15:44.729Z,18.30
2019-05-17T11:18:25.468Z,18.20
2019-05-17T11:21:01.792Z,18.30
2019-05-17T11:23:41.878Z,18.40
2019-05-17T11:26:31.574Z,18.40
2019-05-17T11:29:25.447Z,18.50
2019-05-17T11:32:23.471Z,18.80
2019-05-17T11:35:42.839Z,19.00
2019-05-17T11:38:16.352Z,19.10
2019-05-17T11:40:51.365Z,18.90
2019-05-17T11:43:33.232Z,19.00
2019-05-17T11:46:03.502Z,19.10
2019-05-17T11:48:40.643Z,19.40
2019-05-17T11:51:16.898Z,19.40
2019-05-17T11:53:59.890Z,19.60
2019-05-17T11:56:37.168Z,19.50
2019-05-17T11:59:16.476Z,19.40
2019-05-17T12:01:54.962Z,19.70
2019-05-17T12:04:33.458Z,20.10
2019-05-17T12:07:07.973Z,19.90
2019-05-17T12:09:41.222Z,20.10
2019-05-17T12:12:33.360Z,20.00
2019-05-17T12:15:11.320Z,19.90
2019-05-17T12:17:45.915Z,19.80
2019-05-17T12:20:23.573Z,20.00
2019-05-17T12:23:16.648Z,19.80
2019-05-17T12:25:59.257Z,20.50
2019-05-17T12:28:35.597Z,20.80
2019-05-17T12:31:16.810Z,21.30
2019-05-17T12:33:53.523Z,21.50
2019-05-17T12:36:31.617Z,21.20
2019-05-17T12:39:20.290Z,21.30
2019-05-17T12:41:56.995Z,21.40
2019-05-17T12:44:27.613Z,21.20
2019-05-17T12:47:04.252Z,20.80
2019-05-17T12:49:35.586Z,21.00
2019-05-17T12:52:11.559Z,20.40
2019-05-17T12:54:46.114Z,20.10
2019-05-17T12:57:22.196Z,19.90
2019-05-17T13:00:17.076Z,20.00
2019-05-17T13:02:47.268Z,19.50
2019-05-17T13:05:25.319Z,19.20
2019-05-17T13:08:01.366Z,19.10
2019-05-17T13:10:38.274Z,19.00
2019-05-17T13:13:18.424Z,19.00
2019-05-17T13:15:53.594Z,19.10
2019-05-17T13:18:26.109Z,19.00
2019-05-17T13:21:04.956Z,19.10
2019-05-17T13:23:42.659Z,19.20
2019-05-17T13:26:32.061Z,19.20
2019-05-17T13:29:06.735Z,19.30
2019-05-17T13:31:41.562Z,19.40
2019-05-17T13:34:11.734Z,19.60
2019-05-17T13:36:44.833Z,19.40
2019-05-17T13:39:17.774Z,19.50
2019-05-17T13:42:00.897Z,19.40
2019-05-17T13:45:04.321Z,19.40
2019-05-17T13:47:37.537Z,19.40
2019-05-17T13:50:21.228Z,19.40
2019-05-17T13:52:52.879Z,19.40
2019-05-17T13:55:31.190Z,19.50
2019-05-17T13:58:13.100Z,19.60
2019-05-17T14:00:49.383Z,19.60
2019-05-17T14:03:30.794Z,19.60
2019-05-17T14:06:02.720Z,19.90
2019-05-17T14:08:34.470Z,20.30
2019-05-17T14:11:15.675Z,20.30
2019-05-17T14:13:46.090Z,20.70
2019-05-17T14:16:16.459Z,21.20
2019-05-17T14:18:50.216Z,22.10
2019-05-17T14:21:52.118Z,22.90
2019-05-17T14:24:34.895Z,23.40
2019-05-17T14:27:09.568Z,22.70
2019-05-17T14:29:55.897Z,22.20
2019-05-17T14:32:33.985Z,22.60
2019-05-17T14:35:24.866Z,22.40
2019-05-17T14:38:09.969Z,22.40
2019-05-17T14:41:05.665Z,21.90
2019-05-17T14:43:26.341Z,21.40
2019-05-17T14:46:09.484Z,20.90
2019-05-17T14:48:52.200Z,20.90
2019-05-17T14:51:28.110Z,21.40
2019-05-17T14:54:03.887Z,22.00
2019-05-17T14:56:51.914Z,22.60
2019-05-17T14:59:34.297Z,23.10
2019-05-17T15:02:18.278Z,22.90
2019-05-17T15:05:03.890Z,22.40
2019-05-17T15:07:41.686Z,22.10
2019-05-17T15:10:26.208Z,22.10
2019-05-17T15:13:01.739Z,22.80
2019-05-17T15:15:43.451Z,23.20
2019-05-17T15:18:24.359Z,23.00
2019-05-17T15:20:56.149Z,22.80
2019-05-17T15:23:40.740Z,22.40
2019-05-17T15:26:26.298Z,22.00
2019-05-17T15:29:11.703Z,21.80
2019-05-17T15:31:52.193Z,21.40
2019-05-17T15:34:25.750Z,21.10
2019-05-17T15:37:00.920Z,20.90
2019-05-17T15:39:36.438Z,21.00
2019-05-17T15:42:12.779Z,20.90
2019-05-17T15:44:57.362Z,20.90
2019-05-17T15:47:26.604Z,20.70
2019-05-17T15:49:55.844Z,20.70
2019-05-17T15:52:25.297Z,20.90
2019-05-17T15:54:54.590Z,20.90
2019-05-17T15:57:23.716Z,20.70
2019-05-17T15:59:55.887Z,20.50
2019-05-17T16:02:26.143Z,20.20
2019-05-17T16:04:55.456Z,20.10
2019-05-17T16:07:29.968Z,20.10
2019-05-17T16:09:59.639Z,20.20
2019-05-17T16:12:29.006Z,20.40
2019-05-17T16:14:58.784Z,20.20
2019-05-17T16:17:28.213Z,20.00
2019-05-17T16:20:00.947Z,19.90
2019-05-17T16:22:30.260Z,19.90
2019-05-17T16:24:59.701Z,19.70
2019-05-17T16:27:29.069Z,19.60
2019-05-17T16:29:58.404Z,19.60
2019-05-17T16:32:27.916Z,19.50
2019-05-17T16:34:57.318Z,19.20
2019-05-17T16:37:26.677Z,19.20
2019-05-17T16:39:56.276Z,19.20
2019-05-17T16:42:25.763Z,19.20
2019-05-17T16:44:55.062Z,19.20
2019-05-17T16:47:24.565Z,19.10
2019-05-17T16:49:53.790Z,19.10
2019-05-17T16:52:26.240Z,19.00
2019-05-17T16:54:55.676Z,18.90
2019-05-17T16:57:24.841Z,18.70
2019-05-17T16:59:53.958Z,18.70
2019-05-17T17:02:29.617Z,18.60
2019-05-17T17:05:07.151Z,18.50
2019-05-17T17:07:36.388Z,18.50
2019-05-17T17:10:05.973Z,18.40
2019-05-17T17:12:56.514Z,18.40
2019-05-17T17:15:29.143Z,18.50
2019-05-17T17:18:00.105Z,18.50
2019-05-17T17:20:32.634Z,18.50
2019-05-17T17:23:08.399Z,18.50
2019-05-17T17:25:37.795Z,18.50
2019-05-17T17:28:06.914Z,18.50
2019-05-17T17:30:36.142Z,18.50
2019-05-17T17:33:05.385Z,18.40
2019-05-17T17:35:34.383Z,18.40
2019-05-17T17:38:03.670Z,18.40
2019-05-17T17:40:33.043Z,18.40
2019-05-17T17:43:02.313Z,18.40
2019-05-17T17:45:31.550Z,18.30
2019-05-17T17:48:00.798Z,18.30
2019-05-17T17:50:29.980Z,18.30
2019-05-17T17:52:59.308Z,18.30
2019-05-17T17:55:28.689Z,18.20
2019-05-17T17:57:58.020Z,18.10
2019-05-17T18:00:27.347Z,18.10
2019-05-17T18:02:57.248Z,18.00
2019-05-17T18:05:26.532Z,18.00
2019-05-17T18:07:55.881Z,18.00
2019-05-17T18:10:27.235Z,18.00
2019-05-17T18:12:56.804Z,17.90
2019-05-17T18:15:38.440Z,17.90
2019-05-17T18:18:07.770Z,17.70
2019-05-17T18:20:37.336Z,17.60
2019-05-17T18:23:06.993Z,17.50
2019-05-17T18:25:36.536Z,17.40
2019-05-17T18:28:06.833Z,17.40
2019-05-17T18:30:36.431Z,17.40
2019-05-17T18:33:06.117Z,17.40
2019-05-17T18:35:36.246Z,17.30
2019-05-17T18:38:07.057Z,17.20
2019-05-17T18:40:36.415Z,17.20
2019-05-17T18:43:05.749Z,17.10
2019-05-17T18:45:35.123Z,17.10
2019-05-17T18:48:27.386Z,17.00
2019-05-17T18:54:05.279Z,16.90
2019-05-17T18:56:34.605Z,16.90
2019-05-17T18:59:05.094Z,16.80
2019-05-17T19:01:34.388Z,16.70
2019-05-17T19:04:03.795Z,16.70
2019-05-17T19:06:33.613Z,16.60
2019-05-17T19:09:03.015Z,16.60
2019-05-17T19:11:32.361Z,16.60
2019-05-17T19:14:01.683Z,16.50
2019-05-17T19:16:31.003Z,16.50
2019-05-17T19:19:00.265Z,16.50
2019-05-17T19:21:29.599Z,16.40
2019-05-17T19:23:59.112Z,16.40
2019-05-17T19:26:28.585Z,16.40
2019-05-17T19:28:58.168Z,16.40
2019-05-17T19:31:27.403Z,16.40
2019-05-17T19:33:56.767Z,16.40
2019-05-17T19:36:28.379Z,16.30
2019-05-17T19:38:58.226Z,16.30
2019-05-17T19:41:27.655Z,16.30
2019-05-17T19:43:56.921Z,16.20
2019-05-17T19:46:26.059Z,16.20
2019-05-17T19:48:55.334Z,16.20
2019-05-17T19:51:24.951Z,16.20
2019-05-17T19:53:54.224Z,16.20
2019-05-17T19:56:34.616Z,16.20
2019-05-17T19:59:04.283Z,16.10
2019-05-17T20:01:33.549Z,16.10
2019-05-17T20:04:02.789Z,16.10
2019-05-17T20:06:32.122Z,16.10
2019-05-17T20:09:01.475Z,16.10
2019-05-17T20:11:34.522Z,16.10
2019-05-17T20:14:05.063Z,16.10
2019-05-17T20:16:34.432Z,16.10
2019-05-17T20:19:03.559Z,16.10
2019-05-17T20:21:52.285Z,16.00
2019-05-17T20:24:21.714Z,16.00
2019-05-17T20:26:51.001Z,16.00
2019-05-17T20:29:20.482Z,15.90
2019-05-17T20:31:50.187Z,15.90
2019-05-17T20:34:19.714Z,15.90
2019-05-17T20:36:49.100Z,15.90
2019-05-17T20:39:20.599Z,15.80
2019-05-17T20:41:49.889Z,15.80
2019-05-17T20:44:19.466Z,15.80
2019-05-17T20:46:48.955Z,15.70
2019-05-17T20:49:20.287Z,15.70
2019-05-17T20:51:49.719Z,15.70
2019-05-17T20:54:19.228Z,15.60
2019-05-17T20:56:48.563Z,15.60
2019-05-17T20:59:17.999Z,15.60
2019-05-17T21:01:47.364Z,15.60
2019-05-17T21:04:16.707Z,15.60
2019-05-17T21:06:48.286Z,15.60
2019-05-17T21:09:17.786Z,15.60
2019-05-17T21:14:51.187Z,15.50
2019-05-17T21:17:20.937Z,15.50
2019-05-17T21:19:50.011Z,15.50
2019-05-17T21:22:19.375Z,15.50
2019-05-17T21:24:49.162Z,15.50
2019-05-17T21:27:18.355Z,15.40
2019-05-17T21:29:47.737Z,15.40
2019-05-17T21:32:16.882Z,15.40
2019-05-17T21:34:46.367Z,15.40
2019-05-17T21:37:15.643Z,15.30
2019-05-17T21:39:44.845Z,15.30
2019-05-17T21:42:13.957Z,15.20
2019-05-17T21:44:43.131Z,15.20
2019-05-17T21:47:12.246Z,15.20
2019-05-17T21:49:41.434Z,15.10
2019-05-17T21:52:10.766Z,15.10
2019-05-17T21:54:40.135Z,15.10
2019-05-17T21:57:09.317Z,15.10
2019-05-17T21:59:40.538Z,15.10
2019-05-17T22:02:10.176Z,15.00
2019-05-17T22:04:39.563Z,15.00
2019-05-17T22:07:08.750Z,15.00
2019-05-17T22:09:38.097Z,14.90
2019-05-17T22:12:10.600Z,14.90
2019-05-17T22:14:39.928Z,14.90
2019-05-17T22:17:09.069Z,14.80
2019-05-17T22:19:38.632Z,14.80
2019-05-17T22:22:07.776Z,14.80
2019-05-17T22:24:39.797Z,14.80
2019-05-17T22:27:08.981Z,14.70
2019-05-17T22:29:40.987Z,14.70
2019-05-17T22:32:10.329Z,14.60
2019-05-17T22:34:39.353Z,14.60
2019-05-17T22:37:08.518Z,14.60
2019-05-17T22:39:37.466Z,14.60
2019-05-17T22:42:18.047Z,14.60
2019-05-17T22:44:48.408Z,14.50
2019-05-17T22:47:18.977Z,14.50
2019-05-17T22:49:50.829Z,14.50
2019-05-17T22:52:21.029Z,14.50
2019-05-17T22:54:50.189Z,14.50
2019-05-17T22:57:21.771Z,14.40
2019-05-17T22:59:52.251Z,14.40
2019-05-17T23:02:21.523Z,14.40
2019-05-17T23:04:50.525Z,14.30
2019-05-17T23:07:19.680Z,14.30
2019-05-17T23:09:48.906Z,14.30
2019-05-17T23:12:17.950Z,14.30
2019-05-17T23:14:57.346Z,14.30
2019-05-17T23:17:26.394Z,14.20
2019-05-17T23:19:55.755Z,14.20
2019-05-17T23:22:25.029Z,14.20
2019-05-17T23:24:54.104Z,14.20
2019-05-17T23:27:23.496Z,14.10
2019-05-17T23:29:52.668Z,14.10
2019-05-17T23:32:22.009Z,14.10
2019-05-17T23:34:51.055Z,14.00
2019-05-17T23:37:20.580Z,14.00
2019-05-17T23:39:49.902Z,14.00
2019-05-17T23:42:19.063Z,14.00
2019-05-17T23:44:48.288Z,13.90
2019-05-17T23:47:17.316Z,13.90
2019-05-17T23:49:46.297Z,13.90
2019-05-17T23:52:15.383Z,13.90
2019-05-17T23:54:44.942Z,13.80
2019-05-17T23:57:14.103Z,13.80
2019-05-17T23:59:43.244Z,13.80
