createdAt,value
2019-01-11T00:07:26.859Z,22.70
2019-01-11T00:18:15.843Z,23.52
2019-01-11T00:23:34.305Z,20.07
2019-01-11T00:28:52.847Z,16.57
2019-01-11T00:34:11.378Z,16.90
2019-01-11T00:39:29.846Z,13.93
2019-01-11T00:55:48.347Z,14.83
2019-01-11T01:01:26.230Z,13.87
2019-01-11T01:06:44.840Z,16.57
2019-01-11T01:17:35.603Z,15.53
2019-01-11T01:28:24.648Z,16.40
2019-01-11T01:33:43.187Z,20.83
2019-01-11T01:39:01.655Z,19.17
2019-01-11T01:44:20.254Z,16.70
2019-01-11T01:49:38.720Z,20.35
2019-01-11T01:54:57.379Z,22.97
2019-01-11T02:00:55.704Z,24.93
2019-01-11T02:06:14.267Z,25.57
2019-01-11T02:11:32.732Z,27.65
2019-01-11T02:16:51.633Z,33.13
2019-01-11T02:22:10.180Z,25.73
2019-01-11T02:27:28.710Z,24.73
2019-01-11T02:32:52.549Z,31.77
2019-01-11T02:43:40.614Z,33.80
2019-01-11T02:48:59.093Z,35.27
2019-01-11T02:54:17.557Z,34.60
2019-01-11T02:59:36.021Z,33.60
2019-01-11T03:04:54.564Z,34.37
2019-01-11T03:10:53.199Z,29.97
2019-01-11T03:16:11.816Z,32.20
2019-01-11T03:21:30.354Z,33.83
2019-01-11T03:26:48.820Z,33.73
2019-01-11T03:32:20.015Z,32.80
2019-01-11T03:37:38.547Z,31.50
2019-01-11T03:43:36.950Z,33.73
2019-01-11T03:54:24.507Z,27.83
2019-01-11T03:59:42.973Z,25.67
2019-01-11T04:05:01.595Z,30.83
2019-01-11T04:11:00.017Z,31.43
2019-01-11T04:16:18.519Z,29.73
2019-01-11T04:21:37.063Z,29.43
2019-01-11T04:26:55.533Z,31.77
2019-01-11T04:32:14.390Z,31.87
2019-01-11T04:37:32.873Z,34.03
2019-01-11T04:42:51.342Z,32.27
2019-01-11T04:48:09.870Z,28.40
2019-01-11T04:53:28.340Z,28.90
2019-01-11T04:58:46.818Z,29.40
2019-01-11T05:04:05.355Z,30.57
2019-01-11T05:09:23.892Z,30.17
2019-01-11T05:14:42.431Z,28.97
2019-01-11T05:20:00.972Z,26.33
2019-01-11T05:25:19.812Z,28.38
2019-01-11T05:30:38.349Z,26.03
2019-01-11T05:35:56.888Z,28.60
2019-01-11T05:41:15.432Z,31.17
2019-01-11T05:46:33.976Z,32.43
2019-01-11T05:51:52.513Z,31.77
2019-01-11T05:57:11.279Z,31.80
2019-01-11T06:02:29.753Z,29.60
2019-01-11T06:13:17.314Z,30.80
2019-01-11T06:18:35.852Z,31.97
2019-01-11T06:23:54.387Z,30.03
2019-01-11T06:29:12.854Z,30.47
2019-01-11T06:34:31.622Z,40.43
2019-01-11T06:45:39.880Z,39.13
2019-01-11T06:50:58.353Z,41.90
2019-01-11T06:56:16.880Z,32.53
2019-01-11T07:01:35.359Z,35.07
2019-01-11T07:06:53.829Z,33.47
2019-01-11T07:12:12.535Z,33.27
2019-01-11T07:17:31.014Z,34.20
2019-01-11T07:22:49.654Z,36.93
2019-01-11T07:28:13.624Z,32.03
2019-01-11T07:33:28.332Z,34.27
2019-01-11T07:38:46.800Z,46.00
2019-01-11T07:44:05.405Z,35.03
2019-01-11T07:49:23.882Z,39.17
2019-01-11T07:54:42.358Z,31.93
2019-01-11T08:00:00.985Z,32.28
2019-01-11T08:05:19.450Z,31.45
2019-01-11T08:10:57.270Z,29.40
2019-01-11T08:16:15.802Z,31.03
2019-01-11T08:21:34.410Z,33.23
2019-01-11T08:37:57.127Z,31.93
2019-01-11T08:43:15.668Z,35.93
2019-01-11T08:54:04.896Z,39.70
2019-01-11T09:04:53.811Z,44.43
2019-01-11T09:10:52.190Z,37.87
2019-01-11T09:16:10.820Z,50.60
2019-01-11T09:21:29.362Z,50.67
2019-01-11T09:26:47.846Z,53.07
2019-01-11T09:37:38.892Z,62.80
2019-01-11T09:42:57.367Z,72.53
2019-01-11T09:48:35.317Z,73.10
2019-01-11T09:53:53.785Z,78.72
2019-01-11T09:59:12.250Z,85.07
2019-01-11T10:09:59.892Z,101.90
2019-01-11T10:15:18.507Z,105.12
2019-01-11T10:20:36.996Z,100.97
2019-01-11T10:25:55.612Z,123.87
2019-01-11T10:31:14.171Z,112.03
2019-01-11T10:36:32.733Z,135.47
2019-01-11T10:41:51.285Z,120.93
2019-01-11T10:47:09.891Z,96.57
2019-01-11T10:52:28.523Z,101.40
2019-01-11T10:58:07.781Z,103.00
2019-01-11T11:03:26.267Z,100.67
2019-01-11T11:08:44.887Z,105.13
2019-01-11T11:14:03.458Z,120.10
2019-01-11T11:19:22.003Z,120.97
2019-01-11T11:24:40.478Z,160.93
2019-01-11T11:29:58.962Z,140.87
2019-01-11T11:35:17.775Z,152.72
2019-01-11T11:40:36.392Z,158.43
2019-01-11T11:45:55.005Z,141.60
2019-01-11T11:51:13.659Z,144.60
2019-01-11T11:56:32.205Z,135.80
2019-01-11T12:01:52.453Z,148.43
2019-01-11T12:12:41.633Z,159.57
2019-01-11T12:18:00.127Z,154.83
2019-01-11T12:23:18.694Z,120.27
2019-01-11T12:28:37.276Z,121.80
2019-01-11T12:33:55.766Z,115.43
2019-01-11T12:39:14.252Z,116.07
2019-01-11T12:44:32.743Z,115.27
2019-01-11T12:49:51.259Z,80.03
2019-01-11T12:55:10.008Z,82.67
2019-01-11T13:00:28.520Z,76.77
2019-01-11T13:05:47.065Z,69.47
2019-01-11T13:11:05.667Z,70.30
2019-01-11T13:16:24.210Z,57.13
2019-01-11T13:21:42.849Z,66.57
2019-01-11T13:27:01.377Z,64.90
2019-01-11T13:32:19.990Z,72.53
2019-01-11T13:37:38.549Z,63.93
2019-01-11T13:42:57.160Z,70.03
2019-01-11T13:48:15.622Z,59.43
2019-01-11T13:53:34.100Z,55.73
2019-01-11T13:58:52.839Z,60.43
2019-01-11T14:04:11.387Z,59.20
2019-01-11T14:09:30.002Z,66.27
2019-01-11T14:14:48.553Z,73.10
2019-01-11T14:20:47.142Z,66.97
2019-01-11T14:26:05.761Z,55.73
2019-01-11T14:31:24.230Z,57.67
2019-01-11T14:37:02.125Z,52.73
2019-01-11T14:42:20.678Z,48.47
2019-01-11T14:47:39.272Z,35.93
2019-01-11T14:53:11.472Z,33.00
2019-01-11T15:04:41.082Z,33.47
2019-01-11T15:26:56.197Z,27.00
2019-01-11T15:38:30.691Z,26.50
2019-01-11T15:49:17.768Z,31.33
2019-01-11T16:00:44.678Z,37.42
2019-01-11T16:12:14.351Z,31.27
2019-01-11T16:18:12.730Z,31.77
2019-01-11T16:23:31.196Z,35.40
2019-01-11T16:28:49.683Z,32.20
2019-01-11T16:34:27.562Z,33.73
2019-01-11T16:39:46.033Z,30.70
2019-01-11T16:45:44.431Z,34.17
2019-01-11T16:51:03.226Z,29.77
2019-01-11T16:56:21.764Z,28.13
2019-01-11T17:01:40.242Z,28.53
2019-01-11T17:06:58.937Z,29.33
2019-01-11T17:12:17.390Z,32.40
2019-01-11T17:17:35.968Z,23.13
2019-01-11T17:22:54.461Z,27.10
2019-01-11T17:28:13.102Z,25.93
2019-01-11T17:33:31.773Z,29.30
2019-01-11T17:39:09.645Z,24.20
2019-01-11T17:44:28.110Z,23.87
2019-01-11T17:49:46.578Z,24.00
2019-01-11T17:55:45.701Z,20.03
2019-01-11T18:01:23.600Z,26.83
2019-01-11T18:06:42.289Z,24.37
2019-01-11T18:17:31.292Z,16.70
2019-01-11T18:22:50.007Z,20.10
2019-01-11T18:28:08.484Z,22.33
2019-01-11T18:33:27.105Z,30.07
2019-01-11T18:38:45.558Z,22.47
2019-01-11T18:49:56.888Z,20.33
2019-01-11T18:55:16.116Z,24.98
2019-01-11T19:00:34.750Z,22.50
2019-01-11T19:05:53.374Z,30.73
2019-01-11T19:11:12.162Z,30.27
2019-01-11T19:16:31.064Z,26.20
2019-01-11T19:21:49.699Z,30.23
2019-01-11T19:27:15.743Z,36.57
2019-01-11T19:32:34.802Z,35.73
2019-01-11T19:37:53.557Z,33.33
2019-01-11T19:43:12.532Z,34.67
2019-01-11T19:48:31.200Z,31.07
2019-01-11T19:53:50.042Z,33.80
2019-01-11T19:59:08.757Z,32.43
2019-01-11T20:04:27.460Z,31.83
2019-01-11T20:09:46.137Z,27.30
2019-01-11T20:15:07.073Z,27.33
2019-01-11T20:20:25.681Z,20.00
2019-01-11T20:25:44.377Z,23.23
2019-01-11T20:31:02.989Z,19.07
2019-01-11T20:36:21.889Z,22.00
2019-01-11T20:41:40.864Z,20.37
2019-01-11T20:46:59.467Z,20.20
2019-01-11T20:52:18.166Z,19.13
2019-01-11T20:57:36.890Z,16.30
2019-01-11T21:02:55.722Z,17.47
2019-01-11T21:08:14.534Z,20.13
2019-01-11T21:13:33.092Z,15.88
2019-01-11T21:18:53.269Z,13.47
2019-01-11T21:24:12.076Z,13.13
2019-01-11T21:29:30.799Z,14.37
2019-01-11T21:34:49.444Z,12.27
2019-01-11T21:40:11.279Z,15.43
2019-01-11T21:45:29.976Z,12.97
2019-01-11T21:50:48.659Z,13.13
2019-01-11T21:56:07.377Z,16.03
2019-01-11T22:01:26.159Z,11.70
2019-01-11T22:06:45.178Z,13.47
2019-01-11T22:12:05.334Z,12.73
2019-01-11T22:17:24.305Z,12.93
2019-01-11T22:22:42.946Z,12.37
2019-01-11T22:28:01.932Z,13.95
2019-01-11T22:33:20.680Z,10.13
2019-01-11T22:38:39.301Z,10.17
2019-01-11T22:43:57.984Z,10.50
2019-01-11T22:49:16.435Z,10.43
2019-01-11T22:54:35.077Z,12.97
2019-01-11T22:59:54.122Z,11.97
2019-01-11T23:05:13.660Z,13.57
2019-01-11T23:10:35.233Z,21.20
2019-01-11T23:15:54.522Z,14.60
2019-01-11T23:21:13.087Z,15.30
2019-01-11T23:26:31.668Z,14.38
2019-01-11T23:31:50.239Z,25.17
2019-01-11T23:37:08.878Z,26.30
2019-01-11T23:42:27.510Z,21.77
2019-01-11T23:47:46.139Z,17.10
2019-01-11T23:53:05.656Z,23.93
2019-01-11T23:58:24.305Z,25.30
