createdAt,value
2018-07-20T00:00:32.676Z,2.80
2018-07-20T00:03:01.003Z,2.90
2018-07-20T00:05:29.328Z,2.50
2018-07-20T00:07:57.690Z,3.03
2018-07-20T00:10:26.013Z,2.87
2018-07-20T00:18:39.587Z,2.60
2018-07-20T00:21:17.631Z,3.07
2018-07-20T00:24:06.764Z,2.83
2018-07-20T00:26:35.163Z,2.70
2018-07-20T00:29:03.523Z,2.70
2018-07-20T00:31:31.872Z,2.70
2018-07-20T00:34:00.243Z,2.93
2018-07-20T00:36:28.608Z,3.07
2018-07-20T00:38:56.991Z,2.67
2018-07-20T00:41:25.336Z,2.63
2018-07-20T00:43:53.694Z,2.83
2018-07-20T00:46:22.092Z,2.60
2018-07-20T00:48:50.432Z,2.43
2018-07-20T00:51:18.768Z,2.50
2018-07-20T00:53:47.157Z,2.50
2018-07-20T00:56:15.467Z,2.37
2018-07-20T00:58:43.822Z,2.70
2018-07-20T01:01:12.140Z,2.40
2018-07-20T01:03:40.459Z,2.50
2018-07-20T01:06:08.832Z,2.40
2018-07-20T01:08:37.169Z,2.50
2018-07-20T01:11:05.525Z,2.53
2018-07-20T01:16:26.322Z,2.47
2018-07-20T01:19:04.399Z,2.70
2018-07-20T01:27:18.471Z,2.27
2018-07-20T01:29:46.789Z,2.63
2018-07-20T01:32:15.107Z,2.60
2018-07-20T01:34:43.426Z,2.37
2018-07-20T01:37:11.776Z,3.00
2018-07-20T01:39:40.091Z,2.20
2018-07-20T01:42:08.537Z,2.70
2018-07-20T01:44:36.879Z,2.60
2018-07-20T01:47:05.229Z,2.53
2018-07-20T01:49:33.564Z,2.60
2018-07-20T01:52:01.892Z,2.23
2018-07-20T01:54:30.218Z,2.83
2018-07-20T01:56:58.547Z,2.70
2018-07-20T01:59:26.870Z,2.73
2018-07-20T02:01:55.190Z,2.33
2018-07-20T02:04:23.498Z,2.87
2018-07-20T02:06:51.839Z,2.50
2018-07-20T02:09:20.159Z,2.70
2018-07-20T02:11:48.511Z,2.93
2018-07-20T04:14:57.560Z,3.40
2018-07-20T04:17:30.164Z,2.97
2018-07-20T04:22:51.400Z,3.57
2018-07-20T04:25:19.767Z,3.90
2018-07-20T04:27:48.171Z,3.93
2018-07-20T04:30:16.524Z,3.70
2018-07-20T04:32:44.866Z,3.83
2018-07-20T04:35:13.222Z,4.07
2018-07-20T04:37:41.577Z,4.00
2018-07-20T04:40:09.930Z,3.77
2018-07-20T04:42:38.295Z,3.30
2018-07-20T04:45:06.680Z,3.70
2018-07-20T04:47:35.041Z,3.40
2018-07-20T04:50:03.472Z,5.40
2018-07-20T04:52:31.798Z,4.87
2018-07-20T04:55:00.159Z,3.83
2018-07-20T04:57:28.519Z,3.63
2018-07-20T04:59:56.831Z,3.20
2018-07-20T05:02:26.054Z,3.63
2018-07-20T05:04:54.410Z,3.20
2018-07-20T05:07:22.731Z,3.13
2018-07-20T05:09:51.094Z,3.00
2018-07-20T05:12:19.415Z,3.73
2018-07-20T05:14:47.715Z,3.40
2018-07-20T05:17:16.054Z,3.20
2018-07-20T05:19:44.389Z,3.23
2018-07-20T05:22:13.591Z,2.80
2018-07-20T05:24:41.931Z,2.67
2018-07-20T05:27:10.282Z,2.70
2018-07-20T05:29:38.649Z,2.70
2018-07-20T05:32:06.975Z,2.50
2018-07-20T05:34:35.311Z,2.60
2018-07-20T05:37:03.650Z,2.67
2018-07-20T05:39:31.966Z,2.93
2018-07-20T05:42:00.299Z,2.63
2018-07-20T05:44:28.631Z,2.80
2018-07-20T05:46:56.977Z,2.47
2018-07-20T05:49:25.325Z,2.77
2018-07-20T05:51:53.676Z,2.20
2018-07-20T05:54:22.016Z,2.40
2018-07-20T05:56:50.352Z,2.93
2018-07-20T05:59:18.671Z,2.20
2018-07-20T06:01:46.984Z,2.17
2018-07-20T06:04:15.311Z,2.30
2018-07-20T06:06:43.651Z,2.20
2018-07-20T06:09:18.260Z,3.03
2018-07-20T06:11:46.624Z,2.30
2018-07-20T06:14:15.033Z,2.27
2018-07-20T06:16:43.315Z,2.70
2018-07-20T06:25:28.716Z,2.37
2018-07-20T06:27:57.075Z,2.50
2018-07-20T06:30:25.468Z,2.60
2018-07-20T06:32:53.792Z,2.50
2018-07-20T06:35:22.127Z,2.40
2018-07-20T06:37:50.524Z,2.30
2018-07-20T06:40:18.912Z,2.90
2018-07-20T06:42:47.248Z,2.43
2018-07-20T06:45:15.659Z,2.30
2018-07-20T06:47:44.067Z,2.40
2018-07-20T06:50:15.554Z,2.33
2018-07-20T06:52:44.300Z,2.23
2018-07-20T06:55:12.819Z,2.00
2018-07-20T06:57:41.147Z,2.10
2018-07-20T07:00:09.918Z,2.07
2018-07-20T07:02:38.268Z,2.50
2018-07-20T07:05:07.820Z,2.07
2018-07-20T07:07:36.226Z,2.60
2018-07-20T07:10:05.027Z,4.83
2018-07-20T07:12:33.339Z,3.07
2018-07-20T07:18:08.931Z,2.20
2018-07-20T07:26:26.412Z,2.17
2018-07-20T07:28:54.773Z,2.63
2018-07-20T07:31:23.127Z,2.83
2018-07-20T07:33:51.484Z,2.07
2018-07-20T07:36:19.851Z,18.73
2018-07-20T07:38:48.190Z,9.67
2018-07-20T07:41:16.557Z,4.50
2018-07-20T07:43:44.908Z,3.77
2018-07-20T07:46:13.272Z,42.47
2018-07-20T07:48:41.624Z,21.00
2018-07-20T07:51:09.997Z,28.00
2018-07-20T07:53:38.347Z,5.87
2018-07-20T07:56:06.740Z,16.90
2018-07-20T07:58:35.067Z,23.10
2018-07-20T08:01:03.380Z,16.33
2018-07-20T08:03:31.757Z,5.20
2018-07-20T08:06:00.060Z,2.07
2018-07-20T08:08:28.376Z,2.20
2018-07-20T08:10:56.693Z,2.20
2018-07-20T08:13:25.025Z,1.87
2018-07-20T08:21:55.020Z,2.03
2018-07-20T09:12:51.419Z,0.80
2018-07-20T09:24:11.824Z,1.00
2018-07-20T09:26:40.183Z,0.90
2018-07-20T09:29:08.631Z,1.10
2018-07-20T09:31:37.015Z,0.90
2018-07-20T09:34:05.405Z,0.90
2018-07-20T09:36:33.860Z,0.90
2018-07-20T09:39:02.256Z,1.00
2018-07-20T09:41:30.608Z,0.80
2018-07-20T09:43:59.021Z,0.77
2018-07-20T09:46:27.404Z,1.03
2018-07-20T09:48:55.821Z,0.83
2018-07-20T09:51:24.155Z,1.03
2018-07-20T09:53:52.501Z,1.30
2018-07-20T09:56:20.836Z,1.10
2018-07-20T09:58:49.182Z,1.10
2018-07-20T10:01:17.512Z,1.10
2018-07-20T10:03:45.832Z,1.40
2018-07-20T10:06:14.139Z,1.47
2018-07-20T10:08:42.479Z,1.30
2018-07-20T10:11:10.801Z,1.10
2018-07-20T10:19:04.865Z,1.30
2018-07-20T10:21:33.183Z,1.33
2018-07-20T10:24:01.728Z,1.30
2018-07-20T11:18:07.544Z,1.70
2018-07-20T11:23:35.397Z,1.60
2018-07-20T12:14:31.223Z,1.60
2018-07-20T12:23:00.708Z,1.33
2018-07-20T12:25:29.089Z,1.40
2018-07-20T12:27:57.471Z,1.30
2018-07-20T12:30:25.831Z,1.40
2018-07-20T12:32:54.215Z,3.77
2018-07-20T12:35:22.599Z,1.53
2018-07-20T12:37:50.952Z,1.53
2018-07-20T12:40:19.301Z,1.40
2018-07-20T12:42:47.660Z,1.57
2018-07-20T12:45:16.028Z,1.57
2018-07-20T12:47:44.364Z,1.57
2018-07-20T12:50:12.782Z,1.20
2018-07-20T12:52:41.095Z,1.50
2018-07-20T12:55:09.424Z,1.37
2018-07-20T12:57:37.747Z,1.57
2018-07-20T13:00:06.068Z,1.70
2018-07-20T13:02:34.390Z,1.47
2018-07-20T13:05:03.697Z,1.50
2018-07-20T13:07:32.024Z,1.53
2018-07-20T13:10:00.359Z,1.60
2018-07-20T13:12:28.695Z,1.60
2018-07-20T13:26:48.752Z,1.40
2018-07-20T13:29:17.092Z,1.53
2018-07-20T13:31:45.443Z,1.47
2018-07-20T13:34:13.787Z,1.57
2018-07-20T13:36:42.157Z,1.40
2018-07-20T13:39:11.249Z,1.60
2018-07-20T13:41:40.245Z,1.50
2018-07-20T13:44:08.603Z,1.40
2018-07-20T13:46:37.033Z,2.00
2018-07-20T13:49:05.408Z,1.70
2018-07-20T13:51:33.770Z,1.40
2018-07-20T13:54:02.140Z,1.37
2018-07-20T13:56:30.533Z,1.73
2018-07-20T13:58:58.835Z,1.50
2018-07-20T14:01:27.148Z,1.80
2018-07-20T14:03:55.459Z,1.80
2018-07-20T14:06:23.766Z,1.50
2018-07-20T14:08:52.123Z,1.77
2018-07-20T14:11:20.540Z,1.40
2018-07-20T14:16:41.302Z,1.50
2018-07-20T14:19:09.598Z,1.67
2018-07-20T14:21:38.728Z,1.70
2018-07-20T14:27:07.351Z,1.60
2018-07-20T14:29:35.695Z,1.50
2018-07-20T14:32:04.261Z,1.93
2018-07-20T14:34:32.571Z,1.60
2018-07-20T14:37:00.954Z,1.70
2018-07-20T14:39:29.317Z,1.70
2018-07-20T14:41:57.681Z,1.60
2018-07-20T14:44:26.029Z,1.97
2018-07-20T14:46:54.359Z,1.90
2018-07-20T14:49:22.825Z,1.83
2018-07-20T14:51:51.162Z,1.53
2018-07-20T14:54:19.562Z,1.67
2018-07-20T14:56:47.904Z,1.90
2018-07-20T14:59:16.231Z,2.13
2018-07-20T15:01:44.588Z,1.80
2018-07-20T15:04:12.913Z,2.07
2018-07-20T15:06:41.235Z,2.27
2018-07-20T15:09:11.160Z,2.30
2018-07-20T15:11:39.464Z,2.20
2018-07-20T15:14:31.415Z,2.30
2018-07-20T15:16:59.783Z,2.00
2018-07-20T15:19:28.171Z,2.00
2018-07-20T15:50:46.942Z,2.23
2018-07-20T15:53:42.315Z,2.50
2018-07-20T15:55:43.750Z,2.77
2018-07-20T15:58:12.123Z,3.00
2018-07-20T16:00:40.519Z,2.70
2018-07-20T16:03:08.873Z,3.57
2018-07-20T16:05:37.250Z,2.87
2018-07-20T16:08:05.626Z,2.80
2018-07-20T16:10:33.976Z,3.63
2018-07-20T16:13:02.307Z,2.77
2018-07-20T16:15:30.650Z,2.47
2018-07-20T17:21:46.440Z,3.03
2018-07-20T17:24:14.796Z,3.20
2018-07-20T17:26:43.154Z,3.30
2018-07-20T17:29:11.574Z,3.80
2018-07-20T17:31:40.099Z,3.90
2018-07-20T17:34:08.486Z,3.40
2018-07-20T17:36:36.875Z,3.47
2018-07-20T17:39:08.008Z,3.23
2018-07-20T17:41:36.400Z,3.60
2018-07-20T17:44:04.787Z,3.40
2018-07-20T17:46:33.159Z,3.37
2018-07-20T17:49:01.519Z,3.07
2018-07-20T17:51:29.892Z,3.47
2018-07-20T17:53:58.207Z,3.20
2018-07-20T17:56:26.612Z,3.40
2018-07-20T17:58:54.925Z,2.90
2018-07-20T18:01:23.280Z,3.87
2018-07-20T18:03:51.608Z,3.33
2018-07-20T18:06:19.945Z,3.60
2018-07-20T18:08:48.311Z,3.50
2018-07-20T18:11:16.602Z,3.40
2018-07-20T18:28:23.366Z,3.50
2018-07-20T18:30:52.231Z,3.30
2018-07-20T18:33:20.597Z,3.37
2018-07-20T18:35:49.015Z,3.47
2018-07-20T18:38:17.382Z,3.90
2018-07-20T18:40:45.967Z,3.60
2018-07-20T18:43:14.315Z,2.80
2018-07-20T18:45:42.672Z,2.83
2018-07-20T18:48:11.007Z,3.43
2018-07-20T18:50:39.368Z,3.47
2018-07-20T18:53:07.723Z,3.27
2018-07-20T18:55:36.108Z,3.47
2018-07-20T18:58:04.442Z,3.57
2018-07-20T19:00:32.758Z,3.77
2018-07-20T19:03:01.064Z,3.57
2018-07-20T19:05:29.374Z,3.57
2018-07-20T19:07:57.691Z,3.30
2018-07-20T19:10:25.992Z,3.30
2018-07-20T19:12:54.356Z,4.00
2018-07-20T19:18:15.755Z,3.57
2018-07-20T19:20:44.076Z,3.43
2018-07-20T20:20:47.171Z,5.23
2018-07-20T21:23:23.520Z,5.10
2018-07-20T21:25:51.868Z,6.73
2018-07-20T21:28:20.202Z,5.77
2018-07-20T21:30:48.583Z,5.87
2018-07-20T21:33:17.024Z,5.30
2018-07-20T21:35:45.395Z,6.17
2018-07-20T21:38:13.770Z,6.43
2018-07-20T21:40:42.139Z,5.73
2018-07-20T21:43:10.532Z,5.90
2018-07-20T21:45:38.907Z,5.47
2018-07-20T21:48:07.339Z,6.10
2018-07-20T21:50:35.688Z,6.13
2018-07-20T21:53:04.075Z,5.90
2018-07-20T21:55:32.462Z,6.23
2018-07-20T21:58:00.779Z,5.87
2018-07-20T22:00:29.101Z,5.80
2018-07-20T22:02:57.424Z,6.40
2018-07-20T22:05:25.763Z,7.17
2018-07-20T22:07:54.076Z,6.97
2018-07-20T22:10:22.396Z,6.93
2018-07-20T22:13:12.764Z,6.87
2018-07-20T22:18:47.406Z,6.87
2018-07-20T22:21:15.759Z,6.97
2018-07-20T22:23:44.275Z,6.20
2018-07-20T22:26:12.653Z,6.53
2018-07-20T22:28:40.991Z,6.63
2018-07-20T22:31:09.366Z,5.90
2018-07-20T22:33:37.774Z,7.17
2018-07-20T22:36:07.010Z,6.53
2018-07-20T22:38:35.379Z,6.67
2018-07-20T22:41:03.731Z,6.43
2018-07-20T22:43:32.122Z,7.07
2018-07-20T22:46:00.483Z,6.63
2018-07-20T22:48:28.835Z,6.77
2018-07-20T22:50:57.185Z,6.73
2018-07-20T22:53:25.567Z,6.67
2018-07-20T22:55:53.980Z,6.67
2018-07-20T22:58:22.418Z,6.83
2018-07-20T23:00:50.749Z,6.43
2018-07-20T23:03:19.088Z,6.97
2018-07-20T23:05:47.408Z,7.17
2018-07-20T23:08:15.751Z,7.50
2018-07-20T23:10:44.059Z,7.37
2018-07-20T23:13:12.376Z,6.77
2018-07-20T23:15:40.697Z,7.27
2018-07-20T23:18:09.059Z,7.13
2018-07-20T23:23:42.708Z,7.07
2018-07-20T23:26:11.080Z,7.63
2018-07-20T23:28:39.452Z,7.13
2018-07-20T23:31:07.819Z,7.17
2018-07-20T23:33:36.188Z,6.73
2018-07-20T23:36:04.547Z,6.93
2018-07-20T23:38:32.887Z,8.50
2018-07-20T23:41:01.272Z,9.10
2018-07-20T23:43:29.671Z,8.17
2018-07-20T23:45:58.052Z,7.93
2018-07-20T23:48:26.488Z,7.17
2018-07-20T23:50:54.877Z,7.03
2018-07-20T23:53:23.228Z,6.93
2018-07-20T23:55:51.571Z,6.83
2018-07-20T23:58:19.917Z,7.53
