createdAt,value
2022-08-14T00:00:44.725Z,3.20
2022-08-14T00:03:20.740Z,4.30
2022-08-14T00:06:00.225Z,4.77
2022-08-14T00:08:43.474Z,3.40
2022-08-14T00:11:14.193Z,5.40
2022-08-14T00:13:48.669Z,5.57
2022-08-14T00:16:41.693Z,3.37
2022-08-14T00:19:18.673Z,3.67
2022-08-14T00:21:50.354Z,5.77
2022-08-14T00:24:28.210Z,3.43
2022-08-14T00:27:01.901Z,5.17
2022-08-14T00:29:33.109Z,3.50
2022-08-14T00:32:55.678Z,3.60
2022-08-14T00:35:01.396Z,3.00
2022-08-14T00:37:30.527Z,5.23
2022-08-14T00:40:18.764Z,3.50
2022-08-14T00:42:55.195Z,4.10
2022-08-14T00:45:27.260Z,5.27
2022-08-14T00:48:00.078Z,3.60
2022-08-14T00:50:31.250Z,2.97
2022-08-14T00:53:01.437Z,4.63
2022-08-14T00:55:32.123Z,3.77
2022-08-14T00:58:32.558Z,3.80
2022-08-14T01:01:04.031Z,5.50
2022-08-14T01:03:39.638Z,3.30
2022-08-14T01:06:13.337Z,4.60
2022-08-14T01:08:52.043Z,3.10
2022-08-14T01:11:31.827Z,5.07
2022-08-14T01:14:25.383Z,4.93
2022-08-14T01:16:55.659Z,5.07
2022-08-14T01:19:43.230Z,6.47
2022-08-14T01:22:18.521Z,4.17
2022-08-14T01:24:48.474Z,4.03
2022-08-14T01:27:24.083Z,3.43
2022-08-14T01:30:00.608Z,4.03
2022-08-14T01:32:37.326Z,4.33
2022-08-14T01:35:19.271Z,3.57
2022-08-14T01:38:05.767Z,3.80
2022-08-14T01:40:40.936Z,3.60
2022-08-14T01:43:18.653Z,4.77
2022-08-14T01:45:57.818Z,7.27
2022-08-14T01:48:37.678Z,3.90
2022-08-14T01:51:20.045Z,4.27
2022-08-14T01:53:55.290Z,6.57
2022-08-14T01:56:37.414Z,21.13
2022-08-14T01:59:10.082Z,12.60
2022-08-14T02:01:51.352Z,7.47
2022-08-14T02:04:54.448Z,9.47
2022-08-14T02:07:44.728Z,11.80
2022-08-14T02:10:12.902Z,11.80
2022-08-14T02:12:44.216Z,7.47
2022-08-14T02:15:13.241Z,10.20
2022-08-14T02:17:44.114Z,9.33
2022-08-14T02:20:14.101Z,6.23
2022-08-14T02:22:47.365Z,10.37
2022-08-14T02:25:18.135Z,10.43
2022-08-14T02:28:22.112Z,5.33
2022-08-14T02:30:38.237Z,7.53
2022-08-14T02:33:07.626Z,4.63
2022-08-14T02:35:42.427Z,8.43
2022-08-14T02:38:29.397Z,5.17
2022-08-14T02:41:00.743Z,5.37
2022-08-14T02:43:36.683Z,4.53
2022-08-14T02:46:20.430Z,4.33
2022-08-14T02:49:03.797Z,4.20
2022-08-14T02:51:36.697Z,4.07
2022-08-14T02:54:07.373Z,5.60
2022-08-14T02:57:15.698Z,5.10
2022-08-14T02:59:33.876Z,3.90
2022-08-14T03:02:03.748Z,3.97
2022-08-14T03:04:33.341Z,3.80
2022-08-14T03:07:07.161Z,4.63
2022-08-14T03:09:41.811Z,4.40
2022-08-14T03:12:31.459Z,4.93
2022-08-14T03:15:14.365Z,5.43
2022-08-14T03:17:58.419Z,4.17
2022-08-14T03:20:29.014Z,4.50
2022-08-14T03:23:02.959Z,4.50
2022-08-14T03:25:37.414Z,7.67
2022-08-14T03:28:14.475Z,4.97
2022-08-14T03:31:00.096Z,5.47
2022-08-14T03:33:37.832Z,5.10
2022-08-14T03:37:51.146Z,4.30
2022-08-14T03:39:15.648Z,5.53
2022-08-14T03:41:53.078Z,4.90
2022-08-14T03:45:20.370Z,4.70
2022-08-14T03:47:17.391Z,5.10
2022-08-14T03:49:49.919Z,4.90
2022-08-14T03:52:39.056Z,5.13
2022-08-14T03:55:13.172Z,6.67
2022-08-14T03:57:44.536Z,5.93
2022-08-14T04:00:42.973Z,5.53
2022-08-14T04:03:09.367Z,6.33
2022-08-14T04:05:43.365Z,6.03
2022-08-14T04:08:29.217Z,5.57
2022-08-14T04:11:02.991Z,6.47
2022-08-14T04:13:41.174Z,6.00
2022-08-14T04:16:16.618Z,6.00
2022-08-14T04:18:50.251Z,6.40
2022-08-14T04:21:23.091Z,6.17
2022-08-14T04:23:57.379Z,6.17
2022-08-14T04:26:42.585Z,6.00
2022-08-14T04:29:16.333Z,7.90
2022-08-14T04:33:02.075Z,6.07
2022-08-14T04:34:42.345Z,7.20
2022-08-14T04:37:41.589Z,6.10
2022-08-14T04:40:32.053Z,6.30
2022-08-14T04:43:21.883Z,5.83
2022-08-14T04:45:50.977Z,5.93
2022-08-14T04:48:39.928Z,6.50
2022-08-14T04:51:12.200Z,6.07
2022-08-14T04:53:43.950Z,6.37
2022-08-14T04:56:30.546Z,6.87
2022-08-14T04:59:09.917Z,6.90
2022-08-14T05:01:41.785Z,6.50
2022-08-14T05:04:19.761Z,7.67
2022-08-14T05:06:53.743Z,6.37
2022-08-14T05:09:24.561Z,6.30
2022-08-14T05:12:00.649Z,6.47
2022-08-14T05:14:55.067Z,7.80
2022-08-14T05:17:32.062Z,6.17
2022-08-14T05:21:56.575Z,6.30
2022-08-14T05:23:03.691Z,6.33
2022-08-14T05:25:34.193Z,6.30
2022-08-14T05:28:12.515Z,5.90
2022-08-14T05:30:46.417Z,6.20
2022-08-14T05:33:16.217Z,6.20
2022-08-14T05:35:46.661Z,6.03
2022-08-14T05:38:30.771Z,7.33
2022-08-14T05:41:00.654Z,6.60
2022-08-14T05:43:40.802Z,6.83
2022-08-14T05:46:12.422Z,6.50
2022-08-14T05:48:44.001Z,6.67
2022-08-14T05:51:15.305Z,7.33
2022-08-14T05:53:44.270Z,6.57
2022-08-14T05:56:30.355Z,6.07
2022-08-14T05:59:00.516Z,5.17
2022-08-14T06:01:31.580Z,5.80
2022-08-14T06:04:00.525Z,5.23
2022-08-14T06:06:33.773Z,7.90
2022-08-14T06:09:05.503Z,5.50
2022-08-14T06:11:38.296Z,5.83
2022-08-14T06:14:21.015Z,5.80
2022-08-14T06:16:53.307Z,6.20
2022-08-14T06:19:23.217Z,6.20
2022-08-14T06:21:59.173Z,5.77
2022-08-14T06:24:30.610Z,5.50
2022-08-14T06:27:04.486Z,5.07
2022-08-14T06:29:35.309Z,5.20
2022-08-14T06:32:36.333Z,4.77
2022-08-14T06:35:04.127Z,5.00
2022-08-14T06:37:43.426Z,5.13
2022-08-14T06:40:25.602Z,5.07
2022-08-14T06:43:00.110Z,5.13
2022-08-14T06:45:30.351Z,4.73
2022-08-14T06:47:59.274Z,5.30
2022-08-14T06:50:29.991Z,6.87
2022-08-14T06:53:01.150Z,5.23
2022-08-14T06:55:29.664Z,4.80
2022-08-14T06:57:58.480Z,4.80
2022-08-14T07:00:31.166Z,4.83
2022-08-14T07:03:19.475Z,4.30
2022-08-14T07:05:55.426Z,4.80
2022-08-14T07:08:32.094Z,4.70
2022-08-14T07:11:04.162Z,4.20
2022-08-14T07:13:33.029Z,5.30
2022-08-14T07:16:05.471Z,3.83
2022-08-14T07:18:36.551Z,4.20
2022-08-14T07:21:07.332Z,4.40
2022-08-14T07:23:39.939Z,4.73
2022-08-14T07:26:10.323Z,4.47
2022-08-14T07:28:43.573Z,4.73
2022-08-14T07:31:13.731Z,5.10
2022-08-14T07:33:50.272Z,6.57
2022-08-14T07:36:27.906Z,4.70
2022-08-14T07:39:02.908Z,5.63
2022-08-14T07:41:35.635Z,5.90
2022-08-14T07:44:29.348Z,4.70
2022-08-14T07:46:53.574Z,5.07
2022-08-14T07:49:24.442Z,4.10
2022-08-14T07:51:53.072Z,5.27
2022-08-14T07:54:30.336Z,3.40
2022-08-14T07:57:00.644Z,4.57
2022-08-14T07:59:42.291Z,4.67
2022-08-14T08:02:19.651Z,4.73
2022-08-14T08:04:54.329Z,3.47
2022-08-14T08:07:23.658Z,4.70
2022-08-14T08:09:57.408Z,6.80
2022-08-14T08:12:30.992Z,4.97
2022-08-14T08:15:07.567Z,5.35
2022-08-14T08:17:53.237Z,7.60
2022-08-14T08:20:26.246Z,4.15
2022-08-14T08:23:00.396Z,4.38
2022-08-14T08:25:39.654Z,5.00
2022-08-14T08:28:19.882Z,7.43
2022-08-14T08:30:56.328Z,5.60
2022-08-14T08:33:31.743Z,4.45
2022-08-14T08:36:01.660Z,6.43
2022-08-14T08:39:17.101Z,4.97
2022-08-14T08:41:20.914Z,5.25
2022-08-14T08:43:52.493Z,6.63
2022-08-14T08:46:24.069Z,4.68
2022-08-14T08:51:30.907Z,3.72
2022-08-14T08:54:04.147Z,3.83
2022-08-14T08:56:43.010Z,3.67
2022-08-14T08:59:21.651Z,4.53
2022-08-14T09:01:56.287Z,3.47
2022-08-14T09:04:27.291Z,5.45
2022-08-14T09:07:10.012Z,3.67
2022-08-14T09:09:53.613Z,3.78
2022-08-14T09:12:27.143Z,3.72
2022-08-14T09:15:02.891Z,4.95
2022-08-14T09:17:31.504Z,3.85
2022-08-14T09:20:02.278Z,4.38
2022-08-14T09:22:47.555Z,3.35
2022-08-14T09:25:19.506Z,3.92
2022-08-14T09:27:49.940Z,3.80
2022-08-14T09:30:32.839Z,4.47
2022-08-14T09:33:32.770Z,3.30
2022-08-14T09:36:28.980Z,4.43
2022-08-14T09:39:21.157Z,3.35
2022-08-14T09:42:21.405Z,4.80
2022-08-14T09:45:13.907Z,3.65
2022-08-14T09:47:48.971Z,4.35
2022-08-14T09:50:20.361Z,3.25
2022-08-14T09:52:57.061Z,3.13
2022-08-14T09:55:28.242Z,2.80
2022-08-14T09:58:14.917Z,3.05
2022-08-14T10:00:54.072Z,3.28
2022-08-14T10:03:33.985Z,4.05
2022-08-14T10:06:08.739Z,3.65
2022-08-14T10:08:51.462Z,2.97
2022-08-14T10:11:23.850Z,3.30
2022-08-14T10:13:55.938Z,3.50
2022-08-14T10:16:33.630Z,5.57
2022-08-14T10:19:09.433Z,8.25
2022-08-14T10:21:58.530Z,3.53
2022-08-14T10:24:31.208Z,2.70
2022-08-14T10:27:06.597Z,3.10
2022-08-14T10:29:37.246Z,3.30
2022-08-14T10:32:17.276Z,3.95
2022-08-14T10:34:52.713Z,4.20
2022-08-14T10:37:22.907Z,3.53
2022-08-14T10:40:10.505Z,3.85
2022-08-14T10:42:41.019Z,2.67
2022-08-14T10:45:21.524Z,3.20
2022-08-14T10:48:08.760Z,2.95
2022-08-14T10:50:51.469Z,3.38
2022-08-14T10:53:39.281Z,4.40
2022-08-14T10:56:21.496Z,2.67
2022-08-14T10:59:03.915Z,2.60
2022-08-14T11:01:38.550Z,4.07
2022-08-14T11:04:26.091Z,2.72
2022-08-14T11:06:56.993Z,2.92
2022-08-14T11:09:26.485Z,2.90
2022-08-14T11:12:34.449Z,2.50
2022-08-14T11:14:59.321Z,2.17
2022-08-14T11:17:31.840Z,2.13
2022-08-14T11:20:03.445Z,2.05
2022-08-14T11:22:52.754Z,3.70
2022-08-14T11:25:23.862Z,2.53
2022-08-14T11:27:55.126Z,2.55
2022-08-14T11:30:49.894Z,2.47
2022-08-14T11:33:16.345Z,2.08
2022-08-14T11:35:49.830Z,3.80
2022-08-14T11:38:21.558Z,3.05
2022-08-14T11:40:50.384Z,2.38
2022-08-14T11:43:22.752Z,2.75
2022-08-14T11:45:58.239Z,2.83
2022-08-14T11:49:01.938Z,2.70
2022-08-14T11:51:24.062Z,2.17
2022-08-14T11:53:55.202Z,2.60
2022-08-14T11:56:25.284Z,2.65
2022-08-14T11:58:55.403Z,1.73
2022-08-14T12:01:31.035Z,2.55
2022-08-14T12:04:32.666Z,1.90
2022-08-14T12:07:00.965Z,1.70
2022-08-14T12:09:32.246Z,4.63
2022-08-14T12:12:01.682Z,2.70
2022-08-14T12:14:35.986Z,1.77
2022-08-14T12:17:13.238Z,1.80
2022-08-14T12:19:51.416Z,1.90
2022-08-14T12:22:37.115Z,1.98
2022-08-14T12:25:11.281Z,3.03
2022-08-14T12:27:51.815Z,2.47
2022-08-14T12:30:38.391Z,1.70
2022-08-14T12:33:25.742Z,1.83
2022-08-14T12:36:04.239Z,1.83
2022-08-14T12:38:38.784Z,2.72
2022-08-14T12:41:20.318Z,2.42
2022-08-14T12:43:51.649Z,2.80
2022-08-14T12:46:30.564Z,4.97
2022-08-14T12:49:02.523Z,3.92
2022-08-14T12:51:31.758Z,4.13
2022-08-14T12:54:02.219Z,2.92
2022-08-14T12:56:32.965Z,1.88
2022-08-14T12:59:04.020Z,1.70
2022-08-14T13:01:59.633Z,1.90
2022-08-14T13:04:23.228Z,2.55
2022-08-14T13:06:53.016Z,4.65
2022-08-14T13:09:36.335Z,4.28
2022-08-14T13:12:31.337Z,1.98
2022-08-14T13:14:58.169Z,2.60
2022-08-14T13:17:27.360Z,3.08
2022-08-14T13:19:58.667Z,1.90
2022-08-14T13:22:33.331Z,1.67
2022-08-14T13:25:05.612Z,3.20
2022-08-14T13:27:39.453Z,2.38
2022-08-14T13:30:14.551Z,1.80
2022-08-14T13:32:50.194Z,3.28
2022-08-14T13:35:20.229Z,1.80
2022-08-14T13:37:53.420Z,2.20
2022-08-14T13:40:26.685Z,2.58
2022-08-14T13:42:57.571Z,4.22
2022-08-14T13:46:00.000Z,2.75
2022-08-14T13:48:32.541Z,2.05
2022-08-14T13:51:10.867Z,2.20
2022-08-14T13:54:07.205Z,2.42
2022-08-14T13:56:39.866Z,2.25
2022-08-14T13:59:10.300Z,2.20
2022-08-14T14:01:43.377Z,2.33
2022-08-14T14:04:19.074Z,4.97
2022-08-14T14:06:52.152Z,3.85
2022-08-14T14:09:32.475Z,3.58
2022-08-14T14:12:37.768Z,2.28
2022-08-14T14:15:04.983Z,3.22
2022-08-14T14:17:36.079Z,2.90
2022-08-14T14:20:34.581Z,2.65
2022-08-14T14:23:02.493Z,3.90
2022-08-14T14:25:47.962Z,7.60
2022-08-14T14:28:24.044Z,4.15
2022-08-14T14:30:57.233Z,3.15
2022-08-14T14:33:46.725Z,4.32
2022-08-14T14:36:21.262Z,3.58
2022-08-14T14:38:54.081Z,4.45
2022-08-14T14:41:24.206Z,3.10
2022-08-14T14:43:55.255Z,4.68
2022-08-14T14:46:36.856Z,3.20
2022-08-14T14:49:08.668Z,3.63
2022-08-14T14:51:43.330Z,4.30
2022-08-14T14:54:13.105Z,6.18
2022-08-14T14:56:49.954Z,7.25
2022-08-14T14:59:22.378Z,5.80
2022-08-14T15:01:52.537Z,5.25
2022-08-14T15:04:21.486Z,5.32
2022-08-14T15:06:53.058Z,4.65
2022-08-14T15:09:23.624Z,4.88
2022-08-14T15:11:52.746Z,5.75
2022-08-14T15:14:55.328Z,5.15
2022-08-14T15:17:13.821Z,8.63
2022-08-14T15:19:42.886Z,7.60
2022-08-14T15:22:29.012Z,7.13
2022-08-14T15:24:59.231Z,6.70
2022-08-14T15:27:31.594Z,9.65
2022-08-14T15:30:01.994Z,4.38
2022-08-14T15:32:31.065Z,6.00
2022-08-14T15:35:00.674Z,5.93
2022-08-14T15:37:32.656Z,7.32
2022-08-14T15:40:02.082Z,4.78
2022-08-14T15:42:31.268Z,6.05
2022-08-14T15:45:01.734Z,4.93
2022-08-14T15:47:35.029Z,5.78
2022-08-14T15:50:10.196Z,8.68
2022-08-14T15:52:38.895Z,4.47
2022-08-14T15:55:10.211Z,6.80
2022-08-14T15:58:02.233Z,5.32
2022-08-14T16:00:51.707Z,5.78
2022-08-14T16:03:27.280Z,4.00
2022-08-14T16:06:05.751Z,8.48
2022-08-14T16:08:39.977Z,8.27
2022-08-14T16:11:10.674Z,7.07
2022-08-14T16:13:43.333Z,6.35
2022-08-14T16:16:49.364Z,7.93
2022-08-14T16:19:09.833Z,7.85
2022-08-14T16:22:02.274Z,5.97
2022-08-14T16:24:33.394Z,6.57
2022-08-14T16:27:05.196Z,7.63
2022-08-14T16:29:36.027Z,10.43
2022-08-14T16:32:35.802Z,9.75
2022-08-14T16:34:58.141Z,8.77
2022-08-14T16:37:30.408Z,7.20
2022-08-14T16:40:02.120Z,8.07
2022-08-14T16:43:02.603Z,11.50
2022-08-14T16:45:27.239Z,9.07
2022-08-14T16:47:58.045Z,9.02
2022-08-14T16:50:43.160Z,5.10
2022-08-14T16:53:17.738Z,6.45
2022-08-14T16:55:53.592Z,5.07
2022-08-14T16:58:29.804Z,8.90
2022-08-14T17:01:24.926Z,6.20
2022-08-14T17:04:01.838Z,8.32
2022-08-14T17:06:39.327Z,5.03
2022-08-14T17:09:27.740Z,8.50
2022-08-14T17:11:58.129Z,6.68
2022-08-14T17:14:28.602Z,4.25
2022-08-14T17:16:58.968Z,8.50
2022-08-14T17:19:41.182Z,6.10
2022-08-14T17:22:11.878Z,6.57
2022-08-14T17:24:56.537Z,9.88
2022-08-14T17:27:32.042Z,6.28
2022-08-14T17:30:02.330Z,7.50
2022-08-14T17:32:56.028Z,7.88
2022-08-14T17:35:58.652Z,6.60
2022-08-14T17:38:38.265Z,8.48
2022-08-14T17:41:32.763Z,8.52
2022-08-14T17:44:22.023Z,16.55
2022-08-14T17:47:05.372Z,12.65
2022-08-14T17:49:40.412Z,9.20
2022-08-14T17:52:17.471Z,5.93
2022-08-14T17:55:02.216Z,7.15
2022-08-14T17:57:35.234Z,7.15
2022-08-14T18:00:17.733Z,7.13
2022-08-14T18:02:50.832Z,4.93
2022-08-14T18:05:23.281Z,4.90
2022-08-14T18:08:34.247Z,5.10
2022-08-14T18:11:03.247Z,7.82
2022-08-14T18:13:49.866Z,4.85
2022-08-14T18:16:22.254Z,8.52
2022-08-14T18:18:52.299Z,6.18
2022-08-14T18:21:40.516Z,4.63
2022-08-14T18:24:28.488Z,7.80
2022-08-14T18:27:09.342Z,9.48
2022-08-14T18:29:44.907Z,5.55
2022-08-14T18:32:47.198Z,5.93
2022-08-14T18:35:58.092Z,5.70
2022-08-14T18:38:26.351Z,7.07
2022-08-14T18:44:10.876Z,5.90
2022-08-14T18:47:22.792Z,7.40
2022-08-14T18:50:03.902Z,6.13
2022-08-14T18:52:54.631Z,6.82
2022-08-14T18:55:52.902Z,5.60
2022-08-14T18:58:27.930Z,4.53
2022-08-14T19:01:04.625Z,6.13
2022-08-14T19:03:57.461Z,7.43
2022-08-14T19:06:56.570Z,5.22
2022-08-14T19:09:57.968Z,10.50
2022-08-14T19:13:13.255Z,5.85
2022-08-14T19:15:56.504Z,9.48
2022-08-14T19:18:30.739Z,11.32
2022-08-14T19:21:13.044Z,6.70
2022-08-14T19:23:44.560Z,11.52
2022-08-14T19:26:36.224Z,8.00
2022-08-14T19:29:26.298Z,8.23
2022-08-14T19:32:07.300Z,8.48
2022-08-14T19:34:47.958Z,8.63
2022-08-14T19:37:52.483Z,6.88
2022-08-14T19:40:34.203Z,6.82
2022-08-14T19:43:06.408Z,8.02
2022-08-14T19:45:35.893Z,7.63
2022-08-14T19:48:13.234Z,9.68
2022-08-14T19:50:46.389Z,5.30
2022-08-14T19:53:17.184Z,6.38
2022-08-14T19:55:59.487Z,6.93
2022-08-14T19:58:54.561Z,9.63
2022-08-14T20:01:36.490Z,7.55
2022-08-14T20:04:08.323Z,7.60
2022-08-14T20:07:00.295Z,6.10
2022-08-14T20:11:06.963Z,10.57
2022-08-14T20:12:28.698Z,10.82
2022-08-14T20:15:15.279Z,9.43
2022-08-14T20:17:52.745Z,4.88
2022-08-14T20:20:32.229Z,8.23
2022-08-14T20:23:11.087Z,6.63
2022-08-14T20:25:45.469Z,7.68
2022-08-14T20:28:35.728Z,6.55
2022-08-14T20:31:17.891Z,8.02
2022-08-14T20:34:07.094Z,5.72
2022-08-14T20:36:40.097Z,7.35
2022-08-14T20:39:15.312Z,6.05
2022-08-14T20:41:51.122Z,6.68
2022-08-14T20:44:40.621Z,8.48
2022-08-14T20:47:15.076Z,8.45
2022-08-14T20:49:43.584Z,10.77
2022-08-14T20:52:18.814Z,4.85
2022-08-14T20:54:51.870Z,5.70
2022-08-14T20:57:20.955Z,6.18
2022-08-14T20:59:52.904Z,7.03
2022-08-14T21:02:29.491Z,6.65
2022-08-14T21:05:00.695Z,6.15
2022-08-14T21:07:37.295Z,4.75
2022-08-14T21:10:35.891Z,5.75
2022-08-14T21:13:25.943Z,7.13
2022-08-14T21:15:57.552Z,6.22
2022-08-14T21:18:31.815Z,6.93
2022-08-14T21:21:07.083Z,7.40
2022-08-14T21:23:53.775Z,5.43
2022-08-14T21:26:51.163Z,8.82
2022-08-14T21:29:14.743Z,7.57
2022-08-14T21:31:55.827Z,8.95
2022-08-14T21:34:31.434Z,5.80
2022-08-14T21:37:09.817Z,6.97
2022-08-14T21:39:39.229Z,5.53
2022-08-14T21:42:10.937Z,5.30
2022-08-14T21:44:43.456Z,5.97
2022-08-14T21:47:16.124Z,7.32
2022-08-14T21:49:50.763Z,10.05
2022-08-14T21:52:51.013Z,6.88
2022-08-14T21:55:14.451Z,6.05
2022-08-14T21:58:03.863Z,6.85
2022-08-14T22:00:43.307Z,5.55
2022-08-14T22:03:17.339Z,9.25
2022-08-14T22:05:50.770Z,8.00
2022-08-14T22:08:26.800Z,5.88
2022-08-14T22:10:59.436Z,6.90
2022-08-14T22:13:32.106Z,6.20
2022-08-14T22:16:02.448Z,5.80
2022-08-14T22:18:32.290Z,5.18
2022-08-14T22:21:05.541Z,8.02
2022-08-14T22:23:35.762Z,7.57
2022-08-14T22:26:04.806Z,5.68
2022-08-14T22:28:33.813Z,5.78
2022-08-14T22:31:10.446Z,6.40
2022-08-14T22:33:43.033Z,8.82
2022-08-14T22:36:34.264Z,5.53
2022-08-14T22:39:11.343Z,4.60
2022-08-14T22:41:42.652Z,7.95
2022-08-14T22:44:15.097Z,5.10
2022-08-14T22:46:45.325Z,7.35
2022-08-14T22:49:16.122Z,6.45
2022-08-14T22:52:32.022Z,4.88
2022-08-14T22:54:58.802Z,5.57
2022-08-14T22:57:37.357Z,6.18
2022-08-14T23:00:14.298Z,7.68
2022-08-14T23:02:43.798Z,5.15
2022-08-14T23:05:15.112Z,7.25
2022-08-14T23:08:59.938Z,6.55
2022-08-14T23:10:34.948Z,5.65
2022-08-14T23:13:06.779Z,6.20
2022-08-14T23:15:37.665Z,6.20
2022-08-14T23:18:07.471Z,6.00
2022-08-14T23:20:42.510Z,5.68
2022-08-14T23:23:22.784Z,5.72
2022-08-14T23:25:59.984Z,6.88
2022-08-14T23:28:33.309Z,4.28
2022-08-14T23:31:05.649Z,4.15
2022-08-14T23:33:35.715Z,6.30
2022-08-14T23:36:28.531Z,7.50
2022-08-14T23:39:10.228Z,5.40
2022-08-14T23:41:46.225Z,5.53
2022-08-14T23:44:23.841Z,8.15
2022-08-14T23:46:56.742Z,4.22
2022-08-14T23:49:56.897Z,6.90
2022-08-14T23:52:57.354Z,5.32
2022-08-14T23:55:11.421Z,7.22
2022-08-14T23:57:44.212Z,7.28
