createdAt,value
2023-09-23T00:00:53.255Z,12.00
2023-09-23T00:03:20.989Z,12.00
2023-09-23T00:05:47.885Z,12.00
2023-09-23T00:08:14.665Z,12.00
2023-09-23T00:10:41.446Z,12.10
2023-09-23T00:13:08.210Z,12.00
2023-09-23T00:15:36.342Z,12.10
2023-09-23T00:18:03.372Z,12.00
2023-09-23T00:20:32.666Z,12.00
2023-09-23T00:22:59.464Z,12.00
2023-09-23T00:25:26.250Z,12.00
2023-09-23T00:27:55.714Z,12.00
2023-09-23T00:30:24.247Z,12.00
2023-09-23T00:32:53.749Z,11.90
2023-09-23T00:35:20.811Z,11.90
2023-09-23T00:37:51.008Z,11.90
2023-09-23T00:40:30.774Z,11.80
2023-09-23T00:42:58.217Z,11.80
2023-09-23T00:45:30.550Z,11.80
2023-09-23T00:47:58.123Z,11.70
2023-09-23T00:50:27.693Z,11.70
2023-09-23T00:52:57.316Z,11.60
2023-09-23T00:55:31.986Z,11.50
2023-09-23T00:58:01.692Z,11.40
2023-09-23T01:00:31.716Z,11.40
2023-09-23T01:03:01.833Z,11.30
2023-09-23T01:05:30.380Z,11.30
2023-09-23T01:07:57.816Z,11.20
2023-09-23T01:10:29.358Z,11.20
2023-09-23T01:12:56.198Z,11.20
2023-09-23T01:15:26.401Z,11.20
2023-09-23T01:17:55.904Z,11.10
2023-09-23T01:20:22.944Z,11.10
2023-09-23T01:22:49.931Z,11.00
2023-09-23T01:25:18.152Z,11.00
2023-09-23T01:27:44.858Z,10.90
2023-09-23T01:30:16.119Z,10.80
2023-09-23T01:32:42.890Z,10.80
2023-09-23T01:35:10.627Z,10.80
2023-09-23T01:37:39.905Z,10.80
2023-09-23T01:40:10.001Z,10.80
2023-09-23T01:42:38.961Z,10.70
2023-09-23T01:45:07.792Z,10.70
2023-09-23T01:47:34.653Z,10.80
2023-09-23T01:50:01.528Z,10.70
2023-09-23T01:52:30.491Z,10.70
2023-09-23T01:54:57.270Z,10.70
2023-09-23T01:57:24.016Z,10.70
2023-09-23T01:59:50.722Z,10.70
2023-09-23T02:02:18.516Z,10.70
2023-09-23T02:04:45.407Z,10.80
2023-09-23T02:07:15.463Z,10.80
2023-09-23T02:09:42.194Z,10.80
2023-09-23T02:12:09.024Z,10.80
2023-09-23T02:14:35.729Z,10.80
2023-09-23T02:17:04.948Z,10.80
2023-09-23T02:19:31.947Z,10.80
2023-09-23T02:22:06.672Z,10.80
2023-09-23T02:24:34.588Z,10.70
2023-09-23T02:27:01.466Z,10.70
2023-09-23T02:29:28.201Z,10.70
2023-09-23T02:31:57.453Z,10.70
2023-09-23T02:34:24.372Z,10.70
2023-09-23T02:36:55.859Z,10.70
2023-09-23T02:39:22.664Z,10.70
2023-09-23T02:41:52.815Z,10.70
2023-09-23T02:44:21.294Z,10.60
2023-09-23T02:46:48.268Z,10.60
2023-09-23T02:49:15.719Z,10.60
2023-09-23T02:51:44.240Z,10.50
2023-09-23T02:54:12.253Z,10.60
2023-09-23T02:56:41.266Z,10.60
2023-09-23T02:59:15.118Z,10.60
2023-09-23T03:01:46.839Z,10.60
2023-09-23T03:04:34.223Z,10.60
2023-09-23T03:07:03.151Z,10.60
2023-09-23T03:09:35.867Z,10.60
2023-09-23T03:12:02.825Z,10.60
2023-09-23T03:14:44.570Z,10.60
2023-09-23T03:17:23.216Z,10.60
2023-09-23T03:19:55.503Z,10.60
2023-09-23T03:22:24.378Z,10.60
2023-09-23T03:24:51.553Z,10.50
2023-09-23T03:27:19.491Z,10.50
2023-09-23T03:29:47.539Z,10.50
2023-09-23T03:32:14.371Z,10.50
2023-09-23T03:34:43.042Z,10.40
2023-09-23T03:37:11.327Z,10.40
2023-09-23T03:39:41.874Z,10.40
2023-09-23T03:42:11.183Z,10.40
2023-09-23T03:44:37.946Z,10.30
2023-09-23T03:47:04.736Z,10.20
2023-09-23T03:49:32.241Z,10.20
2023-09-23T03:51:59.504Z,10.10
2023-09-23T03:54:26.924Z,10.10
2023-09-23T03:56:53.906Z,10.10
2023-09-23T03:59:20.646Z,10.00
2023-09-23T04:01:47.488Z,10.00
2023-09-23T04:04:14.228Z,10.00
2023-09-23T04:06:40.920Z,10.00
2023-09-23T04:09:10.736Z,10.00
2023-09-23T04:11:37.431Z,9.90
2023-09-23T04:14:04.217Z,9.90
2023-09-23T04:16:31.678Z,9.90
2023-09-23T04:18:58.426Z,10.00
2023-09-23T04:21:26.284Z,9.90
2023-09-23T04:23:55.829Z,9.90
2023-09-23T04:26:25.537Z,9.90
2023-09-23T04:28:55.219Z,9.90
2023-09-23T04:31:25.973Z,9.90
2023-09-23T04:33:55.333Z,9.90
2023-09-23T04:36:22.630Z,9.90
2023-09-23T04:38:49.705Z,9.80
2023-09-23T04:41:16.511Z,9.80
2023-09-23T04:43:45.801Z,9.90
2023-09-23T04:46:20.949Z,9.90
2023-09-23T04:48:47.790Z,9.90
2023-09-23T04:51:14.717Z,9.90
2023-09-23T04:53:45.823Z,9.90
2023-09-23T04:56:18.072Z,9.90
2023-09-23T04:58:45.853Z,9.90
2023-09-23T05:01:17.329Z,9.90
2023-09-23T05:03:44.037Z,9.90
2023-09-23T05:06:11.908Z,9.90
2023-09-23T05:08:38.604Z,9.80
2023-09-23T05:11:07.812Z,9.80
2023-09-23T05:13:38.221Z,9.80
2023-09-23T05:16:05.298Z,9.70
2023-09-23T05:18:32.040Z,9.70
2023-09-23T05:20:58.772Z,9.80
2023-09-23T05:23:25.612Z,9.80
2023-09-23T05:25:59.052Z,9.80
2023-09-23T05:28:28.920Z,9.80
2023-09-23T05:30:55.770Z,9.80
2023-09-23T05:33:22.656Z,9.80
2023-09-23T05:35:49.340Z,9.90
2023-09-23T05:38:18.242Z,9.90
2023-09-23T05:40:45.052Z,9.80
2023-09-23T05:43:14.287Z,9.80
2023-09-23T05:45:41.022Z,9.80
2023-09-23T05:48:08.027Z,9.80
2023-09-23T05:50:35.375Z,9.80
2023-09-23T05:53:02.191Z,9.80
2023-09-23T05:55:32.447Z,9.90
2023-09-23T05:57:59.258Z,9.90
2023-09-23T06:00:26.752Z,10.00
2023-09-23T06:02:53.807Z,10.00
2023-09-23T06:05:21.343Z,10.00
2023-09-23T06:07:50.654Z,10.00
2023-09-23T06:10:20.173Z,10.10
2023-09-23T06:12:46.973Z,10.10
2023-09-23T06:15:13.657Z,10.10
2023-09-23T06:17:43.176Z,10.20
2023-09-23T06:20:10.875Z,10.20
2023-09-23T06:22:42.746Z,10.20
2023-09-23T06:25:12.219Z,10.20
2023-09-23T06:27:41.449Z,10.20
2023-09-23T06:30:08.933Z,10.20
2023-09-23T06:32:36.617Z,10.20
2023-09-23T06:35:03.835Z,10.20
2023-09-23T06:37:30.645Z,10.10
2023-09-23T06:39:57.804Z,10.10
2023-09-23T06:42:24.547Z,10.20
2023-09-23T06:44:51.268Z,10.30
2023-09-23T06:47:21.354Z,10.40
2023-09-23T06:49:48.135Z,10.50
2023-09-23T06:52:14.964Z,10.50
2023-09-23T06:54:41.812Z,10.70
2023-09-23T06:57:08.552Z,10.60
2023-09-23T06:59:35.282Z,10.70
2023-09-23T07:02:02.147Z,10.80
2023-09-23T07:04:31.260Z,10.80
2023-09-23T07:06:58.160Z,10.90
2023-09-23T07:09:24.985Z,11.00
2023-09-23T07:11:54.634Z,11.10
2023-09-23T07:14:23.583Z,11.20
2023-09-23T07:16:50.578Z,11.30
2023-09-23T07:19:20.299Z,11.30
2023-09-23T07:21:47.725Z,11.50
2023-09-23T07:24:19.331Z,11.60
2023-09-23T07:26:48.340Z,11.70
2023-09-23T07:29:15.291Z,11.80
2023-09-23T07:31:42.012Z,12.00
2023-09-23T07:34:08.754Z,12.20
2023-09-23T07:36:35.519Z,12.40
2023-09-23T07:39:03.114Z,12.50
2023-09-23T07:41:29.939Z,12.70
2023-09-23T07:43:58.160Z,12.80
2023-09-23T07:46:24.939Z,12.90
2023-09-23T07:48:52.108Z,13.00
2023-09-23T07:51:18.813Z,13.10
2023-09-23T07:53:45.580Z,13.20
2023-09-23T07:56:14.961Z,13.40
2023-09-23T07:58:46.413Z,13.50
2023-09-23T08:01:13.217Z,13.60
2023-09-23T08:03:39.933Z,13.70
2023-09-23T08:06:06.693Z,13.90
2023-09-23T08:08:33.451Z,13.90
2023-09-23T08:11:00.260Z,13.90
2023-09-23T08:13:27.440Z,13.90
2023-09-23T08:16:00.484Z,14.00
2023-09-23T08:18:27.361Z,14.20
2023-09-23T08:21:00.608Z,14.20
2023-09-23T08:23:27.996Z,14.20
2023-09-23T08:25:55.454Z,14.30
2023-09-23T08:28:24.590Z,14.30
2023-09-23T08:30:56.017Z,14.40
2023-09-23T08:33:23.052Z,14.60
2023-09-23T08:35:50.188Z,14.70
2023-09-23T08:38:17.309Z,14.90
2023-09-23T08:40:45.771Z,15.00
2023-09-23T08:43:12.786Z,15.00
2023-09-23T08:45:45.735Z,15.00
2023-09-23T08:48:14.371Z,15.10
2023-09-23T08:50:45.329Z,15.10
2023-09-23T08:53:14.603Z,15.20
2023-09-23T08:55:45.124Z,15.40
2023-09-23T08:58:11.871Z,15.60
2023-09-23T09:00:45.727Z,15.70
2023-09-23T09:03:12.809Z,15.80
2023-09-23T09:05:40.649Z,15.80
2023-09-23T09:08:07.869Z,15.90
2023-09-23T09:10:35.340Z,16.10
2023-09-23T09:13:08.472Z,16.30
2023-09-23T09:15:38.776Z,16.50
2023-09-23T09:18:06.531Z,16.50
2023-09-23T09:20:34.834Z,16.60
2023-09-23T09:23:04.591Z,16.90
2023-09-23T09:25:32.492Z,16.90
2023-09-23T09:27:59.515Z,17.00
2023-09-23T09:30:27.464Z,16.90
2023-09-23T09:33:01.190Z,17.00
2023-09-23T09:35:28.595Z,17.20
2023-09-23T09:38:11.144Z,17.30
2023-09-23T09:40:48.132Z,17.30
2023-09-23T09:43:16.097Z,17.40
2023-09-23T09:45:45.555Z,17.50
2023-09-23T09:48:15.405Z,17.40
2023-09-23T09:50:43.819Z,17.60
2023-09-23T09:53:13.472Z,17.50
2023-09-23T09:55:40.960Z,17.60
2023-09-23T09:58:08.166Z,17.60
2023-09-23T10:00:44.668Z,17.60
2023-09-23T10:03:14.180Z,17.60
2023-09-23T10:05:51.458Z,17.60
2023-09-23T10:08:26.655Z,17.50
2023-09-23T10:11:05.470Z,17.40
2023-09-23T10:13:37.852Z,17.60
2023-09-23T10:16:18.443Z,17.70
2023-09-23T10:18:54.913Z,17.80
2023-09-23T10:21:26.277Z,17.90
2023-09-23T10:23:57.570Z,18.00
2023-09-23T10:26:28.198Z,18.10
2023-09-23T10:29:06.448Z,18.10
2023-09-23T10:31:35.164Z,18.10
2023-09-23T10:34:08.712Z,18.20
2023-09-23T10:36:37.701Z,18.30
2023-09-23T10:39:08.465Z,18.30
2023-09-23T10:41:36.367Z,18.20
2023-09-23T10:44:04.282Z,18.10
2023-09-23T10:46:34.008Z,18.10
2023-09-23T10:49:02.438Z,18.00
2023-09-23T10:51:34.337Z,17.90
2023-09-23T10:54:03.499Z,18.00
2023-09-23T10:56:33.659Z,17.90
2023-09-23T10:59:00.567Z,18.10
2023-09-23T11:01:30.515Z,18.30
2023-09-23T11:03:58.454Z,18.60
2023-09-23T11:06:25.332Z,18.90
2023-09-23T11:08:57.393Z,19.10
2023-09-23T11:11:28.924Z,18.90
2023-09-23T11:13:55.938Z,19.10
2023-09-23T11:16:28.249Z,19.20
2023-09-23T11:18:56.779Z,19.50
2023-09-23T11:21:24.022Z,19.70
2023-09-23T11:23:58.832Z,19.90
2023-09-23T11:26:28.085Z,20.20
2023-09-23T11:28:59.921Z,20.20
2023-09-23T11:31:26.713Z,20.40
2023-09-23T11:33:55.716Z,20.40
2023-09-23T11:36:22.507Z,20.40
2023-09-23T11:38:51.713Z,20.20
2023-09-23T11:41:19.036Z,20.20
2023-09-23T11:43:51.522Z,20.40
2023-09-23T11:46:23.445Z,20.60
2023-09-23T11:48:50.410Z,20.70
2023-09-23T11:51:20.360Z,20.50
2023-09-23T11:53:50.239Z,20.30
2023-09-23T11:56:17.050Z,20.00
2023-09-23T11:58:54.580Z,20.10
2023-09-23T12:01:31.107Z,20.10
2023-09-23T12:03:59.726Z,19.90
2023-09-23T12:06:26.866Z,19.90
2023-09-23T12:08:53.820Z,19.80
2023-09-23T12:11:23.091Z,19.80
2023-09-23T12:13:49.963Z,19.90
2023-09-23T12:16:16.743Z,20.20
2023-09-23T12:18:45.857Z,20.40
2023-09-23T12:21:13.388Z,20.60
2023-09-23T12:23:42.956Z,20.60
2023-09-23T12:26:13.519Z,20.50
2023-09-23T12:28:42.471Z,20.20
2023-09-23T12:31:11.974Z,19.80
2023-09-23T12:33:38.702Z,19.40
2023-09-23T12:36:05.669Z,19.10
2023-09-23T12:38:32.443Z,18.90
2023-09-23T12:40:59.254Z,18.90
2023-09-23T12:43:26.002Z,19.00
2023-09-23T12:45:52.857Z,19.50
2023-09-23T12:48:19.809Z,19.80
2023-09-23T12:50:46.671Z,19.90
2023-09-23T12:53:15.750Z,20.20
2023-09-23T12:55:44.639Z,20.30
2023-09-23T12:58:14.337Z,20.30
2023-09-23T13:00:46.923Z,20.20
2023-09-23T13:03:14.245Z,20.00
2023-09-23T13:05:43.823Z,20.20
2023-09-23T13:08:12.343Z,20.30
2023-09-23T13:10:42.666Z,20.40
2023-09-23T13:13:12.750Z,20.60
2023-09-23T13:15:41.404Z,20.80
2023-09-23T13:18:09.411Z,20.90
2023-09-23T13:20:38.974Z,20.70
2023-09-23T13:23:07.003Z,20.70
2023-09-23T13:25:33.766Z,20.60
2023-09-23T13:28:00.602Z,20.50
2023-09-23T13:30:27.926Z,20.60
2023-09-23T13:32:54.874Z,20.80
2023-09-23T13:35:21.937Z,21.00
2023-09-23T13:37:48.780Z,21.00
2023-09-23T13:40:15.976Z,21.10
2023-09-23T13:42:42.776Z,21.30
2023-09-23T13:45:12.463Z,20.70
2023-09-23T13:47:43.352Z,20.70
2023-09-23T13:50:10.959Z,20.60
2023-09-23T13:52:38.193Z,20.60
2023-09-23T13:55:07.211Z,20.60
2023-09-23T13:57:36.631Z,20.50
2023-09-23T14:00:04.558Z,20.40
2023-09-23T14:02:31.521Z,20.20
2023-09-23T14:05:00.777Z,20.10
2023-09-23T14:07:29.885Z,19.90
2023-09-23T14:10:00.803Z,19.70
2023-09-23T14:12:34.090Z,19.60
2023-09-23T14:15:00.763Z,19.60
2023-09-23T14:17:27.657Z,19.60
2023-09-23T14:19:54.618Z,19.60
2023-09-23T14:22:24.272Z,19.70
2023-09-23T14:24:50.970Z,19.90
2023-09-23T14:27:17.729Z,20.10
2023-09-23T14:29:46.572Z,20.10
2023-09-23T14:32:13.400Z,20.10
2023-09-23T14:34:42.972Z,20.10
2023-09-23T14:37:12.053Z,20.10
2023-09-23T14:39:38.835Z,20.20
2023-09-23T14:42:05.605Z,20.10
2023-09-23T14:44:34.693Z,20.10
2023-09-23T14:47:01.554Z,19.70
2023-09-23T14:49:28.285Z,19.60
2023-09-23T14:51:55.026Z,19.50
2023-09-23T14:54:26.433Z,19.40
2023-09-23T14:56:53.231Z,19.30
2023-09-23T14:59:20.053Z,19.10
2023-09-23T15:01:49.527Z,19.00
2023-09-23T15:04:16.559Z,18.80
2023-09-23T15:06:43.799Z,18.70
2023-09-23T15:09:13.536Z,18.60
2023-09-23T15:11:40.600Z,18.50
2023-09-23T15:14:10.336Z,18.30
2023-09-23T15:16:37.152Z,18.10
2023-09-23T15:19:04.956Z,18.00
2023-09-23T15:21:32.112Z,18.00
2023-09-23T15:23:59.936Z,18.10
2023-09-23T15:26:26.710Z,18.10
2023-09-23T15:28:53.484Z,18.10
2023-09-23T15:31:20.406Z,18.00
2023-09-23T15:33:47.440Z,17.90
2023-09-23T15:36:14.812Z,17.80
2023-09-23T15:38:44.106Z,17.70
2023-09-23T15:41:13.113Z,17.70
2023-09-23T15:43:41.782Z,17.60
2023-09-23T15:46:09.524Z,17.60
2023-09-23T15:48:38.473Z,17.50
2023-09-23T15:51:13.163Z,17.50
2023-09-23T15:53:42.253Z,17.70
2023-09-23T15:56:10.735Z,18.60
2023-09-23T15:58:39.118Z,19.50
2023-09-23T16:01:07.180Z,19.60
2023-09-23T16:03:35.232Z,19.30
2023-09-23T16:06:02.575Z,18.90
2023-09-23T16:08:31.658Z,18.60
2023-09-23T16:10:58.743Z,18.20
2023-09-23T16:13:32.870Z,18.10
2023-09-23T16:16:00.075Z,17.90
2023-09-23T16:18:27.129Z,17.60
2023-09-23T16:20:56.485Z,17.60
2023-09-23T16:23:23.289Z,17.40
2023-09-23T16:25:52.422Z,17.20
2023-09-23T16:28:19.399Z,17.20
2023-09-23T16:30:48.525Z,17.20
2023-09-23T16:33:15.403Z,17.10
2023-09-23T16:35:43.655Z,17.10
2023-09-23T16:38:11.858Z,17.00
2023-09-23T16:40:41.293Z,16.90
2023-09-23T16:43:08.184Z,16.90
2023-09-23T16:45:35.143Z,16.90
2023-09-23T16:48:02.464Z,16.80
2023-09-23T16:50:31.259Z,16.80
2023-09-23T16:52:58.040Z,16.80
2023-09-23T16:55:28.753Z,16.80
2023-09-23T16:57:55.823Z,16.80
2023-09-23T17:00:22.592Z,16.80
2023-09-23T17:02:49.651Z,16.80
2023-09-23T17:05:19.048Z,16.80
2023-09-23T17:07:45.857Z,16.80
2023-09-23T17:10:12.631Z,16.80
2023-09-23T17:12:39.570Z,16.80
2023-09-23T17:15:07.085Z,16.80
2023-09-23T17:17:36.347Z,16.70
2023-09-23T17:20:06.046Z,16.60
2023-09-23T17:22:33.039Z,16.60
2023-09-23T17:25:02.084Z,16.60
2023-09-23T17:27:29.283Z,16.60
2023-09-23T17:29:56.062Z,16.50
2023-09-23T17:32:25.431Z,16.50
2023-09-23T17:34:52.372Z,16.40
2023-09-23T17:37:19.234Z,16.40
2023-09-23T17:39:46.038Z,16.30
2023-09-23T17:42:17.584Z,16.30
2023-09-23T17:44:47.975Z,16.30
2023-09-23T17:47:20.650Z,16.30
2023-09-23T17:49:50.098Z,16.30
2023-09-23T17:52:17.060Z,16.20
2023-09-23T17:54:44.473Z,16.20
2023-09-23T17:57:11.649Z,16.30
2023-09-23T17:59:39.651Z,16.30
2023-09-23T18:02:11.315Z,16.20
2023-09-23T18:04:40.988Z,16.20
2023-09-23T18:07:07.783Z,16.20
2023-09-23T18:09:38.074Z,16.10
2023-09-23T18:12:05.684Z,16.10
2023-09-23T18:14:32.530Z,16.10
2023-09-23T18:16:59.487Z,16.10
2023-09-23T18:19:26.222Z,16.10
2023-09-23T18:21:58.366Z,16.10
2023-09-23T18:24:25.179Z,16.10
2023-09-23T18:26:52.055Z,16.10
2023-09-23T18:29:21.858Z,16.10
2023-09-23T18:31:48.706Z,16.00
2023-09-23T18:34:15.581Z,15.90
2023-09-23T18:36:42.488Z,15.80
2023-09-23T18:39:09.786Z,15.70
2023-09-23T18:41:36.709Z,15.60
2023-09-23T18:44:04.687Z,15.50
2023-09-23T18:46:33.722Z,15.40
2023-09-23T18:49:02.710Z,15.30
2023-09-23T18:51:29.783Z,15.20
2023-09-23T18:53:56.707Z,15.20
2023-09-23T18:56:25.803Z,15.20
2023-09-23T18:58:52.667Z,15.10
2023-09-23T19:01:19.810Z,15.00
2023-09-23T19:03:49.431Z,15.00
2023-09-23T19:06:16.557Z,15.00
2023-09-23T19:08:46.639Z,14.90
2023-09-23T19:11:13.962Z,14.90
2023-09-23T19:13:43.468Z,14.90
2023-09-23T19:16:10.269Z,14.90
2023-09-23T19:18:39.621Z,14.90
2023-09-23T19:21:08.609Z,14.90
2023-09-23T19:23:38.250Z,14.90
2023-09-23T19:26:05.639Z,14.80
2023-09-23T19:28:32.976Z,14.70
2023-09-23T19:31:02.282Z,14.70
2023-09-23T19:33:29.080Z,14.60
2023-09-23T19:36:01.223Z,14.60
2023-09-23T19:38:30.142Z,14.60
2023-09-23T19:40:57.228Z,14.60
2023-09-23T19:43:25.112Z,14.50
2023-09-23T19:45:56.552Z,14.50
2023-09-23T19:48:28.709Z,14.50
2023-09-23T19:50:55.843Z,14.50
2023-09-23T19:53:22.771Z,14.60
2023-09-23T19:55:50.581Z,14.50
2023-09-23T19:58:22.307Z,14.50
2023-09-23T20:00:52.800Z,14.40
2023-09-23T20:03:21.969Z,14.40
2023-09-23T20:05:49.070Z,14.30
2023-09-23T20:08:17.253Z,14.20
2023-09-23T20:10:46.036Z,14.20
2023-09-23T20:13:12.863Z,14.00
2023-09-23T20:15:41.863Z,13.90
2023-09-23T20:18:10.837Z,13.80
2023-09-23T20:20:37.899Z,13.70
2023-09-23T20:23:05.023Z,13.60
2023-09-23T20:25:31.767Z,13.60
2023-09-23T20:28:00.993Z,13.50
2023-09-23T20:30:27.682Z,13.50
2023-09-23T20:32:54.678Z,13.50
2023-09-23T20:35:23.542Z,13.50
2023-09-23T20:37:50.765Z,13.40
2023-09-23T20:40:19.767Z,13.40
2023-09-23T20:42:51.675Z,13.30
2023-09-23T20:45:18.802Z,13.20
2023-09-23T20:47:45.685Z,13.10
2023-09-23T20:50:14.202Z,13.00
2023-09-23T20:52:43.314Z,12.90
2023-09-23T20:55:12.544Z,12.90
2023-09-23T20:57:41.424Z,12.80
2023-09-23T21:00:14.279Z,12.70
2023-09-23T21:02:41.313Z,12.70
2023-09-23T21:05:11.352Z,12.60
2023-09-23T21:07:38.148Z,12.60
2023-09-23T21:10:06.190Z,12.50
2023-09-23T21:12:33.017Z,12.40
2023-09-23T21:15:02.166Z,12.30
2023-09-23T21:17:29.056Z,12.30
2023-09-23T21:19:56.553Z,12.30
2023-09-23T21:22:23.293Z,12.30
2023-09-23T21:24:50.109Z,12.20
2023-09-23T21:27:19.113Z,12.20
2023-09-23T21:29:48.270Z,12.20
2023-09-23T21:32:15.127Z,12.10
2023-09-23T21:34:41.840Z,12.10
2023-09-23T21:37:09.212Z,12.10
2023-09-23T21:39:38.245Z,12.10
2023-09-23T21:42:05.302Z,12.10
2023-09-23T21:44:32.049Z,12.00
2023-09-23T21:46:59.222Z,12.00
2023-09-23T21:49:26.000Z,12.00
2023-09-23T21:51:54.927Z,12.00
2023-09-23T21:54:21.686Z,12.00
2023-09-23T21:56:50.990Z,12.00
2023-09-23T21:59:17.904Z,12.00
2023-09-23T22:01:46.656Z,11.90
2023-09-23T22:04:16.207Z,11.90
2023-09-23T22:06:43.254Z,11.80
2023-09-23T22:09:12.642Z,11.80
2023-09-23T22:11:39.679Z,11.80
2023-09-23T22:14:10.237Z,11.80
2023-09-23T22:16:40.058Z,11.80
2023-09-23T22:19:07.278Z,11.70
2023-09-23T22:21:37.518Z,11.70
2023-09-23T22:24:08.785Z,11.70
2023-09-23T22:26:38.531Z,11.60
2023-09-23T22:29:11.671Z,11.60
2023-09-23T22:31:39.625Z,11.60
2023-09-23T22:34:06.861Z,11.50
2023-09-23T22:36:34.105Z,11.50
2023-09-23T22:39:04.106Z,11.50
2023-09-23T22:41:33.298Z,11.50
2023-09-23T22:44:00.405Z,11.50
2023-09-23T22:46:27.434Z,11.50
2023-09-23T22:48:56.531Z,11.40
2023-09-23T22:51:26.381Z,11.40
2023-09-23T22:53:53.617Z,11.40
2023-09-23T22:56:20.663Z,11.30
2023-09-23T22:58:52.196Z,11.30
2023-09-23T23:01:19.635Z,11.30
2023-09-23T23:03:46.883Z,11.30
2023-09-23T23:06:16.624Z,11.30
2023-09-23T23:08:43.703Z,11.30
2023-09-23T23:11:11.070Z,11.20
2023-09-23T23:13:38.796Z,11.20
2023-09-23T23:16:13.152Z,11.20
2023-09-23T23:18:40.377Z,11.10
2023-09-23T23:21:09.603Z,11.10
2023-09-23T23:23:37.227Z,11.10
2023-09-23T23:26:07.597Z,11.10
2023-09-23T23:28:39.776Z,11.10
2023-09-23T23:31:08.320Z,11.10
2023-09-23T23:33:35.385Z,11.10
2023-09-23T23:36:03.425Z,11.00
2023-09-23T23:38:31.453Z,11.00
2023-09-23T23:40:59.431Z,11.00
2023-09-23T23:43:28.654Z,11.00
2023-09-23T23:46:05.426Z,11.00
2023-09-23T23:48:37.762Z,11.00
2023-09-23T23:51:06.838Z,11.00
2023-09-23T23:53:35.017Z,11.00
2023-09-23T23:56:02.794Z,11.00
2023-09-23T23:58:32.023Z,11.00
