createdAt,value
2018-07-07T00:01:50.405Z,7.53
2018-07-07T00:04:19.115Z,7.63
2018-07-07T00:06:47.796Z,7.10
2018-07-07T00:09:16.775Z,7.67
2018-07-07T00:11:45.682Z,7.17
2018-07-07T00:14:14.605Z,7.47
2018-07-07T00:16:43.373Z,7.90
2018-07-07T00:19:12.518Z,8.63
2018-07-07T00:21:41.198Z,7.10
2018-07-07T00:24:09.883Z,7.33
2018-07-07T00:26:38.585Z,7.23
2018-07-07T00:29:07.326Z,8.00
2018-07-07T00:31:36.185Z,7.60
2018-07-07T00:34:05.380Z,7.27
2018-07-07T00:36:34.522Z,7.27
2018-07-07T00:39:03.395Z,8.93
2018-07-07T00:41:32.174Z,9.83
2018-07-07T00:44:00.858Z,7.67
2018-07-07T00:46:29.486Z,8.33
2018-07-07T00:48:58.207Z,8.03
2018-07-07T00:51:26.926Z,8.40
2018-07-07T00:53:56.047Z,8.27
2018-07-07T00:56:24.983Z,8.17
2018-07-07T00:58:54.320Z,8.23
2018-07-07T01:01:23.107Z,8.97
2018-07-07T01:03:51.909Z,8.53
2018-07-07T01:06:28.311Z,8.47
2018-07-07T01:08:57.061Z,7.57
2018-07-07T01:11:26.208Z,7.53
2018-07-07T01:13:55.342Z,9.23
2018-07-07T01:16:24.342Z,8.37
2018-07-07T01:18:53.134Z,8.00
2018-07-07T01:21:21.845Z,8.77
2018-07-07T01:23:50.579Z,8.67
2018-07-07T01:26:18.877Z,8.23
2018-07-07T01:28:47.506Z,9.63
2018-07-07T01:31:16.681Z,9.00
2018-07-07T01:33:45.553Z,8.00
2018-07-07T01:36:14.525Z,8.70
2018-07-07T01:38:43.232Z,8.70
2018-07-07T01:41:11.960Z,9.03
2018-07-07T01:43:40.635Z,8.83
2018-07-07T01:46:09.298Z,8.43
2018-07-07T01:48:37.980Z,9.30
2018-07-07T01:51:06.898Z,8.10
2018-07-07T01:53:36.022Z,9.30
2018-07-07T01:56:05.255Z,8.93
2018-07-07T01:58:36.858Z,9.63
2018-07-07T02:01:09.384Z,9.23
2018-07-07T02:03:38.479Z,8.47
2018-07-07T02:06:07.197Z,9.07
2018-07-07T02:08:36.199Z,9.53
2018-07-07T02:11:04.987Z,8.70
2018-07-07T02:13:33.933Z,9.20
2018-07-07T02:16:02.593Z,9.37
2018-07-07T02:18:31.254Z,10.37
2018-07-07T02:20:59.953Z,8.87
2018-07-07T02:23:28.635Z,9.53
2018-07-07T02:25:57.290Z,9.63
2018-07-07T02:28:26.197Z,8.93
2018-07-07T02:30:55.448Z,8.37
2018-07-07T02:33:24.469Z,8.50
2018-07-07T02:35:53.259Z,8.03
2018-07-07T02:38:22.034Z,8.47
2018-07-07T02:40:50.687Z,9.10
2018-07-07T02:43:19.419Z,8.30
2018-07-07T02:45:48.044Z,8.20
2018-07-07T02:48:16.763Z,8.63
2018-07-07T02:50:45.694Z,8.30
2018-07-07T02:53:14.652Z,8.70
2018-07-07T02:55:43.292Z,7.93
2018-07-07T02:58:12.082Z,8.37
2018-07-07T03:00:40.771Z,8.47
2018-07-07T03:03:09.469Z,7.63
2018-07-07T03:05:38.132Z,8.23
2018-07-07T03:08:06.826Z,8.63
2018-07-07T03:10:35.901Z,8.07
2018-07-07T03:13:04.680Z,9.40
2018-07-07T03:15:33.642Z,9.37
2018-07-07T03:18:02.391Z,10.27
2018-07-07T03:20:31.033Z,9.80
2018-07-07T03:22:59.725Z,9.50
2018-07-07T03:25:28.377Z,9.27
2018-07-07T03:27:57.241Z,9.27
2018-07-07T03:30:26.185Z,8.10
2018-07-07T03:32:55.273Z,9.93
2018-07-07T03:35:24.374Z,8.80
2018-07-07T03:37:53.077Z,9.83
2018-07-07T03:40:21.898Z,9.73
2018-07-07T03:42:50.539Z,9.10
2018-07-07T03:45:19.370Z,9.50
2018-07-07T03:47:48.011Z,8.83
2018-07-07T03:50:16.298Z,8.20
2018-07-07T03:52:45.381Z,9.20
2018-07-07T03:55:14.297Z,9.30
2018-07-07T03:57:43.079Z,9.03
2018-07-07T04:00:11.946Z,9.37
2018-07-07T04:02:40.651Z,8.93
2018-07-07T04:05:09.314Z,9.00
2018-07-07T04:07:37.990Z,9.53
2018-07-07T04:10:06.853Z,9.00
2018-07-07T04:12:35.694Z,9.37
2018-07-07T04:15:04.756Z,8.90
2018-07-07T04:17:33.556Z,9.33
2018-07-07T04:20:02.420Z,8.57
2018-07-07T04:22:31.286Z,8.53
2018-07-07T04:24:59.961Z,8.73
2018-07-07T04:27:28.626Z,9.67
2018-07-07T04:29:57.330Z,10.30
2018-07-07T04:32:26.225Z,9.20
2018-07-07T04:34:55.399Z,8.77
2018-07-07T04:37:24.435Z,8.97
2018-07-07T04:39:53.203Z,8.53
2018-07-07T04:42:22.078Z,8.50
2018-07-07T04:44:50.751Z,8.83
2018-07-07T04:47:19.425Z,8.33
2018-07-07T04:49:48.107Z,8.63
2018-07-07T04:52:16.818Z,7.47
2018-07-07T04:54:45.747Z,7.70
2018-07-07T04:57:14.622Z,7.83
2018-07-07T04:59:43.540Z,7.07
2018-07-07T05:02:12.392Z,7.40
2018-07-07T05:04:41.078Z,6.50
2018-07-07T05:07:09.764Z,6.97
2018-07-07T05:09:38.446Z,8.00
2018-07-07T05:12:07.220Z,6.90
2018-07-07T05:14:36.225Z,6.70
2018-07-07T05:17:05.354Z,6.87
2018-07-07T05:19:34.449Z,6.30
2018-07-07T05:22:03.225Z,5.60
2018-07-07T05:24:32.069Z,5.87
2018-07-07T05:27:00.767Z,6.03
2018-07-07T05:29:29.541Z,6.87
2018-07-07T05:31:58.244Z,5.87
2018-07-07T05:34:26.962Z,4.90
2018-07-07T05:36:56.037Z,4.83
2018-07-07T05:39:25.254Z,5.00
2018-07-07T05:41:54.438Z,5.53
2018-07-07T05:44:23.148Z,5.97
2018-07-07T05:46:52.032Z,4.37
2018-07-07T05:49:20.693Z,4.80
2018-07-07T05:51:49.373Z,4.70
2018-07-07T05:54:18.072Z,5.10
2018-07-07T05:56:46.908Z,4.43
2018-07-07T05:59:16.080Z,6.07
2018-07-07T06:01:45.134Z,4.70
2018-07-07T06:04:14.150Z,4.50
2018-07-07T06:06:42.863Z,4.67
2018-07-07T06:09:11.679Z,5.57
2018-07-07T06:11:40.352Z,4.77
2018-07-07T06:14:09.048Z,4.30
2018-07-07T06:16:37.722Z,4.17
2018-07-07T06:19:06.606Z,4.50
2018-07-07T06:21:35.565Z,5.27
2018-07-07T06:24:04.436Z,4.97
2018-07-07T06:26:33.310Z,5.07
2018-07-07T06:29:02.128Z,4.67
2018-07-07T06:31:31.006Z,5.60
2018-07-07T06:33:59.690Z,6.77
2018-07-07T06:36:28.394Z,6.37
2018-07-07T06:38:57.426Z,4.80
2018-07-07T06:41:26.189Z,4.77
2018-07-07T06:43:55.182Z,5.37
2018-07-07T06:46:24.264Z,4.80
2018-07-07T06:48:53.084Z,4.53
2018-07-07T06:51:21.947Z,4.30
2018-07-07T06:53:50.675Z,4.70
2018-07-07T06:56:19.833Z,4.00
2018-07-07T06:58:48.572Z,4.13
2018-07-07T07:01:17.273Z,4.37
2018-07-07T07:03:46.313Z,5.20
2018-07-07T07:06:15.413Z,4.67
2018-07-07T07:08:44.508Z,5.03
2018-07-07T07:11:13.221Z,5.27
2018-07-07T07:13:42.051Z,3.80
2018-07-07T07:16:10.736Z,3.73
2018-07-07T07:18:39.386Z,4.83
2018-07-07T07:21:08.207Z,3.53
2018-07-07T07:23:36.940Z,6.10
2018-07-07T07:26:06.046Z,4.23
2018-07-07T07:28:35.025Z,5.07
2018-07-07T07:31:04.114Z,5.03
2018-07-07T07:33:33.233Z,4.97
2018-07-07T07:36:06.641Z,5.73
2018-07-07T07:38:35.516Z,4.60
2018-07-07T07:41:04.448Z,5.87
2018-07-07T07:43:33.316Z,6.97
2018-07-07T07:46:02.121Z,7.87
2018-07-07T07:48:30.891Z,4.50
2018-07-07T07:50:59.542Z,6.03
2018-07-07T07:53:28.322Z,7.97
2018-07-07T07:55:56.612Z,5.03
2018-07-07T07:58:25.562Z,5.53
2018-07-07T08:00:54.329Z,4.43
2018-07-07T08:03:22.959Z,4.80
2018-07-07T08:05:51.621Z,5.13
2018-07-07T08:08:20.249Z,4.83
2018-07-07T08:10:49.030Z,4.40
2018-07-07T08:13:17.705Z,5.97
2018-07-07T08:15:46.720Z,4.73
2018-07-07T08:18:15.797Z,4.83
2018-07-07T08:20:45.445Z,4.73
2018-07-07T08:23:14.314Z,4.73
2018-07-07T08:25:43.113Z,5.23
2018-07-07T08:28:12.093Z,4.60
2018-07-07T08:30:40.741Z,5.27
2018-07-07T08:33:09.471Z,5.83
2018-07-07T08:35:38.194Z,6.47
2018-07-07T08:38:07.405Z,5.20
2018-07-07T08:40:36.478Z,5.50
2018-07-07T08:43:05.497Z,4.43
2018-07-07T08:45:34.537Z,4.37
2018-07-07T08:48:03.334Z,6.77
2018-07-07T08:50:32.129Z,4.07
2018-07-07T08:53:00.824Z,4.40
2018-07-07T08:55:29.500Z,3.80
2018-07-07T08:57:58.169Z,5.43
2018-07-07T09:00:26.921Z,3.90
2018-07-07T09:02:56.467Z,4.50
2018-07-07T09:05:25.529Z,3.83
2018-07-07T09:07:54.795Z,4.60
2018-07-07T09:10:23.783Z,3.17
2018-07-07T09:12:52.462Z,5.50
2018-07-07T09:15:21.177Z,4.33
2018-07-07T09:17:50.254Z,4.60
2018-07-07T09:20:18.963Z,4.23
2018-07-07T09:22:47.627Z,4.10
2018-07-07T09:25:16.570Z,3.77
2018-07-07T09:27:45.495Z,3.53
2018-07-07T09:30:14.498Z,4.00
2018-07-07T09:32:43.276Z,5.30
2018-07-07T09:35:12.089Z,3.70
2018-07-07T09:37:40.762Z,4.57
2018-07-07T09:40:09.528Z,4.10
2018-07-07T09:42:38.204Z,4.27
2018-07-07T09:45:06.873Z,4.03
2018-07-07T09:47:35.993Z,3.67
2018-07-07T09:50:05.314Z,3.40
2018-07-07T09:52:34.294Z,4.50
2018-07-07T09:55:06.466Z,3.90
2018-07-07T09:57:35.550Z,3.60
2018-07-07T10:00:04.845Z,4.03
2018-07-07T10:02:33.782Z,3.60
2018-07-07T10:05:02.503Z,3.67
2018-07-07T10:07:31.155Z,4.37
2018-07-07T10:09:59.816Z,3.30
2018-07-07T10:12:28.705Z,3.50
2018-07-07T10:14:57.378Z,3.30
2018-07-07T10:17:26.319Z,2.73
2018-07-07T10:19:55.267Z,4.23
2018-07-07T10:22:24.425Z,3.10
2018-07-07T10:24:53.097Z,3.47
2018-07-07T10:27:21.863Z,3.87
2018-07-07T10:29:50.548Z,3.13
2018-07-07T10:32:19.190Z,3.83
2018-07-07T10:34:48.075Z,4.10
2018-07-07T10:37:16.853Z,3.23
2018-07-07T10:39:45.899Z,3.83
2018-07-07T10:42:15.119Z,3.07
2018-07-07T10:44:44.106Z,3.20
2018-07-07T10:47:12.810Z,3.83
2018-07-07T10:49:41.757Z,4.93
2018-07-07T10:52:10.504Z,3.13
2018-07-07T10:54:39.180Z,3.40
2018-07-07T10:57:07.912Z,4.10
2018-07-07T10:59:36.781Z,3.17
2018-07-07T11:02:05.803Z,2.97
2018-07-07T11:04:34.629Z,4.87
2018-07-07T11:07:03.528Z,3.23
2018-07-07T11:09:32.298Z,3.77
2018-07-07T11:12:00.968Z,3.40
2018-07-07T11:14:29.690Z,2.97
2018-07-07T11:16:58.337Z,3.17
2018-07-07T11:19:27.012Z,3.03
2018-07-07T11:21:56.197Z,3.67
2018-07-07T11:24:25.348Z,3.30
2018-07-07T11:26:54.480Z,3.00
2018-07-07T11:29:23.311Z,2.60
2018-07-07T11:31:52.156Z,2.80
2018-07-07T11:34:20.810Z,2.70
2018-07-07T11:36:49.600Z,2.50
2018-07-07T11:39:18.206Z,2.67
2018-07-07T11:41:47.112Z,3.67
2018-07-07T11:44:16.235Z,2.70
2018-07-07T11:46:45.432Z,2.90
2018-07-07T11:49:14.485Z,2.37
2018-07-07T11:51:43.219Z,2.67
2018-07-07T11:54:11.937Z,2.90
2018-07-07T11:56:40.636Z,2.63
2018-07-07T11:59:09.319Z,3.53
2018-07-07T12:01:37.977Z,2.50
2018-07-07T12:04:06.862Z,3.30
2018-07-07T12:06:35.995Z,2.70
2018-07-07T12:09:05.783Z,2.57
2018-07-07T12:11:34.566Z,3.20
2018-07-07T12:14:03.389Z,3.23
2018-07-07T12:16:32.150Z,2.63
2018-07-07T12:19:00.869Z,4.50
2018-07-07T12:21:29.556Z,3.97
2018-07-07T12:23:58.250Z,2.80
2018-07-07T12:26:27.065Z,2.83
2018-07-07T12:28:56.301Z,2.70
2018-07-07T12:31:25.330Z,2.57
2018-07-07T12:33:54.374Z,3.30
2018-07-07T12:36:23.057Z,2.63
2018-07-07T12:38:51.784Z,2.47
2018-07-07T12:41:20.499Z,2.50
2018-07-07T12:43:49.160Z,3.23
2018-07-07T12:46:17.846Z,2.97
2018-07-07T12:48:46.726Z,2.87
2018-07-07T12:51:15.624Z,6.57
2018-07-07T12:53:44.450Z,2.80
2018-07-07T12:56:13.262Z,3.87
2018-07-07T12:58:42.021Z,2.77
2018-07-07T13:01:10.875Z,3.17
2018-07-07T13:03:39.491Z,3.50
2018-07-07T13:06:08.146Z,2.80
2018-07-07T13:08:37.045Z,3.20
2018-07-07T13:11:06.304Z,2.90
2018-07-07T13:13:35.260Z,2.87
2018-07-07T13:16:04.245Z,3.27
2018-07-07T13:18:32.575Z,2.60
2018-07-07T13:21:01.290Z,2.70
2018-07-07T13:23:29.966Z,3.53
2018-07-07T13:25:58.637Z,2.63
2018-07-07T13:28:27.413Z,2.93
2018-07-07T13:30:56.402Z,3.13
2018-07-07T13:33:25.482Z,2.67
2018-07-07T13:35:54.829Z,2.77
2018-07-07T13:38:23.709Z,2.53
2018-07-07T13:40:52.388Z,3.37
2018-07-07T13:43:21.056Z,2.83
2018-07-07T13:45:49.765Z,3.00
2018-07-07T13:48:18.455Z,2.63
2018-07-07T13:50:47.147Z,2.70
2018-07-07T13:53:16.169Z,2.80
2018-07-07T13:55:45.311Z,3.57
2018-07-07T13:58:14.318Z,4.40
2018-07-07T14:00:43.305Z,2.83
2018-07-07T14:03:12.189Z,2.90
2018-07-07T14:05:44.137Z,3.70
2018-07-07T14:08:12.825Z,5.03
2018-07-07T14:10:41.638Z,3.17
2018-07-07T14:13:10.342Z,3.73
2018-07-07T14:15:39.009Z,4.47
2018-07-07T14:18:07.732Z,2.50
2018-07-07T14:20:36.760Z,2.30
2018-07-07T14:23:05.756Z,3.47
2018-07-07T14:25:34.873Z,3.00
2018-07-07T14:28:03.685Z,2.90
2018-07-07T14:30:32.325Z,3.20
2018-07-07T14:33:00.983Z,3.20
2018-07-07T14:35:29.657Z,3.10
2018-07-07T14:37:58.325Z,2.73
2018-07-07T14:40:27.017Z,2.73
2018-07-07T14:42:56.966Z,3.07
2018-07-07T14:45:31.685Z,3.00
2018-07-07T14:48:01.762Z,2.60
2018-07-07T14:50:30.090Z,2.67
2018-07-07T14:52:58.757Z,2.40
2018-07-07T14:55:27.723Z,3.00
2018-07-07T14:57:56.883Z,2.73
2018-07-07T15:00:27.042Z,2.50
2018-07-07T15:02:57.135Z,3.50
2018-07-07T15:05:26.285Z,2.50
2018-07-07T15:07:55.265Z,3.47
2018-07-07T15:10:24.486Z,2.80
2018-07-07T15:12:53.230Z,2.57
2018-07-07T15:15:22.058Z,2.33
2018-07-07T15:17:50.785Z,3.30
2018-07-07T15:20:19.440Z,2.77
2018-07-07T15:22:48.187Z,2.80
2018-07-07T15:25:16.810Z,2.50
2018-07-07T15:27:45.825Z,2.40
2018-07-07T15:30:14.757Z,3.60
2018-07-07T15:32:43.591Z,2.27
2018-07-07T15:35:12.272Z,2.10
2018-07-07T15:37:40.940Z,2.17
2018-07-07T15:40:09.650Z,1.93
2018-07-07T15:42:38.317Z,2.37
2018-07-07T15:45:07.028Z,2.47
2018-07-07T15:47:36.095Z,2.60
2018-07-07T15:50:05.577Z,2.47
2018-07-07T15:52:34.554Z,2.70
2018-07-07T15:55:03.352Z,3.27
2018-07-07T15:57:32.202Z,2.47
2018-07-07T16:00:00.934Z,2.47
2018-07-07T16:02:29.585Z,3.00
2018-07-07T16:04:58.848Z,2.30
2018-07-07T16:07:28.457Z,2.67
2018-07-07T16:09:57.149Z,2.63
2018-07-07T16:12:26.169Z,3.80
2018-07-07T16:14:55.299Z,3.43
2018-07-07T16:17:24.479Z,2.83
2018-07-07T16:19:53.285Z,2.33
2018-07-07T16:22:22.109Z,3.47
2018-07-07T16:24:50.821Z,2.67
2018-07-07T16:27:19.512Z,4.23
2018-07-07T16:29:48.214Z,6.77
2018-07-07T16:32:16.949Z,3.17
2018-07-07T16:34:46.026Z,1.97
2018-07-07T16:37:14.906Z,3.07
2018-07-07T16:39:44.094Z,2.27
2018-07-07T16:42:12.852Z,4.37
2018-07-07T16:44:41.706Z,3.50
2018-07-07T16:47:10.462Z,2.40
2018-07-07T16:49:39.232Z,3.67
2018-07-07T16:52:07.987Z,2.63
2018-07-07T16:54:37.538Z,3.23
2018-07-07T16:57:06.484Z,2.20
2018-07-07T16:59:35.622Z,2.37
2018-07-07T17:02:04.628Z,2.67
2018-07-07T17:04:33.585Z,2.63
2018-07-07T17:07:02.347Z,2.60
2018-07-07T17:09:32.132Z,2.80
2018-07-07T17:12:01.125Z,2.73
2018-07-07T17:14:29.929Z,2.90
2018-07-07T17:16:58.708Z,3.03
2018-07-07T17:19:27.572Z,3.30
2018-07-07T17:21:56.645Z,2.43
2018-07-07T17:24:27.636Z,3.17
2018-07-07T17:26:56.626Z,3.00
2018-07-07T17:29:25.621Z,2.83
2018-07-07T17:31:54.646Z,3.10
2018-07-07T17:34:23.525Z,2.97
2018-07-07T17:36:52.421Z,2.63
2018-07-07T17:39:21.214Z,2.50
2018-07-07T17:41:50.028Z,2.93
2018-07-07T17:44:19.165Z,3.37
2018-07-07T17:46:47.971Z,2.80
2018-07-07T17:49:18.065Z,3.10
2018-07-07T17:51:46.977Z,2.93
2018-07-07T17:54:16.351Z,2.93
2018-07-07T17:56:45.603Z,2.70
2018-07-07T17:59:14.474Z,3.20
2018-07-07T18:01:43.444Z,2.47
2018-07-07T18:04:12.213Z,3.17
2018-07-07T18:06:40.867Z,3.23
2018-07-07T18:09:09.532Z,4.07
2018-07-07T18:11:38.299Z,2.80
2018-07-07T18:14:07.137Z,3.10
2018-07-07T18:16:36.359Z,3.00
2018-07-07T18:19:05.513Z,2.90
2018-07-07T18:21:34.365Z,3.00
2018-07-07T18:24:03.286Z,3.27
2018-07-07T18:26:32.125Z,3.40
2018-07-07T18:29:00.808Z,3.70
2018-07-07T18:31:29.498Z,3.30
2018-07-07T18:33:58.161Z,3.63
2018-07-07T18:36:27.062Z,3.57
2018-07-07T18:38:55.950Z,4.17
2018-07-07T18:41:24.878Z,4.30
2018-07-07T18:43:53.735Z,4.53
2018-07-07T18:46:22.384Z,3.33
2018-07-07T18:48:51.155Z,3.00
2018-07-07T18:51:19.804Z,3.27
2018-07-07T18:53:48.521Z,6.23
2018-07-07T18:56:17.238Z,3.50
2018-07-07T18:58:46.184Z,2.90
2018-07-07T19:01:15.285Z,3.20
2018-07-07T19:03:44.385Z,3.03
2018-07-07T19:06:13.279Z,2.80
2018-07-07T19:08:42.036Z,2.47
2018-07-07T19:11:10.744Z,3.17
2018-07-07T19:13:39.427Z,2.90
2018-07-07T19:16:08.145Z,2.87
2018-07-07T19:18:36.822Z,2.93
2018-07-07T19:21:11.318Z,3.00
2018-07-07T19:23:45.046Z,3.27
2018-07-07T19:26:18.794Z,2.80
2018-07-07T19:28:47.459Z,3.73
2018-07-07T19:31:16.326Z,3.03
2018-07-07T19:33:50.578Z,3.27
2018-07-07T19:36:24.517Z,2.90
2018-07-07T19:38:53.341Z,3.00
2018-07-07T19:41:22.041Z,3.43
2018-07-07T19:43:50.867Z,3.20
2018-07-07T19:46:19.600Z,3.37
2018-07-07T19:48:48.265Z,3.27
2018-07-07T19:51:16.933Z,3.47
2018-07-07T19:53:46.261Z,3.70
2018-07-07T19:56:16.166Z,3.60
2018-07-07T19:58:45.298Z,5.50
2018-07-07T20:01:14.350Z,3.27
2018-07-07T20:03:43.067Z,3.63
2018-07-07T20:06:11.807Z,3.50
2018-07-07T20:08:40.462Z,3.50
2018-07-07T20:11:09.142Z,3.60
2018-07-07T20:13:37.833Z,3.47
2018-07-07T20:16:09.169Z,3.30
2018-07-07T20:18:51.972Z,3.37
2018-07-07T20:22:05.316Z,3.13
2018-07-07T20:24:35.781Z,4.00
2018-07-07T20:27:09.533Z,3.40
2018-07-07T20:29:38.269Z,3.40
2018-07-07T20:32:12.086Z,3.60
2018-07-07T20:34:40.876Z,3.50
2018-07-07T20:37:09.523Z,4.00
2018-07-07T20:39:38.210Z,3.83
2018-07-07T20:42:07.030Z,4.10
2018-07-07T20:44:36.225Z,3.40
2018-07-07T20:47:05.421Z,3.73
2018-07-07T20:49:34.484Z,4.10
2018-07-07T20:52:03.272Z,3.93
2018-07-07T20:54:32.101Z,3.67
2018-07-07T20:57:00.823Z,3.23
2018-07-07T20:59:29.561Z,3.63
2018-07-07T21:01:58.401Z,4.03
2018-07-07T21:04:26.997Z,4.03
2018-07-07T21:06:56.041Z,4.47
2018-07-07T21:09:24.908Z,3.80
2018-07-07T21:11:53.902Z,5.33
2018-07-07T21:14:22.566Z,4.10
2018-07-07T21:16:51.250Z,4.23
2018-07-07T21:19:19.922Z,3.90
2018-07-07T21:21:48.625Z,3.77
2018-07-07T21:24:17.304Z,4.10
2018-07-07T21:26:46.202Z,5.10
2018-07-07T21:29:15.406Z,5.30
2018-07-07T21:31:44.523Z,5.07
2018-07-07T21:34:13.289Z,4.80
2018-07-07T21:36:42.012Z,4.90
2018-07-07T21:39:10.653Z,4.70
2018-07-07T21:41:39.333Z,5.17
2018-07-07T21:44:07.988Z,7.60
2018-07-07T21:46:36.822Z,5.47
2018-07-07T21:49:06.127Z,5.40
2018-07-07T21:51:35.029Z,5.53
2018-07-07T21:54:04.212Z,6.43
2018-07-07T21:56:32.927Z,7.63
2018-07-07T21:59:07.013Z,7.67
2018-07-07T22:01:53.745Z,7.57
2018-07-07T22:04:28.068Z,7.90
2018-07-07T22:07:02.268Z,7.40
2018-07-07T22:09:31.956Z,6.30
2018-07-07T22:12:00.766Z,7.80
2018-07-07T22:14:29.497Z,13.57
2018-07-07T22:16:58.186Z,10.20
2018-07-07T22:19:26.872Z,9.10
2018-07-07T22:22:00.293Z,10.43
2018-07-07T22:24:29.020Z,8.67
2018-07-07T22:26:59.092Z,9.37
2018-07-07T22:29:28.105Z,8.63
2018-07-07T22:31:58.967Z,9.37
2018-07-07T22:34:31.823Z,8.00
2018-07-07T22:37:00.629Z,7.80
2018-07-07T22:39:34.474Z,6.67
2018-07-07T22:42:04.449Z,7.03
2018-07-07T22:44:34.168Z,6.60
2018-07-07T22:47:03.077Z,7.10
2018-07-07T22:49:32.148Z,7.17
2018-07-07T22:52:00.810Z,6.83
2018-07-07T22:54:29.535Z,6.60
2018-07-07T22:56:58.228Z,5.93
2018-07-07T22:59:26.960Z,6.27
2018-07-07T23:01:56.094Z,6.40
2018-07-07T23:04:25.090Z,6.20
2018-07-07T23:06:54.080Z,5.87
2018-07-07T23:09:22.858Z,6.13
2018-07-07T23:11:51.577Z,5.47
2018-07-07T23:14:20.263Z,7.30
2018-07-07T23:16:48.983Z,6.67
2018-07-07T23:19:34.193Z,6.70
2018-07-07T23:22:19.260Z,6.30
2018-07-07T23:24:48.102Z,6.07
2018-07-07T23:27:17.005Z,7.90
2018-07-07T23:29:46.252Z,7.80
2018-07-07T23:32:15.215Z,7.73
2018-07-07T23:34:44.326Z,8.23
2018-07-07T23:37:13.126Z,7.03
2018-07-07T23:39:41.853Z,7.33
2018-07-07T23:42:10.518Z,7.70
2018-07-07T23:44:39.221Z,7.03
2018-07-07T23:47:07.855Z,7.03
2018-07-07T23:49:36.594Z,6.97
2018-07-07T23:52:05.566Z,6.23
2018-07-07T23:54:34.354Z,6.13
2018-07-07T23:57:03.141Z,5.17
2018-07-07T23:59:31.970Z,5.53
