createdAt,value
2023-05-19T00:02:26.041Z,59.75
2023-05-19T00:04:55.013Z,59.54
2023-05-19T00:07:28.657Z,60.21
2023-05-19T00:09:57.347Z,59.98
2023-05-19T00:12:27.138Z,59.60
2023-05-19T00:14:55.559Z,60.14
2023-05-19T00:17:24.118Z,59.82
2023-05-19T00:19:52.506Z,59.95
2023-05-19T00:22:20.415Z,60.71
2023-05-19T00:24:49.076Z,60.14
2023-05-19T00:27:16.934Z,60.27
2023-05-19T00:29:46.243Z,60.49
2023-05-19T00:32:15.615Z,60.91
2023-05-19T00:34:43.641Z,60.36
2023-05-19T00:37:11.518Z,60.15
2023-05-19T00:39:39.437Z,60.81
2023-05-19T00:42:07.672Z,60.56
2023-05-19T00:44:38.867Z,61.02
2023-05-19T00:47:08.525Z,61.40
2023-05-19T00:49:36.936Z,61.18
2023-05-19T00:52:07.853Z,60.73
2023-05-19T00:54:36.053Z,61.36
2023-05-19T00:57:04.646Z,61.73
2023-05-19T00:59:32.628Z,61.67
2023-05-19T01:02:02.868Z,61.67
2023-05-19T01:04:34.852Z,62.18
2023-05-19T01:07:02.730Z,61.84
2023-05-19T01:09:32.199Z,61.94
2023-05-19T01:12:00.854Z,62.31
2023-05-19T01:14:29.846Z,62.83
2023-05-19T01:17:05.630Z,63.05
2023-05-19T01:19:51.888Z,62.87
2023-05-19T01:22:42.801Z,63.63
2023-05-19T01:25:48.321Z,63.25
2023-05-19T01:28:45.531Z,63.32
2023-05-19T01:31:18.051Z,63.92
2023-05-19T01:33:47.796Z,63.51
2023-05-19T01:36:16.782Z,63.74
2023-05-19T01:38:45.226Z,63.72
2023-05-19T01:41:13.532Z,63.62
2023-05-19T01:43:43.239Z,63.93
2023-05-19T01:46:12.769Z,64.15
2023-05-19T01:48:42.640Z,64.10
2023-05-19T01:51:10.601Z,64.67
2023-05-19T01:53:38.770Z,64.47
2023-05-19T01:56:08.010Z,64.31
2023-05-19T01:58:42.832Z,64.54
2023-05-19T02:01:19.548Z,64.84
2023-05-19T02:04:03.851Z,64.48
2023-05-19T02:06:42.710Z,64.62
2023-05-19T02:09:17.532Z,64.50
2023-05-19T02:11:52.339Z,64.64
2023-05-19T02:14:27.837Z,64.85
2023-05-19T02:17:00.333Z,65.22
2023-05-19T02:19:34.309Z,65.28
2023-05-19T02:22:02.399Z,65.43
2023-05-19T02:24:30.460Z,65.41
2023-05-19T02:27:00.165Z,65.46
2023-05-19T02:29:28.076Z,65.56
2023-05-19T02:31:56.002Z,66.03
2023-05-19T02:34:23.994Z,65.87
2023-05-19T02:36:53.775Z,66.41
2023-05-19T02:39:21.721Z,65.85
2023-05-19T02:41:50.454Z,65.77
2023-05-19T02:44:19.021Z,66.24
2023-05-19T02:46:48.238Z,66.21
2023-05-19T02:49:16.228Z,66.74
2023-05-19T02:51:44.080Z,66.59
2023-05-19T02:54:13.542Z,66.76
2023-05-19T02:56:41.771Z,66.46
2023-05-19T02:59:09.707Z,67.17
2023-05-19T03:01:40.749Z,66.92
2023-05-19T03:04:09.599Z,66.82
2023-05-19T03:06:37.699Z,67.04
2023-05-19T03:09:05.877Z,67.38
2023-05-19T03:11:35.237Z,66.96
2023-05-19T03:14:03.608Z,67.19
2023-05-19T03:16:31.597Z,67.39
2023-05-19T03:19:00.214Z,67.52
2023-05-19T03:21:28.885Z,67.97
2023-05-19T03:23:56.981Z,68.01
2023-05-19T03:26:25.154Z,68.00
2023-05-19T03:28:54.363Z,67.96
2023-05-19T03:31:22.304Z,68.10
2023-05-19T03:33:50.248Z,68.06
2023-05-19T03:36:18.574Z,68.22
2023-05-19T03:38:46.440Z,68.29
2023-05-19T03:41:14.351Z,68.29
2023-05-19T03:43:42.210Z,68.34
2023-05-19T03:46:12.484Z,68.41
2023-05-19T03:48:44.731Z,69.07
2023-05-19T03:51:34.889Z,68.62
2023-05-19T03:54:11.185Z,68.70
2023-05-19T03:56:41.057Z,68.58
2023-05-19T03:59:10.549Z,68.64
2023-05-19T04:01:39.873Z,68.56
2023-05-19T04:04:07.757Z,68.93
2023-05-19T04:06:36.339Z,68.85
2023-05-19T04:09:05.422Z,68.79
2023-05-19T04:11:34.697Z,69.17
2023-05-19T04:14:03.232Z,69.42
2023-05-19T04:16:31.296Z,69.31
2023-05-19T04:19:00.806Z,69.51
2023-05-19T04:21:29.221Z,69.49
2023-05-19T04:23:58.118Z,68.96
2023-05-19T04:26:26.925Z,69.75
2023-05-19T04:28:56.592Z,69.91
2023-05-19T04:31:24.873Z,70.07
2023-05-19T04:33:53.494Z,70.31
2023-05-19T04:36:24.086Z,69.73
2023-05-19T04:38:55.117Z,70.23
2023-05-19T04:41:26.672Z,70.57
2023-05-19T04:43:57.497Z,70.50
2023-05-19T04:46:26.242Z,70.35
2023-05-19T04:48:57.376Z,70.68
2023-05-19T04:51:29.825Z,70.44
2023-05-19T04:54:01.602Z,70.44
2023-05-19T04:56:30.215Z,70.89
2023-05-19T04:58:58.646Z,70.54
2023-05-19T05:01:28.399Z,70.49
2023-05-19T05:03:59.056Z,70.83
2023-05-19T05:06:28.738Z,70.17
2023-05-19T05:08:56.931Z,70.22
2023-05-19T05:11:26.761Z,70.58
2023-05-19T05:13:58.603Z,70.74
2023-05-19T05:16:29.504Z,70.23
2023-05-19T05:18:59.671Z,70.26
2023-05-19T05:21:30.109Z,70.32
2023-05-19T05:23:58.567Z,70.30
2023-05-19T05:26:33.631Z,70.35
2023-05-19T05:29:02.286Z,70.19
2023-05-19T05:31:31.390Z,70.41
2023-05-19T05:34:00.731Z,69.99
2023-05-19T05:36:34.989Z,70.55
2023-05-19T05:39:03.682Z,70.34
2023-05-19T05:41:35.413Z,69.99
2023-05-19T05:44:10.545Z,70.21
2023-05-19T05:46:40.980Z,70.15
2023-05-19T05:49:09.478Z,70.07
2023-05-19T05:51:39.286Z,70.09
2023-05-19T05:54:08.203Z,69.84
2023-05-19T05:56:41.875Z,70.06
2023-05-19T05:59:12.101Z,69.93
2023-05-19T06:01:40.039Z,69.95
2023-05-19T06:04:10.792Z,69.90
2023-05-19T06:06:40.093Z,69.12
2023-05-19T06:09:09.561Z,69.41
2023-05-19T06:11:37.802Z,69.53
2023-05-19T06:14:06.535Z,69.58
2023-05-19T06:16:49.796Z,68.99
2023-05-19T06:19:20.941Z,68.78
2023-05-19T06:21:51.156Z,68.58
2023-05-19T06:24:20.511Z,68.92
2023-05-19T06:26:49.356Z,68.23
2023-05-19T06:29:18.340Z,68.15
2023-05-19T06:31:49.371Z,67.83
2023-05-19T06:34:18.891Z,66.74
2023-05-19T06:36:48.676Z,67.15
2023-05-19T06:39:20.050Z,66.84
2023-05-19T06:41:48.903Z,66.39
2023-05-19T06:44:37.753Z,66.88
2023-05-19T06:47:10.563Z,66.94
2023-05-19T06:49:39.612Z,66.04
2023-05-19T06:52:08.355Z,65.81
2023-05-19T06:54:40.470Z,66.15
2023-05-19T06:57:08.566Z,65.87
2023-05-19T06:59:40.775Z,64.55
2023-05-19T07:02:11.190Z,65.02
2023-05-19T07:04:41.495Z,64.30
2023-05-19T07:07:09.757Z,64.29
2023-05-19T07:09:39.447Z,64.00
2023-05-19T07:12:07.835Z,64.22
2023-05-19T07:14:37.443Z,64.68
2023-05-19T07:17:05.884Z,64.21
2023-05-19T07:19:37.141Z,63.74
2023-05-19T07:22:05.933Z,64.24
2023-05-19T07:24:33.856Z,64.20
2023-05-19T07:27:03.264Z,63.32
2023-05-19T07:29:31.194Z,63.16
2023-05-19T07:31:59.071Z,63.53
2023-05-19T07:34:26.945Z,63.40
2023-05-19T07:36:54.897Z,62.27
2023-05-19T07:39:25.269Z,62.85
2023-05-19T07:41:55.687Z,62.71
2023-05-19T07:44:27.030Z,62.51
2023-05-19T07:46:55.326Z,62.44
2023-05-19T07:49:23.728Z,63.42
2023-05-19T07:51:51.900Z,62.49
2023-05-19T07:54:19.820Z,62.86
2023-05-19T07:56:48.287Z,62.72
2023-05-19T07:59:16.302Z,63.06
2023-05-19T08:01:45.700Z,62.35
2023-05-19T08:04:14.070Z,63.01
2023-05-19T08:06:42.737Z,62.47
2023-05-19T08:09:12.002Z,62.30
2023-05-19T08:11:40.137Z,62.63
2023-05-19T08:14:08.166Z,63.29
2023-05-19T08:16:36.032Z,62.43
2023-05-19T08:19:07.277Z,62.03
2023-05-19T08:21:35.537Z,61.94
2023-05-19T08:24:04.364Z,62.41
2023-05-19T08:26:32.250Z,62.51
2023-05-19T08:29:00.584Z,62.08
2023-05-19T08:31:29.469Z,61.80
2023-05-19T08:33:57.877Z,61.75
2023-05-19T08:36:27.670Z,62.38
2023-05-19T08:38:55.600Z,61.51
2023-05-19T08:41:24.313Z,61.29
2023-05-19T08:43:52.250Z,61.90
2023-05-19T08:46:23.043Z,61.52
2023-05-19T08:48:55.252Z,61.18
2023-05-19T08:51:34.277Z,60.96
2023-05-19T08:54:11.402Z,60.96
2023-05-19T08:56:40.107Z,60.92
2023-05-19T08:59:09.162Z,60.67
2023-05-19T09:01:38.660Z,60.62
2023-05-19T09:04:07.507Z,60.20
2023-05-19T09:06:36.935Z,60.53
2023-05-19T09:09:05.304Z,60.19
2023-05-19T09:11:35.642Z,61.08
2023-05-19T09:14:03.496Z,59.90
2023-05-19T09:16:32.494Z,59.83
2023-05-19T09:19:01.190Z,59.77
2023-05-19T09:21:31.555Z,59.57
2023-05-19T09:24:06.064Z,59.53
2023-05-19T09:26:38.676Z,58.58
2023-05-19T09:29:13.401Z,59.67
2023-05-19T09:31:42.116Z,59.07
2023-05-19T09:34:14.306Z,58.82
2023-05-19T09:36:42.689Z,59.02
2023-05-19T09:39:18.655Z,58.81
2023-05-19T09:41:47.461Z,59.06
2023-05-19T09:44:22.485Z,58.96
2023-05-19T09:46:50.787Z,58.87
2023-05-19T09:49:22.825Z,58.91
2023-05-19T09:51:52.576Z,59.58
2023-05-19T09:54:23.703Z,59.63
2023-05-19T09:56:59.899Z,58.86
2023-05-19T09:59:32.093Z,58.92
2023-05-19T10:02:02.159Z,59.04
2023-05-19T10:04:31.416Z,59.44
2023-05-19T10:07:00.442Z,59.01
2023-05-19T10:09:31.009Z,59.16
2023-05-19T10:12:00.316Z,58.63
2023-05-19T10:14:30.302Z,58.47
2023-05-19T10:17:00.091Z,58.76
2023-05-19T10:19:29.096Z,58.76
2023-05-19T10:21:57.738Z,58.52
2023-05-19T10:24:25.646Z,58.59
2023-05-19T10:27:02.315Z,58.68
2023-05-19T10:29:33.078Z,58.96
2023-05-19T10:32:05.957Z,59.45
2023-05-19T10:34:54.877Z,58.99
2023-05-19T10:37:29.563Z,59.20
2023-05-19T10:39:59.133Z,58.91
2023-05-19T10:42:34.941Z,59.06
2023-05-19T10:45:13.033Z,58.97
2023-05-19T10:47:42.100Z,59.02
2023-05-19T10:50:11.164Z,59.49
2023-05-19T10:52:40.265Z,59.88
2023-05-19T10:55:10.182Z,59.58
2023-05-19T10:57:56.800Z,59.51
2023-05-19T11:00:29.844Z,59.29
2023-05-19T11:03:13.939Z,59.07
2023-05-19T11:05:42.594Z,59.58
2023-05-19T11:08:12.128Z,59.61
2023-05-19T11:10:40.264Z,58.75
2023-05-19T11:13:22.607Z,58.91
2023-05-19T11:15:50.990Z,59.37
2023-05-19T11:18:20.606Z,59.45
2023-05-19T11:20:59.057Z,59.52
2023-05-19T11:23:27.079Z,58.88
2023-05-19T11:25:55.157Z,59.06
2023-05-19T11:28:27.918Z,58.52
2023-05-19T11:30:57.752Z,58.71
2023-05-19T11:33:27.782Z,59.03
2023-05-19T11:35:58.818Z,58.53
2023-05-19T11:38:28.164Z,59.64
2023-05-19T11:40:57.344Z,58.82
2023-05-19T11:43:27.132Z,58.17
2023-05-19T11:45:56.250Z,58.26
2023-05-19T11:48:25.619Z,58.24
2023-05-19T11:50:53.951Z,57.85
2023-05-19T11:53:22.091Z,58.21
2023-05-19T11:55:50.345Z,58.25
2023-05-19T11:58:18.619Z,58.44
2023-05-19T12:00:48.112Z,57.76
2023-05-19T12:03:17.427Z,58.01
2023-05-19T12:05:47.697Z,58.59
2023-05-19T12:08:18.263Z,58.99
2023-05-19T12:10:49.650Z,59.06
2023-05-19T12:13:18.000Z,57.95
2023-05-19T12:15:47.394Z,58.57
2023-05-19T12:18:15.401Z,58.54
2023-05-19T12:20:43.395Z,59.34
2023-05-19T12:23:11.345Z,59.25
2023-05-19T12:25:39.445Z,59.50
2023-05-19T12:28:08.083Z,59.43
2023-05-19T12:30:36.128Z,59.58
2023-05-19T12:33:05.865Z,58.62
2023-05-19T12:35:34.350Z,58.19
2023-05-19T12:38:05.827Z,58.07
2023-05-19T12:40:34.960Z,58.33
2023-05-19T12:43:03.296Z,58.28
2023-05-19T12:45:35.461Z,58.34
2023-05-19T12:48:06.724Z,58.67
2023-05-19T12:50:35.375Z,59.19
2023-05-19T12:53:03.572Z,59.06
2023-05-19T12:55:31.568Z,59.24
2023-05-19T12:57:59.493Z,59.29
2023-05-19T13:00:30.950Z,58.99
2023-05-19T13:03:01.452Z,59.25
2023-05-19T13:05:33.650Z,59.68
2023-05-19T13:08:03.477Z,59.19
2023-05-19T13:10:32.186Z,59.22
2023-05-19T13:13:01.191Z,60.02
2023-05-19T13:15:31.734Z,60.06
2023-05-19T13:18:01.072Z,59.21
2023-05-19T13:20:29.342Z,59.22
2023-05-19T13:22:58.583Z,59.88
2023-05-19T13:25:27.234Z,59.94
2023-05-19T13:27:55.518Z,59.47
2023-05-19T13:30:24.407Z,58.83
2023-05-19T13:32:53.343Z,58.84
2023-05-19T13:35:21.511Z,58.96
2023-05-19T13:37:50.880Z,58.61
2023-05-19T13:40:20.373Z,58.70
2023-05-19T13:42:48.366Z,58.74
2023-05-19T13:45:16.284Z,59.53
2023-05-19T13:47:44.305Z,59.58
2023-05-19T13:50:12.421Z,59.39
2023-05-19T13:52:40.447Z,59.92
2023-05-19T13:55:09.213Z,59.56
2023-05-19T13:57:38.526Z,59.42
2023-05-19T14:00:07.914Z,59.90
2023-05-19T14:02:42.505Z,59.64
2023-05-19T14:05:10.619Z,59.18
2023-05-19T14:07:38.584Z,59.34
2023-05-19T14:10:07.551Z,59.79
2023-05-19T14:12:49.467Z,59.59
2023-05-19T14:15:25.740Z,59.51
2023-05-19T14:17:54.244Z,59.82
2023-05-19T14:20:22.664Z,59.69
2023-05-19T14:22:50.708Z,60.11
2023-05-19T14:25:19.002Z,59.87
2023-05-19T14:27:46.955Z,59.74
2023-05-19T14:30:15.025Z,59.61
2023-05-19T14:32:44.345Z,60.09
2023-05-19T14:35:12.509Z,59.64
2023-05-19T14:37:40.430Z,59.84
2023-05-19T14:40:09.436Z,59.70
2023-05-19T14:42:37.419Z,60.00
2023-05-19T14:45:05.843Z,60.88
2023-05-19T14:47:33.952Z,60.04
2023-05-19T14:50:03.294Z,60.08
2023-05-19T14:52:31.220Z,60.26
2023-05-19T14:54:59.201Z,59.56
2023-05-19T14:57:27.260Z,59.75
2023-05-19T14:59:55.103Z,59.76
2023-05-19T15:02:23.032Z,59.34
2023-05-19T15:04:51.003Z,59.41
2023-05-19T15:07:20.571Z,59.25
2023-05-19T15:09:48.472Z,58.97
2023-05-19T15:12:16.398Z,59.17
2023-05-19T15:14:44.253Z,58.96
2023-05-19T15:17:12.253Z,59.69
2023-05-19T15:19:41.048Z,59.30
2023-05-19T15:22:09.316Z,59.38
2023-05-19T15:24:38.579Z,59.07
2023-05-19T15:27:07.017Z,59.57
2023-05-19T15:29:35.615Z,60.03
2023-05-19T15:32:04.856Z,60.00
2023-05-19T15:34:32.841Z,60.03
2023-05-19T15:37:00.747Z,60.05
2023-05-19T15:39:28.557Z,60.26
2023-05-19T15:41:58.595Z,60.27
2023-05-19T15:44:28.821Z,59.94
2023-05-19T15:46:56.933Z,60.31
2023-05-19T15:49:25.164Z,59.80
2023-05-19T15:51:53.114Z,60.19
2023-05-19T15:54:21.122Z,60.47
2023-05-19T15:56:49.078Z,60.39
2023-05-19T15:59:18.355Z,60.62
2023-05-19T16:01:46.455Z,60.29
2023-05-19T16:04:14.465Z,60.13
2023-05-19T16:06:42.673Z,60.42
2023-05-19T16:09:10.665Z,60.23
2023-05-19T16:11:38.954Z,60.21
2023-05-19T16:14:06.824Z,59.94
2023-05-19T16:16:36.150Z,59.86
2023-05-19T16:19:04.054Z,60.58
2023-05-19T16:21:32.279Z,60.63
2023-05-19T16:24:00.267Z,59.75
2023-05-19T16:26:28.992Z,60.14
2023-05-19T16:28:56.933Z,60.16
2023-05-19T16:31:25.133Z,60.71
2023-05-19T16:33:54.663Z,60.57
2023-05-19T16:36:23.498Z,60.71
2023-05-19T16:38:51.394Z,60.67
2023-05-19T16:41:19.229Z,61.20
2023-05-19T16:43:47.234Z,59.90
2023-05-19T16:46:15.149Z,60.19
2023-05-19T16:48:43.071Z,60.12
2023-05-19T16:51:12.335Z,60.22
2023-05-19T16:53:41.206Z,60.01
2023-05-19T16:56:09.317Z,59.90
2023-05-19T16:58:37.238Z,59.64
2023-05-19T17:01:05.518Z,60.38
2023-05-19T17:03:35.657Z,59.64
2023-05-19T17:06:03.650Z,60.22
2023-05-19T17:08:33.076Z,60.16
2023-05-19T17:11:01.208Z,59.92
2023-05-19T17:13:33.568Z,60.07
2023-05-19T17:16:01.443Z,60.54
2023-05-19T17:18:30.463Z,59.67
2023-05-19T17:20:59.319Z,59.95
2023-05-19T17:23:27.199Z,59.93
2023-05-19T17:25:56.714Z,59.66
2023-05-19T17:28:24.721Z,59.80
2023-05-19T17:30:52.554Z,59.72
2023-05-19T17:33:20.857Z,59.94
2023-05-19T17:35:48.813Z,59.88
2023-05-19T17:38:16.774Z,60.01
2023-05-19T17:40:44.824Z,59.82
2023-05-19T17:43:14.721Z,60.09
2023-05-19T17:45:42.652Z,60.36
2023-05-19T17:48:12.580Z,60.57
2023-05-19T17:50:40.568Z,60.71
2023-05-19T17:53:09.025Z,61.10
2023-05-19T17:55:38.079Z,61.38
2023-05-19T17:58:06.549Z,60.99
2023-05-19T18:00:36.412Z,61.08
2023-05-19T18:03:06.226Z,61.89
2023-05-19T18:05:34.880Z,62.12
2023-05-19T18:08:07.005Z,61.91
2023-05-19T18:10:37.339Z,62.27
2023-05-19T18:13:05.299Z,62.78
2023-05-19T18:15:33.308Z,62.42
2023-05-19T18:18:05.637Z,63.02
2023-05-19T18:20:34.182Z,63.09
2023-05-19T18:23:02.662Z,63.71
2023-05-19T18:25:30.586Z,64.51
2023-05-19T18:27:58.504Z,64.54
2023-05-19T18:30:26.550Z,65.19
2023-05-19T18:32:54.464Z,65.32
2023-05-19T18:35:23.899Z,65.10
2023-05-19T18:37:51.860Z,65.32
2023-05-19T18:40:19.942Z,65.59
2023-05-19T18:42:47.827Z,65.75
2023-05-19T18:45:16.164Z,65.86
2023-05-19T18:47:44.094Z,66.76
2023-05-19T18:50:12.132Z,68.01
2023-05-19T18:52:41.491Z,68.39
2023-05-19T18:55:10.489Z,68.04
2023-05-19T18:57:38.648Z,68.11
2023-05-19T19:00:07.799Z,68.35
2023-05-19T19:02:35.805Z,69.78
2023-05-19T19:05:09.301Z,69.16
2023-05-19T19:07:41.873Z,69.86
2023-05-19T19:10:10.583Z,71.45
2023-05-19T19:12:38.920Z,71.96
2023-05-19T19:15:07.966Z,72.84
2023-05-19T19:17:35.976Z,73.23
2023-05-19T19:20:04.115Z,73.54
2023-05-19T19:22:32.070Z,73.93
2023-05-19T19:25:01.377Z,74.17
2023-05-19T19:27:31.087Z,74.51
2023-05-19T19:29:59.514Z,74.63
2023-05-19T19:32:27.400Z,75.37
2023-05-19T19:34:55.394Z,75.62
2023-05-19T19:37:23.332Z,75.23
2023-05-19T19:39:51.196Z,76.15
2023-05-19T19:42:20.532Z,75.99
2023-05-19T19:44:48.434Z,75.56
2023-05-19T19:47:16.444Z,76.38
2023-05-19T19:49:45.736Z,76.48
2023-05-19T19:52:13.588Z,76.74
2023-05-19T19:54:41.481Z,77.49
2023-05-19T19:57:09.391Z,78.01
2023-05-19T19:59:38.813Z,77.92
2023-05-19T20:02:06.699Z,78.65
2023-05-19T20:04:34.654Z,78.40
2023-05-19T20:07:02.728Z,78.65
2023-05-19T20:09:30.680Z,79.12
2023-05-19T20:11:58.668Z,79.54
2023-05-19T20:14:26.650Z,79.16
2023-05-19T20:16:56.443Z,79.20
2023-05-19T20:19:28.865Z,79.13
2023-05-19T20:21:56.890Z,79.45
2023-05-19T20:24:24.764Z,79.43
2023-05-19T20:26:52.698Z,79.98
2023-05-19T20:29:21.248Z,79.88
2023-05-19T20:31:49.156Z,80.00
2023-05-19T20:34:18.447Z,79.84
2023-05-19T20:36:46.731Z,80.29
2023-05-19T20:39:14.669Z,80.54
2023-05-19T20:41:42.671Z,79.71
2023-05-19T20:44:11.616Z,79.64
2023-05-19T20:46:39.546Z,79.51
2023-05-19T20:49:07.486Z,79.79
2023-05-19T20:51:36.914Z,79.14
2023-05-19T20:54:05.293Z,79.74
2023-05-19T20:56:33.157Z,79.32
2023-05-19T20:59:01.493Z,80.13
2023-05-19T21:01:29.895Z,80.19
2023-05-19T21:03:57.915Z,80.24
2023-05-19T21:06:25.939Z,80.17
2023-05-19T21:08:55.228Z,80.37
2023-05-19T21:11:23.142Z,80.69
2023-05-19T21:13:51.270Z,80.47
2023-05-19T21:16:19.218Z,79.59
2023-05-19T21:18:47.189Z,80.23
2023-05-19T21:21:15.206Z,80.04
2023-05-19T21:23:43.065Z,80.25
2023-05-19T21:26:12.334Z,81.43
2023-05-19T21:28:40.223Z,81.15
2023-05-19T21:31:08.213Z,81.27
2023-05-19T21:33:36.628Z,81.80
2023-05-19T21:36:04.929Z,81.25
2023-05-19T21:38:32.820Z,81.80
2023-05-19T21:41:00.693Z,82.05
2023-05-19T21:43:29.939Z,81.98
2023-05-19T21:45:57.887Z,81.39
2023-05-19T21:48:25.993Z,80.61
2023-05-19T21:50:54.981Z,80.73
2023-05-19T21:53:23.150Z,81.01
2023-05-19T21:55:51.054Z,80.71
2023-05-19T21:58:19.293Z,79.57
2023-05-19T22:00:51.203Z,79.20
2023-05-19T22:03:19.545Z,78.84
2023-05-19T22:05:50.196Z,78.62
2023-05-19T22:08:19.096Z,78.38
2023-05-19T22:10:49.744Z,78.42
2023-05-19T22:13:17.912Z,78.22
2023-05-19T22:15:46.597Z,78.44
2023-05-19T22:18:15.782Z,78.67
2023-05-19T22:20:44.049Z,78.93
2023-05-19T22:23:11.966Z,79.45
2023-05-19T22:25:39.893Z,79.17
2023-05-19T22:28:09.051Z,80.21
2023-05-19T22:30:41.025Z,80.59
2023-05-19T22:33:09.454Z,81.29
2023-05-19T22:35:38.778Z,81.79
2023-05-19T22:38:08.829Z,81.14
2023-05-19T22:40:38.319Z,81.58
2023-05-19T22:43:06.253Z,81.54
2023-05-19T22:45:35.436Z,82.09
2023-05-19T22:48:03.732Z,81.99
2023-05-19T22:50:31.733Z,81.56
2023-05-19T22:53:00.953Z,81.60
2023-05-19T22:55:28.928Z,81.81
2023-05-19T22:57:56.964Z,82.08
2023-05-19T23:00:24.994Z,81.82
2023-05-19T23:02:52.930Z,82.43
2023-05-19T23:05:21.145Z,82.82
2023-05-19T23:07:49.004Z,82.82
2023-05-19T23:10:18.340Z,82.87
2023-05-19T23:12:46.292Z,83.42
2023-05-19T23:15:14.207Z,83.00
2023-05-19T23:17:42.171Z,83.17
2023-05-19T23:20:11.286Z,82.55
2023-05-19T23:22:39.269Z,83.20
2023-05-19T23:25:07.963Z,82.93
2023-05-19T23:27:37.534Z,83.44
2023-05-19T23:30:06.568Z,83.02
2023-05-19T23:32:34.482Z,82.03
2023-05-19T23:35:11.044Z,81.72
2023-05-19T23:37:38.977Z,82.03
2023-05-19T23:40:08.333Z,81.31
2023-05-19T23:42:38.204Z,81.79
2023-05-19T23:45:06.882Z,81.73
2023-05-19T23:47:34.858Z,81.38
2023-05-19T23:50:02.804Z,81.08
2023-05-19T23:52:31.716Z,80.90
2023-05-19T23:54:59.652Z,80.64
2023-05-19T23:57:27.501Z,80.58
2023-05-19T23:59:56.756Z,80.77
