createdAt,value
2023-02-05T00:00:19.446Z,1029.77
2023-02-05T00:00:51.873Z,1029.76
2023-02-05T00:01:24.322Z,1029.75
2023-02-05T00:01:57.083Z,1029.75
2023-02-05T00:02:29.530Z,1029.72
2023-02-05T00:03:02.086Z,1029.69
2023-02-05T00:03:34.496Z,1029.66
2023-02-05T00:04:14.482Z,1029.65
2023-02-05T00:04:46.945Z,1029.62
2023-02-05T00:05:19.491Z,1029.61
2023-02-05T00:05:51.930Z,1029.58
2023-02-05T00:06:24.397Z,1029.58
2023-02-05T00:06:56.865Z,1029.58
2023-02-05T00:07:29.304Z,1029.59
2023-02-05T00:08:01.750Z,1029.57
2023-02-05T00:08:34.246Z,1029.58
2023-02-05T00:09:06.734Z,1029.58
2023-02-05T00:09:39.173Z,1029.56
2023-02-05T00:10:11.630Z,1029.54
2023-02-05T00:10:44.093Z,1029.51
2023-02-05T00:11:16.525Z,1029.50
2023-02-05T00:11:48.988Z,1029.48
2023-02-05T00:12:21.434Z,1029.45
2023-02-05T00:12:53.873Z,1029.44
2023-02-05T00:13:26.348Z,1029.43
2023-02-05T00:13:58.853Z,1029.40
2023-02-05T00:14:31.355Z,1029.38
2023-02-05T00:15:03.787Z,1029.35
2023-02-05T00:15:36.369Z,1029.34
2023-02-05T00:16:08.858Z,1029.31
2023-02-05T00:16:41.394Z,1029.29
2023-02-05T00:17:13.838Z,1029.29
2023-02-05T00:17:46.320Z,1029.30
2023-02-05T00:18:18.769Z,1029.28
2023-02-05T00:18:51.209Z,1029.28
2023-02-05T00:19:23.668Z,1029.27
2023-02-05T00:19:56.132Z,1029.26
2023-02-05T00:20:28.592Z,1029.23
2023-02-05T00:21:01.044Z,1029.22
2023-02-05T00:21:33.541Z,1029.20
2023-02-05T00:22:06.003Z,1029.20
2023-02-05T00:22:38.522Z,1029.19
2023-02-05T00:23:10.952Z,1029.21
2023-02-05T00:23:43.487Z,1029.20
2023-02-05T00:24:15.928Z,1029.19
2023-02-05T00:24:48.375Z,1029.21
2023-02-05T00:25:20.830Z,1029.21
2023-02-05T00:25:53.270Z,1029.21
2023-02-05T00:26:25.741Z,1029.21
2023-02-05T00:26:58.187Z,1029.21
2023-02-05T00:27:30.645Z,1029.22
2023-02-05T00:28:03.233Z,1029.22
2023-02-05T00:28:35.687Z,1029.21
2023-02-05T00:29:08.141Z,1029.20
2023-02-05T00:29:40.626Z,1029.18
2023-02-05T00:30:13.121Z,1029.16
2023-02-05T00:30:45.699Z,1029.15
2023-02-05T00:31:18.155Z,1029.12
2023-02-05T00:31:50.567Z,1029.13
2023-02-05T00:32:23.000Z,1029.10
2023-02-05T00:32:55.487Z,1029.10
2023-02-05T00:33:27.989Z,1029.08
2023-02-05T00:34:00.453Z,1029.09
2023-02-05T00:34:32.917Z,1029.07
2023-02-05T00:35:05.401Z,1029.06
2023-02-05T00:35:37.881Z,1029.05
2023-02-05T00:36:11.894Z,1029.04
2023-02-05T00:36:42.854Z,1029.01
2023-02-05T00:37:15.379Z,1028.98
2023-02-05T00:37:47.878Z,1028.96
2023-02-05T00:38:20.357Z,1028.95
2023-02-05T00:38:52.840Z,1028.92
2023-02-05T00:39:25.431Z,1028.90
2023-02-05T00:39:57.920Z,1028.90
2023-02-05T00:40:30.352Z,1028.91
2023-02-05T00:41:02.817Z,1028.89
2023-02-05T00:41:35.330Z,1028.89
2023-02-05T00:42:07.765Z,1028.88
2023-02-05T00:42:40.229Z,1028.87
2023-02-05T00:43:12.675Z,1028.88
2023-02-05T00:43:45.209Z,1028.86
2023-02-05T00:44:17.680Z,1028.89
2023-02-05T00:44:50.114Z,1028.89
2023-02-05T00:45:22.548Z,1028.88
2023-02-05T00:45:55.072Z,1028.88
2023-02-05T00:46:27.516Z,1028.87
2023-02-05T00:46:59.976Z,1028.85
2023-02-05T00:47:32.418Z,1028.84
2023-02-05T00:48:04.883Z,1028.82
2023-02-05T00:48:37.366Z,1028.81
2023-02-05T00:49:09.824Z,1028.80
2023-02-05T00:49:42.397Z,1028.80
2023-02-05T00:50:14.854Z,1028.79
2023-02-05T00:50:47.308Z,1028.77
2023-02-05T00:51:19.720Z,1028.77
2023-02-05T00:51:52.159Z,1028.77
2023-02-05T00:52:24.623Z,1028.75
2023-02-05T00:52:57.103Z,1028.73
2023-02-05T00:53:29.532Z,1028.72
2023-02-05T00:54:01.992Z,1028.70
2023-02-05T00:54:34.476Z,1028.70
2023-02-05T00:55:06.917Z,1028.66
2023-02-05T00:55:39.356Z,1028.64
2023-02-05T00:56:11.806Z,1028.63
2023-02-05T00:56:44.306Z,1028.62
2023-02-05T00:57:16.752Z,1028.62
2023-02-05T00:57:49.301Z,1028.63
2023-02-05T00:58:21.750Z,1028.63
2023-02-05T00:58:54.235Z,1028.64
2023-02-05T00:59:26.694Z,1028.66
2023-02-05T00:59:59.157Z,1028.68
2023-02-05T01:00:31.599Z,1028.68
2023-02-05T01:01:04.111Z,1028.68
2023-02-05T01:01:36.504Z,1028.69
2023-02-05T01:02:08.931Z,1028.67
2023-02-05T01:02:41.420Z,1028.64
2023-02-05T01:03:13.772Z,1028.62
2023-02-05T01:03:46.241Z,1028.60
2023-02-05T01:04:18.703Z,1028.59
2023-02-05T01:04:51.252Z,1028.60
2023-02-05T01:05:23.682Z,1028.58
2023-02-05T01:05:56.171Z,1028.58
2023-02-05T01:06:28.583Z,1028.57
2023-02-05T01:07:01.018Z,1028.57
2023-02-05T01:07:34.312Z,1028.58
2023-02-05T01:08:06.744Z,1028.56
2023-02-05T01:08:39.186Z,1028.55
2023-02-05T01:09:11.664Z,1028.54
2023-02-05T01:09:44.123Z,1028.53
2023-02-05T01:10:16.562Z,1028.53
2023-02-05T01:10:49.031Z,1028.51
2023-02-05T01:11:21.461Z,1028.51
2023-02-05T01:11:53.886Z,1028.50
2023-02-05T01:12:26.298Z,1028.50
2023-02-05T01:12:58.746Z,1028.48
2023-02-05T01:13:31.187Z,1028.46
2023-02-05T01:14:03.640Z,1028.43
2023-02-05T01:14:36.084Z,1028.42
2023-02-05T01:15:08.525Z,1028.38
2023-02-05T01:15:40.983Z,1028.36
2023-02-05T01:16:13.496Z,1028.35
2023-02-05T01:16:45.908Z,1028.32
2023-02-05T01:17:18.362Z,1028.34
2023-02-05T01:17:50.797Z,1028.33
2023-02-05T01:18:23.250Z,1028.34
2023-02-05T01:18:55.750Z,1028.35
2023-02-05T01:19:29.165Z,1028.34
2023-02-05T01:20:01.609Z,1028.36
2023-02-05T01:20:34.051Z,1028.38
2023-02-05T01:21:06.484Z,1028.40
2023-02-05T01:21:38.914Z,1028.42
2023-02-05T01:22:11.426Z,1028.43
2023-02-05T01:22:43.860Z,1028.45
2023-02-05T01:23:16.280Z,1028.47
2023-02-05T01:23:48.724Z,1028.46
2023-02-05T01:24:21.189Z,1028.47
2023-02-05T01:24:53.629Z,1028.47
2023-02-05T01:25:26.051Z,1028.48
2023-02-05T01:25:58.511Z,1028.48
2023-02-05T01:26:31.013Z,1028.51
2023-02-05T01:27:03.464Z,1028.52
2023-02-05T01:27:35.946Z,1028.53
2023-02-05T01:28:08.438Z,1028.52
2023-02-05T01:28:40.903Z,1028.53
2023-02-05T01:29:13.414Z,1028.55
2023-02-05T01:29:45.876Z,1028.54
2023-02-05T01:30:18.354Z,1028.55
2023-02-05T01:30:51.013Z,1028.54
2023-02-05T01:31:23.376Z,1028.53
2023-02-05T01:31:55.818Z,1028.51
2023-02-05T01:32:28.256Z,1028.49
2023-02-05T01:33:00.740Z,1028.49
2023-02-05T01:33:33.259Z,1028.47
2023-02-05T01:34:05.757Z,1028.45
2023-02-05T01:34:38.242Z,1028.45
2023-02-05T01:35:10.702Z,1028.45
2023-02-05T01:35:43.244Z,1028.44
2023-02-05T01:36:15.736Z,1028.43
2023-02-05T01:36:48.165Z,1028.43
2023-02-05T01:37:20.599Z,1028.42
2023-02-05T01:37:53.057Z,1028.42
2023-02-05T01:38:25.507Z,1028.44
2023-02-05T01:38:58.022Z,1028.45
2023-02-05T01:39:30.533Z,1028.44
2023-02-05T01:40:02.965Z,1028.47
2023-02-05T01:40:35.444Z,1028.46
2023-02-05T01:41:07.906Z,1028.43
2023-02-05T01:41:40.385Z,1028.43
2023-02-05T01:42:12.875Z,1028.41
2023-02-05T01:42:45.323Z,1028.41
2023-02-05T01:43:17.766Z,1028.38
2023-02-05T01:43:50.290Z,1028.37
2023-02-05T01:44:22.668Z,1028.35
2023-02-05T01:44:55.191Z,1028.34
2023-02-05T01:45:27.627Z,1028.35
2023-02-05T01:46:00.145Z,1028.35
2023-02-05T01:46:32.614Z,1028.36
2023-02-05T01:47:05.071Z,1028.37
2023-02-05T01:47:37.550Z,1028.37
2023-02-05T01:48:10.021Z,1028.38
2023-02-05T01:48:42.528Z,1028.38
2023-02-05T01:49:15.043Z,1028.38
2023-02-05T01:49:47.485Z,1028.39
2023-02-05T01:50:19.955Z,1028.39
2023-02-05T01:50:52.429Z,1028.39
2023-02-05T01:51:24.854Z,1028.39
2023-02-05T01:51:57.309Z,1028.37
2023-02-05T01:52:29.754Z,1028.36
2023-02-05T01:53:02.211Z,1028.33
2023-02-05T01:53:34.641Z,1028.33
2023-02-05T01:54:07.132Z,1028.30
2023-02-05T01:54:39.638Z,1028.28
2023-02-05T01:55:12.094Z,1028.26
2023-02-05T01:55:45.007Z,1028.24
2023-02-05T01:56:17.744Z,1028.22
2023-02-05T01:56:50.315Z,1028.19
2023-02-05T01:57:22.769Z,1028.16
2023-02-05T01:57:55.253Z,1028.15
2023-02-05T01:58:27.753Z,1028.14
2023-02-05T01:59:00.178Z,1028.13
2023-02-05T01:59:32.685Z,1028.10
2023-02-05T02:00:05.140Z,1028.09
2023-02-05T02:00:37.581Z,1028.11
2023-02-05T02:01:10.031Z,1028.11
2023-02-05T02:01:42.548Z,1028.11
2023-02-05T02:02:14.982Z,1028.14
2023-02-05T02:02:47.406Z,1028.16
2023-02-05T02:03:19.854Z,1028.19
2023-02-05T02:03:52.264Z,1028.22
2023-02-05T02:04:24.763Z,1028.23
2023-02-05T02:04:57.260Z,1028.24
2023-02-05T02:05:29.683Z,1028.24
2023-02-05T02:06:02.157Z,1028.26
2023-02-05T02:06:34.668Z,1028.26
2023-02-05T02:07:08.208Z,1028.22
2023-02-05T02:07:39.581Z,1028.21
2023-02-05T02:08:12.078Z,1028.20
2023-02-05T02:08:44.504Z,1028.19
2023-02-05T02:09:17.015Z,1028.18
2023-02-05T02:09:49.499Z,1028.17
2023-02-05T02:10:22.021Z,1028.17
2023-02-05T02:10:54.459Z,1028.14
2023-02-05T02:11:26.929Z,1028.14
2023-02-05T02:11:59.374Z,1028.15
2023-02-05T02:12:31.888Z,1028.13
2023-02-05T02:13:04.343Z,1028.13
2023-02-05T02:13:36.818Z,1028.12
2023-02-05T02:14:09.301Z,1028.14
2023-02-05T02:14:41.835Z,1028.13
2023-02-05T02:15:14.319Z,1028.15
2023-02-05T02:15:46.909Z,1028.17
2023-02-05T02:16:19.479Z,1028.18
2023-02-05T02:16:51.841Z,1028.21
2023-02-05T02:17:24.341Z,1028.24
2023-02-05T02:17:56.812Z,1028.25
2023-02-05T02:18:29.399Z,1028.26
2023-02-05T02:19:01.855Z,1028.25
2023-02-05T02:19:34.362Z,1028.24
2023-02-05T02:20:06.817Z,1028.22
2023-02-05T02:20:39.304Z,1028.22
2023-02-05T02:21:11.783Z,1028.21
2023-02-05T02:21:44.301Z,1028.21
2023-02-05T02:22:16.787Z,1028.19
2023-02-05T02:22:49.283Z,1028.19
2023-02-05T02:23:21.734Z,1028.19
2023-02-05T02:23:54.211Z,1028.21
2023-02-05T02:24:26.767Z,1028.20
2023-02-05T02:24:59.275Z,1028.22
2023-02-05T02:25:31.920Z,1028.23
2023-02-05T02:26:04.253Z,1028.25
2023-02-05T02:26:36.726Z,1028.27
2023-02-05T02:27:09.196Z,1028.29
2023-02-05T02:27:41.722Z,1028.32
2023-02-05T02:28:14.191Z,1028.33
2023-02-05T02:28:46.679Z,1028.35
2023-02-05T02:29:19.216Z,1028.36
2023-02-05T02:29:51.684Z,1028.33
2023-02-05T02:30:24.201Z,1028.31
2023-02-05T02:30:56.803Z,1028.29
2023-02-05T02:31:29.302Z,1028.26
2023-02-05T02:32:01.761Z,1028.24
2023-02-05T02:32:34.277Z,1028.21
2023-02-05T02:33:06.752Z,1028.21
2023-02-05T02:33:39.278Z,1028.21
2023-02-05T02:34:11.805Z,1028.21
2023-02-05T02:34:44.296Z,1028.21
2023-02-05T02:35:16.748Z,1028.22
2023-02-05T02:35:49.230Z,1028.22
2023-02-05T02:36:21.700Z,1028.22
2023-02-05T02:36:54.162Z,1028.22
2023-02-05T02:37:26.655Z,1028.21
2023-02-05T02:37:59.149Z,1028.20
2023-02-05T02:38:31.632Z,1028.18
2023-02-05T02:39:04.130Z,1028.17
2023-02-05T02:39:36.564Z,1028.13
2023-02-05T02:40:09.025Z,1028.11
2023-02-05T02:40:41.473Z,1028.09
2023-02-05T02:41:13.946Z,1028.06
2023-02-05T02:41:46.466Z,1028.07
2023-02-05T02:42:19.028Z,1028.07
2023-02-05T02:42:51.493Z,1028.09
2023-02-05T02:43:23.988Z,1028.08
2023-02-05T02:43:56.534Z,1028.07
2023-02-05T02:44:28.990Z,1028.05
2023-02-05T02:45:01.543Z,1028.06
2023-02-05T02:45:34.220Z,1028.05
2023-02-05T02:46:06.618Z,1028.04
2023-02-05T02:46:39.141Z,1028.05
2023-02-05T02:47:11.567Z,1028.05
2023-02-05T02:47:44.057Z,1028.06
2023-02-05T02:48:16.522Z,1028.06
2023-02-05T02:48:48.988Z,1028.08
2023-02-05T02:49:21.461Z,1028.11
2023-02-05T02:49:53.932Z,1028.13
2023-02-05T02:50:26.416Z,1028.14
2023-02-05T02:50:58.853Z,1028.17
2023-02-05T02:51:31.337Z,1028.15
2023-02-05T02:52:03.827Z,1028.10
2023-02-05T02:52:36.319Z,1028.08
2023-02-05T02:53:08.749Z,1028.05
2023-02-05T02:53:41.262Z,1028.01
2023-02-05T02:54:13.743Z,1027.99
2023-02-05T02:54:46.253Z,1027.98
2023-02-05T02:55:18.718Z,1027.93
2023-02-05T02:55:51.222Z,1027.91
2023-02-05T02:56:23.714Z,1027.90
2023-02-05T02:56:56.212Z,1027.89
2023-02-05T02:57:28.714Z,1027.87
2023-02-05T02:58:01.201Z,1027.85
2023-02-05T02:58:33.705Z,1027.81
2023-02-05T02:59:06.176Z,1027.82
2023-02-05T02:59:38.614Z,1027.81
2023-02-05T03:00:11.069Z,1027.79
2023-02-05T03:00:43.538Z,1027.79
2023-02-05T03:01:15.980Z,1027.76
2023-02-05T03:01:53.763Z,1027.75
2023-02-05T03:02:20.856Z,1027.72
2023-02-05T03:02:53.359Z,1027.69
2023-02-05T03:03:25.909Z,1027.66
2023-02-05T03:03:58.434Z,1027.64
2023-02-05T03:04:30.941Z,1027.63
2023-02-05T03:05:03.401Z,1027.65
2023-02-05T03:05:36.318Z,1027.64
2023-02-05T03:06:08.466Z,1027.64
2023-02-05T03:06:40.922Z,1027.67
2023-02-05T03:07:13.358Z,1027.69
2023-02-05T03:07:45.782Z,1027.69
2023-02-05T03:08:18.236Z,1027.70
2023-02-05T03:08:50.699Z,1027.70
2023-02-05T03:09:23.142Z,1027.68
2023-02-05T03:09:55.608Z,1027.69
2023-02-05T03:10:28.181Z,1027.68
2023-02-05T03:11:00.654Z,1027.68
2023-02-05T03:11:33.147Z,1027.65
2023-02-05T03:12:05.625Z,1027.64
2023-02-05T03:12:38.063Z,1027.61
2023-02-05T03:13:10.537Z,1027.60
2023-02-05T03:13:43.030Z,1027.59
2023-02-05T03:14:15.484Z,1027.59
2023-02-05T03:14:47.959Z,1027.57
2023-02-05T03:15:20.421Z,1027.57
2023-02-05T03:15:52.887Z,1027.56
2023-02-05T03:16:25.417Z,1027.55
2023-02-05T03:16:57.789Z,1027.53
2023-02-05T03:17:30.275Z,1027.49
2023-02-05T03:18:02.803Z,1027.47
2023-02-05T03:18:35.303Z,1027.46
2023-02-05T03:19:07.760Z,1027.44
2023-02-05T03:19:40.237Z,1027.43
2023-02-05T03:20:12.738Z,1027.43
2023-02-05T03:20:45.233Z,1027.43
2023-02-05T03:21:17.699Z,1027.43
2023-02-05T03:21:50.265Z,1027.43
2023-02-05T03:22:22.714Z,1027.43
2023-02-05T03:22:55.240Z,1027.43
2023-02-05T03:23:27.699Z,1027.42
2023-02-05T03:24:00.184Z,1027.40
2023-02-05T03:24:32.696Z,1027.38
2023-02-05T03:25:05.267Z,1027.36
2023-02-05T03:25:37.689Z,1027.35
2023-02-05T03:26:10.184Z,1027.35
2023-02-05T03:26:42.693Z,1027.37
2023-02-05T03:27:15.174Z,1027.39
2023-02-05T03:27:47.795Z,1027.40
2023-02-05T03:28:20.391Z,1027.42
2023-02-05T03:28:52.946Z,1027.44
2023-02-05T03:29:25.401Z,1027.46
2023-02-05T03:29:57.872Z,1027.43
2023-02-05T03:30:30.391Z,1027.41
2023-02-05T03:31:02.905Z,1027.41
2023-02-05T03:31:35.357Z,1027.40
2023-02-05T03:32:07.842Z,1027.39
2023-02-05T03:32:40.311Z,1027.39
2023-02-05T03:33:12.843Z,1027.38
2023-02-05T03:33:45.296Z,1027.38
2023-02-05T03:34:17.771Z,1027.38
2023-02-05T03:34:50.271Z,1027.38
2023-02-05T03:35:22.734Z,1027.38
2023-02-05T03:35:55.254Z,1027.38
2023-02-05T03:36:27.804Z,1027.39
2023-02-05T03:37:00.328Z,1027.39
2023-02-05T03:37:32.867Z,1027.41
2023-02-05T03:38:05.308Z,1027.41
2023-02-05T03:38:37.855Z,1027.39
2023-02-05T03:39:10.344Z,1027.38
2023-02-05T03:39:42.936Z,1027.39
2023-02-05T03:40:15.421Z,1027.40
2023-02-05T03:40:47.886Z,1027.40
2023-02-05T03:41:20.437Z,1027.41
2023-02-05T03:41:52.937Z,1027.41
2023-02-05T03:42:25.400Z,1027.39
2023-02-05T03:42:57.852Z,1027.39
2023-02-05T03:43:30.325Z,1027.39
2023-02-05T03:44:02.746Z,1027.39
2023-02-05T03:44:35.200Z,1027.41
2023-02-05T03:45:07.659Z,1027.39
2023-02-05T03:45:40.193Z,1027.37
2023-02-05T03:46:12.740Z,1027.36
2023-02-05T03:46:45.203Z,1027.36
2023-02-05T03:47:17.707Z,1027.35
2023-02-05T03:47:50.229Z,1027.36
2023-02-05T03:48:22.674Z,1027.38
2023-02-05T03:48:55.118Z,1027.38
2023-02-05T03:49:27.587Z,1027.39
2023-02-05T03:50:00.089Z,1027.37
2023-02-05T03:50:32.630Z,1027.41
2023-02-05T03:51:05.159Z,1027.42
2023-02-05T03:51:37.662Z,1027.43
2023-02-05T03:52:10.125Z,1027.44
2023-02-05T03:52:42.607Z,1027.44
2023-02-05T03:53:15.061Z,1027.44
2023-02-05T03:53:47.511Z,1027.44
2023-02-05T03:54:19.993Z,1027.45
2023-02-05T03:54:52.430Z,1027.46
2023-02-05T03:55:24.981Z,1027.45
2023-02-05T03:55:57.414Z,1027.43
2023-02-05T03:56:29.881Z,1027.44
2023-02-05T03:57:02.343Z,1027.43
2023-02-05T03:57:34.798Z,1027.44
2023-02-05T03:58:07.311Z,1027.46
2023-02-05T03:58:39.855Z,1027.46
2023-02-05T03:59:12.388Z,1027.49
2023-02-05T03:59:44.842Z,1027.49
2023-02-05T04:00:17.332Z,1027.49
2023-02-05T04:00:49.937Z,1027.49
2023-02-05T04:01:22.483Z,1027.49
2023-02-05T04:01:55.007Z,1027.47
2023-02-05T04:02:27.515Z,1027.46
2023-02-05T04:02:59.947Z,1027.45
2023-02-05T04:03:32.447Z,1027.42
2023-02-05T04:04:04.901Z,1027.38
2023-02-05T04:04:37.368Z,1027.40
2023-02-05T04:05:09.864Z,1027.39
2023-02-05T04:05:42.347Z,1027.36
2023-02-05T04:06:14.934Z,1027.36
2023-02-05T04:06:47.424Z,1027.36
2023-02-05T04:07:19.949Z,1027.38
2023-02-05T04:07:52.408Z,1027.37
2023-02-05T04:08:24.911Z,1027.36
2023-02-05T04:08:57.347Z,1027.38
2023-02-05T04:09:29.805Z,1027.39
2023-02-05T04:10:02.283Z,1027.41
2023-02-05T04:10:34.775Z,1027.43
2023-02-05T04:11:07.256Z,1027.44
2023-02-05T04:11:39.710Z,1027.45
2023-02-05T04:12:12.204Z,1027.45
2023-02-05T04:12:44.656Z,1027.45
2023-02-05T04:13:17.125Z,1027.47
2023-02-05T04:13:49.597Z,1027.47
2023-02-05T04:14:22.287Z,1027.48
2023-02-05T04:14:54.774Z,1027.49
2023-02-05T04:15:27.251Z,1027.45
2023-02-05T04:15:59.711Z,1027.45
2023-02-05T04:16:32.273Z,1027.45
2023-02-05T04:17:04.639Z,1027.47
2023-02-05T04:17:37.110Z,1027.46
2023-02-05T04:18:09.622Z,1027.47
2023-02-05T04:18:42.117Z,1027.50
2023-02-05T04:19:14.558Z,1027.51
2023-02-05T04:19:47.001Z,1027.55
2023-02-05T04:20:19.470Z,1027.55
2023-02-05T04:20:51.908Z,1027.57
2023-02-05T04:21:24.363Z,1027.57
2023-02-05T04:21:56.814Z,1027.55
2023-02-05T04:22:29.308Z,1027.55
2023-02-05T04:23:01.750Z,1027.56
2023-02-05T04:23:34.297Z,1027.55
2023-02-05T04:24:06.957Z,1027.55
2023-02-05T04:24:39.352Z,1027.54
2023-02-05T04:25:11.786Z,1027.52
2023-02-05T04:25:44.225Z,1027.53
2023-02-05T04:26:16.709Z,1027.53
2023-02-05T04:26:49.188Z,1027.52
2023-02-05T04:27:21.654Z,1027.49
2023-02-05T04:27:54.131Z,1027.47
2023-02-05T04:28:26.600Z,1027.47
2023-02-05T04:28:59.088Z,1027.48
2023-02-05T04:29:31.563Z,1027.46
2023-02-05T04:30:04.034Z,1027.47
2023-02-05T04:30:36.601Z,1027.47
2023-02-05T04:31:09.036Z,1027.46
2023-02-05T04:31:41.523Z,1027.47
2023-02-05T04:32:13.954Z,1027.48
2023-02-05T04:32:46.406Z,1027.48
2023-02-05T04:33:18.857Z,1027.47
2023-02-05T04:33:51.300Z,1027.44
2023-02-05T04:34:23.810Z,1027.47
2023-02-05T04:34:56.270Z,1027.49
2023-02-05T04:35:28.733Z,1027.49
2023-02-05T04:36:01.222Z,1027.49
2023-02-05T04:36:33.700Z,1027.49
2023-02-05T04:37:06.152Z,1027.47
2023-02-05T04:37:38.652Z,1027.49
2023-02-05T04:38:11.114Z,1027.48
2023-02-05T04:38:43.592Z,1027.46
2023-02-05T04:39:16.044Z,1027.44
2023-02-05T04:39:48.502Z,1027.43
2023-02-05T04:40:20.987Z,1027.41
2023-02-05T04:40:53.400Z,1027.39
2023-02-05T04:41:25.868Z,1027.40
2023-02-05T04:41:58.299Z,1027.39
2023-02-05T04:42:30.751Z,1027.38
2023-02-05T04:43:03.234Z,1027.39
2023-02-05T04:43:35.721Z,1027.41
2023-02-05T04:44:08.184Z,1027.43
2023-02-05T04:44:40.686Z,1027.43
2023-02-05T04:45:13.139Z,1027.44
2023-02-05T04:45:45.616Z,1027.43
2023-02-05T04:46:18.075Z,1027.43
2023-02-05T04:46:50.564Z,1027.40
2023-02-05T04:47:23.034Z,1027.39
2023-02-05T04:47:55.483Z,1027.39
2023-02-05T04:48:27.943Z,1027.38
2023-02-05T04:49:00.405Z,1027.37
2023-02-05T04:49:32.868Z,1027.35
2023-02-05T04:50:05.335Z,1027.34
2023-02-05T04:50:37.779Z,1027.32
2023-02-05T04:51:10.247Z,1027.32
2023-02-05T04:51:42.720Z,1027.33
2023-02-05T04:52:15.182Z,1027.31
2023-02-05T04:52:47.665Z,1027.30
2023-02-05T04:53:20.135Z,1027.33
2023-02-05T04:53:52.589Z,1027.32
2023-02-05T04:54:25.067Z,1027.32
2023-02-05T04:54:57.518Z,1027.31
2023-02-05T04:55:30.029Z,1027.31
2023-02-05T04:56:02.471Z,1027.31
2023-02-05T04:56:34.965Z,1027.31
2023-02-05T04:57:08.184Z,1027.30
2023-02-05T04:57:40.660Z,1027.30
2023-02-05T04:58:13.179Z,1027.32
2023-02-05T04:58:45.642Z,1027.32
2023-02-05T04:59:18.092Z,1027.32
2023-02-05T04:59:50.550Z,1027.33
2023-02-05T05:00:23.007Z,1027.32
2023-02-05T05:00:55.507Z,1027.32
2023-02-05T05:01:27.914Z,1027.31
2023-02-05T05:02:00.390Z,1027.30
2023-02-05T05:02:32.862Z,1027.29
2023-02-05T05:03:05.283Z,1027.27
2023-02-05T05:03:37.778Z,1027.26
2023-02-05T05:04:10.232Z,1027.24
2023-02-05T05:04:43.250Z,1027.26
2023-02-05T05:05:15.113Z,1027.25
2023-02-05T05:05:47.560Z,1027.23
2023-02-05T05:06:20.072Z,1027.22
2023-02-05T05:06:52.525Z,1027.19
2023-02-05T05:07:24.990Z,1027.18
2023-02-05T05:07:57.544Z,1027.17
2023-02-05T05:08:29.980Z,1027.18
2023-02-05T05:09:02.422Z,1027.16
2023-02-05T05:09:34.880Z,1027.14
2023-02-05T05:10:07.349Z,1027.13
2023-02-05T05:10:39.802Z,1027.10
2023-02-05T05:11:12.249Z,1027.09
2023-02-05T05:11:44.685Z,1027.10
2023-02-05T05:12:17.113Z,1027.08
2023-02-05T05:12:49.554Z,1027.09
2023-02-05T05:13:22.005Z,1027.12
2023-02-05T05:13:54.503Z,1027.11
2023-02-05T05:14:26.936Z,1027.11
2023-02-05T05:14:59.384Z,1027.11
2023-02-05T05:15:32.035Z,1027.10
2023-02-05T05:16:04.353Z,1027.08
2023-02-05T05:16:36.779Z,1027.08
2023-02-05T05:17:09.228Z,1027.09
2023-02-05T05:17:41.692Z,1027.09
2023-02-05T05:18:14.167Z,1027.07
2023-02-05T05:18:46.615Z,1027.07
2023-02-05T05:19:19.080Z,1027.06
2023-02-05T05:19:58.872Z,1027.06
2023-02-05T05:20:33.565Z,1027.01
2023-02-05T05:21:07.157Z,1026.99
2023-02-05T05:21:39.669Z,1026.97
2023-02-05T05:22:12.186Z,1026.94
2023-02-05T05:22:44.763Z,1026.93
2023-02-05T05:23:17.238Z,1026.92
2023-02-05T05:23:49.694Z,1026.95
2023-02-05T05:24:22.152Z,1026.99
2023-02-05T05:24:54.626Z,1027.01
2023-02-05T05:25:27.105Z,1027.00
2023-02-05T05:25:59.601Z,1026.99
2023-02-05T05:26:32.091Z,1027.01
2023-02-05T05:27:04.551Z,1027.03
2023-02-05T05:27:37.111Z,1027.03
2023-02-05T05:28:09.688Z,1027.03
2023-02-05T05:28:42.218Z,1027.05
2023-02-05T05:29:14.728Z,1027.06
2023-02-05T05:29:47.182Z,1027.08
2023-02-05T05:30:19.629Z,1027.10
2023-02-05T05:30:52.121Z,1027.14
2023-02-05T05:31:24.661Z,1027.14
2023-02-05T05:31:57.035Z,1027.13
2023-02-05T05:32:29.503Z,1027.13
2023-02-05T05:33:01.996Z,1027.13
2023-02-05T05:33:34.508Z,1027.14
2023-02-05T05:34:06.994Z,1027.13
2023-02-05T05:34:39.563Z,1027.11
2023-02-05T05:35:12.153Z,1027.09
2023-02-05T05:35:44.628Z,1027.09
2023-02-05T05:36:17.144Z,1027.11
2023-02-05T05:36:49.675Z,1027.09
2023-02-05T05:37:22.147Z,1027.07
2023-02-05T05:37:54.610Z,1027.08
2023-02-05T05:38:27.181Z,1027.09
2023-02-05T05:38:59.643Z,1027.08
2023-02-05T05:39:32.112Z,1027.08
2023-02-05T05:40:04.591Z,1027.05
2023-02-05T05:40:37.016Z,1027.04
2023-02-05T05:41:09.505Z,1027.00
2023-02-05T05:41:41.999Z,1027.00
2023-02-05T05:42:14.485Z,1027.02
2023-02-05T05:42:46.946Z,1026.99
2023-02-05T05:43:19.423Z,1026.95
2023-02-05T05:43:51.893Z,1026.96
2023-02-05T05:44:24.385Z,1026.96
2023-02-05T05:44:56.950Z,1026.95
2023-02-05T05:45:29.436Z,1026.96
2023-02-05T05:46:01.979Z,1026.95
2023-02-05T05:46:34.488Z,1026.92
2023-02-05T05:47:07.026Z,1026.88
2023-02-05T05:47:39.598Z,1026.85
2023-02-05T05:48:12.157Z,1026.83
2023-02-05T05:48:44.615Z,1026.83
2023-02-05T05:49:17.103Z,1026.85
2023-02-05T05:49:49.555Z,1026.85
2023-02-05T05:50:22.075Z,1026.85
2023-02-05T05:50:54.546Z,1026.86
2023-02-05T05:51:27.102Z,1026.87
2023-02-05T05:51:59.535Z,1026.88
2023-02-05T05:52:32.752Z,1026.87
2023-02-05T05:53:04.521Z,1026.89
2023-02-05T05:53:36.982Z,1026.91
2023-02-05T05:54:09.453Z,1026.90
2023-02-05T05:54:41.938Z,1026.93
2023-02-05T05:55:14.540Z,1026.95
2023-02-05T05:55:47.015Z,1026.94
2023-02-05T05:56:19.514Z,1026.95
2023-02-05T05:56:51.991Z,1026.95
2023-02-05T05:57:24.488Z,1026.96
2023-02-05T05:57:56.973Z,1026.96
2023-02-05T05:58:29.457Z,1026.93
2023-02-05T05:59:01.930Z,1026.95
2023-02-05T05:59:34.458Z,1026.95
2023-02-05T06:00:06.947Z,1026.94
2023-02-05T06:00:39.445Z,1026.97
2023-02-05T06:01:11.972Z,1026.96
2023-02-05T06:01:44.431Z,1026.96
2023-02-05T06:02:16.897Z,1026.96
2023-02-05T06:02:49.396Z,1026.94
2023-02-05T06:03:21.888Z,1026.93
2023-02-05T06:03:54.449Z,1026.94
2023-02-05T06:07:17.162Z,1026.87
2023-02-05T06:07:49.578Z,1026.88
2023-02-05T06:08:22.061Z,1026.89
2023-02-05T06:08:54.474Z,1026.91
2023-02-05T06:09:26.913Z,1026.92
2023-02-05T06:09:59.346Z,1026.91
2023-02-05T06:10:31.797Z,1026.94
2023-02-05T06:11:04.260Z,1026.92
2023-02-05T06:11:36.678Z,1026.93
2023-02-05T06:12:11.318Z,1026.92
2023-02-05T06:12:41.543Z,1026.89
2023-02-05T06:13:14.019Z,1026.87
2023-02-05T06:13:46.492Z,1026.85
2023-02-05T06:14:18.969Z,1026.83
2023-02-05T06:14:51.401Z,1026.84
2023-02-05T06:15:23.818Z,1026.81
2023-02-05T06:15:56.281Z,1026.79
2023-02-05T06:16:28.689Z,1026.79
2023-02-05T06:17:01.116Z,1026.77
2023-02-05T06:17:33.541Z,1026.74
2023-02-05T06:18:05.957Z,1026.74
2023-02-05T06:18:38.410Z,1026.74
2023-02-05T06:19:10.858Z,1026.74
2023-02-05T06:19:43.295Z,1026.75
2023-02-05T06:22:01.957Z,1026.77
2023-02-05T06:22:34.469Z,1026.75
2023-02-05T06:23:06.961Z,1026.76
2023-02-05T06:23:39.397Z,1026.75
2023-02-05T06:24:11.854Z,1026.76
2023-02-05T06:24:44.436Z,1026.75
2023-02-05T06:25:16.880Z,1026.75
2023-02-05T06:25:49.288Z,1026.73
2023-02-05T06:26:21.736Z,1026.72
2023-02-05T06:26:54.195Z,1026.70
2023-02-05T06:27:26.668Z,1026.72
2023-02-05T06:27:59.188Z,1026.70
2023-02-05T06:28:31.590Z,1026.69
2023-02-05T06:29:04.024Z,1026.70
2023-02-05T06:29:36.486Z,1026.69
2023-02-05T06:30:08.924Z,1026.71
2023-02-05T06:30:41.672Z,1026.72
2023-02-05T06:31:14.217Z,1026.72
2023-02-05T06:31:46.687Z,1026.72
2023-02-05T06:32:19.102Z,1026.71
2023-02-05T06:32:51.629Z,1026.70
2023-02-05T06:33:24.369Z,1026.69
2023-02-05T06:33:56.885Z,1026.69
2023-02-05T06:34:29.538Z,1026.68
2023-02-05T06:35:02.055Z,1026.67
2023-02-05T06:35:35.351Z,1026.66
2023-02-05T06:36:07.802Z,1026.64
2023-02-05T06:36:40.237Z,1026.63
2023-02-05T06:37:12.714Z,1026.63
2023-02-05T06:37:47.583Z,1026.62