createdAt,value
2019-02-15T00:00:54.095Z,6.48
2019-02-15T00:03:23.438Z,6.50
2019-02-15T00:05:52.819Z,6.51
2019-02-15T00:08:22.152Z,6.51
2019-02-15T00:10:51.504Z,6.52
2019-02-15T00:13:20.842Z,6.52
2019-02-15T00:15:50.158Z,6.53
2019-02-15T00:18:41.522Z,6.54
2019-02-15T00:21:18.953Z,6.54
2019-02-15T00:23:48.296Z,6.54
2019-02-15T00:26:17.647Z,6.55
2019-02-15T00:28:46.992Z,6.56
2019-02-15T00:31:19.411Z,6.56
2019-02-15T00:33:48.743Z,6.56
2019-02-15T00:36:18.087Z,6.55
2019-02-15T00:38:47.458Z,6.56
2019-02-15T00:41:16.955Z,6.54
2019-02-15T00:43:46.318Z,6.53
2019-02-15T00:46:40.412Z,6.53
2019-02-15T00:49:14.259Z,6.52
2019-02-15T00:51:52.193Z,6.51
2019-02-15T00:54:36.052Z,6.50
2019-02-15T00:57:30.477Z,6.51
2019-02-15T01:00:18.740Z,6.50
2019-02-15T01:02:58.902Z,6.50
2019-02-15T01:05:36.131Z,6.50
2019-02-15T01:08:15.699Z,6.50
2019-02-15T01:11:09.795Z,6.49
2019-02-15T01:13:39.151Z,6.49
2019-02-15T01:16:08.475Z,6.49
2019-02-15T01:18:53.176Z,6.48
2019-02-15T01:21:22.517Z,6.49
2019-02-15T01:23:51.971Z,6.49
2019-02-15T01:26:31.648Z,6.49
2019-02-15T01:29:19.932Z,6.50
2019-02-15T01:32:17.682Z,6.50
2019-02-15T01:35:11.174Z,6.49
2019-02-15T01:38:05.355Z,6.48
2019-02-15T01:40:53.651Z,6.48
2019-02-15T01:43:49.059Z,6.45
2019-02-15T01:46:25.011Z,6.45
2019-02-15T01:48:54.356Z,6.44
2019-02-15T01:51:26.625Z,6.44
2019-02-15T01:53:55.951Z,6.43
2019-02-15T01:56:25.502Z,6.43
2019-02-15T01:58:54.867Z,6.43
2019-02-15T02:01:26.487Z,6.43
2019-02-15T02:03:55.846Z,6.43
2019-02-15T02:06:25.190Z,6.42
2019-02-15T02:08:54.743Z,6.42
2019-02-15T02:11:24.070Z,6.41
2019-02-15T02:13:53.415Z,6.41
2019-02-15T02:16:22.823Z,6.41
2019-02-15T02:18:52.155Z,6.42
2019-02-15T02:21:21.585Z,6.41
2019-02-15T02:23:50.909Z,6.41
2019-02-15T02:26:20.284Z,6.40
2019-02-15T02:28:49.620Z,6.39
2019-02-15T02:31:19.383Z,6.37
2019-02-15T02:33:57.362Z,6.36
2019-02-15T02:36:48.234Z,6.35
2019-02-15T02:39:17.585Z,6.34
2019-02-15T02:41:47.958Z,6.34
2019-02-15T02:44:17.302Z,6.34
2019-02-15T02:46:46.789Z,6.34
2019-02-15T02:49:17.563Z,6.33
2019-02-15T02:51:46.942Z,6.34
2019-02-15T02:54:16.268Z,6.33
2019-02-15T02:56:46.750Z,6.34
2019-02-15T02:59:16.069Z,6.33
2019-02-15T03:01:45.398Z,6.32
2019-02-15T03:04:14.724Z,6.32
2019-02-15T03:06:44.077Z,6.32
2019-02-15T03:09:13.454Z,6.32
2019-02-15T03:11:42.747Z,6.33
2019-02-15T03:14:12.257Z,6.32
2019-02-15T03:16:41.652Z,6.31
2019-02-15T03:19:10.978Z,6.31
2019-02-15T03:21:40.353Z,6.31
2019-02-15T03:24:09.726Z,6.31
2019-02-15T03:26:39.057Z,6.30
2019-02-15T03:29:09.711Z,6.31
2019-02-15T03:31:40.563Z,6.33
2019-02-15T03:34:09.930Z,6.32
2019-02-15T03:36:58.315Z,6.33
2019-02-15T03:39:48.955Z,6.32
2019-02-15T03:42:18.359Z,6.31
2019-02-15T03:44:47.737Z,6.31
2019-02-15T03:47:28.400Z,6.29
2019-02-15T03:49:57.717Z,6.28
2019-02-15T03:52:27.082Z,6.26
2019-02-15T03:54:56.414Z,6.26
2019-02-15T03:57:28.935Z,6.25
2019-02-15T03:59:58.286Z,6.23
2019-02-15T04:02:27.719Z,6.22
2019-02-15T04:04:57.090Z,6.21
2019-02-15T04:07:26.452Z,6.21
2019-02-15T04:09:55.847Z,6.20
2019-02-15T04:12:25.414Z,6.20
2019-02-15T04:14:54.772Z,6.19
2019-02-15T04:17:24.154Z,6.19
2019-02-15T04:19:53.497Z,6.19
2019-02-15T04:22:22.917Z,6.19
2019-02-15T04:24:52.283Z,6.18
2019-02-15T04:27:21.651Z,6.18
2019-02-15T04:29:52.789Z,6.18
2019-02-15T04:32:23.606Z,6.18
2019-02-15T04:34:52.974Z,6.17
2019-02-15T04:37:22.360Z,6.18
2019-02-15T04:39:51.725Z,6.19
2019-02-15T04:42:21.095Z,6.20
2019-02-15T04:44:51.923Z,6.21
2019-02-15T04:47:21.283Z,6.21
2019-02-15T04:49:50.622Z,6.22
2019-02-15T04:52:19.999Z,6.23
2019-02-15T04:54:49.345Z,6.24
2019-02-15T04:57:18.791Z,6.24
2019-02-15T04:59:48.139Z,6.26
2019-02-15T05:02:20.590Z,6.26
2019-02-15T05:04:49.932Z,6.28
2019-02-15T05:07:19.311Z,6.28
2019-02-15T05:09:48.695Z,6.29
2019-02-15T05:12:18.068Z,6.28
2019-02-15T05:14:53.138Z,6.29
2019-02-15T05:17:18.475Z,6.29
2019-02-15T05:19:47.861Z,6.29
2019-02-15T05:22:17.192Z,6.30
2019-02-15T05:24:46.655Z,6.32
2019-02-15T05:27:16.023Z,6.34
2019-02-15T05:29:45.370Z,6.34
2019-02-15T05:32:14.716Z,6.34
2019-02-15T05:34:44.073Z,6.34
2019-02-15T05:37:13.465Z,6.33
2019-02-15T05:39:42.867Z,6.34
2019-02-15T05:42:12.203Z,6.33
2019-02-15T05:44:41.568Z,6.34
2019-02-15T05:47:12.753Z,6.34
2019-02-15T05:49:43.464Z,6.34
2019-02-15T05:52:12.826Z,6.33
2019-02-15T05:54:43.170Z,6.34
2019-02-15T05:57:12.587Z,6.32
2019-02-15T05:59:41.923Z,6.32
2019-02-15T06:02:12.291Z,6.32
2019-02-15T06:04:41.704Z,6.32
2019-02-15T06:07:11.067Z,6.33
2019-02-15T06:09:41.549Z,6.33
2019-02-15T06:12:10.887Z,6.33
2019-02-15T06:14:42.055Z,6.33
2019-02-15T06:17:11.393Z,6.33
2019-02-15T06:19:40.740Z,6.32
2019-02-15T06:22:10.674Z,6.31
2019-02-15T06:24:40.021Z,6.33
2019-02-15T06:27:09.443Z,6.32
2019-02-15T06:29:45.941Z,6.30
2019-02-15T06:32:15.256Z,6.29
2019-02-15T06:34:44.607Z,6.27
2019-02-15T06:37:13.997Z,6.24
2019-02-15T06:39:43.342Z,6.24
2019-02-15T06:42:12.681Z,6.23
2019-02-15T06:44:42.052Z,6.23
2019-02-15T06:47:11.506Z,6.22
2019-02-15T06:49:40.883Z,6.22
2019-02-15T06:52:11.688Z,6.21
2019-02-15T06:54:41.054Z,6.20
2019-02-15T06:57:10.438Z,6.18
2019-02-15T07:00:04.790Z,6.16
2019-02-15T07:02:38.729Z,6.14
2019-02-15T07:05:33.475Z,6.13
2019-02-15T07:08:02.944Z,6.10
2019-02-15T07:10:32.297Z,6.08
2019-02-15T07:13:01.648Z,6.10
2019-02-15T07:15:33.752Z,6.12
2019-02-15T07:18:02.171Z,6.13
2019-02-15T07:20:31.532Z,6.13
2019-02-15T07:23:00.871Z,6.13
2019-02-15T07:25:30.225Z,6.13
2019-02-15T07:27:59.593Z,6.13
2019-02-15T07:30:28.956Z,6.13
2019-02-15T07:33:00.780Z,6.13
2019-02-15T07:35:30.142Z,6.14
2019-02-15T07:37:59.534Z,6.15
2019-02-15T07:40:28.852Z,6.16
2019-02-15T07:42:58.213Z,6.17
2019-02-15T07:45:27.606Z,6.18
2019-02-15T07:47:58.577Z,6.19
2019-02-15T07:50:28.091Z,6.19
2019-02-15T07:52:59.310Z,6.21
2019-02-15T07:55:34.465Z,6.20
2019-02-15T07:58:03.811Z,6.23
2019-02-15T08:00:33.153Z,6.24
2019-02-15T08:03:02.642Z,6.24
2019-02-15T08:05:32.004Z,6.25
2019-02-15T08:08:03.171Z,6.26
2019-02-15T08:10:32.674Z,6.27
2019-02-15T08:13:07.879Z,6.28
2019-02-15T08:15:37.230Z,6.29
2019-02-15T08:18:06.583Z,6.30
2019-02-15T08:20:35.983Z,6.31
2019-02-15T08:23:05.328Z,6.33
2019-02-15T08:25:34.718Z,6.34
2019-02-15T08:28:04.118Z,6.35
2019-02-15T08:30:34.554Z,6.36
2019-02-15T08:33:03.933Z,6.38
2019-02-15T08:35:33.412Z,6.39
2019-02-15T08:38:02.793Z,6.42
2019-02-15T08:40:38.012Z,6.43
2019-02-15T08:43:07.432Z,6.45
2019-02-15T08:45:37.796Z,6.47
2019-02-15T08:48:07.169Z,6.50
2019-02-15T08:50:36.525Z,6.51
2019-02-15T08:53:05.878Z,6.55
2019-02-15T08:55:35.244Z,6.57
2019-02-15T08:58:04.571Z,6.59
2019-02-15T09:00:35.904Z,6.62
2019-02-15T09:03:05.262Z,6.65
2019-02-15T09:05:34.602Z,6.69
2019-02-15T09:08:03.946Z,6.72
2019-02-15T09:10:34.366Z,6.72
2019-02-15T09:13:03.712Z,6.76
2019-02-15T09:15:33.041Z,6.78
2019-02-15T09:18:03.413Z,6.80
2019-02-15T09:20:32.767Z,6.83
2019-02-15T09:23:02.122Z,6.85
2019-02-15T09:25:31.489Z,6.88
2019-02-15T09:28:19.786Z,6.92
2019-02-15T09:30:52.336Z,6.94
2019-02-15T09:33:22.037Z,6.98
2019-02-15T09:35:51.468Z,7.00
2019-02-15T09:38:20.844Z,7.02
2019-02-15T09:40:50.246Z,7.05
2019-02-15T09:43:19.620Z,7.08
2019-02-15T09:45:48.988Z,7.10
2019-02-15T09:48:18.372Z,7.14
2019-02-15T09:50:48.521Z,7.16
2019-02-15T09:53:17.899Z,7.19
2019-02-15T09:55:47.300Z,7.23
2019-02-15T09:58:16.695Z,7.25
2019-02-15T10:00:46.086Z,7.28
2019-02-15T10:03:15.486Z,7.33
2019-02-15T10:05:44.868Z,7.35
2019-02-15T10:08:14.255Z,7.38
2019-02-15T10:10:44.745Z,7.41
2019-02-15T10:13:14.136Z,7.45
2019-02-15T10:15:43.506Z,7.50
2019-02-15T10:18:12.862Z,7.53
2019-02-15T10:20:42.236Z,7.56
2019-02-15T10:23:12.558Z,7.60
2019-02-15T10:25:41.910Z,7.63
2019-02-15T10:28:11.276Z,7.66
2019-02-15T10:30:40.641Z,7.69
2019-02-15T10:33:09.971Z,7.73
2019-02-15T10:35:40.359Z,7.78
2019-02-15T10:38:09.834Z,7.83
2019-02-15T10:40:39.221Z,7.86
2019-02-15T10:43:08.580Z,7.90
2019-02-15T10:45:37.923Z,7.94
2019-02-15T10:48:07.267Z,7.97
2019-02-15T10:50:36.619Z,8.04
2019-02-15T10:53:05.962Z,8.06
2019-02-15T10:55:35.351Z,8.10
2019-02-15T10:58:04.685Z,8.15
2019-02-15T11:00:34.062Z,8.19
2019-02-15T11:03:03.397Z,8.23
2019-02-15T11:05:33.771Z,8.27
2019-02-15T11:08:04.109Z,8.32
2019-02-15T11:10:33.481Z,8.37
2019-02-15T11:13:02.830Z,8.43
2019-02-15T11:15:33.190Z,8.50
2019-02-15T11:18:02.580Z,8.55
2019-02-15T11:20:31.936Z,8.60
2019-02-15T11:23:01.714Z,8.67
2019-02-15T11:25:31.047Z,8.71
2019-02-15T11:28:00.486Z,8.77
2019-02-15T11:30:29.852Z,8.84
2019-02-15T11:32:59.193Z,8.89
2019-02-15T11:35:28.608Z,8.94
2019-02-15T11:37:57.962Z,9.02
2019-02-15T11:40:27.338Z,9.07
2019-02-15T11:42:56.690Z,9.12
2019-02-15T11:45:26.070Z,9.18
2019-02-15T11:47:55.426Z,9.28
2019-02-15T11:50:24.793Z,9.35
2019-02-15T11:52:54.143Z,9.42
2019-02-15T11:55:23.833Z,9.52
2019-02-15T11:57:53.188Z,9.64
2019-02-15T12:00:27.765Z,9.71
2019-02-15T12:02:57.110Z,9.80
2019-02-15T12:05:26.459Z,9.91
2019-02-15T12:07:55.831Z,10.00
2019-02-15T12:10:25.291Z,10.10
2019-02-15T12:12:54.639Z,10.19
2019-02-15T12:15:24.110Z,10.28
2019-02-15T12:17:53.446Z,10.37
2019-02-15T12:20:22.794Z,10.46
2019-02-15T12:22:52.142Z,10.55
2019-02-15T12:25:21.519Z,10.66
2019-02-15T12:27:50.851Z,10.78
2019-02-15T12:30:20.326Z,10.88
2019-02-15T12:32:49.705Z,10.96
2019-02-15T12:35:19.056Z,11.06
2019-02-15T12:37:48.439Z,11.16
2019-02-15T12:40:17.811Z,11.26
2019-02-15T12:42:47.169Z,11.35
2019-02-15T12:45:16.524Z,11.45
2019-02-15T12:47:45.872Z,11.53
2019-02-15T12:50:15.792Z,11.67
2019-02-15T12:52:45.237Z,11.67
2019-02-15T12:55:14.614Z,11.70
2019-02-15T12:57:43.947Z,11.71
2019-02-15T13:00:14.139Z,11.74
2019-02-15T13:02:43.495Z,11.78
2019-02-15T13:05:12.952Z,11.78
2019-02-15T13:07:42.332Z,11.87
2019-02-15T13:10:13.922Z,11.96
2019-02-15T13:12:43.256Z,12.07
2019-02-15T13:15:12.729Z,12.17
2019-02-15T13:17:42.087Z,12.38
2019-02-15T13:20:11.512Z,12.38
2019-02-15T13:22:40.890Z,12.50
2019-02-15T13:25:10.252Z,12.74
2019-02-15T13:27:39.615Z,12.89
2019-02-15T13:30:10.294Z,12.89
2019-02-15T13:32:39.656Z,13.00
2019-02-15T13:35:10.467Z,13.10
2019-02-15T13:37:39.828Z,13.21
2019-02-15T13:40:09.768Z,13.29
2019-02-15T13:42:39.463Z,13.46
2019-02-15T13:45:09.852Z,13.46
2019-02-15T13:47:39.198Z,13.69
2019-02-15T13:50:09.772Z,13.69
2019-02-15T13:52:39.297Z,13.77
2019-02-15T13:55:08.881Z,13.83
2019-02-15T13:57:38.239Z,13.92
2019-02-15T14:00:08.280Z,14.05
2019-02-15T14:02:37.638Z,14.16
2019-02-15T14:05:09.535Z,14.24
2019-02-15T14:07:38.234Z,14.32
2019-02-15T14:10:08.849Z,14.40
2019-02-15T14:12:38.256Z,14.51
2019-02-15T14:15:08.178Z,14.61
2019-02-15T14:17:44.185Z,14.69
2019-02-15T14:20:09.722Z,14.79
2019-02-15T14:22:39.030Z,14.89
2019-02-15T14:25:08.783Z,15.00
2019-02-15T14:27:38.173Z,15.09
2019-02-15T14:30:08.466Z,15.18
2019-02-15T14:32:37.807Z,15.26
2019-02-15T14:35:07.992Z,15.33
2019-02-15T14:37:37.342Z,15.39
2019-02-15T14:40:06.885Z,15.44
2019-02-15T14:42:36.266Z,15.53
2019-02-15T14:45:05.791Z,15.59
2019-02-15T14:47:35.151Z,15.68
2019-02-15T14:50:04.496Z,15.75
2019-02-15T14:52:33.835Z,15.77
2019-02-15T14:55:03.185Z,15.77
2019-02-15T14:57:32.544Z,15.81
2019-02-15T15:00:01.891Z,15.85
2019-02-15T15:02:31.254Z,15.89
2019-02-15T15:05:00.646Z,15.92
2019-02-15T15:07:29.953Z,16.00
2019-02-15T15:09:59.282Z,16.02
2019-02-15T15:12:28.766Z,16.10
2019-02-15T15:14:58.093Z,16.14
2019-02-15T15:17:27.438Z,16.19
2019-02-15T15:19:56.769Z,16.28
2019-02-15T15:22:26.100Z,16.28
2019-02-15T15:24:55.463Z,16.31
2019-02-15T15:27:24.835Z,16.31
2019-02-15T15:29:54.208Z,16.34
2019-02-15T15:32:23.557Z,16.35
2019-02-15T15:34:52.897Z,16.32
2019-02-15T15:37:22.220Z,16.38
2019-02-15T15:39:51.579Z,16.41
2019-02-15T15:42:21.026Z,16.40
2019-02-15T15:44:50.355Z,16.39
2019-02-15T15:47:19.726Z,16.36
2019-02-15T15:49:49.140Z,16.36
2019-02-15T15:52:18.475Z,16.33
2019-02-15T15:54:48.077Z,16.33
2019-02-15T15:57:17.452Z,16.31
2019-02-15T15:59:46.769Z,16.29
2019-02-15T16:02:18.443Z,16.26
2019-02-15T16:04:47.649Z,16.21
2019-02-15T16:07:17.037Z,16.10
2019-02-15T16:09:46.375Z,16.07
2019-02-15T16:12:15.729Z,16.04
2019-02-15T16:14:45.105Z,15.97
2019-02-15T16:17:14.452Z,15.92
2019-02-15T16:19:49.463Z,15.81
2019-02-15T16:22:14.861Z,15.81
2019-02-15T16:24:44.729Z,15.66
2019-02-15T16:27:14.141Z,15.42
2019-02-15T16:29:43.507Z,15.42
2019-02-15T16:32:12.886Z,15.35
2019-02-15T16:34:42.245Z,15.26
2019-02-15T16:37:11.634Z,15.15
2019-02-15T16:39:41.022Z,15.02
2019-02-15T16:42:10.375Z,14.91
2019-02-15T16:44:39.706Z,14.78
2019-02-15T16:47:09.027Z,14.64
2019-02-15T16:49:38.375Z,14.49
2019-02-15T16:52:07.783Z,14.34
2019-02-15T16:54:37.233Z,14.22
2019-02-15T16:57:06.541Z,14.08
2019-02-15T16:59:35.894Z,13.97
2019-02-15T17:02:05.249Z,13.87
2019-02-15T17:04:34.615Z,13.75
2019-02-15T17:07:04.095Z,13.62
2019-02-15T17:09:33.451Z,13.50
2019-02-15T17:12:03.274Z,13.42
2019-02-15T17:14:32.659Z,13.32
2019-02-15T17:17:02.069Z,13.21
2019-02-15T17:19:31.420Z,13.13
2019-02-15T17:22:00.771Z,13.04
2019-02-15T17:24:30.120Z,12.95
2019-02-15T17:26:59.491Z,12.87
2019-02-15T17:29:28.856Z,12.65
2019-02-15T17:31:58.223Z,12.55
2019-02-15T17:34:27.595Z,12.55
2019-02-15T17:36:56.920Z,12.48
2019-02-15T17:39:26.273Z,12.42
2019-02-15T17:41:56.063Z,12.35
2019-02-15T17:44:25.603Z,12.21
2019-02-15T17:46:54.989Z,12.21
2019-02-15T17:49:25.978Z,12.07
2019-02-15T17:51:55.340Z,12.01
2019-02-15T17:54:24.983Z,11.88
2019-02-15T17:56:58.376Z,11.81
2019-02-15T17:59:28.976Z,11.81
2019-02-15T18:01:58.346Z,11.78
2019-02-15T18:04:27.799Z,11.72
2019-02-15T18:06:57.266Z,11.68
2019-02-15T18:09:26.620Z,11.64
2019-02-15T18:11:55.980Z,11.57
2019-02-15T18:14:25.366Z,11.51
2019-02-15T18:16:54.738Z,11.46
2019-02-15T18:19:24.115Z,11.43
2019-02-15T18:21:53.474Z,11.39
2019-02-15T18:24:22.820Z,11.36
2019-02-15T18:26:52.147Z,11.27
2019-02-15T18:29:21.698Z,11.27
2019-02-15T18:31:51.092Z,11.25
2019-02-15T18:34:20.466Z,11.25
2019-02-15T18:36:49.821Z,11.21
2019-02-15T18:39:19.207Z,11.16
2019-02-15T18:41:48.574Z,11.09
2019-02-15T18:44:17.976Z,11.09
2019-02-15T18:46:47.353Z,11.04
2019-02-15T18:49:19.285Z,11.04
2019-02-15T18:51:48.071Z,11.00
2019-02-15T18:54:17.769Z,10.95
2019-02-15T18:56:47.193Z,10.95
2019-02-15T18:59:16.578Z,10.92
2019-02-15T19:01:45.975Z,10.90
2019-02-15T19:04:15.321Z,10.88
2019-02-15T19:06:44.711Z,10.79
2019-02-15T19:09:14.598Z,10.79
2019-02-15T19:11:44.055Z,10.73
2019-02-15T19:14:13.401Z,10.73
2019-02-15T19:16:42.746Z,10.67
2019-02-15T19:19:12.214Z,10.61
2019-02-15T19:21:41.673Z,10.61
2019-02-15T19:24:11.067Z,10.58
2019-02-15T19:26:40.447Z,10.58
2019-02-15T19:29:09.803Z,10.54
2019-02-15T19:31:39.163Z,10.51
2019-02-15T19:34:08.503Z,10.49
2019-02-15T19:36:37.909Z,10.46
2019-02-15T19:39:07.676Z,10.43
2019-02-15T19:41:37.103Z,10.41
2019-02-15T19:44:06.487Z,10.38
2019-02-15T19:46:35.992Z,10.37
2019-02-15T19:49:05.942Z,10.35
2019-02-15T19:51:35.971Z,10.31
2019-02-15T19:54:05.468Z,10.29
2019-02-15T19:56:34.813Z,10.26
2019-02-15T19:59:04.142Z,10.25
2019-02-15T20:01:33.496Z,10.23
2019-02-15T20:04:02.859Z,10.20
2019-02-15T20:06:32.362Z,10.19
2019-02-15T20:09:01.732Z,10.16
2019-02-15T20:11:31.129Z,10.15
2019-02-15T20:14:00.752Z,10.13
2019-02-15T20:16:30.425Z,10.11
2019-02-15T20:18:59.876Z,10.08
2019-02-15T20:21:29.350Z,10.06
2019-02-15T20:23:59.036Z,10.05
2019-02-15T20:26:28.550Z,10.01
2019-02-15T20:28:58.080Z,10.01
2019-02-15T20:31:27.704Z,10.02
2019-02-15T20:33:57.114Z,10.02
2019-02-15T20:36:26.498Z,10.02
2019-02-15T20:38:56.169Z,10.02
2019-02-15T20:41:25.882Z,10.03
2019-02-15T20:43:56.341Z,10.03
2019-02-15T20:46:25.919Z,10.05
2019-02-15T20:49:04.086Z,10.07
2019-02-15T20:51:26.441Z,10.07
2019-02-15T20:53:56.096Z,10.09
2019-02-15T20:56:26.504Z,10.10
2019-02-15T20:58:56.011Z,10.11
2019-02-15T21:01:26.442Z,10.12
2019-02-15T21:03:57.485Z,10.13
2019-02-15T21:06:26.940Z,10.15
2019-02-15T21:08:56.405Z,10.18
2019-02-15T21:11:26.025Z,10.19
2019-02-15T21:13:55.538Z,10.22
2019-02-15T21:16:26.154Z,10.24
2019-02-15T21:18:55.645Z,10.27
2019-02-15T21:21:25.185Z,10.28
2019-02-15T21:23:55.808Z,10.31
2019-02-15T21:26:25.513Z,10.33
2019-02-15T21:28:55.185Z,10.36
2019-02-15T21:31:33.666Z,10.36
2019-02-15T21:34:03.130Z,10.37
2019-02-15T21:36:32.681Z,10.32
2019-02-15T21:39:02.102Z,10.36
2019-02-15T21:41:31.448Z,10.35
2019-02-15T21:44:00.888Z,10.35
2019-02-15T21:46:30.392Z,10.34
2019-02-15T21:48:59.931Z,10.29
2019-02-15T21:51:29.597Z,10.29
2019-02-15T21:53:59.143Z,10.27
2019-02-15T21:56:28.667Z,10.25
2019-02-15T21:58:58.156Z,10.24
2019-02-15T22:01:27.720Z,10.23
2019-02-15T22:03:57.054Z,10.23
2019-02-15T22:06:27.821Z,10.22
2019-02-15T22:08:57.315Z,10.23
2019-02-15T22:11:26.794Z,10.23
2019-02-15T22:13:56.242Z,10.23
2019-02-15T22:16:25.757Z,10.24
2019-02-15T22:18:55.378Z,10.25
2019-02-15T22:21:24.966Z,10.26
2019-02-15T22:23:54.474Z,10.26
2019-02-15T22:26:23.949Z,10.28
2019-02-15T22:28:53.581Z,10.30
2019-02-15T22:31:23.203Z,10.31
2019-02-15T22:33:52.623Z,10.34
2019-02-15T22:36:23.466Z,10.34
2019-02-15T22:38:52.899Z,10.37
2019-02-15T22:41:22.303Z,10.39
2019-02-15T22:43:51.672Z,10.41
2019-02-15T22:46:21.104Z,10.43
2019-02-15T22:48:50.585Z,10.45
2019-02-15T22:51:19.900Z,10.48
2019-02-15T22:53:49.269Z,10.48
2019-02-15T22:56:18.642Z,10.49
2019-02-15T22:58:48.067Z,10.52
2019-02-15T23:01:19.291Z,10.52
2019-02-15T23:03:48.704Z,10.54
2019-02-15T23:06:18.078Z,10.55
2019-02-15T23:08:47.484Z,10.56
2019-02-15T23:11:37.721Z,10.57
2019-02-15T23:14:07.128Z,10.58
2019-02-15T23:16:36.550Z,10.58
2019-02-15T23:19:05.958Z,10.59
2019-02-15T23:21:35.396Z,10.59
2019-02-15T23:24:04.791Z,10.61
2019-02-15T23:26:34.194Z,10.62
2019-02-15T23:29:03.581Z,10.62
2019-02-15T23:31:32.969Z,10.64
2019-02-15T23:34:02.730Z,10.65
2019-02-15T23:36:32.089Z,10.65
2019-02-15T23:39:01.513Z,10.66
2019-02-15T23:41:30.855Z,10.66
2019-02-15T23:44:00.276Z,10.67
2019-02-15T23:46:29.732Z,10.69
2019-02-15T23:48:59.111Z,10.69
2019-02-15T23:51:28.522Z,10.69
2019-02-15T23:53:57.913Z,10.70
2019-02-15T23:56:27.270Z,10.70
2019-02-15T23:58:56.675Z,10.71
