createdAt,value
2019-02-14T00:01:46.048Z,5.40
2019-02-14T00:04:17.173Z,5.40
2019-02-14T00:06:48.090Z,5.40
2019-02-14T00:09:19.033Z,5.40
2019-02-14T00:11:50.142Z,5.40
2019-02-14T00:14:21.223Z,5.40
2019-02-14T00:16:52.251Z,5.40
2019-02-14T00:19:23.270Z,5.40
2019-02-14T00:21:54.266Z,5.40
2019-02-14T00:24:25.299Z,5.40
2019-02-14T00:26:56.190Z,5.40
2019-02-14T00:29:27.162Z,5.40
2019-02-14T00:31:58.242Z,5.50
2019-02-14T00:34:31.931Z,5.50
2019-02-14T00:37:02.885Z,5.50
2019-02-14T00:39:33.903Z,5.50
2019-02-14T00:42:04.808Z,5.50
2019-02-14T00:44:35.782Z,5.40
2019-02-14T00:47:06.777Z,5.50
2019-02-14T00:49:37.746Z,5.50
2019-02-14T00:52:08.745Z,5.50
2019-02-14T00:54:40.295Z,5.50
2019-02-14T00:57:11.895Z,5.50
2019-02-14T00:59:42.930Z,5.50
2019-02-14T01:02:13.892Z,5.50
2019-02-14T01:04:44.905Z,5.50
2019-02-14T01:07:15.760Z,5.50
2019-02-14T01:09:46.728Z,5.50
2019-02-14T01:12:17.597Z,5.50
2019-02-14T01:14:48.627Z,5.50
2019-02-14T01:17:19.700Z,5.50
2019-02-14T01:19:50.874Z,5.50
2019-02-14T01:22:21.957Z,5.60
2019-02-14T01:24:53.095Z,5.60
2019-02-14T01:27:24.288Z,5.60
2019-02-14T01:29:55.325Z,5.70
2019-02-14T01:32:26.251Z,5.70
2019-02-14T01:34:57.214Z,5.70
2019-02-14T01:37:28.121Z,5.80
2019-02-14T01:39:59.193Z,5.80
2019-02-14T01:42:30.207Z,5.70
2019-02-14T01:45:01.250Z,5.80
2019-02-14T01:47:32.211Z,5.80
2019-02-14T01:50:03.273Z,5.80
2019-02-14T01:52:34.274Z,5.80
2019-02-14T01:55:05.460Z,5.90
2019-02-14T01:57:36.347Z,5.90
2019-02-14T02:00:10.997Z,5.90
2019-02-14T02:02:42.191Z,5.90
2019-02-14T02:05:14.256Z,5.90
2019-02-14T02:07:45.138Z,5.90
2019-02-14T02:10:16.289Z,6.00
2019-02-14T02:12:47.193Z,6.00
2019-02-14T02:15:19.754Z,6.00
2019-02-14T02:17:50.774Z,6.00
2019-02-14T02:20:21.821Z,6.00
2019-02-14T02:22:53.040Z,6.00
2019-02-14T02:25:24.053Z,6.00
2019-02-14T02:27:54.956Z,6.10
2019-02-14T02:30:25.914Z,6.10
2019-02-14T02:32:56.753Z,6.10
2019-02-14T02:35:27.739Z,6.10
2019-02-14T02:37:58.637Z,6.10
2019-02-14T02:40:29.576Z,6.10
2019-02-14T02:43:00.426Z,6.10
2019-02-14T02:45:31.375Z,6.10
2019-02-14T02:48:02.327Z,6.10
2019-02-14T02:50:33.305Z,6.10
2019-02-14T02:53:04.300Z,6.10
2019-02-14T02:55:35.262Z,6.20
2019-02-14T02:58:06.143Z,6.10
2019-02-14T03:00:37.326Z,6.20
2019-02-14T03:03:08.454Z,6.20
2019-02-14T03:05:39.544Z,6.20
2019-02-14T03:08:10.493Z,6.20
2019-02-14T03:10:42.037Z,6.20
2019-02-14T03:13:13.108Z,6.20
2019-02-14T03:15:44.067Z,6.20
2019-02-14T03:18:15.052Z,6.20
2019-02-14T03:20:45.926Z,6.20
2019-02-14T03:23:16.856Z,6.20
2019-02-14T03:25:48.402Z,6.20
2019-02-14T03:28:19.432Z,6.20
2019-02-14T03:30:50.485Z,6.20
2019-02-14T03:33:22.581Z,6.20
2019-02-14T03:35:53.557Z,6.20
2019-02-14T03:38:24.438Z,6.20
2019-02-14T03:40:55.518Z,6.20
2019-02-14T03:43:26.392Z,6.20
2019-02-14T03:45:58.465Z,6.20
2019-02-14T03:48:29.626Z,6.20
2019-02-14T03:51:00.626Z,6.10
2019-02-14T03:53:32.359Z,6.10
2019-02-14T03:56:03.323Z,6.10
2019-02-14T03:58:34.210Z,6.10
2019-02-14T04:01:05.166Z,6.10
2019-02-14T04:03:36.055Z,6.10
2019-02-14T04:06:09.287Z,6.10
2019-02-14T04:08:41.521Z,6.10
2019-02-14T04:11:12.453Z,6.10
2019-02-14T04:13:43.379Z,6.10
2019-02-14T04:16:14.263Z,6.10
2019-02-14T04:18:45.156Z,6.10
2019-02-14T04:21:16.191Z,6.10
2019-02-14T04:23:47.058Z,6.10
2019-02-14T04:26:17.960Z,6.00
2019-02-14T04:28:48.952Z,6.00
2019-02-14T04:31:19.940Z,6.00
2019-02-14T04:33:50.843Z,6.00
2019-02-14T04:36:21.882Z,6.00
2019-02-14T04:38:53.053Z,6.00
2019-02-14T04:41:24.131Z,6.10
2019-02-14T04:43:55.758Z,6.10
2019-02-14T04:46:27.580Z,6.10
2019-02-14T04:48:59.260Z,6.10
2019-02-14T04:51:30.869Z,6.10
2019-02-14T04:54:02.502Z,6.10
2019-02-14T04:56:33.525Z,6.20
2019-02-14T04:59:04.717Z,6.20
2019-02-14T05:01:35.807Z,6.30
2019-02-14T05:04:06.837Z,6.30
2019-02-14T05:06:44.213Z,6.30
2019-02-14T05:09:12.427Z,6.30
2019-02-14T05:11:43.525Z,6.30
2019-02-14T05:14:14.562Z,6.30
2019-02-14T05:16:45.641Z,6.20
2019-02-14T05:19:16.740Z,6.20
2019-02-14T05:21:47.938Z,6.20
2019-02-14T05:24:20.508Z,6.20
2019-02-14T05:26:52.708Z,6.10
2019-02-14T05:29:34.170Z,6.10
2019-02-14T05:32:06.940Z,6.20
2019-02-14T05:34:37.829Z,6.10
2019-02-14T05:37:09.487Z,6.10
2019-02-14T05:39:41.202Z,6.10
2019-02-14T05:42:12.778Z,6.10
2019-02-14T05:44:43.891Z,6.10
2019-02-14T05:47:15.081Z,6.10
2019-02-14T05:49:46.175Z,6.10
2019-02-14T05:52:17.396Z,6.10
2019-02-14T05:54:48.388Z,6.10
2019-02-14T05:57:19.509Z,6.10
2019-02-14T05:59:50.419Z,6.20
2019-02-14T06:02:22.015Z,6.20
2019-02-14T06:04:52.940Z,6.20
2019-02-14T06:07:24.483Z,6.20
2019-02-14T06:09:55.475Z,6.20
2019-02-14T06:12:26.449Z,6.20
2019-02-14T06:14:57.444Z,6.10
2019-02-14T06:17:28.403Z,6.10
2019-02-14T06:20:00.975Z,6.10
2019-02-14T06:22:32.068Z,6.10
2019-02-14T06:25:03.089Z,6.10
2019-02-14T06:27:34.248Z,6.00
2019-02-14T06:30:05.818Z,6.00
2019-02-14T06:32:36.879Z,6.00
2019-02-14T06:35:09.130Z,6.00
2019-02-14T06:37:40.587Z,6.10
2019-02-14T06:40:12.810Z,6.10
2019-02-14T06:42:43.737Z,6.10
2019-02-14T06:45:15.650Z,6.10
2019-02-14T06:47:47.499Z,6.20
2019-02-14T06:50:19.220Z,6.20
2019-02-14T06:52:51.054Z,6.20
2019-02-14T06:55:22.060Z,6.20
2019-02-14T06:57:53.045Z,6.30
2019-02-14T07:00:24.018Z,6.30
2019-02-14T07:02:55.656Z,6.40
2019-02-14T07:05:27.336Z,6.40
2019-02-14T07:07:58.931Z,6.50
2019-02-14T07:10:30.491Z,6.50
2019-02-14T07:13:02.071Z,6.50
2019-02-14T07:15:33.670Z,6.60
2019-02-14T07:18:04.832Z,6.60
2019-02-14T07:20:40.196Z,6.60
2019-02-14T07:23:19.571Z,6.60
2019-02-14T07:25:57.444Z,6.60
2019-02-14T07:28:36.739Z,6.70
2019-02-14T07:31:14.021Z,6.70
2019-02-14T07:33:45.759Z,6.70
2019-02-14T07:36:16.916Z,6.70
2019-02-14T07:38:48.602Z,6.80
2019-02-14T07:41:19.593Z,6.80
2019-02-14T07:43:51.201Z,6.90
2019-02-14T07:46:23.067Z,6.90
2019-02-14T07:48:56.058Z,7.00
2019-02-14T07:51:27.728Z,7.00
2019-02-14T07:53:59.364Z,7.00
2019-02-14T07:56:31.096Z,7.10
2019-02-14T07:59:02.835Z,7.20
2019-02-14T08:01:34.459Z,7.20
2019-02-14T08:04:06.738Z,7.20
2019-02-14T08:06:38.318Z,7.20
2019-02-14T08:09:09.956Z,7.30
2019-02-14T08:11:41.111Z,7.30
2019-02-14T08:14:12.082Z,7.30
2019-02-14T08:16:43.230Z,7.30
2019-02-14T08:19:14.737Z,7.30
2019-02-14T08:21:46.500Z,7.40
2019-02-14T08:24:17.629Z,7.50
2019-02-14T08:26:49.101Z,7.40
2019-02-14T08:29:20.723Z,7.50
2019-02-14T08:31:52.240Z,7.50
2019-02-14T08:34:23.964Z,7.50
2019-02-14T08:36:55.625Z,7.50
2019-02-14T08:39:27.443Z,7.50
2019-02-14T08:41:58.544Z,7.40
2019-02-14T08:44:30.121Z,7.40
2019-02-14T08:47:01.613Z,7.30
2019-02-14T08:49:35.192Z,7.30
2019-02-14T08:52:06.535Z,7.30
2019-02-14T08:54:38.598Z,7.30
2019-02-14T08:57:10.296Z,7.30
2019-02-14T08:59:41.919Z,7.30
2019-02-14T09:02:13.558Z,7.20
2019-02-14T09:04:45.227Z,7.20
2019-02-14T09:07:16.197Z,7.20
2019-02-14T09:09:48.285Z,7.20
2019-02-14T09:12:19.897Z,7.20
2019-02-14T09:14:50.986Z,7.30
2019-02-14T09:17:21.873Z,7.30
2019-02-14T09:19:53.621Z,7.30
2019-02-14T09:22:24.744Z,7.30
2019-02-14T09:24:55.962Z,7.30
2019-02-14T09:27:27.639Z,7.30
2019-02-14T09:29:59.555Z,7.40
2019-02-14T09:32:31.300Z,7.30
2019-02-14T09:35:03.422Z,7.30
2019-02-14T09:37:35.047Z,7.30
2019-02-14T09:40:06.767Z,7.30
2019-02-14T09:42:38.225Z,7.30
2019-02-14T09:45:11.021Z,7.40
2019-02-14T09:47:42.573Z,7.50
2019-02-14T09:50:13.945Z,7.50
2019-02-14T09:52:46.737Z,7.50
2019-02-14T09:55:18.494Z,7.50
2019-02-14T09:57:50.231Z,7.50
2019-02-14T10:00:21.956Z,7.50
2019-02-14T10:02:53.628Z,7.50
2019-02-14T10:05:25.355Z,7.50
2019-02-14T10:07:56.915Z,7.60
2019-02-14T10:10:29.185Z,7.60
2019-02-14T10:13:00.935Z,7.60
2019-02-14T10:15:32.602Z,7.60
2019-02-14T10:18:04.055Z,7.50
2019-02-14T10:20:36.334Z,7.50
2019-02-14T10:23:07.934Z,7.50
2019-02-14T10:25:39.700Z,7.50
2019-02-14T10:28:11.293Z,7.50
2019-02-14T10:30:42.914Z,7.60
2019-02-14T10:33:14.438Z,7.50
2019-02-14T10:35:46.201Z,7.50
2019-02-14T10:38:22.260Z,7.40
2019-02-14T10:40:51.050Z,7.30
2019-02-14T10:43:23.244Z,7.30
2019-02-14T10:45:54.967Z,7.30
2019-02-14T10:48:26.662Z,7.30
2019-02-14T10:50:59.031Z,7.30
2019-02-14T10:53:31.040Z,7.40
2019-02-14T10:56:02.684Z,7.40
2019-02-14T10:58:34.517Z,7.40
2019-02-14T11:01:07.386Z,7.40
2019-02-14T11:03:39.364Z,7.30
2019-02-14T11:06:11.284Z,7.30
2019-02-14T11:08:42.837Z,7.30
2019-02-14T11:11:14.709Z,7.30
2019-02-14T11:13:46.843Z,7.30
2019-02-14T11:16:18.543Z,7.30
2019-02-14T11:18:50.528Z,7.30
2019-02-14T11:21:22.274Z,7.30
2019-02-14T11:23:53.898Z,7.30
2019-02-14T11:26:25.772Z,7.30
2019-02-14T11:28:57.378Z,7.20
2019-02-14T11:31:29.150Z,7.20
2019-02-14T11:34:00.807Z,7.20
2019-02-14T11:36:33.076Z,7.20
2019-02-14T11:39:06.301Z,7.20
2019-02-14T11:41:38.133Z,7.20
2019-02-14T11:44:09.834Z,7.20
2019-02-14T11:46:40.870Z,7.20
2019-02-14T11:49:12.340Z,7.20
2019-02-14T11:51:44.037Z,7.30
2019-02-14T11:54:15.807Z,7.30
2019-02-14T11:56:47.519Z,7.30
2019-02-14T11:59:19.247Z,7.40
2019-02-14T12:01:55.301Z,7.40
2019-02-14T12:04:24.581Z,7.50
2019-02-14T12:06:56.715Z,7.50
2019-02-14T12:09:28.493Z,7.50
2019-02-14T12:11:59.560Z,7.70
2019-02-14T12:14:31.111Z,7.80
2019-02-14T12:17:04.103Z,7.90
2019-02-14T12:19:36.223Z,7.90
2019-02-14T12:22:08.036Z,7.90
2019-02-14T12:24:39.373Z,8.00
2019-02-14T12:27:10.952Z,8.00
2019-02-14T12:29:42.457Z,7.90
2019-02-14T12:32:14.289Z,8.00
2019-02-14T12:34:46.091Z,8.00
2019-02-14T12:37:17.687Z,8.10
2019-02-14T12:39:50.649Z,8.10
2019-02-14T12:42:22.360Z,8.10
2019-02-14T12:44:54.766Z,8.20
2019-02-14T12:47:28.120Z,8.30
2019-02-14T12:49:59.788Z,8.30
2019-02-14T12:52:30.845Z,8.20
2019-02-14T12:55:05.053Z,8.20
2019-02-14T12:57:36.952Z,8.10
2019-02-14T13:00:12.405Z,8.00
2019-02-14T13:02:44.320Z,8.00
2019-02-14T13:05:16.099Z,7.90
2019-02-14T13:07:47.331Z,7.90
2019-02-14T13:10:18.968Z,7.80
2019-02-14T13:12:50.856Z,7.80
2019-02-14T13:15:23.279Z,7.90
2019-02-14T13:17:55.501Z,7.90
2019-02-14T13:20:26.640Z,7.90
2019-02-14T13:22:58.150Z,7.80
2019-02-14T13:25:29.781Z,7.80
2019-02-14T13:28:01.502Z,7.80
2019-02-14T13:30:33.105Z,7.80
2019-02-14T13:33:05.050Z,7.90
2019-02-14T13:35:36.118Z,7.80
2019-02-14T13:38:07.265Z,7.80
2019-02-14T13:40:38.838Z,7.70
2019-02-14T13:43:10.516Z,7.80
2019-02-14T13:45:42.195Z,7.80
2019-02-14T13:48:14.179Z,7.70
2019-02-14T13:50:45.914Z,7.70
2019-02-14T13:53:17.641Z,7.70
2019-02-14T13:55:49.143Z,7.70
2019-02-14T13:58:20.857Z,7.60
2019-02-14T14:00:52.567Z,7.60
2019-02-14T14:03:23.706Z,7.60
2019-02-14T14:05:55.431Z,7.60
2019-02-14T14:08:27.139Z,7.60
2019-02-14T14:10:58.810Z,7.50
2019-02-14T14:13:29.848Z,7.50
2019-02-14T14:16:01.461Z,7.50
2019-02-14T14:18:33.259Z,7.40
2019-02-14T14:21:04.325Z,7.40
2019-02-14T14:23:35.899Z,7.50
2019-02-14T14:26:07.607Z,7.50
2019-02-14T14:28:39.476Z,7.40
2019-02-14T14:31:10.606Z,7.50
2019-02-14T14:33:41.579Z,7.40
2019-02-14T14:36:12.539Z,7.40
2019-02-14T14:38:44.101Z,7.40
2019-02-14T14:41:15.682Z,7.40
2019-02-14T14:43:55.698Z,7.40
2019-02-14T14:46:34.678Z,7.50
2019-02-14T14:49:06.443Z,7.50
2019-02-14T14:51:37.975Z,7.40
2019-02-14T14:54:09.749Z,7.40
2019-02-14T14:56:41.265Z,7.50
2019-02-14T14:59:13.224Z,7.50
2019-02-14T15:01:45.122Z,7.50
2019-02-14T15:04:16.825Z,7.50
2019-02-14T15:06:48.507Z,7.40
2019-02-14T15:09:20.144Z,7.40
2019-02-14T15:11:52.024Z,7.50
2019-02-14T15:14:24.825Z,7.50
2019-02-14T15:16:56.305Z,7.50
2019-02-14T15:19:28.145Z,7.40
2019-02-14T15:21:59.157Z,7.40
2019-02-14T15:24:30.918Z,7.40
2019-02-14T15:27:02.759Z,7.30
2019-02-14T15:29:34.516Z,7.30
2019-02-14T15:32:05.474Z,7.30
2019-02-14T15:34:38.456Z,7.30
2019-02-14T15:37:10.065Z,7.20
2019-02-14T15:39:44.430Z,7.20
2019-02-14T15:42:16.019Z,7.20
2019-02-14T15:44:47.769Z,7.10
2019-02-14T15:47:18.842Z,7.10
2019-02-14T15:49:50.538Z,7.00
2019-02-14T15:52:21.464Z,7.00
2019-02-14T15:54:52.527Z,7.00
2019-02-14T15:57:24.613Z,6.90
2019-02-14T15:59:55.627Z,6.90
2019-02-14T16:02:28.562Z,6.90
2019-02-14T16:04:59.834Z,6.90
2019-02-14T16:07:31.594Z,6.90
2019-02-14T16:10:03.787Z,6.90
2019-02-14T16:12:35.308Z,6.90
2019-02-14T16:15:09.013Z,6.90
2019-02-14T16:17:39.222Z,6.90
2019-02-14T16:20:11.282Z,6.90
2019-02-14T16:22:44.043Z,6.90
2019-02-14T16:25:15.381Z,6.90
2019-02-14T16:27:48.117Z,6.90
2019-02-14T16:30:19.428Z,6.90
2019-02-14T16:32:50.976Z,6.80
2019-02-14T16:35:22.257Z,6.80
2019-02-14T16:37:53.404Z,6.80
2019-02-14T16:40:27.779Z,6.80
2019-02-14T16:42:58.075Z,6.80
2019-02-14T16:45:29.324Z,6.70
2019-02-14T16:48:00.496Z,6.70
2019-02-14T16:50:31.586Z,6.70
2019-02-14T16:53:02.775Z,6.70
2019-02-14T16:55:34.193Z,6.70
2019-02-14T16:58:05.280Z,6.70
2019-02-14T17:00:36.396Z,6.70
2019-02-14T17:03:08.316Z,6.60
2019-02-14T17:05:42.586Z,6.60
2019-02-14T17:08:13.966Z,6.60
2019-02-14T17:10:46.937Z,6.60
2019-02-14T17:13:21.725Z,6.60
2019-02-14T17:15:52.901Z,6.60
2019-02-14T17:18:27.060Z,6.60
2019-02-14T17:20:58.134Z,6.60
2019-02-14T17:23:29.399Z,6.70
2019-02-14T17:26:00.697Z,6.70
2019-02-14T17:28:32.288Z,6.70
2019-02-14T17:31:04.821Z,6.70
2019-02-14T17:33:35.811Z,6.70
2019-02-14T17:36:07.159Z,6.70
2019-02-14T17:38:38.162Z,6.70
2019-02-14T17:41:10.059Z,6.70
2019-02-14T17:43:41.170Z,6.70
2019-02-14T17:46:12.559Z,6.70
2019-02-14T17:48:43.860Z,6.70
2019-02-14T17:51:16.091Z,6.70
2019-02-14T17:53:50.382Z,6.70
2019-02-14T17:56:34.522Z,6.80
2019-02-14T17:59:05.519Z,6.80
2019-02-14T18:01:36.767Z,6.80
2019-02-14T18:04:08.376Z,6.80
2019-02-14T18:06:40.057Z,6.80
2019-02-14T18:09:11.841Z,6.80
2019-02-14T18:11:43.128Z,6.80
2019-02-14T18:14:14.590Z,6.80
2019-02-14T18:16:45.742Z,6.80
2019-02-14T18:19:17.196Z,6.80
2019-02-14T18:21:49.002Z,6.80
2019-02-14T18:24:20.684Z,6.80
2019-02-14T18:26:51.865Z,6.80
2019-02-14T18:29:24.051Z,6.80
2019-02-14T18:31:55.146Z,6.80
2019-02-14T18:34:26.276Z,6.80
2019-02-14T18:39:37.664Z,6.80
2019-02-14T18:42:09.487Z,6.80
2019-02-14T18:44:41.246Z,6.80
2019-02-14T18:47:12.863Z,6.80
2019-02-14T18:49:44.101Z,6.80
2019-02-14T18:52:15.251Z,6.90
2019-02-14T18:54:46.409Z,6.90
2019-02-14T18:57:17.610Z,6.90
2019-02-14T18:59:48.698Z,6.90
2019-02-14T19:02:19.686Z,6.90
2019-02-14T19:04:50.714Z,6.90
2019-02-14T19:07:22.289Z,6.90
2019-02-14T19:09:53.920Z,6.90
2019-02-14T19:12:29.165Z,6.90
2019-02-14T19:15:00.824Z,6.90
2019-02-14T19:17:32.225Z,6.90
2019-02-14T19:20:14.936Z,7.00
2019-02-14T19:22:57.903Z,7.00
2019-02-14T19:26:24.727Z,7.00
2019-02-14T19:30:04.297Z,7.00
2019-02-14T19:36:59.311Z,6.90
2019-02-14T19:40:05.598Z,6.80
2019-02-14T19:43:10.264Z,6.80
2019-02-14T19:49:22.452Z,6.70
2019-02-14T19:52:14.066Z,6.60
2019-02-14T19:55:15.022Z,6.60
2019-02-14T19:57:55.506Z,6.60
2019-02-14T20:00:27.374Z,6.60
2019-02-14T20:02:59.657Z,6.60
2019-02-14T20:05:31.020Z,6.60
2019-02-14T20:08:02.332Z,6.60
2019-02-14T20:10:34.656Z,6.60
2019-02-14T20:13:08.904Z,6.60
2019-02-14T20:15:40.599Z,6.60
2019-02-14T20:18:12.066Z,6.60
2019-02-14T20:20:43.427Z,6.70
2019-02-14T20:23:14.759Z,6.60
2019-02-14T20:25:48.560Z,6.70
2019-02-14T20:28:21.367Z,6.70
2019-02-14T20:30:53.219Z,6.70
2019-02-14T20:33:24.797Z,6.60
2019-02-14T20:35:58.577Z,6.60
2019-02-14T20:38:31.479Z,6.70
2019-02-14T20:41:02.541Z,6.60
2019-02-14T20:43:33.604Z,6.60
2019-02-14T20:46:04.922Z,6.70
2019-02-14T20:48:39.477Z,6.60
2019-02-14T20:51:12.647Z,6.70
2019-02-14T20:53:44.240Z,6.60
2019-02-14T20:56:15.485Z,6.60
2019-02-14T20:58:46.577Z,6.60
2019-02-14T21:01:21.473Z,6.60
2019-02-14T21:03:55.364Z,6.60
2019-02-14T21:06:28.325Z,6.60
2019-02-14T21:08:59.566Z,6.60
2019-02-14T21:11:34.048Z,6.60
2019-02-14T21:14:09.468Z,6.60
2019-02-14T21:16:40.646Z,6.70
2019-02-14T21:19:11.976Z,6.60
2019-02-14T21:21:53.928Z,6.70
2019-02-14T21:24:28.025Z,6.70
2019-02-14T21:26:59.864Z,6.70
2019-02-14T21:29:31.494Z,6.70
2019-02-14T21:32:03.013Z,6.60
2019-02-14T21:34:39.144Z,6.70
2019-02-14T21:37:13.920Z,6.70
2019-02-14T21:39:48.094Z,6.70
2019-02-14T21:42:29.230Z,6.70
2019-02-14T21:44:59.194Z,6.70
2019-02-14T21:47:30.510Z,6.70
2019-02-14T21:50:01.782Z,6.80
2019-02-14T21:52:33.326Z,6.80
2019-02-14T21:55:05.059Z,6.80
2019-02-14T21:57:36.456Z,6.80
2019-02-14T22:00:10.965Z,6.90
2019-02-14T22:02:46.884Z,6.90
2019-02-14T22:05:23.990Z,6.90
2019-02-14T22:07:50.841Z,6.90
2019-02-14T22:10:23.825Z,6.90
2019-02-14T22:12:56.439Z,6.90
2019-02-14T22:15:30.236Z,6.90
2019-02-14T22:18:01.477Z,6.90
2019-02-14T22:20:32.738Z,6.90
2019-02-14T22:23:03.975Z,6.90
2019-02-14T22:25:35.039Z,7.00
2019-02-14T22:28:07.485Z,7.00
2019-02-14T22:30:39.075Z,7.00
2019-02-14T22:33:11.770Z,7.10
2019-02-14T22:35:42.894Z,7.10
2019-02-14T22:38:14.276Z,7.10
2019-02-14T22:40:51.805Z,7.10
2019-02-14T22:43:23.103Z,7.10
2019-02-14T22:46:00.434Z,7.10
2019-02-14T22:48:31.610Z,7.10
2019-02-14T22:51:03.581Z,7.10
2019-02-14T22:53:34.806Z,7.10
2019-02-14T22:56:07.893Z,7.00
2019-02-14T22:58:39.232Z,7.00
2019-02-14T23:01:13.362Z,7.00
2019-02-14T23:03:44.854Z,7.00
2019-02-14T23:06:21.636Z,7.00
2019-02-14T23:08:54.293Z,7.00
2019-02-14T23:11:25.305Z,7.00
2019-02-14T23:13:59.593Z,7.00
2019-02-14T23:16:31.049Z,7.00
2019-02-14T23:19:04.164Z,6.90
2019-02-14T23:21:39.319Z,6.90
2019-02-14T23:24:10.507Z,6.90
2019-02-14T23:26:41.629Z,6.80
2019-02-14T23:29:12.809Z,6.80
2019-02-14T23:31:44.712Z,6.80
2019-02-14T23:34:15.908Z,6.70
2019-02-14T23:36:47.052Z,6.70
2019-02-14T23:39:18.216Z,6.60
2019-02-14T23:41:49.833Z,6.60
2019-02-14T23:44:21.550Z,6.60
2019-02-14T23:46:55.997Z,6.50
2019-02-14T23:49:27.167Z,6.50
2019-02-14T23:51:58.886Z,6.50
2019-02-14T23:54:30.560Z,6.50
2019-02-14T23:57:01.503Z,6.40
2019-02-14T23:59:32.454Z,6.30
