createdAt,value
2023-05-24T00:00:43.968Z,5.15
2023-05-24T00:02:17.302Z,3.72
2023-05-24T00:03:50.525Z,2.20
2023-05-24T00:05:24.347Z,5.63
2023-05-24T00:06:58.974Z,3.83
2023-05-24T00:08:32.093Z,3.88
2023-05-24T00:10:04.980Z,3.90
2023-05-24T00:11:38.144Z,4.45
2023-05-24T00:13:11.320Z,4.07
2023-05-24T00:14:44.457Z,2.17
2023-05-24T00:16:17.782Z,5.85
2023-05-24T00:17:51.509Z,4.07
2023-05-24T00:19:25.724Z,5.78
2023-05-24T00:20:59.252Z,3.75
2023-05-24T00:22:32.773Z,1.73
2023-05-24T00:24:06.432Z,3.00
2023-05-24T00:25:39.553Z,3.95
2023-05-24T00:27:12.013Z,3.03
2023-05-24T00:28:45.159Z,4.20
2023-05-24T00:30:18.537Z,6.82
2023-05-24T00:31:51.673Z,5.82
2023-05-24T00:33:25.133Z,7.28
2023-05-24T00:34:57.720Z,3.92
2023-05-24T00:36:31.070Z,2.78
2023-05-24T00:38:05.628Z,1.98
2023-05-24T00:39:38.764Z,4.28
2023-05-24T00:41:11.947Z,3.47
2023-05-24T00:42:45.326Z,4.28
2023-05-24T00:44:17.508Z,7.00
2023-05-24T00:46:13.176Z,3.88
2023-05-24T00:47:47.750Z,3.22
2023-05-24T00:49:22.665Z,4.28
2023-05-24T00:50:54.945Z,2.65
2023-05-24T00:52:28.488Z,3.17
2023-05-24T00:54:03.090Z,3.33
2023-05-24T00:55:37.058Z,2.47
2023-05-24T00:57:10.752Z,3.47
2023-05-24T00:58:43.775Z,4.07
2023-05-24T01:00:17.924Z,3.08
2023-05-24T01:01:51.200Z,3.75
2023-05-24T01:03:23.533Z,3.88
2023-05-24T01:04:57.921Z,2.97
2023-05-24T01:06:33.019Z,3.53
2023-05-24T01:08:19.157Z,5.97
2023-05-24T01:10:10.838Z,5.05
2023-05-24T01:12:00.961Z,3.50
2023-05-24T01:13:45.869Z,3.78
2023-05-24T01:15:29.078Z,3.85
2023-05-24T01:17:14.963Z,3.97
2023-05-24T01:18:54.210Z,5.50
2023-05-24T01:20:30.409Z,3.53
2023-05-24T01:22:17.984Z,6.07
2023-05-24T01:24:06.705Z,2.58
2023-05-24T01:25:53.525Z,4.47
2023-05-24T01:27:30.034Z,3.08
2023-05-24T01:29:05.686Z,4.47
2023-05-24T01:32:14.327Z,3.63
2023-05-24T01:33:47.617Z,4.40
2023-05-24T01:35:19.786Z,3.17
2023-05-24T01:36:53.024Z,2.00
2023-05-24T01:38:26.161Z,2.67
2023-05-24T01:40:00.029Z,3.63
2023-05-24T01:41:44.190Z,3.42
2023-05-24T01:43:31.555Z,2.17
2023-05-24T01:45:15.244Z,4.03
2023-05-24T01:46:58.379Z,3.90
2023-05-24T01:48:48.119Z,3.80
2023-05-24T01:50:28.067Z,4.68
2023-05-24T01:52:08.669Z,2.40
2023-05-24T01:53:47.434Z,2.50
2023-05-24T01:55:22.787Z,3.80
2023-05-24T01:56:59.415Z,2.72
2023-05-24T01:58:36.384Z,2.38
2023-05-24T02:00:12.446Z,2.75
2023-05-24T02:01:48.972Z,3.33
2023-05-24T02:03:22.846Z,3.15
2023-05-24T02:04:56.260Z,1.90
2023-05-24T02:06:29.443Z,4.50
2023-05-24T02:08:02.625Z,3.20
2023-05-24T02:09:35.960Z,3.08
2023-05-24T02:11:09.527Z,4.40
2023-05-24T02:12:42.758Z,2.33
2023-05-24T02:14:19.778Z,3.17
2023-05-24T02:15:53.677Z,2.10
2023-05-24T02:17:26.850Z,4.65
2023-05-24T02:19:00.141Z,3.30
2023-05-24T02:20:36.431Z,2.22
2023-05-24T02:22:09.651Z,4.00
2023-05-24T02:23:43.343Z,4.45
2023-05-24T02:25:16.297Z,2.55
2023-05-24T02:26:49.464Z,2.53
2023-05-24T02:28:22.540Z,3.58
2023-05-24T02:29:57.396Z,2.22
2023-05-24T02:31:31.213Z,2.53
2023-05-24T02:33:05.386Z,3.08
2023-05-24T02:34:38.615Z,2.30
2023-05-24T02:36:11.896Z,2.58
2023-05-24T02:37:45.024Z,3.40
2023-05-24T02:39:17.717Z,2.75
2023-05-24T02:40:50.855Z,1.85
2023-05-24T02:42:24.197Z,2.15
2023-05-24T02:43:57.393Z,3.35
2023-05-24T02:45:32.278Z,4.10
2023-05-24T02:47:06.626Z,1.77
2023-05-24T02:48:40.150Z,4.00
2023-05-24T02:50:12.405Z,4.18
2023-05-24T02:51:45.711Z,3.58
2023-05-24T02:53:18.937Z,1.85
2023-05-24T02:54:52.345Z,2.45
2023-05-24T02:56:27.554Z,2.10
2023-05-24T02:58:01.561Z,2.65
2023-05-24T02:59:36.211Z,2.92
2023-05-24T03:01:10.745Z,1.45
2023-05-24T03:02:43.969Z,3.10
2023-05-24T03:04:17.509Z,6.75
2023-05-24T03:05:50.716Z,2.63
2023-05-24T03:07:23.954Z,3.60
2023-05-24T03:08:58.367Z,3.03
2023-05-24T03:10:32.214Z,3.97
2023-05-24T03:12:06.446Z,4.47
2023-05-24T03:13:40.911Z,2.63
2023-05-24T03:15:14.133Z,2.30
2023-05-24T03:16:47.695Z,3.15
2023-05-24T03:18:20.794Z,3.22
2023-05-24T03:19:54.002Z,3.03
2023-05-24T03:21:27.266Z,2.55
2023-05-24T03:22:59.528Z,3.47
2023-05-24T03:24:33.456Z,3.05
2023-05-24T03:26:07.291Z,4.63
2023-05-24T03:27:40.654Z,3.67
2023-05-24T03:29:14.497Z,2.10
2023-05-24T03:30:49.573Z,2.72
2023-05-24T03:32:25.269Z,2.10
2023-05-24T03:33:58.376Z,2.95
2023-05-24T03:35:30.643Z,4.72
2023-05-24T03:37:03.894Z,2.00
2023-05-24T03:38:36.182Z,4.82
2023-05-24T03:40:10.335Z,3.38
2023-05-24T03:41:55.341Z,2.88
2023-05-24T03:43:28.540Z,4.30
2023-05-24T03:45:04.155Z,4.20
2023-05-24T03:46:38.043Z,3.08
2023-05-24T03:48:15.203Z,3.15
2023-05-24T03:49:48.367Z,3.15
2023-05-24T03:51:23.702Z,3.78
2023-05-24T03:52:55.839Z,2.42
2023-05-24T03:54:29.972Z,2.58
2023-05-24T03:56:03.107Z,4.72
2023-05-24T03:57:36.777Z,4.88
2023-05-24T03:59:10.453Z,1.08
2023-05-24T04:00:43.893Z,3.10
2023-05-24T04:02:17.304Z,4.05
2023-05-24T04:03:52.550Z,2.97
2023-05-24T04:05:27.081Z,4.10
2023-05-24T04:07:00.465Z,3.97
2023-05-24T04:08:34.089Z,4.75
2023-05-24T04:10:08.985Z,4.43
2023-05-24T04:11:41.524Z,2.97
2023-05-24T04:13:18.286Z,4.85
2023-05-24T04:14:51.720Z,3.67
2023-05-24T04:16:26.330Z,2.28
2023-05-24T04:18:00.601Z,3.20
2023-05-24T04:19:35.192Z,4.22
2023-05-24T04:21:08.291Z,3.63
2023-05-24T04:22:42.507Z,4.20
2023-05-24T04:24:16.291Z,3.53
2023-05-24T04:25:50.645Z,2.67
2023-05-24T04:27:26.193Z,2.65
2023-05-24T04:28:58.457Z,3.97
2023-05-24T04:30:31.707Z,2.13
2023-05-24T04:32:06.173Z,2.17
2023-05-24T04:33:39.617Z,2.13
2023-05-24T04:35:14.465Z,2.53
2023-05-24T04:36:49.376Z,4.20
2023-05-24T04:38:24.882Z,2.78
2023-05-24T04:41:32.299Z,5.55
2023-05-24T04:43:07.400Z,3.47
2023-05-24T04:44:42.575Z,2.75
2023-05-24T04:46:15.954Z,3.05
2023-05-24T04:47:49.120Z,4.07
2023-05-24T04:49:22.616Z,2.35
2023-05-24T04:50:58.947Z,3.70
2023-05-24T04:52:33.280Z,2.10
2023-05-24T04:54:08.834Z,3.83
2023-05-24T04:55:43.412Z,3.55
2023-05-24T04:57:17.007Z,2.78
2023-05-24T04:58:50.221Z,4.60
2023-05-24T05:00:23.450Z,5.75
2023-05-24T05:01:57.151Z,2.70
2023-05-24T05:03:30.361Z,4.78
2023-05-24T05:05:03.571Z,3.60
2023-05-24T05:06:40.394Z,3.47
2023-05-24T05:08:13.961Z,2.75
2023-05-24T05:09:47.517Z,2.88
2023-05-24T05:11:20.667Z,2.33
2023-05-24T05:12:53.913Z,3.60
2023-05-24T05:14:27.028Z,3.13
2023-05-24T05:16:00.554Z,4.32
2023-05-24T05:17:33.826Z,3.65
2023-05-24T05:19:07.431Z,3.58
2023-05-24T05:20:40.626Z,4.82
2023-05-24T05:22:16.383Z,7.15
2023-05-24T05:23:49.459Z,3.15
2023-05-24T05:25:22.985Z,6.07
2023-05-24T05:26:56.214Z,4.25
2023-05-24T05:28:29.324Z,2.63
2023-05-24T05:30:02.428Z,3.28
2023-05-24T05:31:36.894Z,4.53
2023-05-24T05:33:10.210Z,4.95
2023-05-24T05:34:56.016Z,2.67
2023-05-24T05:36:34.016Z,2.40
2023-05-24T05:38:08.526Z,5.22
2023-05-24T05:39:41.770Z,3.92
2023-05-24T05:41:15.046Z,3.78
2023-05-24T05:42:49.036Z,4.13
2023-05-24T05:44:22.216Z,2.75
2023-05-24T05:45:55.568Z,2.97
2023-05-24T05:47:28.768Z,4.75
2023-05-24T05:49:01.869Z,5.70
2023-05-24T05:50:35.094Z,5.38
2023-05-24T05:52:08.308Z,4.55
2023-05-24T05:53:42.807Z,3.97
2023-05-24T05:55:16.125Z,5.75
2023-05-24T05:56:49.248Z,3.65
2023-05-24T05:58:22.311Z,3.75
2023-05-24T05:59:55.628Z,4.43
2023-05-24T06:01:28.731Z,6.07
2023-05-24T06:03:02.122Z,6.10
2023-05-24T06:04:35.647Z,5.35
2023-05-24T06:06:08.920Z,4.38
2023-05-24T06:07:42.064Z,5.43
2023-05-24T06:09:17.030Z,4.00
2023-05-24T06:12:27.046Z,4.60
2023-05-24T06:14:00.238Z,4.43
2023-05-24T06:15:34.431Z,4.10
2023-05-24T06:17:07.881Z,6.45
2023-05-24T06:18:50.044Z,10.00
2023-05-24T06:20:27.615Z,5.05
2023-05-24T06:22:01.560Z,4.90
2023-05-24T06:23:34.707Z,5.55
2023-05-24T06:25:10.409Z,5.78
2023-05-24T06:26:43.876Z,4.93
2023-05-24T06:28:16.981Z,4.72
2023-05-24T06:29:50.083Z,8.27
2023-05-24T06:31:23.439Z,7.22
2023-05-24T06:32:57.402Z,7.13
2023-05-24T06:34:30.673Z,9.38
2023-05-24T06:36:03.831Z,7.72
2023-05-24T06:37:38.490Z,6.38
2023-05-24T06:39:11.656Z,6.72
2023-05-24T06:40:46.249Z,13.93
2023-05-24T06:42:19.432Z,9.13
2023-05-24T06:43:53.020Z,8.43
2023-05-24T06:45:26.143Z,8.27
2023-05-24T06:46:59.507Z,8.05
2023-05-24T06:48:32.690Z,10.32
2023-05-24T06:50:08.386Z,9.52
2023-05-24T06:51:41.481Z,8.52
2023-05-24T06:53:14.742Z,10.35
2023-05-24T06:54:47.865Z,11.90
2023-05-24T06:56:23.114Z,10.00
2023-05-24T06:57:56.327Z,7.97
2023-05-24T06:59:29.482Z,10.23
2023-05-24T07:01:02.588Z,12.32
2023-05-24T07:02:35.980Z,9.63
2023-05-24T07:04:09.386Z,9.25
2023-05-24T07:05:42.646Z,9.73
2023-05-24T07:07:16.284Z,7.35
2023-05-24T07:08:49.419Z,5.78
2023-05-24T07:10:22.795Z,8.95
2023-05-24T07:11:57.333Z,10.48
2023-05-24T07:13:30.418Z,10.10
2023-05-24T07:15:03.828Z,7.35
2023-05-24T07:16:38.636Z,10.43
2023-05-24T07:18:11.869Z,8.00
2023-05-24T07:19:45.196Z,6.40
2023-05-24T07:21:18.395Z,7.05
2023-05-24T07:22:51.952Z,10.80
2023-05-24T07:24:25.302Z,5.43
2023-05-24T07:25:59.137Z,10.43
2023-05-24T07:27:33.648Z,7.30
2023-05-24T07:29:11.307Z,5.45
2023-05-24T07:30:45.301Z,9.35
2023-05-24T07:32:18.835Z,6.63
2023-05-24T07:33:52.109Z,7.38
2023-05-24T07:35:25.250Z,8.90
2023-05-24T07:37:00.535Z,9.38
2023-05-24T07:38:34.139Z,5.40
2023-05-24T07:40:11.701Z,8.27
2023-05-24T07:41:44.857Z,7.22
2023-05-24T07:43:19.730Z,6.45
2023-05-24T07:46:25.891Z,9.30
2023-05-24T07:47:59.095Z,5.50
2023-05-24T07:49:32.652Z,12.75
2023-05-24T07:51:06.123Z,7.75
2023-05-24T07:52:39.677Z,5.82
2023-05-24T07:54:12.846Z,6.78
2023-05-24T07:55:46.520Z,7.72
2023-05-24T07:57:20.095Z,6.05
2023-05-24T07:58:59.243Z,7.75
2023-05-24T08:00:33.129Z,7.90
2023-05-24T08:02:06.651Z,6.32
2023-05-24T08:03:39.354Z,10.48
2023-05-24T08:05:13.893Z,8.00
2023-05-24T08:06:47.533Z,14.30
2023-05-24T08:08:20.706Z,8.25
2023-05-24T08:09:53.789Z,8.73
2023-05-24T08:11:27.388Z,7.57
2023-05-24T08:13:00.544Z,6.75
2023-05-24T08:14:35.432Z,7.53
2023-05-24T08:17:42.096Z,5.97
2023-05-24T08:19:15.305Z,5.90
2023-05-24T08:20:48.557Z,8.43
2023-05-24T08:22:22.045Z,8.98
2023-05-24T08:23:55.463Z,6.95
2023-05-24T08:25:28.607Z,8.68
2023-05-24T08:27:02.677Z,5.90
2023-05-24T08:28:36.632Z,8.00
2023-05-24T08:30:13.437Z,8.30
2023-05-24T08:31:46.624Z,7.95
2023-05-24T08:33:20.134Z,8.93
2023-05-24T08:35:03.603Z,11.80
2023-05-24T08:36:44.541Z,7.65
2023-05-24T08:38:17.993Z,6.90
2023-05-24T08:39:51.114Z,6.78
2023-05-24T08:41:24.208Z,7.95
2023-05-24T08:43:01.205Z,8.43
2023-05-24T08:44:43.121Z,4.80
2023-05-24T08:46:19.537Z,10.88
2023-05-24T08:47:53.242Z,7.60
2023-05-24T08:49:27.024Z,7.70
2023-05-24T08:51:00.336Z,4.55
2023-05-24T08:52:34.433Z,5.53
2023-05-24T08:54:12.039Z,7.70
2023-05-24T08:55:46.530Z,9.88
2023-05-24T08:57:22.506Z,8.60
2023-05-24T08:58:56.663Z,8.35
2023-05-24T09:00:29.887Z,7.85
2023-05-24T09:02:06.644Z,7.65
2023-05-24T09:03:42.059Z,8.48
2023-05-24T09:05:17.248Z,8.57
2023-05-24T09:06:52.096Z,3.42
2023-05-24T09:10:05.008Z,5.90
2023-05-24T09:11:40.673Z,9.90
2023-05-24T09:13:16.722Z,6.93
2023-05-24T09:14:50.691Z,7.60
2023-05-24T09:16:24.071Z,6.03
2023-05-24T09:17:58.604Z,8.82
2023-05-24T09:19:31.756Z,10.43
2023-05-24T09:21:05.907Z,7.57
2023-05-24T09:22:42.303Z,6.65
2023-05-24T09:24:16.882Z,6.63
2023-05-24T09:25:50.339Z,7.00
2023-05-24T09:27:23.737Z,5.75
2023-05-24T09:28:57.626Z,8.30
2023-05-24T09:30:30.869Z,11.60
2023-05-24T09:32:04.645Z,9.45
2023-05-24T09:33:41.124Z,6.13
2023-05-24T09:35:14.247Z,7.50
2023-05-24T09:36:49.244Z,7.10
2023-05-24T09:38:22.440Z,6.70
2023-05-24T09:39:58.021Z,8.00
2023-05-24T09:41:31.402Z,6.97
2023-05-24T09:43:08.877Z,6.43
2023-05-24T09:44:42.287Z,9.38
2023-05-24T09:46:19.134Z,5.60
2023-05-24T09:47:54.264Z,5.35
2023-05-24T09:49:29.381Z,6.65
2023-05-24T09:51:09.543Z,6.38
2023-05-24T09:52:44.053Z,8.02
2023-05-24T09:54:18.600Z,6.97
2023-05-24T09:55:53.213Z,6.68
2023-05-24T09:57:26.685Z,7.90
2023-05-24T09:59:00.239Z,7.13
2023-05-24T10:00:36.614Z,7.75
2023-05-24T10:02:11.618Z,7.57
2023-05-24T10:03:54.147Z,8.05
2023-05-24T10:05:29.679Z,8.07
2023-05-24T10:07:03.941Z,9.73
2023-05-24T10:08:37.485Z,6.85
2023-05-24T10:10:12.621Z,7.28
2023-05-24T10:11:46.554Z,7.25
2023-05-24T10:13:22.216Z,7.22
2023-05-24T10:14:57.703Z,12.30
2023-05-24T10:16:30.878Z,6.47
2023-05-24T10:18:10.418Z,8.07
2023-05-24T10:19:46.207Z,9.07
2023-05-24T10:21:24.591Z,8.70
2023-05-24T10:23:02.460Z,5.10
2023-05-24T10:24:42.019Z,6.03
2023-05-24T10:26:16.788Z,7.03
2023-05-24T10:29:45.137Z,6.50
2023-05-24T10:31:25.022Z,9.02
2023-05-24T10:33:00.987Z,5.93
2023-05-24T10:34:36.420Z,8.00
2023-05-24T10:36:13.973Z,6.53
2023-05-24T10:37:48.759Z,8.30
2023-05-24T10:40:56.716Z,4.18
2023-05-24T10:42:33.326Z,7.50
2023-05-24T10:44:13.179Z,5.70
2023-05-24T10:45:51.445Z,9.65
2023-05-24T10:47:28.567Z,14.25
2023-05-24T10:49:03.926Z,5.95
2023-05-24T10:50:37.377Z,6.80
2023-05-24T10:52:11.514Z,9.27
2023-05-24T10:53:46.151Z,8.48
2023-05-24T10:55:20.839Z,5.45
2023-05-24T10:56:54.080Z,6.63
2023-05-24T10:58:46.082Z,7.22
2023-05-24T11:02:09.661Z,5.32
2023-05-24T11:03:43.336Z,7.85
2023-05-24T11:05:17.536Z,9.32
2023-05-24T11:06:56.171Z,7.38
2023-05-24T11:08:35.251Z,9.88
2023-05-24T11:10:17.462Z,12.52
2023-05-24T11:11:55.652Z,6.15
2023-05-24T11:13:29.935Z,9.90
2023-05-24T11:15:04.077Z,6.93
2023-05-24T11:16:40.193Z,7.05
2023-05-24T11:18:17.602Z,6.45
2023-05-24T11:19:53.363Z,8.32
2023-05-24T11:21:29.387Z,6.03
2023-05-24T11:23:04.737Z,8.70
2023-05-24T11:24:38.500Z,10.63
2023-05-24T11:26:13.155Z,5.47
2023-05-24T11:27:47.813Z,9.75
2023-05-24T11:29:22.773Z,8.95
2023-05-24T11:30:57.376Z,8.00
2023-05-24T11:32:30.690Z,8.10
2023-05-24T11:34:03.086Z,7.38
2023-05-24T11:35:38.264Z,8.55
2023-05-24T11:37:13.431Z,7.95
2023-05-24T11:38:49.822Z,6.82
2023-05-24T11:40:24.088Z,7.82
2023-05-24T11:41:58.774Z,10.57
2023-05-24T11:43:41.906Z,9.50
2023-05-24T11:45:16.405Z,6.18
2023-05-24T11:46:49.797Z,5.78
2023-05-24T11:48:23.886Z,8.00
2023-05-24T11:49:57.314Z,9.45
2023-05-24T11:51:32.405Z,8.35
2023-05-24T11:53:06.946Z,8.10
2023-05-24T11:54:40.272Z,8.88
2023-05-24T11:56:13.566Z,7.32
2023-05-24T11:57:59.173Z,9.75
2023-05-24T11:59:32.659Z,12.77
2023-05-24T12:01:06.172Z,7.50
2023-05-24T12:02:40.308Z,9.60
2023-05-24T12:04:14.006Z,9.63
2023-05-24T12:05:47.488Z,8.10
2023-05-24T12:07:20.752Z,7.88
2023-05-24T12:08:54.108Z,9.55
2023-05-24T12:10:27.499Z,5.80
2023-05-24T12:12:01.993Z,7.97
2023-05-24T12:13:38.013Z,7.75
2023-05-24T12:15:12.571Z,5.43
2023-05-24T12:16:47.736Z,7.03
2023-05-24T12:18:21.625Z,10.27
2023-05-24T12:19:55.034Z,9.73
2023-05-24T12:21:32.977Z,6.10
2023-05-24T12:23:09.782Z,6.63
2023-05-24T12:24:43.747Z,7.65
2023-05-24T12:26:22.194Z,8.93
2023-05-24T12:27:56.832Z,7.60
2023-05-24T12:29:36.305Z,6.18
2023-05-24T12:31:10.880Z,6.65
2023-05-24T12:32:44.124Z,6.35
2023-05-24T12:34:20.071Z,7.80
2023-05-24T12:35:53.584Z,6.47
2023-05-24T12:37:26.945Z,6.15
2023-05-24T12:39:00.379Z,6.40
2023-05-24T12:40:34.577Z,9.35
2023-05-24T12:42:08.859Z,7.93
2023-05-24T12:43:44.296Z,6.75
2023-05-24T12:45:22.973Z,8.65
2023-05-24T12:46:58.149Z,5.88
2023-05-24T12:48:31.370Z,10.27
2023-05-24T12:50:05.108Z,9.98
2023-05-24T12:51:57.947Z,7.50
2023-05-24T12:53:36.629Z,7.28
2023-05-24T12:55:10.443Z,10.10
2023-05-24T12:56:43.703Z,7.10
2023-05-24T12:58:17.332Z,6.80
2023-05-24T12:59:50.516Z,9.10
2023-05-24T13:01:25.487Z,8.65
2023-05-24T13:03:00.128Z,5.55
2023-05-24T13:04:33.788Z,5.88
2023-05-24T13:06:09.456Z,8.10
2023-05-24T13:07:46.774Z,7.93
2023-05-24T13:09:22.126Z,7.30
2023-05-24T13:10:55.516Z,8.15
2023-05-24T13:12:28.836Z,7.82
2023-05-24T13:14:03.743Z,4.57
2023-05-24T13:15:38.031Z,8.20
2023-05-24T13:17:12.700Z,6.72
2023-05-24T13:20:22.097Z,6.13
2023-05-24T13:21:55.482Z,12.18
2023-05-24T13:23:28.857Z,7.40
2023-05-24T13:25:02.641Z,6.85
2023-05-24T13:26:38.072Z,8.32
2023-05-24T13:28:11.656Z,7.82
2023-05-24T13:29:59.328Z,9.25
2023-05-24T13:31:34.083Z,11.05
2023-05-24T13:33:08.813Z,9.88
2023-05-24T13:34:42.264Z,6.60
2023-05-24T13:36:15.490Z,10.48
2023-05-24T13:37:48.888Z,8.98
2023-05-24T13:39:23.678Z,7.45
2023-05-24T13:42:30.263Z,6.43
2023-05-24T13:44:03.794Z,6.28
2023-05-24T13:45:37.098Z,8.45
2023-05-24T13:47:10.423Z,9.90
2023-05-24T13:48:45.061Z,9.30
2023-05-24T13:50:20.364Z,12.75
2023-05-24T13:51:57.221Z,10.27
2023-05-24T13:53:31.508Z,7.93
2023-05-24T13:55:05.808Z,8.68
2023-05-24T13:56:39.906Z,7.78
2023-05-24T13:58:13.434Z,8.27
2023-05-24T13:59:46.897Z,9.73
2023-05-24T14:01:20.946Z,6.88
2023-05-24T14:02:54.662Z,8.90
2023-05-24T14:04:30.633Z,9.25
2023-05-24T14:06:03.981Z,9.93
2023-05-24T14:07:37.801Z,10.60
2023-05-24T14:09:11.031Z,9.07
2023-05-24T14:10:45.079Z,8.60
2023-05-24T14:12:18.262Z,8.55
2023-05-24T14:15:27.927Z,10.82
2023-05-24T14:17:01.386Z,9.43
2023-05-24T14:18:34.728Z,8.48
2023-05-24T14:20:10.609Z,6.78
2023-05-24T14:21:43.817Z,12.90
2023-05-24T14:23:17.167Z,8.65
2023-05-24T14:24:50.309Z,10.02
2023-05-24T14:26:24.324Z,7.80
2023-05-24T14:27:57.630Z,11.25
2023-05-24T14:29:31.273Z,8.93
2023-05-24T14:31:04.631Z,7.38
2023-05-24T14:32:37.891Z,10.35
2023-05-24T14:34:11.882Z,8.40
2023-05-24T14:35:46.636Z,11.40
2023-05-24T14:37:19.942Z,9.02
2023-05-24T14:38:53.128Z,9.55
2023-05-24T14:40:26.409Z,11.15
2023-05-24T14:41:59.723Z,10.88
2023-05-24T14:43:32.922Z,9.23
2023-05-24T14:45:07.221Z,9.52
2023-05-24T14:46:41.707Z,9.98
2023-05-24T14:48:16.907Z,7.63
2023-05-24T14:49:50.044Z,8.63
2023-05-24T14:51:24.547Z,9.07
2023-05-24T14:52:57.765Z,12.52
2023-05-24T14:54:30.957Z,10.35
2023-05-24T14:56:06.221Z,7.88
2023-05-24T14:57:39.439Z,8.70
2023-05-24T14:59:12.568Z,8.40
2023-05-24T15:00:46.122Z,7.80
2023-05-24T15:02:19.503Z,9.38
2023-05-24T15:03:52.778Z,8.00
2023-05-24T15:05:25.982Z,8.10
2023-05-24T15:07:00.690Z,9.02
2023-05-24T15:10:08.214Z,7.45
2023-05-24T15:11:41.413Z,6.82
2023-05-24T15:13:14.725Z,10.48
2023-05-24T15:14:47.894Z,10.20
2023-05-24T15:16:21.074Z,10.05
2023-05-24T15:17:53.326Z,6.88
2023-05-24T15:19:26.695Z,7.25
2023-05-24T15:21:00.059Z,8.88
2023-05-24T15:22:34.868Z,7.38
2023-05-24T15:24:08.955Z,8.48
2023-05-24T15:25:42.811Z,9.20
2023-05-24T15:27:16.367Z,8.07
2023-05-24T15:28:49.625Z,11.57
2023-05-24T15:30:24.038Z,6.88
2023-05-24T15:31:58.542Z,10.93
2023-05-24T15:33:32.588Z,6.65
2023-05-24T15:35:07.176Z,8.35
2023-05-24T15:36:41.278Z,8.60
2023-05-24T15:38:17.551Z,10.35
2023-05-24T15:39:52.378Z,7.10
2023-05-24T15:42:59.039Z,7.63
2023-05-24T15:44:32.438Z,7.35
2023-05-24T15:46:06.176Z,7.15
2023-05-24T15:47:40.337Z,7.80
2023-05-24T15:49:13.780Z,7.30
2023-05-24T15:51:25.680Z,9.90
2023-05-24T15:52:40.676Z,9.35
2023-05-24T15:54:15.257Z,7.30
2023-05-24T15:55:48.448Z,8.07
2023-05-24T15:57:21.895Z,10.38
2023-05-24T15:58:55.649Z,7.40
2023-05-24T16:00:29.065Z,8.15
2023-05-24T16:02:02.300Z,7.90
2023-05-24T16:03:37.898Z,6.97
2023-05-24T16:05:11.749Z,7.32
2023-05-24T16:06:45.054Z,7.57
2023-05-24T16:08:18.611Z,4.72
2023-05-24T16:09:54.092Z,8.65
2023-05-24T16:11:27.306Z,10.20
2023-05-24T16:13:00.693Z,6.72
2023-05-24T16:14:33.872Z,8.13
2023-05-24T16:16:07.393Z,8.77
2023-05-24T16:17:40.619Z,11.48
2023-05-24T16:19:14.118Z,8.75
2023-05-24T16:20:49.310Z,10.02
2023-05-24T16:22:22.509Z,13.23
2023-05-24T16:23:55.774Z,8.35
2023-05-24T16:25:30.537Z,10.07
2023-05-24T16:28:36.782Z,11.25
2023-05-24T16:30:11.165Z,10.15
2023-05-24T16:31:44.366Z,10.65
2023-05-24T16:33:17.795Z,8.63
2023-05-24T16:34:55.951Z,7.82
2023-05-24T16:36:31.195Z,9.90
2023-05-24T16:38:04.420Z,8.73
2023-05-24T16:39:38.405Z,11.02
2023-05-24T16:41:13.089Z,10.95
2023-05-24T16:42:46.365Z,8.30
2023-05-24T16:44:19.590Z,7.97
2023-05-24T16:45:53.037Z,8.98
2023-05-24T16:47:29.453Z,8.52
2023-05-24T16:49:03.943Z,10.43
2023-05-24T16:50:37.300Z,7.65
2023-05-24T16:52:10.504Z,10.15
2023-05-24T16:53:43.779Z,6.90
2023-05-24T16:55:16.997Z,7.60
2023-05-24T16:56:54.407Z,7.13
2023-05-24T16:58:29.253Z,11.32
2023-05-24T17:00:03.866Z,9.00
2023-05-24T17:01:38.335Z,6.93
2023-05-24T17:03:11.609Z,8.60
2023-05-24T17:04:44.876Z,8.35
2023-05-24T17:06:18.040Z,8.82
2023-05-24T17:07:51.164Z,10.77
2023-05-24T17:09:24.530Z,5.72
2023-05-24T17:10:58.919Z,9.70
2023-05-24T17:12:33.418Z,6.78
2023-05-24T17:14:06.715Z,12.27
2023-05-24T17:15:39.883Z,6.45
2023-05-24T17:17:13.054Z,9.65
2023-05-24T17:18:46.263Z,6.88
2023-05-24T17:20:19.599Z,10.65
2023-05-24T17:21:52.891Z,5.68
2023-05-24T17:23:27.408Z,7.30
2023-05-24T17:25:00.642Z,7.50
2023-05-24T17:26:34.405Z,7.40
2023-05-24T17:28:08.933Z,7.88
2023-05-24T17:29:44.440Z,10.48
2023-05-24T17:31:17.764Z,5.85
2023-05-24T17:32:51.000Z,10.70
2023-05-24T17:34:24.284Z,6.43
2023-05-24T17:35:58.419Z,8.75
2023-05-24T17:37:31.977Z,4.80
2023-05-24T17:39:06.636Z,7.65
2023-05-24T17:42:13.084Z,7.43
2023-05-24T17:43:49.649Z,5.47
2023-05-24T17:45:23.107Z,7.28
2023-05-24T17:46:57.497Z,6.63
2023-05-24T17:48:31.999Z,8.85
2023-05-24T17:50:06.654Z,8.38
2023-05-24T17:51:39.945Z,10.45
2023-05-24T17:53:26.622Z,8.13
2023-05-24T17:55:04.886Z,8.88
2023-05-24T17:56:38.333Z,6.45
2023-05-24T17:58:11.852Z,6.70
2023-05-24T17:59:46.605Z,6.07
2023-05-24T18:02:53.617Z,6.75
2023-05-24T18:04:26.959Z,10.57
2023-05-24T18:06:00.944Z,9.40
2023-05-24T18:07:34.353Z,7.30
2023-05-24T18:09:08.191Z,5.55
2023-05-24T18:10:41.746Z,6.32
2023-05-24T18:12:16.595Z,4.68
2023-05-24T18:15:24.715Z,7.20
2023-05-24T18:18:32.982Z,8.40
2023-05-24T18:20:07.371Z,5.68
2023-05-24T18:21:41.965Z,7.53
2023-05-24T18:23:15.531Z,6.82
2023-05-24T18:24:51.210Z,10.93
2023-05-24T18:26:24.641Z,7.57
2023-05-24T18:27:58.875Z,6.47
2023-05-24T18:29:32.400Z,6.28
2023-05-24T18:31:10.270Z,7.45
2023-05-24T18:32:56.027Z,5.45
2023-05-24T18:34:37.031Z,6.68
2023-05-24T18:36:10.627Z,10.15
2023-05-24T18:37:43.958Z,7.68
2023-05-24T18:39:17.260Z,5.68
2023-05-24T18:40:50.677Z,5.93
2023-05-24T18:42:24.020Z,8.93
2023-05-24T18:43:57.402Z,7.90
2023-05-24T18:45:30.862Z,8.15
2023-05-24T18:47:06.405Z,7.22
2023-05-24T18:48:40.607Z,5.80
2023-05-24T18:50:14.131Z,6.80
2023-05-24T18:51:47.492Z,4.70
2023-05-24T18:53:20.994Z,8.07
2023-05-24T18:54:56.704Z,7.38
2023-05-24T18:56:30.329Z,7.47
2023-05-24T18:58:03.947Z,8.15
2023-05-24T18:59:38.714Z,4.60
2023-05-24T19:02:48.516Z,5.78
2023-05-24T19:04:22.659Z,7.18
2023-05-24T19:05:56.024Z,4.85
2023-05-24T19:07:29.348Z,4.07
2023-05-24T19:09:03.045Z,5.72
2023-05-24T19:10:36.516Z,7.10
2023-05-24T19:12:11.449Z,5.85
2023-05-24T19:13:44.911Z,4.80
2023-05-24T19:15:18.212Z,6.38
2023-05-24T19:16:52.042Z,5.90
2023-05-24T19:18:27.015Z,7.68
2023-05-24T19:21:34.234Z,5.38
2023-05-24T19:23:07.760Z,4.70
2023-05-24T19:24:41.375Z,7.30
2023-05-24T19:26:17.887Z,4.10
2023-05-24T19:29:28.196Z,6.07
2023-05-24T19:31:02.415Z,4.60
2023-05-24T19:32:38.486Z,4.57
2023-05-24T19:34:13.568Z,6.35
2023-05-24T19:35:46.972Z,5.40
2023-05-24T19:37:21.645Z,6.60
2023-05-24T19:38:55.200Z,4.63
2023-05-24T19:40:29.071Z,6.25
2023-05-24T19:42:02.588Z,8.45
2023-05-24T19:43:36.154Z,5.97
2023-05-24T19:45:11.969Z,6.53
2023-05-24T19:46:45.510Z,5.75
2023-05-24T19:48:19.005Z,6.38
2023-05-24T19:49:53.784Z,5.38
2023-05-24T19:53:01.749Z,8.05
2023-05-24T19:54:35.239Z,5.53
2023-05-24T19:56:08.722Z,4.97
2023-05-24T19:57:42.176Z,5.50
2023-05-24T19:59:15.690Z,5.80
2023-05-24T20:00:49.025Z,6.05
2023-05-24T20:02:22.462Z,6.88
2023-05-24T20:03:56.289Z,7.55
2023-05-24T20:05:31.203Z,5.63
2023-05-24T20:07:05.826Z,4.43
2023-05-24T20:08:51.112Z,8.15
2023-05-24T20:10:24.663Z,5.88
2023-05-24T20:11:58.185Z,7.00
2023-05-24T20:13:31.636Z,8.07
2023-05-24T20:15:09.048Z,6.50
2023-05-24T20:16:42.502Z,6.30
2023-05-24T20:18:16.161Z,7.10
2023-05-24T20:19:49.550Z,6.50
2023-05-24T20:21:24.520Z,5.25
2023-05-24T20:22:57.845Z,5.65
2023-05-24T20:24:31.178Z,8.23
2023-05-24T20:26:04.841Z,4.90
2023-05-24T20:27:41.895Z,6.72
2023-05-24T20:29:15.353Z,6.10
2023-05-24T20:30:49.354Z,4.85
2023-05-24T20:32:22.808Z,6.57
2023-05-24T20:33:56.224Z,7.63
2023-05-24T20:35:29.681Z,6.40
2023-05-24T20:37:04.780Z,5.60
2023-05-24T20:38:39.593Z,5.53
2023-05-24T20:40:20.615Z,5.47
2023-05-24T20:41:54.045Z,4.78
2023-05-24T20:43:27.514Z,5.85
2023-05-24T20:45:01.115Z,5.00
2023-05-24T20:46:34.895Z,5.22
2023-05-24T20:48:08.501Z,5.53
2023-05-24T20:49:41.965Z,5.00
2023-05-24T20:51:15.410Z,5.22
2023-05-24T20:52:50.269Z,6.53
2023-05-24T20:54:24.241Z,6.63
2023-05-24T20:55:57.754Z,5.88
2023-05-24T20:57:32.739Z,6.43
2023-05-24T20:59:06.282Z,5.40
2023-05-24T21:00:40.186Z,4.75
2023-05-24T21:02:14.190Z,4.53
2023-05-24T21:03:47.133Z,6.75
2023-05-24T21:05:20.625Z,5.55
2023-05-24T21:06:54.957Z,5.30
2023-05-24T21:08:30.118Z,4.85
2023-05-24T21:10:03.630Z,8.65
2023-05-24T21:11:36.963Z,5.38
2023-05-24T21:13:10.327Z,6.63
2023-05-24T21:14:44.504Z,4.65
2023-05-24T21:16:17.990Z,5.38
2023-05-24T21:17:51.512Z,9.35
2023-05-24T21:19:25.116Z,4.35
2023-05-24T21:20:58.464Z,5.40
2023-05-24T21:22:31.719Z,5.65
2023-05-24T21:24:07.164Z,3.50
2023-05-24T21:25:40.488Z,6.25
2023-05-24T21:27:12.837Z,7.15
2023-05-24T21:28:46.294Z,6.32
2023-05-24T21:30:18.580Z,6.65
2023-05-24T21:31:51.865Z,3.97
2023-05-24T21:33:25.134Z,6.40