createdAt,value
2019-01-29T14:42:21.937Z,995.60
2019-01-29T14:43:21.910Z,995.61
2019-01-29T14:44:21.895Z,995.57
2019-01-29T14:45:21.996Z,995.58
2019-01-29T14:46:21.896Z,995.50
2019-01-29T14:47:21.856Z,995.48
2019-01-29T14:48:21.848Z,995.44
2019-01-29T14:49:21.834Z,995.43
2019-01-29T14:50:21.836Z,995.44
2019-01-29T14:51:21.843Z,995.41
2019-01-29T14:52:21.823Z,995.41
2019-01-29T14:53:21.795Z,995.43
2019-01-29T14:54:21.811Z,995.38
2019-01-29T14:55:21.776Z,995.37
2019-01-29T14:56:21.787Z,995.39
2019-01-29T14:57:21.745Z,995.36
2019-01-29T14:58:21.737Z,995.35
2019-01-29T14:59:21.737Z,995.33
2019-01-29T15:00:21.735Z,995.34
2019-01-29T15:01:21.727Z,995.36
2019-01-29T15:03:22.789Z,995.30
2019-01-29T15:04:21.668Z,995.32
2019-01-29T15:05:21.659Z,995.24
2019-01-29T15:06:21.688Z,995.25
2019-01-29T15:07:29.895Z,995.22
2019-01-29T15:08:22.619Z,995.20
2019-01-29T15:09:21.610Z,995.16
2019-01-29T15:10:21.618Z,995.20
2019-01-29T15:11:21.603Z,995.16
2019-01-29T15:12:21.625Z,995.15
2019-01-29T15:13:21.585Z,995.17
2019-01-29T15:14:21.553Z,995.16
2019-01-29T15:15:21.541Z,995.15
2019-01-29T15:16:21.543Z,995.15
2019-01-29T15:17:21.556Z,995.13
2019-01-29T15:18:21.525Z,995.10
2019-01-29T15:19:21.505Z,995.15
2019-01-29T15:21:22.630Z,995.12
2019-01-29T15:22:21.667Z,995.07
2019-01-29T15:23:21.663Z,995.09
2019-01-29T15:24:21.588Z,995.07
2019-01-29T15:25:21.573Z,995.02
2019-01-29T15:26:21.552Z,995.10
2019-01-29T15:27:21.450Z,995.04
2019-01-29T15:28:21.439Z,995.05
2019-01-29T15:29:21.400Z,994.99
2019-01-29T15:30:21.377Z,995.03
2019-01-29T15:31:21.370Z,994.98
2019-01-29T15:32:21.385Z,995.01
2019-01-29T15:33:21.370Z,994.97
2019-01-29T15:34:21.364Z,994.96
2019-01-29T15:35:21.326Z,994.90
2019-01-29T15:36:21.311Z,994.93
2019-01-29T15:37:21.336Z,994.93
2019-01-29T15:38:21.295Z,994.93
2019-01-29T15:39:21.282Z,994.89
2019-01-29T15:40:21.274Z,994.89
2019-01-29T15:41:21.256Z,994.90
2019-01-29T15:42:21.274Z,994.88
2019-01-29T15:43:21.268Z,994.86
2019-01-29T15:44:21.223Z,994.85
2019-01-29T15:45:21.227Z,994.83
2019-01-29T15:46:21.196Z,994.76
2019-01-29T15:47:21.191Z,994.78
2019-01-29T15:48:21.200Z,994.77
2019-01-29T15:49:21.167Z,994.74
2019-01-29T15:50:21.165Z,994.73
2019-01-29T15:51:21.139Z,994.73
2019-01-29T15:52:21.175Z,994.74
2019-01-29T15:53:21.153Z,994.71
2019-01-29T15:54:21.117Z,994.68
2019-01-29T15:55:21.105Z,994.69
2019-01-29T15:56:21.103Z,994.68
2019-01-29T15:57:21.075Z,994.64
2019-01-29T15:58:21.157Z,994.62
2019-01-29T15:59:21.046Z,994.63
2019-01-29T16:00:21.050Z,994.61
2019-01-29T16:01:21.039Z,994.57
2019-01-29T16:02:21.024Z,994.56
2019-01-29T16:03:21.133Z,994.54
2019-01-29T16:04:20.995Z,994.54
2019-01-29T16:05:20.979Z,994.52
2019-01-29T16:06:20.985Z,994.48
2019-01-29T16:07:20.972Z,994.48
2019-01-29T16:08:20.972Z,994.51
2019-01-29T16:09:20.962Z,994.53
2019-01-29T16:10:20.937Z,994.47
2019-01-29T16:11:20.914Z,994.48
2019-01-29T16:12:20.905Z,994.49
2019-01-29T16:13:20.918Z,994.46
2019-01-29T16:14:20.881Z,994.41
2019-01-29T16:15:20.912Z,994.40
2019-01-29T16:16:20.856Z,994.38
2019-01-29T16:17:20.843Z,994.34
2019-01-29T16:18:20.837Z,994.37
2019-01-29T16:19:20.855Z,994.35
2019-01-29T16:20:20.828Z,994.36
2019-01-29T16:21:20.823Z,994.37
2019-01-29T16:22:20.796Z,994.35
2019-01-29T16:23:20.777Z,994.31
2019-01-29T16:24:20.790Z,994.32
2019-01-29T16:25:20.766Z,994.29
2019-01-29T16:26:20.753Z,994.30
2019-01-29T16:27:22.726Z,994.25
2019-01-29T16:28:20.721Z,994.27
2019-01-29T16:29:21.014Z,994.26
2019-01-29T16:30:20.776Z,994.21
2019-01-29T16:31:20.696Z,994.18
2019-01-29T16:32:20.691Z,994.20
2019-01-29T16:34:21.806Z,994.20
2019-01-29T16:35:20.638Z,994.22
2019-01-29T16:36:20.632Z,994.19
2019-01-29T16:37:20.634Z,994.16
2019-01-29T16:38:20.611Z,994.16
2019-01-29T16:39:20.603Z,994.14
2019-01-29T16:40:20.620Z,994.14
2019-01-29T16:41:20.582Z,994.12
2019-01-29T16:42:20.569Z,994.12
2019-01-29T16:43:20.562Z,994.12
2019-01-29T16:44:20.549Z,994.09
2019-01-29T16:45:21.022Z,994.11
2019-01-29T16:46:20.534Z,994.10
2019-01-29T16:47:20.533Z,994.07
2019-01-29T16:48:20.504Z,994.07
2019-01-29T16:49:20.487Z,994.07
2019-01-29T16:50:20.504Z,994.04
2019-01-29T16:51:20.482Z,994.09
2019-01-29T16:52:20.459Z,994.05
2019-01-29T16:53:20.448Z,994.02
2019-01-29T16:54:20.453Z,994.06
2019-01-29T16:55:20.456Z,994.00
2019-01-29T16:56:20.411Z,994.02
2019-01-29T16:57:20.400Z,994.04
2019-01-29T16:58:20.390Z,993.99
2019-01-29T16:59:20.402Z,994.02
2019-01-29T17:00:20.403Z,993.95
2019-01-29T17:01:20.357Z,993.98
2019-01-29T17:02:20.386Z,993.97
2019-01-29T17:03:20.339Z,993.99
2019-01-29T17:04:20.329Z,994.03
2019-01-29T17:06:21.430Z,994.00
2019-01-29T17:07:20.335Z,994.01
2019-01-29T17:08:20.284Z,994.01
2019-01-29T17:09:20.273Z,993.98
2019-01-29T17:10:20.269Z,993.95
2019-01-29T17:11:20.279Z,993.99
2019-01-29T17:12:20.244Z,993.99
2019-01-29T17:13:20.261Z,993.97
2019-01-29T17:14:20.218Z,993.95
2019-01-29T17:15:20.204Z,993.93
2019-01-29T17:16:20.311Z,993.93
2019-01-29T17:17:20.196Z,993.94
2019-01-29T17:18:20.182Z,993.91
2019-01-29T17:19:20.171Z,993.88
2019-01-29T17:20:20.154Z,993.85
2019-01-29T17:21:20.188Z,993.86
2019-01-29T17:22:20.136Z,993.87
2019-01-29T17:23:20.133Z,993.86
2019-01-29T17:24:20.111Z,993.85
2019-01-29T17:25:20.102Z,993.89
2019-01-29T17:26:20.131Z,993.92
2019-01-29T17:27:20.081Z,993.84
2019-01-29T17:28:20.068Z,993.88
2019-01-29T17:29:20.053Z,993.87
2019-01-29T17:30:20.044Z,993.86
2019-01-29T17:31:20.030Z,993.85
2019-01-29T17:32:20.059Z,993.81
2019-01-29T17:33:20.042Z,993.84
2019-01-29T17:34:19.999Z,993.85
2019-01-29T17:35:19.983Z,993.84
2019-01-29T17:36:19.979Z,993.77
2019-01-29T17:37:20.021Z,993.77
2019-01-29T17:38:19.952Z,993.74
2019-01-29T17:39:19.952Z,993.69
2019-01-29T17:40:19.939Z,993.71
2019-01-29T17:41:19.921Z,993.68
2019-01-29T17:42:19.955Z,993.69
2019-01-29T17:43:19.905Z,993.70
2019-01-29T17:44:19.898Z,993.68
2019-01-29T17:45:19.884Z,993.64
2019-01-29T17:46:19.865Z,993.65
2019-01-29T17:47:19.915Z,993.65
2019-01-29T17:48:19.841Z,993.67
2019-01-29T17:50:19.825Z,993.61
2019-01-29T17:51:19.809Z,993.61
2019-01-29T17:52:19.884Z,993.63
2019-01-29T17:53:19.836Z,993.62
2019-01-29T17:54:19.778Z,993.61
2019-01-29T17:55:19.764Z,993.64
2019-01-29T17:56:19.754Z,993.59
2019-01-29T17:57:19.772Z,993.60
2019-01-29T17:58:19.775Z,993.53
2019-01-29T17:59:19.720Z,993.58
2019-01-29T18:00:19.742Z,993.57
2019-01-29T18:01:19.717Z,993.50
2019-01-29T18:02:19.696Z,993.61
2019-01-29T18:03:19.733Z,993.57
2019-01-29T18:04:19.669Z,993.57
2019-01-29T18:05:19.660Z,993.54
2019-01-29T18:06:19.645Z,993.53
2019-01-29T18:07:19.634Z,993.48
2019-01-29T18:08:19.675Z,993.44
2019-01-29T18:09:19.610Z,993.42
2019-01-29T18:10:19.600Z,993.48
2019-01-29T18:11:19.597Z,993.48
2019-01-29T18:12:19.574Z,993.52
2019-01-29T18:13:19.580Z,993.49
2019-01-29T18:14:19.648Z,993.44
2019-01-29T18:15:19.550Z,993.39
2019-01-29T18:16:19.554Z,993.45
2019-01-29T18:17:19.521Z,993.43
2019-01-29T18:18:19.520Z,993.46
2019-01-29T18:19:19.538Z,993.44
2019-01-29T18:20:19.495Z,993.46
2019-01-29T18:21:19.480Z,993.46
2019-01-29T18:22:19.471Z,993.45
2019-01-29T18:23:19.461Z,993.38
2019-01-29T18:24:19.544Z,993.39
2019-01-29T18:25:19.436Z,993.41
2019-01-29T18:26:19.433Z,993.38
2019-01-29T18:27:19.422Z,993.46
2019-01-29T18:28:19.451Z,993.37
2019-01-29T18:29:19.409Z,993.37
2019-01-29T18:30:19.396Z,993.41
2019-01-29T18:31:19.366Z,993.41
2019-01-29T18:32:19.357Z,993.40
2019-01-29T18:33:19.347Z,993.34
2019-01-29T18:34:19.413Z,993.35
2019-01-29T18:35:19.327Z,993.42
2019-01-29T18:36:19.329Z,993.40
2019-01-29T18:37:19.309Z,993.37
2019-01-29T18:38:19.304Z,993.36
2019-01-29T18:39:19.377Z,993.38
2019-01-29T18:40:19.283Z,993.37
2019-01-29T18:41:19.257Z,993.32
2019-01-29T18:42:19.243Z,993.31
2019-01-29T18:43:19.250Z,993.28
2019-01-29T18:44:19.317Z,993.29
2019-01-29T18:45:19.209Z,993.26
2019-01-29T18:46:19.208Z,993.28
2019-01-29T18:47:19.200Z,993.25
2019-01-29T18:48:19.255Z,993.25
2019-01-29T18:49:19.261Z,993.24
2019-01-29T18:50:19.153Z,993.25
2019-01-29T18:51:20.519Z,993.26
2019-01-29T18:52:19.146Z,993.25
2019-01-29T18:53:19.133Z,993.24
2019-01-29T18:54:19.184Z,993.21
2019-01-29T18:55:19.114Z,993.22
2019-01-29T18:56:19.105Z,993.17
2019-01-29T18:57:19.091Z,993.20
2019-01-29T18:58:19.074Z,993.15
2019-01-29T18:59:19.060Z,993.13
2019-01-29T19:00:19.087Z,993.14
2019-01-29T19:01:19.046Z,993.09
2019-01-29T19:02:19.035Z,993.11
2019-01-29T19:03:19.015Z,993.11
2019-01-29T19:04:19.023Z,993.13
2019-01-29T19:05:19.069Z,993.08
2019-01-29T19:06:18.984Z,993.09
2019-01-29T19:07:18.972Z,993.09
2019-01-29T19:08:18.964Z,993.13
2019-01-29T19:09:18.948Z,993.10
2019-01-29T19:10:19.040Z,993.12
2019-01-29T19:11:18.938Z,993.12
2019-01-29T19:12:18.917Z,993.10
2019-01-29T19:13:18.915Z,993.05
2019-01-29T19:14:18.891Z,993.07
2019-01-29T19:15:19.001Z,993.03
2019-01-29T19:16:18.864Z,993.01
2019-01-29T19:17:18.854Z,992.99
2019-01-29T19:18:18.856Z,992.96
2019-01-29T19:19:18.837Z,992.97
2019-01-29T19:20:18.911Z,992.97
2019-01-29T19:21:18.815Z,992.97
2019-01-29T19:22:18.808Z,992.98
2019-01-29T19:23:18.792Z,993.01
2019-01-29T19:24:18.794Z,993.00
2019-01-29T19:25:18.894Z,993.02
2019-01-29T19:26:18.970Z,992.99
2019-01-29T19:27:18.756Z,992.98
2019-01-29T19:28:22.098Z,992.98
2019-01-29T19:29:18.720Z,992.95
2019-01-29T19:30:18.814Z,992.97
2019-01-29T19:31:18.809Z,992.95
2019-01-29T19:32:18.690Z,992.91
2019-01-29T19:33:18.679Z,992.85
2019-01-29T19:34:18.668Z,992.91
2019-01-29T19:35:18.664Z,992.90
2019-01-29T19:36:18.829Z,992.86
2019-01-29T19:37:18.645Z,992.80
2019-01-29T19:38:18.633Z,992.77
2019-01-29T19:39:18.611Z,992.80
2019-01-29T19:40:18.706Z,992.83
2019-01-29T19:41:18.699Z,992.85
2019-01-29T19:42:27.349Z,992.83
2019-01-29T19:43:19.574Z,992.78
2019-01-29T19:44:18.555Z,992.77
2019-01-29T19:45:18.560Z,992.80
2019-01-29T19:46:18.667Z,992.79
2019-01-29T19:47:18.547Z,992.77
2019-01-29T19:48:18.526Z,992.76
2019-01-29T19:49:18.510Z,992.65
2019-01-29T19:50:18.497Z,992.73
2019-01-29T19:51:18.994Z,992.71
2019-01-29T19:52:18.465Z,992.70
2019-01-29T19:53:18.461Z,992.68
2019-01-29T19:54:18.446Z,992.69
2019-01-29T19:55:18.433Z,992.68
2019-01-29T19:56:18.439Z,992.64
2019-01-29T19:57:18.524Z,992.70
2019-01-29T19:58:18.399Z,992.69
2019-01-29T19:59:18.403Z,992.68
2019-01-29T20:00:18.383Z,992.71
2019-01-29T20:01:18.369Z,992.69
2019-01-29T20:02:18.469Z,992.64
2019-01-29T20:03:18.354Z,992.66
2019-01-29T20:04:18.336Z,992.65
2019-01-29T20:05:18.337Z,992.59
2019-01-29T20:06:18.319Z,992.59
2019-01-29T20:07:18.345Z,992.62
2019-01-29T20:08:18.296Z,992.61
2019-01-29T20:09:18.305Z,992.62
2019-01-29T20:10:18.279Z,992.59
2019-01-29T20:11:18.263Z,992.61
2019-01-29T20:12:18.285Z,992.58
2019-01-29T20:13:18.245Z,992.58
2019-01-29T20:14:18.222Z,992.55
2019-01-29T20:15:18.227Z,992.53
2019-01-29T20:16:18.200Z,992.51
2019-01-29T20:17:18.289Z,992.46
2019-01-29T20:18:18.185Z,992.49
2019-01-29T20:19:18.178Z,992.49
2019-01-29T20:20:18.158Z,992.47
2019-01-29T20:21:18.151Z,992.46
2019-01-29T20:22:18.259Z,992.42
2019-01-29T20:23:18.223Z,992.43
2019-01-29T20:24:18.127Z,992.45
2019-01-29T20:25:18.114Z,992.43
2019-01-29T20:26:18.100Z,992.42
2019-01-29T20:27:18.076Z,992.40
2019-01-29T20:28:18.170Z,992.37
2019-01-29T20:29:18.065Z,992.33
2019-01-29T20:30:18.053Z,992.30
2019-01-29T20:31:18.043Z,992.31
2019-01-29T20:32:18.023Z,992.30
2019-01-29T20:33:18.966Z,992.30
2019-01-29T20:35:19.112Z,992.28
2019-01-29T20:36:17.991Z,992.27
2019-01-29T20:37:17.968Z,992.29
2019-01-29T20:38:18.465Z,992.24
2019-01-29T20:39:17.945Z,992.30
2019-01-29T20:40:17.941Z,992.30
2019-01-29T20:41:17.932Z,992.28
2019-01-29T20:42:17.925Z,992.30
2019-01-29T20:43:17.944Z,992.26
2019-01-29T20:44:17.888Z,992.25
2019-01-29T20:45:17.906Z,992.30
2019-01-29T20:46:17.883Z,992.30
2019-01-29T20:47:17.869Z,992.26
2019-01-29T20:48:17.902Z,992.22
2019-01-29T20:49:18.949Z,992.21
2019-01-29T20:50:17.827Z,992.22
2019-01-29T20:51:17.817Z,992.20
2019-01-29T20:52:17.815Z,992.23
2019-01-29T20:53:17.796Z,992.21
2019-01-29T20:54:17.833Z,992.18
2019-01-29T20:55:17.775Z,992.17
2019-01-29T20:56:17.774Z,992.17
2019-01-29T20:57:17.743Z,992.16
2019-01-29T20:58:17.748Z,992.13
2019-01-29T20:59:17.765Z,992.14
2019-01-29T21:00:17.715Z,992.08
2019-01-29T21:01:17.708Z,992.08
2019-01-29T21:02:17.707Z,992.06
2019-01-29T21:03:17.678Z,992.03
2019-01-29T21:04:17.693Z,992.04
2019-01-29T21:05:17.659Z,992.06
2019-01-29T21:06:17.651Z,992.04
2019-01-29T21:07:17.634Z,992.00
2019-01-29T21:08:17.625Z,992.01
2019-01-29T21:09:17.635Z,992.01
2019-01-29T21:10:17.626Z,992.02
2019-01-29T21:11:17.596Z,992.01
2019-01-29T21:12:19.960Z,991.97
2019-01-29T21:13:17.577Z,992.01
2019-01-29T21:14:17.639Z,992.00
2019-01-29T21:15:17.568Z,991.99
2019-01-29T21:16:17.537Z,991.96
2019-01-29T21:17:17.523Z,991.95
2019-01-29T21:18:17.526Z,991.93
2019-01-29T21:19:17.534Z,991.90
2019-01-29T21:20:17.504Z,991.92
2019-01-29T21:21:17.482Z,991.91
2019-01-29T21:22:17.465Z,991.89
2019-01-29T21:23:17.466Z,991.91
2019-01-29T21:24:17.456Z,991.88
2019-01-29T21:25:17.474Z,991.86
2019-01-29T21:26:17.422Z,991.86
2019-01-29T21:27:17.411Z,991.84
2019-01-29T21:28:17.418Z,991.81
2019-01-29T21:29:17.395Z,991.82
2019-01-29T21:30:17.408Z,991.79
2019-01-29T21:31:17.376Z,991.74
2019-01-29T21:32:17.365Z,991.78
2019-01-29T21:33:17.351Z,991.78
2019-01-29T21:34:17.347Z,991.71
2019-01-29T21:35:17.395Z,991.69
2019-01-29T21:36:17.312Z,991.67
2019-01-29T21:37:17.305Z,991.67
2019-01-29T21:38:17.293Z,991.68
2019-01-29T21:39:17.283Z,991.65
2019-01-29T21:40:17.274Z,991.68
2019-01-29T21:41:17.303Z,991.68
2019-01-29T21:42:17.253Z,991.64
2019-01-29T21:43:17.249Z,991.62
2019-01-29T21:44:17.233Z,991.61
2019-01-29T21:45:17.227Z,991.61
2019-01-29T21:46:17.240Z,991.59
2019-01-29T21:47:17.193Z,991.61
2019-01-29T21:48:17.197Z,991.59
2019-01-29T21:49:17.177Z,991.56
2019-01-29T21:50:17.160Z,991.58
2019-01-29T21:51:17.195Z,991.57
2019-01-29T21:52:17.134Z,991.58
2019-01-29T21:53:17.124Z,991.59
2019-01-29T21:54:17.117Z,991.57
2019-01-29T21:55:17.116Z,991.59
2019-01-29T21:56:17.133Z,991.57
2019-01-29T21:57:17.112Z,991.55
2019-01-29T21:58:17.089Z,991.54
2019-01-29T21:59:17.061Z,991.52
2019-01-29T22:00:17.055Z,991.55
2019-01-29T22:01:17.069Z,991.53
2019-01-29T22:02:17.030Z,991.49
2019-01-29T22:03:17.064Z,991.50
2019-01-29T22:04:17.009Z,991.49
2019-01-29T22:05:17.012Z,991.49
2019-01-29T22:06:17.005Z,991.46
2019-01-29T22:07:17.007Z,991.46
2019-01-29T22:08:16.960Z,991.45
2019-01-29T22:09:16.957Z,991.43
2019-01-29T22:10:16.944Z,991.41
2019-01-29T22:11:16.934Z,991.40
2019-01-29T22:12:16.952Z,991.40
2019-01-29T22:13:16.907Z,991.37
2019-01-29T22:14:16.893Z,991.36
2019-01-29T22:15:16.917Z,991.35
2019-01-29T22:16:16.894Z,991.34
2019-01-29T22:17:16.893Z,991.28
2019-01-29T22:18:16.859Z,991.33
2019-01-29T22:19:16.839Z,991.31
2019-01-29T22:20:16.845Z,991.31
2019-01-29T22:21:16.856Z,991.26
2019-01-29T22:22:16.840Z,991.26
2019-01-29T22:23:16.801Z,991.24
2019-01-29T22:24:16.796Z,991.21
2019-01-29T22:25:16.799Z,991.19
2019-01-29T22:26:16.783Z,991.25
2019-01-29T22:27:16.776Z,991.20
2019-01-29T22:28:16.794Z,991.16
2019-01-29T22:29:23.138Z,991.17
2019-01-29T22:30:17.724Z,991.11
2019-01-29T22:31:16.711Z,991.13
2019-01-29T22:32:16.736Z,991.12
2019-01-29T22:33:16.709Z,991.11
2019-01-29T22:34:16.678Z,991.09
2019-01-29T22:35:16.663Z,991.06
2019-01-29T22:36:16.657Z,991.02
2019-01-29T22:37:16.651Z,991.00
2019-01-29T22:38:16.658Z,991.04
2019-01-29T22:39:16.655Z,990.99
2019-01-29T22:40:16.629Z,991.00
2019-01-29T22:41:16.604Z,991.04
2019-01-29T22:42:16.584Z,990.98
2019-01-29T22:43:16.752Z,991.01
2019-01-29T22:44:16.562Z,991.03
2019-01-29T22:45:16.567Z,991.03
2019-01-29T22:46:16.542Z,990.96
2019-01-29T22:47:16.543Z,990.98
2019-01-29T22:48:16.553Z,990.97
2019-01-29T22:49:16.512Z,990.93
2019-01-29T22:50:16.516Z,990.92
2019-01-29T22:51:16.501Z,990.94
2019-01-29T22:52:16.480Z,990.93
2019-01-29T22:53:16.515Z,990.94
2019-01-29T22:54:16.468Z,990.94
2019-01-29T22:55:16.482Z,990.94
2019-01-29T22:56:16.431Z,990.91
2019-01-29T22:57:16.429Z,990.85
2019-01-29T22:58:16.444Z,990.88
2019-01-29T22:59:18.329Z,990.83
2019-01-29T23:00:16.390Z,990.84
2019-01-29T23:01:16.373Z,990.83
2019-01-29T23:02:16.373Z,990.79
2019-01-29T23:03:16.385Z,990.80
2019-01-29T23:04:16.341Z,990.78
2019-01-29T23:05:16.336Z,990.78
2019-01-29T23:06:16.348Z,990.74
2019-01-29T23:07:16.310Z,990.73
2019-01-29T23:08:16.303Z,990.75
2019-01-29T23:09:16.329Z,990.73
2019-01-29T23:10:16.279Z,990.73
2019-01-29T23:11:16.276Z,990.72
2019-01-29T23:12:16.254Z,990.74
2019-01-29T23:13:16.272Z,990.70
2019-01-29T23:14:16.237Z,990.73
2019-01-29T23:15:16.228Z,990.71
2019-01-29T23:16:16.211Z,990.71
2019-01-29T23:17:16.198Z,990.70
2019-01-29T23:18:16.200Z,990.65
2019-01-29T23:19:16.208Z,990.65
2019-01-29T23:20:16.179Z,990.63
2019-01-29T23:21:16.153Z,990.65
2019-01-29T23:22:16.145Z,990.65
2019-01-29T23:23:16.140Z,990.64
2019-01-29T23:24:16.144Z,990.60
2019-01-29T23:25:16.131Z,990.56
2019-01-29T23:26:16.100Z,990.57
2019-01-29T23:27:16.092Z,990.52
2019-01-29T23:28:16.077Z,990.54
2019-01-29T23:29:17.209Z,990.52
2019-01-29T23:30:16.084Z,990.47
2019-01-29T23:31:16.046Z,990.52
2019-01-29T23:32:16.043Z,990.51
2019-01-29T23:33:16.027Z,990.47
2019-01-29T23:34:16.052Z,990.45
2019-01-29T23:35:16.002Z,990.38
2019-01-29T23:36:15.991Z,990.37
2019-01-29T23:37:15.985Z,990.40
2019-01-29T23:38:15.975Z,990.28
2019-01-29T23:39:15.974Z,990.25
2019-01-29T23:40:15.975Z,990.27
2019-01-29T23:41:15.941Z,990.26
2019-01-29T23:42:15.929Z,990.21
2019-01-29T23:43:15.916Z,990.17
2019-01-29T23:44:15.994Z,990.17
2019-01-29T23:45:15.976Z,990.18
2019-01-29T23:46:15.880Z,990.16
2019-01-29T23:47:15.876Z,990.14
2019-01-29T23:48:15.867Z,990.12
2019-01-29T23:49:15.844Z,990.10
2019-01-29T23:50:15.859Z,990.07
2019-01-29T23:51:15.827Z,990.01
2019-01-29T23:52:15.817Z,990.07
2019-01-29T23:53:15.813Z,990.05
2019-01-29T23:54:15.794Z,990.03
2019-01-29T23:55:15.818Z,989.97
2019-01-29T23:56:15.770Z,989.97
2019-01-29T23:57:15.763Z,989.96
2019-01-29T23:58:15.765Z,989.93
2019-01-29T23:59:15.735Z,989.96
