createdAt,value
2022-10-05T00:01:33.259Z,6.00
2022-10-05T00:04:13.790Z,5.90
2022-10-05T00:06:41.863Z,6.40
2022-10-05T00:09:16.561Z,5.90
2022-10-05T00:11:45.079Z,6.60
2022-10-05T00:14:18.303Z,6.90
2022-10-05T00:16:45.663Z,6.00
2022-10-05T00:19:24.704Z,7.30
2022-10-05T00:21:51.829Z,7.10
2022-10-05T00:24:20.290Z,6.00
2022-10-05T00:26:55.396Z,6.30
2022-10-05T00:29:25.218Z,6.10
2022-10-05T00:31:53.324Z,6.70
2022-10-05T00:34:20.862Z,7.90
2022-10-05T00:36:48.744Z,6.40
2022-10-05T00:39:18.740Z,6.10
2022-10-05T00:42:08.536Z,6.40
2022-10-05T00:44:55.337Z,5.30
2022-10-05T00:47:44.784Z,6.50
2022-10-05T00:50:44.314Z,6.60
2022-10-05T00:53:33.278Z,5.90
2022-10-05T00:56:22.427Z,5.20
2022-10-05T00:59:10.352Z,5.90
2022-10-05T01:01:45.294Z,4.70
2022-10-05T01:04:20.562Z,5.70
2022-10-05T01:06:53.237Z,5.40
2022-10-05T01:09:39.039Z,6.10
2022-10-05T01:12:14.131Z,5.60
2022-10-05T01:14:53.098Z,5.70
2022-10-05T01:17:28.745Z,5.10
2022-10-05T01:20:13.297Z,5.80
2022-10-05T01:23:01.593Z,4.60
2022-10-05T01:26:03.180Z,5.70
2022-10-05T01:29:03.389Z,5.10
2022-10-05T01:32:08.657Z,4.90
2022-10-05T01:34:39.877Z,5.00
2022-10-05T01:37:34.978Z,5.80
2022-10-05T01:40:24.093Z,5.10
2022-10-05T01:43:19.196Z,5.40
2022-10-05T01:46:14.631Z,4.70
2022-10-05T01:49:19.312Z,4.80
2022-10-05T01:52:17.563Z,4.40
2022-10-05T01:54:48.406Z,4.60
2022-10-05T01:57:43.317Z,4.90
2022-10-05T02:00:15.436Z,5.50
2022-10-05T02:02:57.558Z,5.40
2022-10-05T02:05:30.459Z,5.10
2022-10-05T02:08:04.119Z,5.10
2022-10-05T02:10:53.734Z,4.90
2022-10-05T02:13:41.638Z,5.90
2022-10-05T02:16:16.005Z,4.80
2022-10-05T02:18:52.987Z,5.40
2022-10-05T02:21:20.544Z,5.20
2022-10-05T02:23:49.928Z,5.50
2022-10-05T02:26:17.318Z,5.30
2022-10-05T02:28:52.701Z,5.50
2022-10-05T02:31:25.004Z,4.70
2022-10-05T02:33:52.665Z,5.30
2022-10-05T02:36:28.206Z,4.80
2022-10-05T02:39:43.383Z,5.20
2022-10-05T02:42:11.688Z,5.00
2022-10-05T02:44:49.678Z,5.20
2022-10-05T02:47:47.855Z,4.50
2022-10-05T02:50:18.158Z,4.30
2022-10-05T02:53:03.537Z,4.60
2022-10-05T02:55:33.553Z,3.50
2022-10-05T02:58:25.597Z,4.10
2022-10-05T03:01:03.495Z,3.60
2022-10-05T03:03:35.558Z,3.70
2022-10-05T03:06:26.423Z,3.70
2022-10-05T03:09:03.455Z,3.10
2022-10-05T03:11:49.136Z,3.70
2022-10-05T03:14:31.958Z,3.60
2022-10-05T03:17:23.055Z,3.90
2022-10-05T03:20:12.734Z,2.90
2022-10-05T03:22:53.917Z,3.70
2022-10-05T03:25:31.117Z,3.20
2022-10-05T03:28:14.567Z,3.10
2022-10-05T03:31:08.300Z,4.10
2022-10-05T03:34:13.557Z,3.40
2022-10-05T03:37:00.377Z,3.50
2022-10-05T03:39:40.410Z,3.30
2022-10-05T03:42:35.181Z,3.50
2022-10-05T03:45:33.164Z,3.50
2022-10-05T03:48:12.196Z,3.10
2022-10-05T03:50:58.087Z,3.80
2022-10-05T03:53:31.650Z,3.50
2022-10-05T03:56:10.709Z,3.10
2022-10-05T03:59:01.310Z,3.80
2022-10-05T04:01:51.383Z,3.40
2022-10-05T04:04:34.518Z,3.30
2022-10-05T04:07:02.297Z,3.70
2022-10-05T04:09:41.383Z,3.80
2022-10-05T04:12:20.326Z,4.00
2022-10-05T04:14:50.421Z,3.80
2022-10-05T04:17:32.200Z,3.60
2022-10-05T04:20:04.867Z,3.90
2022-10-05T04:22:43.501Z,4.00
2022-10-05T04:25:16.178Z,3.00
2022-10-05T04:28:13.848Z,3.10
2022-10-05T04:30:44.693Z,3.50
2022-10-05T04:33:18.741Z,3.90
2022-10-05T04:35:58.495Z,3.40
2022-10-05T04:38:47.874Z,4.00
2022-10-05T04:41:31.832Z,3.40
2022-10-05T04:44:25.366Z,3.60
2022-10-05T04:47:08.701Z,3.30
2022-10-05T04:50:03.812Z,3.50
2022-10-05T04:52:46.856Z,3.80
2022-10-05T04:55:29.919Z,3.20
2022-10-05T04:58:03.154Z,3.70
2022-10-05T05:00:49.611Z,3.50
2022-10-05T05:03:40.464Z,3.10
2022-10-05T05:06:20.085Z,3.50
2022-10-05T05:09:13.654Z,3.30
2022-10-05T05:12:04.147Z,3.00
2022-10-05T05:15:04.696Z,3.20
2022-10-05T05:18:10.467Z,3.30
2022-10-05T05:21:03.098Z,3.30
2022-10-05T05:24:04.418Z,3.20
2022-10-05T05:27:09.493Z,2.90
2022-10-05T05:29:52.913Z,2.90
2022-10-05T05:32:43.317Z,2.90
2022-10-05T05:35:28.058Z,3.30
2022-10-05T05:38:20.613Z,3.50
2022-10-05T05:41:08.672Z,3.30
2022-10-05T05:43:56.898Z,3.70
2022-10-05T05:46:51.597Z,3.60
2022-10-05T05:49:24.558Z,5.20
2022-10-05T05:51:56.611Z,4.00
2022-10-05T05:54:39.578Z,4.00
2022-10-05T05:57:19.216Z,3.70
2022-10-05T05:59:52.691Z,4.10
2022-10-05T06:02:24.336Z,3.90
2022-10-05T06:04:57.636Z,4.10
2022-10-05T06:07:30.584Z,4.10
2022-10-05T06:10:22.923Z,4.10
2022-10-05T06:13:05.587Z,4.00
2022-10-05T06:15:40.651Z,4.20
2022-10-05T06:18:13.494Z,4.40
2022-10-05T06:20:47.298Z,4.40
2022-10-05T06:23:28.762Z,4.60
2022-10-05T06:26:09.741Z,5.00
2022-10-05T06:28:38.651Z,4.90
2022-10-05T06:31:12.295Z,4.50
2022-10-05T06:33:49.094Z,5.00
2022-10-05T06:36:33.407Z,4.50
2022-10-05T06:39:27.725Z,4.20
2022-10-05T06:42:01.424Z,4.70
2022-10-05T06:45:07.232Z,4.70
2022-10-05T06:48:04.921Z,4.30
2022-10-05T06:51:15.740Z,4.60
2022-10-05T06:54:16.955Z,3.70
2022-10-05T06:56:50.173Z,3.70
2022-10-05T06:59:43.357Z,3.50
2022-10-05T07:02:29.947Z,3.60
2022-10-05T07:05:28.976Z,3.70
2022-10-05T07:08:01.652Z,4.00
2022-10-05T07:10:34.422Z,3.50
2022-10-05T07:13:20.625Z,3.50
2022-10-05T07:15:50.637Z,3.30
2022-10-05T07:18:23.781Z,3.60
2022-10-05T07:21:00.700Z,3.40
2022-10-05T07:23:42.609Z,3.20
2022-10-05T07:26:16.139Z,3.30
2022-10-05T07:29:08.757Z,3.80
2022-10-05T07:31:51.774Z,3.70
2022-10-05T07:34:47.967Z,3.70
2022-10-05T07:37:44.457Z,3.10
2022-10-05T07:40:18.749Z,3.10
2022-10-05T07:43:22.159Z,3.30
2022-10-05T07:46:10.137Z,2.90
2022-10-05T07:48:57.449Z,3.10
2022-10-05T07:51:37.877Z,3.30
2022-10-05T07:54:08.618Z,3.50
2022-10-05T07:56:43.447Z,3.10
2022-10-05T07:59:44.283Z,3.20
2022-10-05T08:02:43.420Z,3.00
2022-10-05T08:05:16.775Z,3.40
2022-10-05T08:07:45.966Z,2.70
2022-10-05T08:10:23.599Z,3.00
2022-10-05T08:13:09.460Z,2.90
2022-10-05T08:15:46.333Z,2.60
2022-10-05T08:18:19.907Z,2.80
2022-10-05T08:20:55.781Z,2.30
2022-10-05T08:23:34.402Z,2.30
2022-10-05T08:26:24.790Z,2.20
2022-10-05T08:29:11.464Z,2.10
2022-10-05T08:31:43.900Z,1.80
2022-10-05T08:34:48.808Z,1.70
2022-10-05T08:37:25.306Z,2.50
2022-10-05T08:40:18.556Z,2.30
2022-10-05T08:42:57.896Z,2.20
2022-10-05T08:45:51.037Z,2.40
2022-10-05T08:48:49.521Z,2.50
2022-10-05T08:51:35.806Z,2.00
2022-10-05T08:54:21.628Z,2.40
2022-10-05T08:57:11.996Z,2.60
2022-10-05T08:59:48.459Z,2.50
2022-10-05T09:02:32.352Z,2.00
2022-10-05T09:05:33.277Z,2.20
2022-10-05T09:08:12.372Z,2.50
2022-10-05T09:11:07.697Z,2.70
2022-10-05T09:13:59.010Z,2.50
2022-10-05T09:16:51.671Z,1.80
2022-10-05T09:19:50.033Z,2.50
2022-10-05T09:22:17.521Z,2.30
2022-10-05T09:24:58.624Z,2.30
2022-10-05T09:27:38.016Z,2.30
2022-10-05T09:30:06.001Z,1.90
2022-10-05T09:32:45.208Z,1.60
2022-10-05T09:35:21.387Z,1.50
2022-10-05T09:38:10.636Z,1.50
2022-10-05T09:40:37.895Z,1.60
2022-10-05T09:43:26.965Z,1.60
2022-10-05T09:46:14.384Z,1.60
2022-10-05T09:49:16.738Z,1.60
2022-10-05T09:52:09.896Z,1.60
2022-10-05T09:54:49.457Z,1.30
2022-10-05T09:57:35.334Z,1.50
2022-10-05T10:00:26.738Z,1.70
2022-10-05T10:03:08.982Z,1.20
2022-10-05T10:05:54.939Z,1.10
2022-10-05T10:08:52.422Z,1.50
2022-10-05T10:11:56.627Z,1.60
2022-10-05T10:14:45.496Z,1.50
2022-10-05T10:17:33.275Z,1.70
2022-10-05T10:20:15.424Z,1.60
2022-10-05T10:23:23.530Z,2.20
2022-10-05T10:26:00.096Z,1.50
2022-10-05T10:28:43.815Z,1.50
2022-10-05T10:31:39.041Z,1.50
2022-10-05T10:34:34.362Z,1.80
2022-10-05T10:37:20.144Z,1.60
2022-10-05T10:40:09.097Z,1.60
2022-10-05T10:42:59.596Z,1.30
2022-10-05T10:45:39.023Z,1.10
2022-10-05T10:48:32.090Z,1.30
2022-10-05T10:51:19.636Z,1.30
2022-10-05T10:54:24.349Z,1.80
2022-10-05T10:57:15.972Z,1.50
2022-10-05T10:59:51.116Z,1.70
2022-10-05T11:02:30.377Z,1.70
2022-10-05T11:05:03.659Z,1.60
2022-10-05T11:07:33.754Z,1.50
2022-10-05T11:10:35.004Z,1.60
2022-10-05T11:13:17.634Z,1.10
2022-10-05T11:15:44.896Z,1.50
2022-10-05T11:18:47.336Z,1.50
2022-10-05T11:21:26.796Z,1.30
2022-10-05T11:24:19.929Z,1.30
2022-10-05T11:27:25.084Z,1.60
2022-10-05T11:30:11.197Z,1.30
2022-10-05T11:33:03.735Z,1.80
2022-10-05T11:36:00.015Z,1.50
2022-10-05T11:38:40.657Z,1.60
2022-10-05T11:41:12.614Z,1.40
2022-10-05T11:43:57.859Z,1.20
2022-10-05T11:46:30.914Z,1.60
2022-10-05T11:49:00.976Z,1.50
2022-10-05T11:51:34.544Z,1.90
2022-10-05T11:54:23.615Z,1.90
2022-10-05T11:57:01.258Z,2.00
2022-10-05T11:59:40.549Z,1.40
2022-10-05T12:02:40.048Z,1.50
2022-10-05T12:05:59.269Z,1.40
2022-10-05T12:08:48.797Z,1.30
2022-10-05T12:11:43.313Z,1.40
2022-10-05T12:14:24.510Z,1.80
2022-10-05T12:17:15.269Z,1.50
2022-10-05T12:19:46.071Z,1.30
2022-10-05T12:22:59.672Z,1.60
2022-10-05T12:25:36.115Z,1.80
2022-10-05T12:28:11.470Z,1.50
2022-10-05T12:30:52.152Z,1.70
2022-10-05T12:33:25.179Z,1.30
2022-10-05T12:36:12.738Z,1.50
2022-10-05T12:38:49.720Z,1.50
2022-10-05T12:41:28.062Z,1.30
2022-10-05T12:44:16.276Z,1.20
2022-10-05T12:47:02.558Z,1.30
2022-10-05T12:49:44.648Z,1.60
2022-10-05T12:52:38.584Z,1.40
2022-10-05T12:55:22.389Z,1.70
2022-10-05T12:58:35.671Z,1.10
2022-10-05T13:01:07.961Z,1.30
2022-10-05T13:03:38.633Z,1.30
2022-10-05T13:06:22.476Z,1.50
2022-10-05T13:09:08.994Z,1.20
2022-10-05T13:11:39.182Z,1.30
2022-10-05T13:14:36.458Z,1.10
2022-10-05T13:17:08.816Z,1.10
2022-10-05T13:19:39.853Z,1.30
2022-10-05T13:22:21.455Z,1.30
2022-10-05T13:24:57.190Z,1.50
2022-10-05T13:27:30.459Z,1.50
2022-10-05T13:29:59.396Z,1.30
2022-10-05T13:32:39.538Z,1.40
2022-10-05T13:36:00.302Z,1.60
2022-10-05T13:38:54.637Z,1.60
2022-10-05T13:41:44.114Z,1.70
2022-10-05T13:44:15.057Z,1.50
2022-10-05T13:47:04.214Z,1.40
2022-10-05T13:50:09.082Z,1.50
2022-10-05T13:53:11.914Z,1.30
2022-10-05T13:56:01.600Z,1.40
2022-10-05T13:58:28.846Z,1.30
2022-10-05T14:01:00.206Z,1.20
2022-10-05T14:03:30.348Z,1.30
2022-10-05T14:06:00.220Z,1.20
2022-10-05T14:08:34.214Z,2.20
2022-10-05T14:11:22.043Z,1.60
2022-10-05T14:13:50.567Z,1.70
2022-10-05T14:16:24.403Z,1.70
2022-10-05T14:18:54.655Z,1.70
2022-10-05T14:21:29.117Z,1.40
2022-10-05T14:23:59.654Z,1.60
2022-10-05T14:26:26.786Z,1.60
2022-10-05T14:29:17.338Z,1.60
2022-10-05T14:31:55.357Z,1.60
2022-10-05T14:34:37.072Z,1.90
2022-10-05T14:37:21.115Z,1.60
2022-10-05T14:39:50.312Z,1.80
2022-10-05T14:42:25.657Z,1.70
2022-10-05T14:45:01.942Z,1.50
2022-10-05T14:47:32.120Z,1.70
2022-10-05T14:50:26.631Z,1.80
2022-10-05T14:53:12.224Z,1.50
2022-10-05T14:55:51.058Z,1.50
2022-10-05T14:58:56.743Z,1.60
2022-10-05T15:01:31.204Z,1.70
2022-10-05T15:04:07.476Z,1.80
2022-10-05T15:07:15.696Z,2.30
2022-10-05T15:10:02.700Z,1.90
2022-10-05T15:12:36.230Z,1.70
2022-10-05T15:15:12.061Z,1.70
2022-10-05T15:17:50.979Z,1.60
2022-10-05T15:20:24.893Z,2.10
2022-10-05T15:23:08.426Z,2.20
2022-10-05T15:25:40.746Z,2.20
2022-10-05T15:28:14.156Z,2.00
2022-10-05T15:30:48.227Z,2.40
2022-10-05T15:33:28.076Z,2.50
2022-10-05T15:36:00.859Z,2.50
2022-10-05T15:38:32.810Z,2.10
2022-10-05T15:41:21.453Z,2.00
2022-10-05T15:44:10.217Z,2.00
2022-10-05T15:46:56.808Z,2.10
2022-10-05T15:49:34.711Z,2.10
2022-10-05T15:52:28.381Z,2.10
2022-10-05T15:55:20.215Z,2.60
2022-10-05T15:57:59.958Z,2.10
2022-10-05T16:00:28.428Z,2.40
2022-10-05T16:03:09.103Z,2.50
2022-10-05T16:06:03.494Z,2.50
2022-10-05T16:08:49.372Z,2.90
2022-10-05T16:11:37.004Z,2.80
2022-10-05T16:14:34.977Z,2.30
2022-10-05T16:17:14.513Z,2.60
2022-10-05T16:20:07.885Z,2.20
2022-10-05T16:22:59.909Z,2.90
2022-10-05T16:25:34.970Z,2.80
2022-10-05T16:28:17.003Z,3.00
2022-10-05T16:31:01.109Z,2.90
2022-10-05T16:33:37.247Z,3.30
2022-10-05T16:36:18.020Z,3.00
2022-10-05T16:38:48.446Z,3.30
2022-10-05T16:41:43.902Z,3.10
2022-10-05T16:44:39.654Z,3.80
2022-10-05T16:47:31.404Z,3.40
2022-10-05T16:50:22.419Z,3.20
2022-10-05T16:53:21.733Z,3.80
2022-10-05T16:55:53.515Z,3.50
2022-10-05T16:58:24.128Z,3.30
2022-10-05T17:01:23.337Z,3.40
2022-10-05T17:04:12.497Z,3.20
2022-10-05T17:06:48.634Z,3.80
2022-10-05T17:09:36.060Z,3.20
2022-10-05T17:12:40.687Z,3.50
2022-10-05T17:15:20.228Z,3.80
2022-10-05T17:18:02.020Z,3.20
2022-10-05T17:20:56.232Z,3.60
2022-10-05T17:23:44.456Z,3.90
2022-10-05T17:26:24.012Z,4.20
2022-10-05T17:29:10.240Z,3.90
2022-10-05T17:32:00.379Z,4.90
2022-10-05T17:34:38.926Z,4.50
2022-10-05T17:37:39.829Z,4.50
2022-10-05T17:40:36.677Z,4.40
2022-10-05T17:43:16.485Z,4.40
2022-10-05T17:45:46.327Z,4.50
2022-10-05T17:48:42.166Z,4.40
2022-10-05T17:51:57.544Z,4.30
2022-10-05T17:55:09.343Z,3.90
2022-10-05T17:57:37.395Z,3.70
2022-10-05T18:00:07.076Z,4.10
2022-10-05T18:02:40.407Z,4.20
2022-10-05T18:05:12.884Z,4.10
2022-10-05T18:07:41.264Z,4.00
2022-10-05T18:10:17.937Z,3.70
2022-10-05T18:13:02.294Z,4.10
2022-10-05T18:15:30.194Z,3.70
2022-10-05T18:18:19.957Z,4.50
2022-10-05T18:21:17.713Z,4.70
2022-10-05T18:23:52.738Z,4.10
2022-10-05T18:26:35.673Z,4.10
2022-10-05T18:29:15.027Z,4.40
2022-10-05T18:32:01.535Z,3.70
2022-10-05T18:35:00.990Z,3.60
2022-10-05T18:37:36.139Z,3.50
2022-10-05T18:40:27.733Z,4.50
2022-10-05T18:43:21.845Z,5.10
2022-10-05T18:46:16.058Z,4.40
2022-10-05T18:49:20.949Z,4.80
2022-10-05T18:51:53.656Z,4.40
2022-10-05T18:54:59.095Z,5.20
2022-10-05T18:57:42.933Z,5.10
2022-10-05T19:00:20.700Z,4.40
2022-10-05T19:02:59.205Z,5.20
2022-10-05T19:05:52.911Z,4.40
2022-10-05T19:08:28.620Z,4.60
2022-10-05T19:11:23.678Z,4.20
2022-10-05T19:14:00.163Z,4.70
2022-10-05T19:16:37.523Z,5.90
2022-10-05T19:19:16.320Z,4.70
2022-10-05T19:22:11.973Z,4.00
2022-10-05T19:24:42.192Z,4.00
2022-10-05T19:27:36.344Z,3.90
2022-10-05T19:30:23.696Z,3.80
2022-10-05T19:32:58.885Z,4.50
2022-10-05T19:35:41.853Z,4.30
2022-10-05T19:38:42.856Z,4.20
2022-10-05T19:41:17.229Z,4.40
2022-10-05T19:43:58.826Z,3.70
2022-10-05T19:46:55.679Z,3.80
2022-10-05T19:49:44.510Z,4.00
2022-10-05T19:52:14.527Z,3.80
2022-10-05T19:54:42.870Z,4.10
2022-10-05T19:57:18.423Z,3.80
2022-10-05T19:59:48.145Z,4.00
2022-10-05T20:02:18.177Z,4.40
2022-10-05T20:04:50.023Z,4.30
2022-10-05T20:07:22.345Z,4.30
2022-10-05T20:10:15.077Z,4.10
2022-10-05T20:12:51.141Z,3.60
2022-10-05T20:15:52.134Z,4.50
2022-10-05T20:18:57.899Z,4.60
2022-10-05T20:22:02.237Z,4.30
2022-10-05T20:24:32.311Z,4.40
2022-10-05T20:27:07.139Z,4.40
2022-10-05T20:29:39.602Z,4.40
2022-10-05T20:32:15.603Z,4.40
2022-10-05T20:34:44.742Z,4.20
2022-10-05T20:37:15.121Z,4.30
2022-10-05T20:39:42.773Z,4.10
2022-10-05T20:42:11.160Z,4.70
2022-10-05T20:44:38.883Z,4.20
2022-10-05T20:47:09.210Z,3.60
2022-10-05T20:49:37.960Z,4.40
2022-10-05T20:52:06.742Z,4.30
2022-10-05T20:54:34.413Z,4.00
2022-10-05T20:57:02.959Z,7.90
2022-10-05T20:59:30.246Z,4.60
2022-10-05T21:01:59.406Z,4.60
2022-10-05T21:04:32.792Z,4.90
2022-10-05T21:07:07.360Z,4.20
2022-10-05T21:09:34.610Z,4.50
2022-10-05T21:12:01.762Z,4.30
2022-10-05T21:14:33.395Z,4.80
2022-10-05T21:17:01.278Z,4.60
2022-10-05T21:19:30.056Z,4.20
2022-10-05T21:22:01.027Z,4.00
2022-10-05T21:24:28.195Z,4.30
2022-10-05T21:26:58.456Z,4.50
2022-10-05T21:29:25.601Z,3.70
2022-10-05T21:31:52.949Z,4.10
2022-10-05T21:34:20.313Z,3.80
2022-10-05T21:36:47.597Z,3.50
2022-10-05T21:39:14.714Z,3.90
2022-10-05T21:41:41.870Z,4.00
2022-10-05T21:44:10.258Z,4.00
2022-10-05T21:46:38.638Z,4.10
2022-10-05T21:49:07.341Z,4.30
2022-10-05T21:51:35.696Z,3.80
2022-10-05T21:54:16.357Z,4.50
2022-10-05T21:56:45.860Z,4.00
2022-10-05T21:59:15.875Z,4.50
2022-10-05T22:01:44.049Z,4.60
2022-10-05T22:04:11.192Z,4.20
2022-10-05T22:06:38.296Z,4.30
2022-10-05T22:09:05.820Z,4.40
2022-10-05T22:11:33.699Z,4.40
2022-10-05T22:14:04.021Z,4.10
2022-10-05T22:16:34.674Z,4.30
2022-10-05T22:19:06.484Z,3.50
2022-10-05T22:21:38.296Z,3.70
2022-10-05T22:24:05.998Z,3.60
2022-10-05T22:26:33.379Z,3.30
2022-10-05T22:29:02.080Z,3.00
2022-10-05T22:31:29.536Z,2.90
2022-10-05T22:33:57.306Z,2.80
2022-10-05T22:36:24.504Z,2.70
2022-10-05T22:38:51.868Z,3.20
2022-10-05T22:41:19.953Z,2.30
2022-10-05T22:43:50.464Z,2.60
2022-10-05T22:46:18.036Z,2.20
2022-10-05T22:48:45.293Z,2.80
2022-10-05T22:51:12.649Z,2.20
2022-10-05T22:53:40.109Z,2.80
2022-10-05T22:56:12.896Z,2.80
2022-10-05T22:58:40.750Z,2.90
2022-10-05T23:01:10.427Z,2.40
2022-10-05T23:03:37.790Z,3.00
2022-10-05T23:06:10.609Z,2.30
2022-10-05T23:08:38.608Z,2.90
2022-10-05T23:11:05.763Z,2.60
2022-10-05T23:13:33.872Z,3.30
2022-10-05T23:16:16.227Z,3.00
2022-10-05T23:18:44.058Z,3.10
2022-10-05T23:21:12.040Z,2.80
2022-10-05T23:23:41.637Z,2.70
2022-10-05T23:26:10.838Z,2.60
2022-10-05T23:28:40.648Z,2.70
2022-10-05T23:31:09.276Z,2.30
2022-10-05T23:33:36.697Z,2.60
2022-10-05T23:36:07.735Z,2.90
2022-10-05T23:38:36.308Z,2.70
2022-10-05T23:41:04.791Z,3.10
2022-10-05T23:43:33.646Z,2.60
2022-10-05T23:46:00.996Z,2.90
2022-10-05T23:48:28.533Z,2.70
2022-10-05T23:50:56.350Z,2.80
2022-10-05T23:53:23.811Z,2.90
2022-10-05T23:55:54.676Z,3.00
2022-10-05T23:58:22.535Z,2.80
