createdAt,value
2023-05-04T00:00:36.713Z,18.95
2023-05-04T00:05:51.355Z,19.38
2023-05-04T00:10:57.701Z,18.85
2023-05-04T00:16:01.604Z,17.35
2023-05-04T00:21:05.601Z,18.98
2023-05-04T00:26:11.186Z,16.73
2023-05-04T00:31:19.108Z,15.95
2023-05-04T00:36:23.171Z,14.68
2023-05-04T00:41:28.442Z,18.25
2023-05-04T00:46:32.732Z,16.52
2023-05-04T00:51:37.990Z,16.25
2023-05-04T00:56:43.370Z,14.07
2023-05-04T01:01:47.326Z,14.18
2023-05-04T01:06:59.730Z,16.42
2023-05-04T01:12:08.418Z,15.43
2023-05-04T01:17:13.045Z,14.52
2023-05-04T01:22:18.458Z,14.20
2023-05-04T01:27:27.613Z,16.35
2023-05-04T01:32:33.118Z,15.63
2023-05-04T01:37:38.576Z,15.45
2023-05-04T01:42:42.546Z,16.45
2023-05-04T01:47:49.750Z,16.83
2023-05-04T01:52:55.166Z,14.43
2023-05-04T01:57:59.094Z,16.90
2023-05-04T02:03:03.172Z,13.82
2023-05-04T02:08:08.793Z,14.98
2023-05-04T02:13:12.862Z,15.40
2023-05-04T02:18:16.959Z,17.13
2023-05-04T02:23:22.433Z,16.88
2023-05-04T02:28:26.374Z,13.98
2023-05-04T02:33:30.331Z,14.10
2023-05-04T02:38:35.976Z,13.80
2023-05-04T02:43:40.824Z,13.50
2023-05-04T02:48:44.762Z,13.95
2023-05-04T02:53:50.413Z,13.93
2023-05-04T02:58:54.298Z,14.90
2023-05-04T03:03:58.468Z,12.90
2023-05-04T03:09:04.531Z,12.10
2023-05-04T03:14:08.602Z,12.52
2023-05-04T03:19:12.588Z,14.23
2023-05-04T03:24:19.389Z,12.32
2023-05-04T03:29:24.525Z,14.30
2023-05-04T03:34:28.865Z,11.90
2023-05-04T03:39:39.376Z,11.70
2023-05-04T03:44:44.883Z,11.80
2023-05-04T03:49:49.031Z,11.95
2023-05-04T03:54:54.761Z,10.93
2023-05-04T03:59:58.859Z,11.02
2023-05-04T04:05:04.606Z,11.20
2023-05-04T04:10:11.823Z,11.55
2023-05-04T04:15:16.161Z,9.98
2023-05-04T04:20:20.319Z,12.32
2023-05-04T04:25:25.860Z,11.50
2023-05-04T04:30:29.971Z,14.50
2023-05-04T04:35:33.927Z,13.52
2023-05-04T04:40:39.486Z,13.95
2023-05-04T04:45:45.318Z,10.25
2023-05-04T04:50:49.703Z,11.32
2023-05-04T04:55:55.286Z,9.05
2023-05-04T05:00:59.456Z,11.73
2023-05-04T05:06:04.175Z,10.98
2023-05-04T05:11:09.734Z,9.95
2023-05-04T05:16:13.953Z,9.68
2023-05-04T05:21:17.958Z,9.10
2023-05-04T05:26:24.876Z,9.60
2023-05-04T05:31:28.826Z,10.50
2023-05-04T05:36:32.933Z,9.60
2023-05-04T05:41:38.266Z,18.80
2023-05-04T05:46:43.494Z,10.48
2023-05-04T05:51:48.052Z,8.68
2023-05-04T05:56:53.399Z,9.23
2023-05-04T06:01:57.343Z,7.28
2023-05-04T06:07:01.428Z,6.35
2023-05-04T06:12:12.344Z,8.07
2023-05-04T06:17:17.479Z,7.82
2023-05-04T06:22:21.574Z,7.82
2023-05-04T06:27:28.993Z,7.32
2023-05-04T06:32:32.985Z,6.25
2023-05-04T06:37:36.911Z,6.90
2023-05-04T06:42:42.384Z,6.53
2023-05-04T06:47:46.801Z,6.93
2023-05-04T06:52:50.835Z,6.50
2023-05-04T06:57:56.186Z,5.50
2023-05-04T07:03:00.071Z,6.38
2023-05-04T07:08:04.385Z,5.18
2023-05-04T07:13:10.535Z,5.30
2023-05-04T07:18:14.556Z,5.43
2023-05-04T07:23:18.642Z,4.53
2023-05-04T07:28:24.172Z,4.57
2023-05-04T07:33:28.495Z,4.38
2023-05-04T07:38:32.495Z,3.65
2023-05-04T07:43:37.875Z,4.43
2023-05-04T07:48:41.801Z,3.80
2023-05-04T07:53:45.759Z,4.20
2023-05-04T07:58:51.805Z,3.03
2023-05-04T08:03:55.840Z,3.47
2023-05-04T08:08:59.837Z,3.95
2023-05-04T08:14:05.127Z,2.90
2023-05-04T08:19:09.983Z,2.97
2023-05-04T08:24:14.281Z,2.25
2023-05-04T08:29:21.194Z,3.22
2023-05-04T08:34:28.000Z,3.50
2023-05-04T08:39:32.067Z,3.00
2023-05-04T08:46:14.413Z,3.40
2023-05-04T08:51:19.060Z,3.42
2023-05-04T08:56:25.197Z,3.05
2023-05-04T09:01:32.855Z,2.83
2023-05-04T09:06:37.208Z,2.85
2023-05-04T09:11:41.411Z,3.08
2023-05-04T09:20:01.788Z,3.35
2023-05-04T09:25:10.499Z,3.38
2023-05-04T09:30:14.578Z,3.00
2023-05-04T09:35:33.088Z,3.03
2023-05-04T09:40:41.167Z,3.72
2023-05-04T09:45:46.921Z,2.97
2023-05-04T09:56:08.178Z,3.35
2023-05-04T10:01:12.679Z,2.70
2023-05-04T10:06:18.276Z,2.78
2023-05-04T10:11:25.811Z,3.00
2023-05-04T10:16:37.999Z,2.50
2023-05-04T10:21:58.955Z,2.72
2023-05-04T10:27:10.387Z,2.63
2023-05-04T10:32:21.802Z,2.67
2023-05-04T10:37:27.246Z,2.70
2023-05-04T10:42:42.973Z,2.70
2023-05-04T10:47:46.847Z,2.88
2023-05-04T10:52:54.163Z,2.30
2023-05-04T10:57:58.625Z,2.50
2023-05-04T11:03:04.502Z,2.30
2023-05-04T11:08:18.543Z,5.88
2023-05-04T11:13:22.548Z,2.75
2023-05-04T11:18:31.098Z,2.47
2023-05-04T11:23:36.903Z,2.38
2023-05-04T11:28:40.912Z,2.40
2023-05-04T11:33:48.857Z,2.63
2023-05-04T11:38:58.491Z,2.10
2023-05-04T11:44:03.298Z,2.50
2023-05-04T11:49:07.643Z,2.28
2023-05-04T11:54:22.941Z,2.42
2023-05-04T11:59:26.976Z,2.15
2023-05-04T12:04:34.063Z,2.20
2023-05-04T12:09:48.031Z,2.22
2023-05-04T12:14:53.255Z,2.30
2023-05-04T12:19:58.333Z,2.30
2023-05-04T12:25:03.661Z,2.03
2023-05-04T12:30:09.248Z,2.00
2023-05-04T12:35:13.222Z,1.83
2023-05-04T12:40:28.232Z,2.20
2023-05-04T12:45:32.957Z,2.10
2023-05-04T12:50:36.976Z,2.38
2023-05-04T12:55:43.041Z,2.40
2023-05-04T13:00:47.151Z,2.28
2023-05-04T13:05:53.321Z,2.07
2023-05-04T13:10:58.897Z,2.30
2023-05-04T13:16:03.260Z,2.20
2023-05-04T13:21:07.564Z,2.03
2023-05-04T13:26:12.849Z,2.13
2023-05-04T13:31:17.135Z,1.80
2023-05-04T13:36:21.206Z,1.90
2023-05-04T13:41:26.803Z,1.88
2023-05-04T13:46:30.816Z,2.17
2023-05-04T13:51:35.168Z,2.17
2023-05-04T13:56:40.514Z,2.13
2023-05-04T14:01:44.430Z,1.95
2023-05-04T14:06:49.928Z,1.97
2023-05-04T14:11:55.228Z,2.25
2023-05-04T14:16:59.286Z,2.40
2023-05-04T14:22:03.155Z,1.90
2023-05-04T14:27:08.512Z,2.58
2023-05-04T14:32:12.495Z,2.10
2023-05-04T14:37:16.838Z,2.03
2023-05-04T14:42:25.209Z,2.03
2023-05-04T14:47:30.113Z,2.10
2023-05-04T14:57:39.465Z,1.75
2023-05-04T15:02:43.443Z,2.22
2023-05-04T15:07:47.460Z,2.70
2023-05-04T15:12:53.002Z,1.70
2023-05-04T15:17:57.191Z,2.30
2023-05-04T15:23:03.423Z,2.33
2023-05-04T15:28:10.941Z,2.15
2023-05-04T15:33:15.229Z,2.10
2023-05-04T15:38:19.154Z,2.10
2023-05-04T15:43:24.457Z,1.97
2023-05-04T15:48:28.785Z,2.10
2023-05-04T15:53:32.694Z,2.08
2023-05-04T15:58:38.066Z,2.78
2023-05-04T16:03:42.273Z,2.05
2023-05-04T16:08:46.404Z,2.13
2023-05-04T16:13:53.211Z,2.40
2023-05-04T16:18:57.185Z,2.70
2023-05-04T16:24:01.078Z,2.60
2023-05-04T16:29:06.883Z,3.00
2023-05-04T16:39:14.672Z,2.30
2023-05-04T16:44:19.973Z,2.90
2023-05-04T16:49:24.129Z,2.97
2023-05-04T16:54:28.087Z,2.47
2023-05-04T16:59:33.450Z,2.83
2023-05-04T17:04:37.333Z,2.42
2023-05-04T17:09:41.301Z,2.67
2023-05-04T17:14:47.277Z,3.30
2023-05-04T17:19:51.750Z,2.80
2023-05-04T17:24:55.774Z,3.80
2023-05-04T17:30:01.165Z,2.97
2023-05-04T17:35:15.940Z,3.80
2023-05-04T17:40:24.792Z,3.30
2023-05-04T17:45:30.248Z,3.20
2023-05-04T17:50:34.226Z,3.78
2023-05-04T17:55:38.133Z,3.45
2023-05-04T18:00:43.499Z,3.95
2023-05-04T18:05:47.401Z,3.75
2023-05-04T18:10:51.696Z,3.70
2023-05-04T18:15:57.055Z,4.22
2023-05-04T18:21:01.517Z,4.30
2023-05-04T18:26:05.494Z,4.63
2023-05-04T18:31:10.919Z,5.07
2023-05-04T18:36:14.959Z,5.05
2023-05-04T18:41:18.939Z,5.78
2023-05-04T18:46:24.791Z,5.00
2023-05-04T18:51:29.048Z,5.55
2023-05-04T18:56:34.194Z,5.50
2023-05-04T19:01:39.715Z,5.33
2023-05-04T19:06:43.684Z,5.43
2023-05-04T19:11:47.806Z,5.32
2023-05-04T19:16:53.117Z,5.22
2023-05-04T19:21:57.011Z,5.20
2023-05-04T19:27:01.090Z,5.60
2023-05-04T19:32:19.920Z,6.20
2023-05-04T19:37:27.137Z,6.28
2023-05-04T19:42:31.083Z,5.32
2023-05-04T19:47:38.403Z,5.33
2023-05-04T19:52:42.309Z,4.40
2023-05-04T19:57:47.745Z,4.78
2023-05-04T20:02:53.352Z,4.90
2023-05-04T20:07:57.652Z,4.65
2023-05-04T20:13:01.681Z,4.80
2023-05-04T20:18:07.282Z,4.55
2023-05-04T20:23:11.351Z,4.28
2023-05-04T20:28:16.561Z,4.65
2023-05-04T20:33:21.820Z,4.20
2023-05-04T20:38:26.058Z,4.80
2023-05-04T20:43:29.958Z,5.00
2023-05-04T20:48:35.586Z,4.53
2023-05-04T20:53:39.540Z,4.95
2023-05-04T20:58:43.478Z,5.28
2023-05-04T21:03:49.064Z,5.35
2023-05-04T21:08:53.118Z,4.95
2023-05-04T21:13:57.039Z,5.97
2023-05-04T21:19:02.416Z,6.38
2023-05-04T21:24:06.866Z,6.25
2023-05-04T21:29:14.240Z,6.55
2023-05-04T21:34:19.696Z,7.40
2023-05-04T21:39:23.708Z,6.22
2023-05-04T21:44:28.055Z,6.82
2023-05-04T21:49:33.506Z,5.68
2023-05-04T21:54:37.399Z,6.30
2023-05-04T21:59:41.303Z,7.18
2023-05-04T22:04:46.698Z,5.55
2023-05-04T22:09:50.546Z,6.63
2023-05-04T22:14:54.549Z,7.05
2023-05-04T22:19:59.965Z,6.30
2023-05-04T22:25:03.869Z,6.13
2023-05-04T22:30:09.794Z,6.07
2023-05-04T22:35:15.280Z,5.95
2023-05-04T22:40:19.126Z,6.38
2023-05-04T22:45:23.218Z,6.47
2023-05-04T22:50:28.900Z,6.75
2023-05-04T22:55:32.920Z,6.50
2023-05-04T23:00:36.758Z,6.78
2023-05-04T23:05:42.401Z,6.53
2023-05-04T23:10:46.622Z,6.85
2023-05-04T23:15:50.724Z,6.80
2023-05-04T23:20:55.972Z,6.30
2023-05-04T23:25:59.918Z,6.55
2023-05-04T23:31:04.012Z,6.30
2023-05-04T23:36:09.784Z,7.00
2023-05-04T23:41:13.933Z,6.55
2023-05-04T23:46:17.852Z,6.85
2023-05-04T23:51:23.120Z,7.05
2023-05-04T23:56:27.420Z,6.50
