createdAt,value
2019-01-30T00:01:59.728Z,71.86
2019-01-30T00:04:29.398Z,72.41
2019-01-30T00:06:59.080Z,71.84
2019-01-30T00:09:28.737Z,70.83
2019-01-30T00:11:58.385Z,71.25
2019-01-30T00:14:28.035Z,69.98
2019-01-30T00:16:57.726Z,70.99
2019-01-30T00:19:27.369Z,71.29
2019-01-30T00:21:57.029Z,69.56
2019-01-30T00:24:26.713Z,68.77
2019-01-30T00:26:56.436Z,71.48
2019-01-30T00:29:26.017Z,70.80
2019-01-30T00:31:55.678Z,69.05
2019-01-30T00:34:25.536Z,69.23
2019-01-30T00:36:55.197Z,69.60
2019-01-30T00:39:24.869Z,69.25
2019-01-30T00:41:54.507Z,69.74
2019-01-30T00:44:24.176Z,71.20
2019-01-30T00:46:53.824Z,71.88
2019-01-30T00:49:23.356Z,72.10
2019-01-30T00:51:53.019Z,72.52
2019-01-30T00:54:31.861Z,72.46
2019-01-30T00:56:53.973Z,73.13
2019-01-30T00:59:23.589Z,72.95
2019-01-30T01:01:53.157Z,73.28
2019-01-30T01:04:23.138Z,73.10
2019-01-30T01:06:52.869Z,73.39
2019-01-30T01:09:22.572Z,73.82
2019-01-30T01:11:52.219Z,73.47
2019-01-30T01:14:21.859Z,73.00
2019-01-30T01:16:51.393Z,73.21
2019-01-30T01:19:20.818Z,73.68
2019-01-30T01:21:50.427Z,73.37
2019-01-30T01:24:19.919Z,73.43
2019-01-30T01:26:49.633Z,73.50
2019-01-30T01:29:19.338Z,72.32
2019-01-30T01:31:48.965Z,71.74
2019-01-30T01:34:18.643Z,72.20
2019-01-30T01:36:48.204Z,72.51
2019-01-30T01:39:17.868Z,73.08
2019-01-30T01:41:47.581Z,72.84
2019-01-30T01:44:17.303Z,71.80
2019-01-30T01:46:47.037Z,71.20
2019-01-30T01:49:16.786Z,70.82
2019-01-30T01:51:46.450Z,71.46
2019-01-30T01:54:16.196Z,71.24
2019-01-30T01:56:45.883Z,70.83
2019-01-30T01:59:15.626Z,69.97
2019-01-30T02:01:45.297Z,69.60
2019-01-30T02:04:14.949Z,69.47
2019-01-30T02:06:44.598Z,70.12
2019-01-30T02:09:14.085Z,69.91
2019-01-30T02:11:43.933Z,68.66
2019-01-30T02:14:13.619Z,69.70
2019-01-30T02:16:43.301Z,69.07
2019-01-30T02:19:12.980Z,69.17
2019-01-30T02:21:42.717Z,69.85
2019-01-30T02:24:12.508Z,69.74
2019-01-30T02:26:42.125Z,70.23
2019-01-30T02:29:11.795Z,70.63
2019-01-30T02:31:41.477Z,70.54
2019-01-30T02:34:11.095Z,69.33
2019-01-30T02:36:59.414Z,68.92
2019-01-30T02:39:30.108Z,68.30
2019-01-30T02:41:59.747Z,68.75
2019-01-30T02:44:29.326Z,69.98
2019-01-30T02:46:58.963Z,70.17
2019-01-30T02:49:28.723Z,69.66
2019-01-30T02:51:58.377Z,69.56
2019-01-30T02:54:28.151Z,70.46
2019-01-30T02:56:57.900Z,70.46
2019-01-30T02:59:27.468Z,70.30
2019-01-30T03:02:11.075Z,69.92
2019-01-30T03:04:40.711Z,69.27
2019-01-30T03:07:10.369Z,69.34
2019-01-30T03:09:40.021Z,69.05
2019-01-30T03:12:09.684Z,69.54
2019-01-30T03:14:39.357Z,69.82
2019-01-30T03:17:08.998Z,70.15
2019-01-30T03:19:38.662Z,69.28
2019-01-30T03:22:08.305Z,69.15
2019-01-30T03:24:37.860Z,69.11
2019-01-30T03:27:07.540Z,69.16
2019-01-30T03:29:37.225Z,68.58
2019-01-30T03:32:06.845Z,68.91
2019-01-30T03:34:36.517Z,68.46
2019-01-30T03:37:06.151Z,67.82
2019-01-30T03:39:35.726Z,68.18
2019-01-30T03:42:05.507Z,68.32
2019-01-30T03:44:35.146Z,67.57
2019-01-30T03:47:04.787Z,67.82
2019-01-30T03:49:34.540Z,67.62
2019-01-30T03:52:04.195Z,67.29
2019-01-30T03:54:33.787Z,66.83
2019-01-30T03:57:03.445Z,66.21
2019-01-30T03:59:33.105Z,66.39
2019-01-30T04:02:02.766Z,65.69
2019-01-30T04:04:32.412Z,65.69
2019-01-30T04:07:02.005Z,66.35
2019-01-30T04:09:31.795Z,65.92
2019-01-30T04:12:01.345Z,66.43
2019-01-30T04:14:31.001Z,66.72
2019-01-30T04:17:00.547Z,65.74
2019-01-30T04:19:30.218Z,65.61
2019-01-30T04:21:59.879Z,65.76
2019-01-30T04:24:29.548Z,66.25
2019-01-30T04:26:59.105Z,66.67
2019-01-30T04:29:28.755Z,65.86
2019-01-30T04:31:58.513Z,66.49
2019-01-30T04:34:28.174Z,65.78
2019-01-30T04:36:57.841Z,65.65
2019-01-30T04:39:27.278Z,65.99
2019-01-30T04:41:56.842Z,66.56
2019-01-30T04:44:26.540Z,66.39
2019-01-30T04:46:56.163Z,66.70
2019-01-30T04:49:25.717Z,66.28
2019-01-30T04:51:55.276Z,65.90
2019-01-30T04:54:25.034Z,65.91
2019-01-30T04:56:54.590Z,66.52
2019-01-30T04:59:24.261Z,67.07
2019-01-30T05:01:53.881Z,67.22
2019-01-30T05:04:23.594Z,67.57
2019-01-30T05:06:53.229Z,69.21
2019-01-30T05:09:22.881Z,70.99
2019-01-30T05:11:52.553Z,72.10
2019-01-30T05:14:22.194Z,71.80
2019-01-30T05:16:51.771Z,71.63
2019-01-30T05:19:21.415Z,72.04
2019-01-30T05:21:50.977Z,73.35
2019-01-30T05:24:20.673Z,75.33
2019-01-30T05:26:50.298Z,75.26
2019-01-30T05:29:19.959Z,75.21
2019-01-30T05:32:00.646Z,74.83
2019-01-30T05:34:20.912Z,75.15
2019-01-30T05:36:50.429Z,73.40
2019-01-30T05:39:20.224Z,73.66
2019-01-30T05:41:50.428Z,73.07
2019-01-30T05:44:20.041Z,73.88
2019-01-30T05:46:49.718Z,73.09
2019-01-30T05:49:19.373Z,72.93
2019-01-30T05:51:48.892Z,72.74
2019-01-30T05:54:18.643Z,72.82
2019-01-30T05:56:48.250Z,73.39
2019-01-30T05:59:17.902Z,73.66
2019-01-30T06:01:47.570Z,72.91
2019-01-30T06:04:17.334Z,73.37
2019-01-30T06:06:46.882Z,74.44
2019-01-30T06:09:16.539Z,74.43
2019-01-30T06:11:46.098Z,75.07
2019-01-30T06:14:15.737Z,74.73
2019-01-30T06:16:45.292Z,75.64
2019-01-30T06:19:16.435Z,76.89
2019-01-30T06:21:49.013Z,78.36
2019-01-30T06:24:18.793Z,80.35
2019-01-30T06:26:48.372Z,81.95
2019-01-30T06:29:18.968Z,82.30
2019-01-30T06:31:51.129Z,83.69
2019-01-30T06:34:22.888Z,85.67
2019-01-30T06:36:52.910Z,86.89
2019-01-30T06:39:23.130Z,87.55
2019-01-30T06:41:53.660Z,88.06
2019-01-30T06:44:23.589Z,89.06
2019-01-30T06:46:53.220Z,89.10
2019-01-30T06:49:22.868Z,90.10
2019-01-30T06:51:52.508Z,90.45
2019-01-30T06:54:22.130Z,90.36
2019-01-30T06:56:52.189Z,90.73
2019-01-30T06:59:22.561Z,91.63
2019-01-30T07:01:52.571Z,91.76
2019-01-30T07:04:23.008Z,92.34
2019-01-30T07:06:54.343Z,91.59
2019-01-30T07:09:24.131Z,91.49
2019-01-30T07:11:53.890Z,91.61
2019-01-30T07:14:23.771Z,91.90
2019-01-30T07:16:53.684Z,91.99
2019-01-30T07:19:23.322Z,92.93
2019-01-30T07:21:52.983Z,91.79
2019-01-30T07:24:22.640Z,91.62
2019-01-30T07:26:52.300Z,90.94
2019-01-30T07:29:21.953Z,90.53
2019-01-30T07:31:51.602Z,89.56
2019-01-30T07:34:21.201Z,88.56
2019-01-30T07:36:50.748Z,87.45
2019-01-30T07:39:20.403Z,87.37
2019-01-30T07:41:50.077Z,88.30
2019-01-30T07:44:19.527Z,88.22
2019-01-30T07:46:49.731Z,87.96
2019-01-30T07:49:19.450Z,88.10
2019-01-30T07:51:49.119Z,87.90
2019-01-30T07:54:18.871Z,87.89
2019-01-30T07:56:48.510Z,85.63
2019-01-30T07:59:18.096Z,86.05
2019-01-30T08:01:47.916Z,85.77
2019-01-30T08:04:17.590Z,83.93
2019-01-30T08:07:08.177Z,83.27
2019-01-30T08:09:37.810Z,82.91
2019-01-30T08:12:07.536Z,82.01
2019-01-30T08:14:37.126Z,84.06
2019-01-30T08:17:06.778Z,84.15
2019-01-30T08:19:36.441Z,84.10
2019-01-30T08:22:06.218Z,83.67
2019-01-30T08:24:35.994Z,85.29
2019-01-30T08:27:05.815Z,84.25
2019-01-30T08:29:35.923Z,84.57
2019-01-30T08:32:05.752Z,84.08
2019-01-30T08:34:35.366Z,83.14
2019-01-30T08:37:05.184Z,83.04
2019-01-30T08:39:34.818Z,82.02
2019-01-30T08:42:04.497Z,83.24
2019-01-30T08:44:34.231Z,84.00
2019-01-30T08:47:03.919Z,84.27
2019-01-30T08:49:33.340Z,85.38
2019-01-30T08:52:02.849Z,84.19
2019-01-30T08:54:32.558Z,84.71
2019-01-30T08:57:02.068Z,84.76
2019-01-30T08:59:31.802Z,84.92
2019-01-30T09:02:01.390Z,85.23
2019-01-30T09:04:31.047Z,84.82
2019-01-30T09:07:00.683Z,84.73
2019-01-30T09:09:30.339Z,85.74
2019-01-30T09:12:00.024Z,85.53
2019-01-30T09:14:29.677Z,85.28
2019-01-30T09:16:59.414Z,85.99
2019-01-30T09:19:28.950Z,85.85
2019-01-30T09:21:58.645Z,85.84
2019-01-30T09:24:28.301Z,85.52
2019-01-30T09:26:57.942Z,85.78
2019-01-30T09:29:27.421Z,85.25
2019-01-30T09:31:57.002Z,85.80
2019-01-30T09:34:26.488Z,86.58
2019-01-30T09:36:56.354Z,87.06
2019-01-30T09:39:26.295Z,87.10
2019-01-30T09:41:55.879Z,85.59
2019-01-30T09:44:25.531Z,85.95
2019-01-30T09:46:55.172Z,85.60
2019-01-30T09:49:24.924Z,85.19
2019-01-30T09:51:54.631Z,85.29
2019-01-30T09:54:24.480Z,85.42
2019-01-30T09:56:54.166Z,85.38
2019-01-30T09:59:23.761Z,85.35
2019-01-30T10:01:53.355Z,85.94
2019-01-30T10:04:25.370Z,85.26
2019-01-30T10:06:54.702Z,85.10
2019-01-30T10:09:24.126Z,84.61
2019-01-30T10:11:53.471Z,83.97
2019-01-30T10:14:22.872Z,84.30
2019-01-30T10:16:52.265Z,82.75
2019-01-30T10:19:21.703Z,82.46
2019-01-30T10:21:51.199Z,83.29
2019-01-30T10:24:20.593Z,82.69
2019-01-30T10:26:50.050Z,82.57
2019-01-30T10:29:19.508Z,81.53
2019-01-30T10:31:48.943Z,80.62
2019-01-30T10:34:18.503Z,79.61
2019-01-30T10:36:47.867Z,77.26
2019-01-30T10:39:17.281Z,77.28
2019-01-30T10:41:46.604Z,76.86
2019-01-30T10:44:16.032Z,76.06
2019-01-30T10:46:45.427Z,75.33
2019-01-30T10:49:15.233Z,76.95
2019-01-30T10:51:44.884Z,76.36
2019-01-30T10:54:14.560Z,75.07
2019-01-30T10:56:44.168Z,73.61
2019-01-30T10:59:13.890Z,74.20
2019-01-30T11:01:43.610Z,73.71
2019-01-30T11:04:13.290Z,73.47
2019-01-30T11:06:42.941Z,72.84
2019-01-30T11:09:12.883Z,72.61
2019-01-30T11:11:42.446Z,72.38
2019-01-30T11:14:12.109Z,73.41
2019-01-30T11:16:41.561Z,72.48
2019-01-30T11:19:11.331Z,73.12
2019-01-30T11:21:41.026Z,73.35
2019-01-30T11:24:10.630Z,74.51
2019-01-30T11:26:40.213Z,73.59
2019-01-30T11:29:09.847Z,73.53
2019-01-30T11:31:39.409Z,74.01
2019-01-30T11:34:09.164Z,73.15
2019-01-30T11:36:38.958Z,72.22
2019-01-30T11:39:09.106Z,72.34
2019-01-30T11:41:38.762Z,72.28
2019-01-30T11:44:08.370Z,72.47
2019-01-30T11:46:38.146Z,71.93
2019-01-30T11:49:07.830Z,70.78
2019-01-30T11:51:37.440Z,71.69
2019-01-30T11:54:06.862Z,70.93
2019-01-30T11:56:36.261Z,70.42
2019-01-30T11:59:05.608Z,71.66
2019-01-30T12:01:35.027Z,72.95
2019-01-30T12:04:04.357Z,72.08
2019-01-30T12:06:33.834Z,71.33
2019-01-30T12:09:04.834Z,71.79
2019-01-30T12:11:34.514Z,73.49
2019-01-30T12:14:03.845Z,73.62
2019-01-30T12:16:33.890Z,72.69
2019-01-30T12:19:03.280Z,71.85
2019-01-30T12:21:32.895Z,72.16
2019-01-30T12:24:02.582Z,71.52
2019-01-30T12:26:32.280Z,70.36
2019-01-30T12:29:01.682Z,69.69
2019-01-30T12:31:31.059Z,68.37
2019-01-30T12:34:00.389Z,68.33
2019-01-30T12:36:29.860Z,67.23
2019-01-30T12:38:59.186Z,68.50
2019-01-30T12:41:28.813Z,72.84
2019-01-30T12:43:58.169Z,73.84
2019-01-30T12:46:27.609Z,73.68
2019-01-30T12:48:57.028Z,73.47
2019-01-30T12:51:26.432Z,72.58
2019-01-30T12:53:55.818Z,70.65
2019-01-30T12:56:25.192Z,70.42
2019-01-30T12:58:54.523Z,68.76
2019-01-30T13:01:23.960Z,69.35
2019-01-30T13:03:53.371Z,70.35
2019-01-30T13:06:22.754Z,70.58
2019-01-30T13:08:52.302Z,70.13
2019-01-30T13:11:21.715Z,68.90
2019-01-30T13:13:51.054Z,68.29
2019-01-30T13:16:20.559Z,67.37
2019-01-30T13:18:50.190Z,66.76
2019-01-30T13:21:19.592Z,68.01
2019-01-30T13:23:48.937Z,67.70
2019-01-30T13:26:18.330Z,67.64
2019-01-30T13:28:47.702Z,69.73
2019-01-30T13:31:17.086Z,72.52
2019-01-30T13:33:46.546Z,72.45
2019-01-30T13:36:15.920Z,71.22
2019-01-30T13:38:45.269Z,69.99
2019-01-30T13:41:14.979Z,68.94
2019-01-30T13:43:44.550Z,68.32
2019-01-30T13:46:14.082Z,68.47
2019-01-30T13:48:43.523Z,69.64
2019-01-30T13:51:13.025Z,70.30
2019-01-30T13:53:42.413Z,69.45
2019-01-30T13:56:12.954Z,68.90
2019-01-30T13:58:42.857Z,68.84
2019-01-30T14:01:17.585Z,68.87
2019-01-30T14:03:43.481Z,68.75
2019-01-30T14:06:12.864Z,68.71
2019-01-30T14:08:43.759Z,68.75
2019-01-30T14:11:13.401Z,69.09
2019-01-30T14:13:43.050Z,69.26
2019-01-30T14:16:12.436Z,69.32
2019-01-30T14:18:41.888Z,69.07
2019-01-30T14:21:11.498Z,69.46
2019-01-30T14:23:41.196Z,69.74
2019-01-30T14:26:11.047Z,69.95
2019-01-30T14:28:40.702Z,70.07
2019-01-30T14:31:10.319Z,70.22
2019-01-30T14:33:40.016Z,70.90
2019-01-30T14:36:09.683Z,71.00
2019-01-30T14:38:39.134Z,71.17
2019-01-30T14:41:08.565Z,72.02
2019-01-30T14:43:38.246Z,72.62
2019-01-30T14:46:07.694Z,72.73
2019-01-30T14:48:37.063Z,73.22
2019-01-30T14:51:06.427Z,73.50
2019-01-30T14:53:35.846Z,73.54
2019-01-30T14:56:05.261Z,73.73
2019-01-30T14:58:34.736Z,74.07
2019-01-30T15:01:04.190Z,74.18
2019-01-30T15:03:33.908Z,74.13
2019-01-30T15:06:03.447Z,73.73
2019-01-30T15:08:32.903Z,73.48
2019-01-30T15:11:02.688Z,73.85
2019-01-30T15:13:32.264Z,73.84
2019-01-30T15:16:01.827Z,73.07
2019-01-30T15:18:31.513Z,72.33
2019-01-30T15:21:01.065Z,72.86
2019-01-30T15:23:30.723Z,72.94
2019-01-30T15:26:00.311Z,72.00
2019-01-30T15:28:29.922Z,71.29
2019-01-30T15:30:59.531Z,71.83
2019-01-30T15:33:29.093Z,71.27
2019-01-30T15:35:58.791Z,71.71
2019-01-30T15:38:28.582Z,71.39
2019-01-30T15:40:58.357Z,72.16
2019-01-30T15:43:27.894Z,73.10
2019-01-30T15:45:57.530Z,73.41
2019-01-30T15:48:27.222Z,73.98
2019-01-30T15:50:56.881Z,74.05
2019-01-30T15:53:27.453Z,74.11
2019-01-30T15:55:57.033Z,74.27
2019-01-30T15:58:26.651Z,74.72
2019-01-30T16:01:06.544Z,74.71
2019-01-30T16:03:36.210Z,74.37
2019-01-30T16:06:05.576Z,74.90
2019-01-30T16:08:35.252Z,75.27
2019-01-30T16:11:04.893Z,75.13
2019-01-30T16:13:34.572Z,74.87
2019-01-30T16:16:05.642Z,74.58
2019-01-30T16:18:35.281Z,75.21
2019-01-30T16:21:04.917Z,75.00
2019-01-30T16:23:34.442Z,74.42
2019-01-30T16:26:04.142Z,74.21
2019-01-30T16:28:33.704Z,74.72
2019-01-30T16:31:03.351Z,73.95
2019-01-30T16:33:32.971Z,73.74
2019-01-30T16:36:02.370Z,73.89
2019-01-30T16:38:32.033Z,73.53
2019-01-30T16:41:01.674Z,73.78
2019-01-30T16:43:31.230Z,73.78
2019-01-30T16:46:00.868Z,73.84
2019-01-30T16:48:31.025Z,73.47
2019-01-30T16:51:00.732Z,72.79
2019-01-30T16:53:30.395Z,73.11
2019-01-30T16:56:00.030Z,73.93
2019-01-30T16:58:29.585Z,73.70
2019-01-30T17:00:59.240Z,73.89
2019-01-30T17:03:28.683Z,73.27
2019-01-30T17:06:07.031Z,73.53
2019-01-30T17:08:30.630Z,73.78
2019-01-30T17:11:00.243Z,73.83
2019-01-30T17:13:29.821Z,73.49
2019-01-30T17:15:59.587Z,73.47
2019-01-30T17:18:29.339Z,72.88
2019-01-30T17:20:58.965Z,72.35
2019-01-30T17:23:28.550Z,72.72
2019-01-30T17:25:58.099Z,72.11
2019-01-30T17:28:27.672Z,71.87
2019-01-30T17:31:00.788Z,71.84
2019-01-30T17:33:30.324Z,71.05
2019-01-30T17:36:00.112Z,71.15
2019-01-30T17:38:30.812Z,71.32
2019-01-30T17:41:00.481Z,70.57
2019-01-30T17:43:30.089Z,70.10
2019-01-30T17:45:59.782Z,69.98
2019-01-30T17:48:29.592Z,70.72
2019-01-30T17:50:59.222Z,70.94
2019-01-30T17:53:28.890Z,71.77
2019-01-30T17:55:58.523Z,71.83
2019-01-30T17:58:28.753Z,72.05
2019-01-30T18:01:09.120Z,71.87
2019-01-30T18:03:38.668Z,71.73
2019-01-30T18:06:08.307Z,72.07
2019-01-30T18:08:37.978Z,72.17
2019-01-30T18:11:07.597Z,72.72
2019-01-30T18:13:37.370Z,72.36
2019-01-30T18:16:06.955Z,72.30
2019-01-30T18:18:36.902Z,71.37
2019-01-30T18:21:06.310Z,71.03
2019-01-30T18:23:35.998Z,70.64
2019-01-30T18:26:05.632Z,70.74
2019-01-30T18:28:35.298Z,70.76
2019-01-30T18:31:04.922Z,71.27
2019-01-30T18:33:34.603Z,71.08
2019-01-30T18:36:04.198Z,72.27
2019-01-30T18:38:35.873Z,74.55
2019-01-30T18:41:04.759Z,74.81
2019-01-30T18:43:34.213Z,74.62
2019-01-30T18:46:03.633Z,74.74
2019-01-30T18:48:33.292Z,73.71
2019-01-30T18:51:02.623Z,75.10
2019-01-30T18:53:31.998Z,74.58
2019-01-30T18:56:01.346Z,74.28
2019-01-30T18:58:30.750Z,74.23
2019-01-30T19:01:00.088Z,74.38
2019-01-30T19:03:29.616Z,73.86
2019-01-30T19:05:58.997Z,75.20
2019-01-30T19:08:31.238Z,73.67
2019-01-30T19:11:00.622Z,73.61
2019-01-30T19:13:30.140Z,70.52
2019-01-30T19:15:59.544Z,70.48
2019-01-30T19:18:28.923Z,72.80
2019-01-30T19:20:58.312Z,71.80
2019-01-30T19:23:27.687Z,71.85
2019-01-30T19:25:57.015Z,71.46
2019-01-30T19:28:26.413Z,71.09
2019-01-30T19:30:55.763Z,68.69
2019-01-30T19:33:25.142Z,69.29
2019-01-30T19:35:54.478Z,69.19
2019-01-30T19:38:24.074Z,68.76
2019-01-30T19:40:53.639Z,67.23
2019-01-30T19:43:23.311Z,68.28
2019-01-30T19:45:52.882Z,67.57
2019-01-30T19:48:22.577Z,67.29
2019-01-30T19:50:52.158Z,67.44
2019-01-30T19:53:21.819Z,65.73
2019-01-30T19:55:51.352Z,66.44
2019-01-30T19:58:20.913Z,66.05
2019-01-30T20:00:50.632Z,66.05
2019-01-30T20:03:22.361Z,66.95
2019-01-30T20:05:52.146Z,66.95
2019-01-30T20:08:21.566Z,67.11
2019-01-30T20:10:51.223Z,65.85
2019-01-30T20:13:20.809Z,65.48
2019-01-30T20:15:50.467Z,63.56
2019-01-30T20:18:19.921Z,64.97
2019-01-30T20:20:49.570Z,65.47
2019-01-30T20:23:19.755Z,65.86
2019-01-30T20:25:49.410Z,65.06
2019-01-30T20:28:19.059Z,64.93
2019-01-30T20:30:48.622Z,62.96
2019-01-30T20:33:18.081Z,63.24
2019-01-30T20:35:47.738Z,63.82
2019-01-30T20:38:17.374Z,64.26
2019-01-30T20:40:47.191Z,64.84
2019-01-30T20:43:16.799Z,64.11
2019-01-30T20:45:46.472Z,64.07
2019-01-30T20:48:16.077Z,63.61
2019-01-30T20:50:45.751Z,64.59
2019-01-30T20:53:15.351Z,63.43
2019-01-30T20:55:44.909Z,64.95
2019-01-30T20:58:14.374Z,64.88
2019-01-30T21:00:44.017Z,65.27
2019-01-30T21:03:13.738Z,65.34
2019-01-30T21:05:45.018Z,64.75
2019-01-30T21:08:14.870Z,65.18
2019-01-30T21:10:44.467Z,65.79
2019-01-30T21:13:14.063Z,65.75
2019-01-30T21:15:43.822Z,65.27
2019-01-30T21:18:13.379Z,65.38
2019-01-30T21:20:43.098Z,64.88
2019-01-30T21:23:12.692Z,63.81
2019-01-30T21:25:42.410Z,64.71
2019-01-30T21:28:12.019Z,65.26
2019-01-30T21:30:41.608Z,64.44
2019-01-30T21:33:11.290Z,64.35
2019-01-30T21:35:40.955Z,63.88
2019-01-30T21:38:10.498Z,63.07
2019-01-30T21:40:40.121Z,62.13
2019-01-30T21:43:09.798Z,61.47
2019-01-30T21:45:39.368Z,61.80
2019-01-30T21:48:09.138Z,62.48
2019-01-30T21:50:38.708Z,62.62
2019-01-30T21:53:08.365Z,64.23
2019-01-30T21:55:37.909Z,64.81
2019-01-30T21:58:07.477Z,64.66
2019-01-30T22:00:37.081Z,64.65
2019-01-30T22:03:06.678Z,64.36
2019-01-30T22:05:36.333Z,64.00
2019-01-30T22:08:05.998Z,63.13
2019-01-30T22:10:35.650Z,63.13
2019-01-30T22:13:05.510Z,63.91
2019-01-30T22:15:35.099Z,64.07
2019-01-30T22:18:04.739Z,63.02
2019-01-30T22:20:34.293Z,63.71
2019-01-30T22:23:04.184Z,64.13
2019-01-30T22:25:33.745Z,64.10
2019-01-30T22:28:03.477Z,65.03
2019-01-30T22:30:36.535Z,64.61
2019-01-30T22:33:06.053Z,64.72
2019-01-30T22:35:35.630Z,64.32
2019-01-30T22:38:12.542Z,64.06
2019-01-30T22:40:36.780Z,64.78
2019-01-30T22:43:06.581Z,64.88
2019-01-30T22:45:36.239Z,64.86
2019-01-30T22:48:06.249Z,64.50
2019-01-30T22:50:35.927Z,64.38
2019-01-30T22:53:05.680Z,64.20
2019-01-30T22:55:35.259Z,64.22
2019-01-30T22:58:04.926Z,64.00
2019-01-30T23:01:18.260Z,63.64
2019-01-30T23:04:15.316Z,63.31
2019-01-30T23:07:06.466Z,62.83
2019-01-30T23:09:55.251Z,62.89
2019-01-30T23:13:05.550Z,62.70
2019-01-30T23:15:44.996Z,62.52
2019-01-30T23:18:56.782Z,61.95
2019-01-30T23:21:30.910Z,63.29
2019-01-30T23:24:59.788Z,63.19
2019-01-30T23:27:44.069Z,63.47
2019-01-30T23:30:42.093Z,63.12
2019-01-30T23:33:34.878Z,63.06
2019-01-30T23:36:41.960Z,63.16
2019-01-30T23:39:48.321Z,63.26
2019-01-30T23:42:44.579Z,62.15
2019-01-30T23:46:06.907Z,62.99
2019-01-30T23:49:20.137Z,61.77
2019-01-30T23:52:37.566Z,64.17
2019-01-30T23:55:29.204Z,64.59
2019-01-30T23:58:39.342Z,64.95
