createdAt,value
2018-07-22T00:00:52.536Z,20.43
2018-07-22T00:03:20.644Z,20.52
2018-07-22T00:05:48.711Z,20.59
2018-07-22T00:08:16.731Z,20.54
2018-07-22T00:10:44.698Z,20.55
2018-07-22T00:13:12.622Z,20.48
2018-07-22T00:15:40.914Z,20.42
2018-07-22T00:18:08.936Z,20.46
2018-07-22T00:20:36.931Z,20.39
2018-07-22T00:23:04.928Z,20.41
2018-07-22T00:25:33.048Z,20.57
2018-07-22T00:28:01.076Z,20.82
2018-07-22T00:30:29.158Z,20.96
2018-07-22T00:32:57.208Z,20.80
2018-07-22T00:35:25.156Z,20.50
2018-07-22T00:37:53.067Z,20.33
2018-07-22T00:40:21.056Z,20.23
2018-07-22T00:42:49.102Z,20.29
2018-07-22T00:45:17.114Z,20.30
2018-07-22T00:47:45.178Z,20.43
2018-07-22T00:50:13.241Z,20.63
2018-07-22T00:52:41.255Z,20.68
2018-07-22T00:55:09.294Z,20.78
2018-07-22T00:57:37.318Z,20.62
2018-07-22T01:00:06.627Z,20.47
2018-07-22T01:02:34.653Z,20.43
2018-07-22T01:05:02.648Z,20.37
2018-07-22T01:07:30.773Z,20.32
2018-07-22T01:09:58.745Z,20.34
2018-07-22T01:12:26.902Z,20.69
2018-07-22T01:14:54.937Z,20.71
2018-07-22T01:17:22.888Z,20.56
2018-07-22T01:19:50.968Z,20.49
2018-07-22T01:22:18.973Z,20.32
2018-07-22T01:24:47.007Z,20.24
2018-07-22T01:27:15.030Z,20.19
2018-07-22T01:29:43.057Z,20.54
2018-07-22T01:32:11.738Z,20.94
2018-07-22T01:34:40.038Z,21.09
2018-07-22T01:37:08.220Z,21.32
2018-07-22T01:39:36.258Z,21.40
2018-07-22T01:42:04.317Z,21.46
2018-07-22T01:44:32.251Z,21.49
2018-07-22T01:47:00.233Z,21.53
2018-07-22T01:49:28.246Z,21.69
2018-07-22T01:51:56.236Z,21.73
2018-07-22T01:54:24.245Z,21.72
2018-07-22T01:56:52.271Z,21.52
2018-07-22T01:59:20.269Z,21.27
2018-07-22T02:01:48.284Z,20.98
2018-07-22T02:04:16.233Z,20.75
2018-07-22T02:06:44.650Z,20.62
2018-07-22T02:09:13.548Z,20.65
2018-07-22T02:11:41.571Z,20.60
2018-07-22T02:14:09.610Z,20.62
2018-07-22T02:16:37.547Z,20.53
2018-07-22T02:19:05.925Z,20.36
2018-07-22T02:21:34.405Z,20.26
2018-07-22T02:24:02.408Z,20.12
2018-07-22T02:26:30.537Z,20.05
2018-07-22T02:28:58.570Z,20.01
2018-07-22T02:31:26.671Z,19.97
2018-07-22T02:33:54.958Z,20.01
2018-07-22T02:36:22.864Z,20.02
2018-07-22T02:38:50.987Z,20.05
2018-07-22T02:41:18.983Z,20.04
2018-07-22T02:43:47.454Z,20.06
2018-07-22T02:46:17.625Z,20.04
2018-07-22T02:48:45.807Z,20.05
2018-07-22T02:51:13.811Z,20.09
2018-07-22T02:53:41.752Z,20.06
2018-07-22T02:56:09.815Z,19.98
2018-07-22T02:58:37.883Z,20.02
2018-07-22T03:01:06.162Z,20.09
2018-07-22T03:03:34.189Z,20.16
2018-07-22T03:06:02.247Z,20.06
2018-07-22T03:08:30.315Z,20.14
2018-07-22T03:10:58.644Z,20.21
2018-07-22T03:13:26.723Z,20.30
2018-07-22T03:15:54.844Z,20.25
2018-07-22T03:18:22.790Z,20.30
2018-07-22T03:20:50.745Z,20.33
2018-07-22T03:23:18.683Z,20.39
2018-07-22T03:25:46.624Z,20.47
2018-07-22T03:28:14.649Z,20.55
2018-07-22T03:30:42.779Z,20.65
2018-07-22T03:33:11.065Z,20.81
2018-07-22T03:35:39.079Z,20.96
2018-07-22T03:38:07.005Z,21.12
2018-07-22T03:40:35.177Z,21.07
2018-07-22T03:43:03.195Z,21.09
2018-07-22T03:45:31.206Z,21.13
2018-07-22T03:47:59.088Z,21.40
2018-07-22T03:50:27.331Z,21.50
2018-07-22T03:52:55.342Z,21.58
2018-07-22T03:55:23.309Z,21.48
2018-07-22T03:57:51.486Z,21.32
2018-07-22T04:00:19.585Z,21.35
2018-07-22T04:02:47.520Z,21.33
2018-07-22T04:05:15.525Z,21.40
2018-07-22T04:07:43.564Z,21.56
2018-07-22T04:10:11.651Z,21.77
2018-07-22T04:12:39.716Z,21.78
2018-07-22T04:15:08.034Z,21.84
2018-07-22T04:17:36.092Z,21.83
2018-07-22T04:20:04.420Z,21.93
2018-07-22T04:22:32.617Z,21.96
2018-07-22T04:25:00.939Z,22.01
2018-07-22T04:27:28.984Z,22.03
2018-07-22T04:29:56.985Z,22.02
2018-07-22T04:32:25.010Z,22.06
2018-07-22T04:34:53.024Z,22.14
2018-07-22T04:37:21.093Z,22.20
2018-07-22T04:39:49.182Z,22.19
2018-07-22T04:42:17.339Z,22.30
2018-07-22T04:44:45.293Z,22.38
2018-07-22T04:47:13.341Z,22.43
2018-07-22T04:49:41.250Z,22.45
2018-07-22T04:52:09.696Z,22.48
2018-07-22T04:54:37.697Z,22.45
2018-07-22T04:57:05.979Z,22.53
2018-07-22T04:59:34.252Z,22.68
2018-07-22T05:02:02.412Z,22.79
2018-07-22T05:04:30.520Z,22.93
2018-07-22T05:06:58.616Z,23.04
2018-07-22T05:09:26.688Z,23.05
2018-07-22T05:11:54.758Z,23.10
2018-07-22T05:14:22.769Z,23.20
2018-07-22T05:16:50.782Z,23.19
2018-07-22T05:19:18.899Z,23.03
2018-07-22T05:21:47.032Z,23.01
2018-07-22T05:24:15.097Z,23.07
2018-07-22T05:26:43.167Z,23.20
2018-07-22T05:29:11.368Z,23.32
2018-07-22T05:31:39.447Z,23.44
2018-07-22T05:34:07.470Z,23.55
2018-07-22T05:36:35.535Z,23.70
2018-07-22T05:39:05.615Z,23.64
2018-07-22T05:41:33.604Z,23.78
2018-07-22T05:44:01.668Z,23.78
2018-07-22T05:46:29.707Z,23.87
2018-07-22T05:48:57.844Z,24.09
2018-07-22T05:51:25.894Z,24.10
2018-07-22T05:53:54.026Z,24.19
2018-07-22T05:56:22.098Z,24.27
2018-07-22T05:58:50.239Z,24.42
2018-07-22T06:01:18.794Z,24.48
2018-07-22T06:03:46.840Z,24.57
2018-07-22T06:06:14.844Z,24.69
2018-07-22T06:08:42.804Z,24.84
2018-07-22T06:11:10.824Z,24.95
2018-07-22T06:13:39.068Z,25.05
2018-07-22T06:16:07.248Z,25.16
2018-07-22T06:18:35.313Z,25.31
2018-07-22T06:21:03.429Z,25.40
2018-07-22T06:23:31.443Z,25.51
2018-07-22T06:25:59.434Z,25.65
2018-07-22T06:28:27.429Z,25.68
2018-07-22T06:30:55.610Z,25.76
2018-07-22T06:33:23.672Z,25.78
2018-07-22T06:35:51.728Z,25.87
2018-07-22T06:38:19.721Z,25.96
2018-07-22T06:40:47.712Z,25.93
2018-07-22T06:43:15.804Z,26.03
2018-07-22T06:45:43.871Z,26.01
2018-07-22T06:48:11.919Z,26.05
2018-07-22T06:50:39.906Z,26.00
2018-07-22T06:53:07.919Z,26.09
2018-07-22T06:55:36.939Z,26.18
2018-07-22T06:58:05.191Z,26.23
2018-07-22T07:00:33.127Z,26.29
2018-07-22T07:03:01.100Z,26.39
2018-07-22T07:05:29.050Z,26.40
2018-07-22T07:07:57.015Z,26.53
2018-07-22T07:10:25.092Z,26.63
2018-07-22T07:12:53.182Z,26.68
2018-07-22T07:15:21.152Z,26.79
2018-07-22T07:17:49.143Z,26.89
2018-07-22T07:20:17.246Z,26.97
2018-07-22T07:22:45.353Z,27.08
2018-07-22T07:25:13.467Z,27.10
2018-07-22T07:27:41.557Z,27.17
2018-07-22T07:30:09.684Z,27.21
2018-07-22T07:32:37.705Z,27.18
2018-07-22T07:35:05.774Z,27.27
2018-07-22T07:37:33.879Z,27.40
2018-07-22T07:40:01.961Z,27.46
2018-07-22T07:42:29.987Z,27.55
2018-07-22T07:44:57.956Z,27.58
2018-07-22T07:47:25.964Z,27.61
2018-07-22T07:49:54.014Z,27.62
2018-07-22T07:52:22.086Z,27.64
2018-07-22T07:54:50.149Z,27.73
2018-07-22T07:57:18.338Z,27.83
2018-07-22T07:59:46.479Z,27.86
2018-07-22T08:02:14.758Z,27.98
2018-07-22T08:04:42.967Z,28.04
2018-07-22T08:07:11.226Z,28.12
2018-07-22T08:09:40.123Z,28.21
2018-07-22T08:12:12.394Z,28.36
2018-07-22T08:14:40.719Z,28.30
2018-07-22T08:17:10.197Z,28.42
2018-07-22T08:19:40.348Z,28.52
2018-07-22T08:22:08.534Z,28.53
2018-07-22T08:24:36.655Z,28.59
2018-07-22T08:27:05.157Z,28.59
2018-07-22T08:29:34.397Z,28.53
2018-07-22T08:32:03.700Z,28.58
2018-07-22T08:34:31.793Z,28.66
2018-07-22T08:38:29.236Z,28.83
2018-07-22T08:40:58.128Z,28.73
2018-07-22T08:43:26.121Z,28.81
2018-07-22T08:45:55.182Z,28.71
2018-07-22T08:48:23.419Z,28.76
2018-07-22T08:50:51.744Z,28.89
2018-07-22T08:53:19.841Z,29.04
2018-07-22T08:55:48.423Z,28.94
2018-07-22T08:58:16.431Z,29.10
2018-07-22T09:00:44.471Z,29.23
2018-07-22T09:03:12.612Z,29.39
2018-07-22T09:05:40.743Z,29.52
2018-07-22T09:08:08.819Z,29.45
2018-07-22T09:10:36.828Z,29.48
2018-07-22T09:13:04.799Z,29.64
2018-07-22T09:15:32.852Z,29.78
2018-07-22T09:18:00.851Z,29.91
2018-07-22T09:20:28.864Z,29.92
2018-07-22T09:22:56.921Z,29.88
2018-07-22T09:25:25.009Z,29.84
2018-07-22T09:27:52.996Z,29.85
2018-07-22T09:30:21.169Z,29.94
2018-07-22T09:32:49.259Z,29.89
2018-07-22T09:35:17.243Z,29.92
2018-07-22T09:37:45.436Z,29.91
2018-07-22T09:40:13.479Z,29.84
2018-07-22T09:42:41.499Z,29.84
2018-07-22T09:45:09.515Z,30.02
2018-07-22T09:47:37.645Z,30.11
2018-07-22T09:50:09.379Z,30.23
2018-07-22T09:52:41.417Z,30.36
2018-07-22T09:55:09.920Z,30.33
2018-07-22T09:57:38.427Z,30.44
2018-07-22T10:00:06.755Z,30.58
2018-07-22T10:02:34.812Z,30.65
2018-07-22T10:05:02.907Z,30.78
2018-07-22T10:07:30.965Z,31.01
2018-07-22T10:09:59.115Z,31.03
2018-07-22T10:12:27.204Z,31.13
2018-07-22T10:14:55.182Z,31.14
2018-07-22T10:17:23.246Z,31.15
2018-07-22T10:19:51.312Z,31.21
2018-07-22T10:22:19.296Z,31.24
2018-07-22T10:24:47.396Z,31.29
2018-07-22T10:27:15.654Z,31.36
2018-07-22T10:29:43.682Z,31.26
2018-07-22T10:32:11.756Z,31.38
2018-07-22T10:34:39.873Z,31.48
2018-07-22T10:37:07.813Z,31.46
2018-07-22T10:39:35.840Z,31.56
2018-07-22T10:42:03.957Z,31.75
2018-07-22T10:44:31.951Z,31.82
2018-07-22T10:47:00.094Z,31.86
2018-07-22T10:49:28.175Z,31.72
2018-07-22T10:51:56.164Z,31.65
2018-07-22T10:54:24.233Z,31.47
2018-07-22T10:56:52.215Z,31.45
2018-07-22T10:59:20.456Z,31.57
2018-07-22T11:01:48.415Z,31.76
2018-07-22T11:04:16.403Z,31.89
2018-07-22T11:06:44.363Z,31.85
2018-07-22T11:09:12.843Z,31.91
2018-07-22T11:11:40.861Z,31.89
2018-07-22T11:14:08.849Z,31.87
2018-07-22T11:16:36.911Z,32.00
2018-07-22T11:19:05.035Z,31.98
2018-07-22T11:21:33.001Z,31.85
2018-07-22T11:24:01.089Z,31.77
2018-07-22T11:26:29.296Z,31.73
2018-07-22T11:28:57.532Z,31.90
2018-07-22T11:31:25.563Z,32.11
2018-07-22T11:33:53.814Z,32.07
2018-07-22T11:36:21.859Z,32.14
2018-07-22T11:38:49.938Z,32.21
2018-07-22T11:41:17.990Z,32.22
2018-07-22T11:43:46.090Z,32.29
2018-07-22T11:46:14.153Z,32.44
2018-07-22T11:48:42.241Z,32.40
2018-07-22T11:51:10.777Z,32.44
2018-07-22T11:53:39.459Z,32.50
2018-07-22T11:56:07.470Z,32.49
2018-07-22T11:58:35.575Z,32.48
2018-07-22T12:01:03.604Z,32.48
2018-07-22T12:03:31.916Z,32.58
2018-07-22T12:06:00.099Z,32.64
2018-07-22T12:08:28.355Z,32.68
2018-07-22T12:10:56.371Z,32.64
2018-07-22T12:13:24.348Z,32.75
2018-07-22T12:15:52.698Z,32.71
2018-07-22T12:18:20.835Z,32.67
2018-07-22T12:20:48.890Z,32.72
2018-07-22T12:23:16.998Z,32.73
2018-07-22T12:25:45.246Z,32.79
2018-07-22T12:28:13.258Z,32.78
2018-07-22T12:30:41.202Z,32.54
2018-07-22T12:33:09.628Z,32.39
2018-07-22T12:35:37.673Z,32.29
2018-07-22T12:38:05.860Z,32.19
2018-07-22T12:40:33.905Z,32.15
2018-07-22T12:43:01.850Z,32.25
2018-07-22T12:45:30.037Z,32.30
2018-07-22T12:47:58.244Z,32.42
2018-07-22T12:50:26.289Z,32.62
2018-07-22T12:52:54.309Z,32.75
2018-07-22T12:55:22.475Z,32.79
2018-07-22T12:57:50.764Z,33.04
2018-07-22T13:00:19.151Z,34.34
2018-07-22T13:02:47.199Z,35.65
2018-07-22T13:05:15.489Z,36.37
2018-07-22T13:07:43.547Z,36.15
2018-07-22T13:10:11.615Z,35.18
2018-07-22T13:12:39.693Z,34.25
2018-07-22T13:15:08.616Z,33.61
2018-07-22T13:17:38.132Z,34.19
2018-07-22T13:20:06.443Z,35.25
2018-07-22T13:22:34.523Z,36.38
2018-07-22T13:25:02.688Z,36.38
2018-07-22T13:27:30.815Z,36.76
2018-07-22T13:29:58.978Z,36.89
2018-07-22T13:32:27.192Z,37.01
2018-07-22T13:34:55.223Z,37.54
2018-07-22T13:37:25.239Z,37.84
2018-07-22T13:39:53.248Z,37.85
2018-07-22T13:42:21.271Z,37.24
2018-07-22T13:44:49.364Z,36.17
2018-07-22T13:47:17.495Z,35.04
2018-07-22T13:49:45.493Z,34.29
2018-07-22T13:52:13.496Z,33.66
2018-07-22T13:54:41.569Z,33.51
2018-07-22T13:57:09.570Z,33.30
2018-07-22T13:59:37.735Z,33.24
2018-07-22T14:02:06.267Z,33.27
2018-07-22T14:04:34.341Z,33.59
2018-07-22T14:07:02.539Z,34.82
2018-07-22T14:09:30.565Z,35.80
2018-07-22T14:11:58.611Z,36.20
2018-07-22T14:14:26.716Z,36.72
2018-07-22T14:16:54.877Z,37.19
2018-07-22T14:19:22.933Z,37.36
2018-07-22T14:21:50.980Z,37.09
2018-07-22T14:24:19.075Z,36.84
2018-07-22T14:26:47.134Z,37.05
2018-07-22T14:29:15.604Z,37.04
2018-07-22T14:31:43.735Z,37.13
2018-07-22T14:34:11.817Z,36.67
2018-07-22T14:36:40.028Z,35.60
2018-07-22T14:39:10.406Z,34.77
2018-07-22T14:41:38.393Z,34.18
2018-07-22T14:44:06.392Z,33.76
2018-07-22T14:46:34.536Z,33.27
2018-07-22T14:49:02.668Z,32.93
2018-07-22T14:51:30.743Z,32.69
2018-07-22T14:53:58.844Z,32.57
2018-07-22T14:56:27.064Z,32.49
2018-07-22T14:58:55.249Z,32.38
2018-07-22T15:01:23.343Z,32.27
2018-07-22T15:03:51.497Z,32.19
2018-07-22T15:06:19.862Z,32.11
2018-07-22T15:08:48.055Z,31.96
2018-07-22T15:11:16.189Z,31.89
2018-07-22T15:13:44.284Z,31.81
2018-07-22T15:16:12.527Z,31.75
2018-07-22T15:18:40.523Z,31.69
2018-07-22T15:21:09.639Z,31.66
2018-07-22T15:23:43.103Z,31.57
2018-07-22T15:26:11.149Z,31.47
2018-07-22T15:28:39.195Z,31.45
2018-07-22T15:31:10.415Z,31.37
2018-07-22T15:33:38.509Z,31.33
2018-07-22T15:36:06.557Z,31.24
2018-07-22T15:38:34.531Z,31.20
2018-07-22T15:41:05.905Z,31.20
2018-07-22T15:43:34.075Z,31.15
2018-07-22T15:46:02.093Z,30.97
2018-07-22T15:48:30.162Z,30.92
2018-07-22T15:50:58.239Z,30.51
2018-07-22T15:53:26.665Z,30.28
2018-07-22T15:55:56.767Z,29.98
2018-07-22T15:58:25.457Z,29.73
2018-07-22T16:00:53.490Z,29.60
2018-07-22T16:03:28.998Z,29.56
2018-07-22T16:05:57.138Z,29.46
2018-07-22T16:08:25.270Z,29.22
2018-07-22T16:10:53.277Z,29.17
2018-07-22T16:13:21.504Z,28.96
2018-07-22T16:15:49.626Z,28.76
2018-07-22T16:18:18.838Z,28.63
2018-07-22T16:20:46.900Z,28.65
2018-07-22T16:23:18.636Z,28.66
2018-07-22T16:25:46.711Z,28.60
2018-07-22T16:28:14.863Z,28.46
2018-07-22T16:30:43.009Z,28.44
2018-07-22T16:33:11.059Z,28.42
2018-07-22T16:35:39.164Z,28.45
2018-07-22T16:38:07.193Z,28.35
2018-07-22T16:40:35.129Z,28.22
2018-07-22T16:43:03.208Z,28.13
2018-07-22T16:45:31.333Z,28.37
2018-07-22T16:47:59.335Z,28.63
2018-07-22T16:50:27.457Z,28.69
2018-07-22T16:52:55.652Z,28.73
2018-07-22T16:55:23.675Z,28.74
2018-07-22T16:57:51.667Z,28.72
2018-07-22T17:00:19.773Z,28.71
2018-07-22T17:02:47.799Z,28.77
2018-07-22T17:05:16.087Z,28.70
2018-07-22T17:07:45.257Z,28.49
2018-07-22T17:10:15.797Z,28.22
2018-07-22T17:12:43.785Z,28.04
2018-07-22T17:15:12.200Z,27.94
2018-07-22T17:17:40.267Z,27.84
2018-07-22T17:20:09.263Z,27.87
2018-07-22T17:22:37.273Z,27.79
2018-07-22T17:25:05.541Z,27.77
2018-07-22T17:27:33.789Z,27.75
2018-07-22T17:30:05.915Z,27.74
2018-07-22T17:32:34.048Z,27.64
2018-07-22T17:35:02.017Z,27.53
2018-07-22T17:37:30.215Z,27.51
2018-07-22T17:39:59.255Z,27.47
2018-07-22T17:42:28.503Z,27.40
2018-07-22T17:44:57.209Z,27.38
2018-07-22T17:47:25.897Z,27.24
2018-07-22T17:49:54.197Z,27.24
2018-07-22T17:52:22.186Z,27.24
2018-07-22T17:54:50.463Z,27.22
2018-07-22T17:57:19.996Z,27.34
2018-07-22T17:59:48.197Z,27.53
2018-07-22T18:02:16.314Z,27.62
2018-07-22T18:04:44.456Z,27.72
2018-07-22T18:07:12.784Z,27.46
2018-07-22T18:09:42.248Z,27.22
2018-07-22T18:12:10.330Z,27.07
2018-07-22T18:14:38.441Z,27.06
2018-07-22T18:17:06.633Z,27.18
2018-07-22T18:19:34.729Z,27.12
2018-07-22T18:22:02.746Z,26.90
2018-07-22T18:24:30.833Z,26.75
2018-07-22T18:26:59.050Z,26.59
2018-07-22T18:29:27.071Z,26.27
2018-07-22T18:31:56.107Z,25.96
2018-07-22T18:34:24.409Z,25.89
2018-07-22T18:36:53.366Z,25.71
2018-07-22T18:39:21.706Z,25.64
2018-07-22T18:41:49.955Z,25.50
2018-07-22T18:44:18.911Z,25.41
2018-07-22T18:46:46.992Z,25.27
2018-07-22T18:49:15.029Z,25.15
2018-07-22T18:51:43.091Z,25.07
2018-07-22T18:54:11.145Z,25.10
2018-07-22T18:56:39.175Z,25.11
2018-07-22T18:59:07.443Z,25.12
2018-07-22T19:01:35.423Z,25.14
2018-07-22T19:04:03.491Z,25.20
2018-07-22T19:06:31.592Z,25.21
2018-07-22T19:08:59.716Z,25.19
2018-07-22T19:11:27.675Z,25.19
2018-07-22T19:13:55.754Z,25.18
2018-07-22T19:16:24.003Z,25.17
2018-07-22T19:18:52.159Z,25.15
2018-07-22T19:21:20.219Z,25.07
2018-07-22T19:23:48.242Z,24.39
2018-07-22T19:26:16.418Z,24.27
2018-07-22T19:28:44.396Z,24.30
2018-07-22T19:31:12.426Z,24.24
2018-07-22T19:33:41.529Z,24.29
2018-07-22T19:36:09.530Z,24.21
2018-07-22T19:38:37.681Z,24.11
2018-07-22T19:41:06.318Z,24.05
2018-07-22T19:43:34.390Z,24.13
2018-07-22T19:46:02.357Z,23.93
2018-07-22T19:48:30.444Z,23.80
2018-07-22T19:50:58.436Z,23.73
2018-07-22T19:53:26.503Z,23.73
2018-07-22T19:55:54.476Z,23.73
2018-07-22T19:58:22.457Z,23.66
2018-07-22T20:00:50.511Z,23.67
2018-07-22T20:03:18.850Z,23.69
2018-07-22T20:05:46.922Z,23.63
2018-07-22T20:08:14.827Z,23.50
2018-07-22T20:10:43.132Z,23.51
2018-07-22T20:13:11.076Z,23.48
2018-07-22T20:15:39.104Z,23.40
2018-07-22T20:18:07.192Z,23.37
2018-07-22T20:20:35.308Z,23.22
2018-07-22T20:23:03.448Z,23.06
2018-07-22T20:25:31.492Z,23.05
2018-07-22T20:27:59.487Z,23.13
2018-07-22T20:30:27.448Z,23.27
2018-07-22T20:32:55.475Z,23.31
2018-07-22T20:35:23.590Z,23.29
2018-07-22T20:37:51.502Z,23.21
2018-07-22T20:40:19.752Z,23.23
2018-07-22T20:42:47.664Z,23.21
2018-07-22T20:45:15.841Z,23.30
2018-07-22T20:47:43.874Z,23.22
2018-07-22T20:50:11.940Z,22.99
2018-07-22T20:52:39.975Z,22.72
2018-07-22T20:55:08.177Z,22.47
2018-07-22T20:57:36.306Z,22.64
2018-07-22T21:00:05.118Z,22.68
2018-07-22T21:02:33.230Z,22.60
2018-07-22T21:05:01.271Z,22.62
2018-07-22T21:07:29.316Z,22.63
2018-07-22T21:09:57.484Z,22.61
2018-07-22T21:12:47.587Z,22.54
2018-07-22T21:15:16.175Z,22.62
2018-07-22T21:17:45.593Z,22.62
2018-07-22T21:20:13.839Z,22.54
2018-07-22T21:22:41.853Z,22.51
2018-07-22T21:25:10.108Z,22.42
2018-07-22T21:27:38.131Z,22.35
2018-07-22T21:30:07.329Z,22.33
2018-07-22T21:32:35.525Z,22.35
2018-07-22T21:35:03.535Z,22.29
2018-07-22T21:37:31.618Z,22.15
2018-07-22T21:39:59.585Z,22.08
2018-07-22T21:42:27.587Z,22.09
2018-07-22T21:44:55.656Z,22.14
2018-07-22T21:47:23.627Z,22.13
2018-07-22T21:49:51.680Z,22.15
2018-07-22T21:52:19.659Z,22.30
2018-07-22T21:54:47.643Z,22.25
2018-07-22T21:57:15.640Z,22.00
2018-07-22T21:59:43.552Z,21.86
2018-07-22T22:02:11.616Z,21.77
2018-07-22T22:04:39.701Z,21.72
2018-07-22T22:07:07.858Z,21.79
2018-07-22T22:09:35.844Z,21.59
2018-07-22T22:12:03.941Z,21.51
2018-07-22T22:14:31.990Z,21.56
2018-07-22T22:17:00.130Z,21.64
2018-07-22T22:19:28.675Z,21.58
2018-07-22T22:21:56.657Z,21.63
2018-07-22T22:24:24.654Z,21.67
2018-07-22T22:26:52.734Z,21.56
2018-07-22T22:29:20.771Z,21.60
2018-07-22T22:31:48.777Z,21.62
2018-07-22T22:34:16.839Z,21.49
2018-07-22T22:36:44.868Z,21.44
2018-07-22T22:39:13.672Z,21.53
2018-07-22T22:41:42.580Z,21.61
2018-07-22T22:44:10.785Z,21.72
2018-07-22T22:46:39.449Z,21.71
2018-07-22T22:49:07.670Z,21.72
2018-07-22T22:51:35.895Z,21.69
2018-07-22T22:54:04.034Z,21.75
2018-07-22T22:56:32.074Z,21.88
2018-07-22T22:59:11.096Z,21.87
2018-07-22T23:01:39.118Z,21.83
2018-07-22T23:04:07.083Z,21.82
2018-07-22T23:06:36.225Z,21.72
2018-07-22T23:09:06.244Z,21.74
2018-07-22T23:11:34.353Z,21.75
2018-07-22T23:14:02.370Z,21.69
2018-07-22T23:16:30.366Z,21.57
2018-07-22T23:18:58.343Z,21.57
2018-07-22T23:21:26.472Z,21.48
2018-07-22T23:23:54.578Z,21.23
2018-07-22T23:26:22.679Z,21.08
2018-07-22T23:28:50.764Z,21.03
2018-07-22T23:31:18.735Z,20.97
2018-07-22T23:33:47.070Z,20.96
2018-07-22T23:36:15.092Z,21.01
2018-07-22T23:38:43.107Z,21.07
2018-07-22T23:41:11.013Z,21.15
2018-07-22T23:43:39.069Z,21.07
2018-07-22T23:46:07.260Z,21.15
2018-07-22T23:48:35.286Z,21.21
2018-07-22T23:51:03.387Z,21.09
2018-07-22T23:53:31.389Z,21.11
2018-07-22T23:55:59.647Z,21.23
2018-07-22T23:58:27.931Z,21.00
