createdAt,value
2019-02-12T00:01:00.410Z,75.01
2019-02-12T00:03:42.791Z,74.32
2019-02-12T00:06:11.362Z,74.37
2019-02-12T00:08:42.933Z,74.34
2019-02-12T00:11:11.801Z,74.22
2019-02-12T00:13:40.705Z,74.39
2019-02-12T00:16:09.286Z,74.24
2019-02-12T00:18:37.840Z,74.25
2019-02-12T00:21:09.236Z,74.24
2019-02-12T00:23:36.758Z,74.14
2019-02-12T00:26:05.574Z,74.49
2019-02-12T00:28:36.821Z,74.42
2019-02-12T00:31:05.392Z,74.29
2019-02-12T00:33:33.950Z,74.53
2019-02-12T00:36:02.527Z,74.33
2019-02-12T00:38:31.077Z,74.49
2019-02-12T00:40:59.657Z,74.40
2019-02-12T00:43:47.543Z,74.04
2019-02-12T00:46:16.120Z,74.23
2019-02-12T00:48:44.798Z,74.74
2019-02-12T00:51:17.715Z,74.69
2019-02-12T00:53:43.645Z,75.12
2019-02-12T00:56:12.233Z,75.41
2019-02-12T00:58:41.152Z,75.55
2019-02-12T01:01:09.866Z,75.76
2019-02-12T01:03:38.725Z,76.11
2019-02-12T01:06:07.293Z,76.08
2019-02-12T01:08:38.789Z,76.57
2019-02-12T01:11:07.446Z,76.50
2019-02-12T01:13:35.985Z,77.04
2019-02-12T01:16:04.621Z,77.49
2019-02-12T01:18:33.170Z,77.54
2019-02-12T01:21:01.740Z,77.16
2019-02-12T01:23:30.667Z,77.46
2019-02-12T01:25:59.301Z,77.53
2019-02-12T01:28:27.947Z,77.78
2019-02-12T01:30:56.518Z,77.88
2019-02-12T01:33:25.163Z,78.09
2019-02-12T01:35:57.303Z,78.49
2019-02-12T01:38:25.875Z,78.60
2019-02-12T01:40:57.849Z,78.42
2019-02-12T01:43:26.726Z,78.54
2019-02-12T01:45:55.299Z,78.74
2019-02-12T01:48:23.847Z,79.35
2019-02-12T01:50:54.167Z,79.00
2019-02-12T01:53:25.646Z,78.95
2019-02-12T01:55:55.839Z,79.01
2019-02-12T01:58:27.216Z,78.82
2019-02-12T02:00:55.785Z,78.69
2019-02-12T02:03:30.330Z,78.47
2019-02-12T02:05:58.976Z,78.36
2019-02-12T02:08:27.534Z,78.27
2019-02-12T02:10:56.272Z,78.53
2019-02-12T02:13:24.883Z,79.06
2019-02-12T02:15:54.962Z,78.64
2019-02-12T02:18:26.847Z,78.37
2019-02-12T02:20:55.420Z,78.66
2019-02-12T02:23:23.965Z,78.34
2019-02-12T02:25:54.281Z,77.84
2019-02-12T02:28:25.922Z,78.20
2019-02-12T02:30:54.500Z,77.76
2019-02-12T02:33:23.042Z,77.99
2019-02-12T02:35:54.110Z,77.90
2019-02-12T02:38:22.674Z,78.47
2019-02-12T02:40:51.334Z,77.61
2019-02-12T02:43:19.891Z,76.76
2019-02-12T02:45:48.440Z,76.40
2019-02-12T02:48:17.006Z,76.16
2019-02-12T02:50:45.621Z,75.50
2019-02-12T02:53:14.250Z,74.57
2019-02-12T02:55:45.532Z,74.70
2019-02-12T02:58:14.454Z,75.08
2019-02-12T03:00:43.076Z,75.03
2019-02-12T03:03:12.103Z,74.95
2019-02-12T03:05:40.704Z,75.00
2019-02-12T03:08:09.283Z,75.16
2019-02-12T03:10:37.936Z,75.65
2019-02-12T03:13:06.559Z,76.16
2019-02-12T03:15:35.178Z,75.52
2019-02-12T03:18:03.750Z,75.52
2019-02-12T03:20:32.301Z,75.85
2019-02-12T03:23:00.936Z,76.23
2019-02-12T03:25:29.530Z,76.52
2019-02-12T03:27:58.104Z,76.59
2019-02-12T03:30:26.664Z,76.56
2019-02-12T03:32:55.242Z,77.16
2019-02-12T03:35:23.876Z,77.30
2019-02-12T03:37:54.287Z,77.00
2019-02-12T03:40:25.627Z,77.45
2019-02-12T03:42:55.750Z,77.60
2019-02-12T03:45:27.105Z,77.65
2019-02-12T03:47:55.686Z,77.81
2019-02-12T03:50:27.090Z,77.97
2019-02-12T03:52:55.678Z,77.67
2019-02-12T03:55:26.894Z,78.34
2019-02-12T03:57:55.479Z,78.75
2019-02-12T04:00:25.957Z,79.08
2019-02-12T04:03:07.953Z,79.29
2019-02-12T04:05:38.053Z,79.51
2019-02-12T04:08:06.946Z,79.85
2019-02-12T04:10:35.656Z,80.22
2019-02-12T04:13:04.306Z,80.58
2019-02-12T04:15:32.844Z,80.71
2019-02-12T04:18:01.542Z,80.67
2019-02-12T04:20:30.155Z,81.20
2019-02-12T04:22:58.713Z,81.10
2019-02-12T04:25:27.678Z,81.07
2019-02-12T04:27:56.288Z,81.34
2019-02-12T04:30:25.735Z,81.14
2019-02-12T04:32:55.059Z,81.61
2019-02-12T04:35:26.294Z,81.98
2019-02-12T04:37:57.585Z,82.53
2019-02-12T04:40:26.198Z,82.03
2019-02-12T04:42:54.736Z,82.34
2019-02-12T04:45:25.255Z,82.47
2019-02-12T04:47:53.827Z,82.62
2019-02-12T04:50:24.300Z,82.82
2019-02-12T04:52:56.197Z,82.55
2019-02-12T04:55:24.764Z,82.43
2019-02-12T04:57:54.863Z,82.48
2019-02-12T05:00:24.999Z,82.30
2019-02-12T05:02:53.982Z,82.40
2019-02-12T05:05:22.566Z,82.50
2019-02-12T05:07:51.508Z,82.52
2019-02-12T05:10:28.738Z,82.68
2019-02-12T05:12:57.312Z,82.55
2019-02-12T05:15:25.911Z,82.71
2019-02-12T05:17:54.876Z,82.99
2019-02-12T05:20:24.931Z,83.27
2019-02-12T05:22:55.137Z,83.20
2019-02-12T05:25:26.938Z,83.46
2019-02-12T05:27:55.970Z,83.30
2019-02-12T05:30:27.214Z,83.49
2019-02-12T05:32:55.798Z,83.17
2019-02-12T05:35:27.054Z,83.17
2019-02-12T05:37:55.643Z,83.61
2019-02-12T05:40:25.838Z,83.70
2019-02-12T05:42:57.103Z,83.64
2019-02-12T05:45:25.648Z,83.60
2019-02-12T05:47:55.773Z,83.99
2019-02-12T05:50:27.148Z,84.50
2019-02-12T05:52:55.738Z,84.28
2019-02-12T05:55:27.328Z,84.44
2019-02-12T05:57:56.278Z,84.66
2019-02-12T06:00:26.596Z,84.81
2019-02-12T06:02:55.166Z,85.00
2019-02-12T06:05:30.782Z,85.37
2019-02-12T06:07:59.331Z,85.63
2019-02-12T06:10:27.933Z,85.81
2019-02-12T06:12:56.480Z,85.66
2019-02-12T06:15:25.090Z,85.67
2019-02-12T06:17:56.657Z,85.45
2019-02-12T06:20:25.248Z,85.32
2019-02-12T06:23:03.012Z,85.13
2019-02-12T06:25:25.283Z,85.12
2019-02-12T06:27:53.832Z,85.29
2019-02-12T06:30:24.506Z,84.83
2019-02-12T06:32:53.056Z,84.87
2019-02-12T06:35:23.964Z,85.17
2019-02-12T06:37:52.514Z,84.84
2019-02-12T06:40:22.358Z,84.80
2019-02-12T06:42:50.924Z,84.87
2019-02-12T06:45:19.531Z,84.65
2019-02-12T06:47:48.088Z,84.54
2019-02-12T06:50:16.989Z,84.78
2019-02-12T06:52:45.543Z,84.71
2019-02-12T06:55:14.188Z,85.14
2019-02-12T06:57:42.766Z,84.93
2019-02-12T07:00:15.249Z,85.13
2019-02-12T07:03:09.926Z,85.48
2019-02-12T07:05:53.455Z,85.42
2019-02-12T07:08:36.494Z,85.08
2019-02-12T07:11:26.410Z,85.15
2019-02-12T07:14:33.270Z,85.24
2019-02-12T07:17:11.187Z,85.24
2019-02-12T07:20:00.841Z,85.49
2019-02-12T07:22:50.752Z,85.41
2019-02-12T07:25:52.568Z,85.05
2019-02-12T07:28:50.665Z,84.76
2019-02-12T07:31:54.088Z,84.82
2019-02-12T07:34:25.749Z,84.42
2019-02-12T07:37:00.436Z,84.17
2019-02-12T07:39:52.689Z,84.43
2019-02-12T07:42:39.528Z,83.84
2019-02-12T07:45:27.943Z,83.38
2019-02-12T07:47:59.784Z,83.35
2019-02-12T07:50:37.121Z,83.28
2019-02-12T07:53:08.799Z,82.93
2019-02-12T07:56:14.714Z,82.87
2019-02-12T07:59:04.359Z,82.64
2019-02-12T08:02:11.878Z,82.36
2019-02-12T08:04:54.165Z,81.71
2019-02-12T08:07:31.578Z,81.75
2019-02-12T08:10:03.185Z,81.45
2019-02-12T08:13:16.559Z,80.71
2019-02-12T08:16:08.496Z,79.74
2019-02-12T08:19:05.483Z,79.62
2019-02-12T08:22:03.839Z,79.65
2019-02-12T08:24:38.205Z,79.28
2019-02-12T08:27:09.844Z,78.34
2019-02-12T08:29:44.484Z,78.58
2019-02-12T08:32:31.275Z,78.32
2019-02-12T08:35:09.091Z,78.56
2019-02-12T08:37:43.993Z,78.67
2019-02-12T08:40:34.025Z,78.86
2019-02-12T08:43:36.616Z,78.61
2019-02-12T08:46:10.964Z,78.09
2019-02-12T08:48:48.122Z,77.32
2019-02-12T08:51:31.844Z,78.18
2019-02-12T08:54:18.569Z,78.18
2019-02-12T08:56:52.918Z,77.94
2019-02-12T08:59:24.576Z,77.81
2019-02-12T09:02:14.158Z,77.52
2019-02-12T09:04:54.708Z,76.93
2019-02-12T09:07:34.913Z,77.87
2019-02-12T09:10:24.553Z,78.13
2019-02-12T09:13:04.926Z,77.98
2019-02-12T09:16:02.474Z,76.97
2019-02-12T09:19:03.920Z,77.43
2019-02-12T09:21:41.989Z,77.14
2019-02-12T09:24:26.007Z,76.63
2019-02-12T09:27:17.508Z,75.33
2019-02-12T09:30:03.738Z,74.92
2019-02-12T09:32:54.689Z,75.06
2019-02-12T09:35:34.957Z,74.31
2019-02-12T09:38:27.647Z,74.58
2019-02-12T09:41:17.257Z,74.50
2019-02-12T09:43:54.610Z,73.07
2019-02-12T09:46:46.659Z,73.37
2019-02-12T09:49:39.307Z,73.56
2019-02-12T09:52:46.118Z,72.37
2019-02-12T09:55:29.590Z,72.66
2019-02-12T09:58:35.753Z,72.66
2019-02-12T10:01:19.697Z,73.01
2019-02-12T10:04:08.028Z,73.09
2019-02-12T10:06:42.363Z,72.67
2019-02-12T10:10:05.516Z,70.87
2019-02-12T10:12:49.790Z,69.60
2019-02-12T10:15:55.840Z,69.60
2019-02-12T10:18:46.907Z,69.62
2019-02-12T10:21:38.397Z,67.53
2019-02-12T10:24:19.241Z,66.70
2019-02-12T10:27:03.529Z,65.78
2019-02-12T10:29:35.168Z,65.68
2019-02-12T10:32:08.489Z,65.68
2019-02-12T10:34:32.877Z,65.71
2019-02-12T10:37:01.434Z,64.94
2019-02-12T10:39:30.031Z,64.94
2019-02-12T10:41:58.981Z,63.15
2019-02-12T10:44:27.562Z,62.89
2019-02-12T10:46:56.112Z,62.89
2019-02-12T10:49:24.767Z,62.91
2019-02-12T10:51:54.814Z,62.11
2019-02-12T10:54:27.972Z,62.11
2019-02-12T10:56:55.211Z,62.31
2019-02-12T10:59:23.777Z,62.31
2019-02-12T11:01:52.761Z,62.12
2019-02-12T11:04:21.772Z,62.12
2019-02-12T11:06:50.316Z,61.26
2019-02-12T11:09:18.883Z,61.58
2019-02-12T11:11:47.692Z,61.21
2019-02-12T11:14:16.707Z,60.42
2019-02-12T11:16:45.317Z,59.42
2019-02-12T11:19:13.927Z,59.42
2019-02-12T11:21:42.637Z,59.69
2019-02-12T11:24:11.194Z,60.03
2019-02-12T11:26:39.870Z,59.63
2019-02-12T11:29:08.463Z,59.13
2019-02-12T11:31:37.076Z,59.13
2019-02-12T11:34:05.637Z,60.40
2019-02-12T11:36:34.545Z,61.14
2019-02-12T11:39:03.171Z,61.06
2019-02-12T11:41:31.742Z,59.17
2019-02-12T11:44:00.673Z,59.17
2019-02-12T11:46:29.265Z,58.42
2019-02-12T11:48:57.806Z,58.33
2019-02-12T11:51:26.461Z,59.55
2019-02-12T11:53:55.027Z,59.58
2019-02-12T11:56:23.807Z,59.27
2019-02-12T11:58:54.152Z,59.88
2019-02-12T12:01:23.908Z,59.77
2019-02-12T12:03:52.514Z,59.71
2019-02-12T12:06:23.060Z,59.71
2019-02-12T12:08:51.416Z,59.82
2019-02-12T12:11:20.053Z,59.36
2019-02-12T12:13:48.711Z,60.56
2019-02-12T12:16:17.299Z,60.32
2019-02-12T12:18:45.922Z,59.84
2019-02-12T12:21:14.531Z,59.99
2019-02-12T12:23:43.082Z,59.99
2019-02-12T12:26:11.754Z,60.04
2019-02-12T12:28:40.332Z,60.04
2019-02-12T12:31:08.878Z,60.00
2019-02-12T12:33:37.452Z,58.90
2019-02-12T12:36:06.091Z,58.90
2019-02-12T12:38:34.672Z,59.02
2019-02-12T12:41:03.310Z,57.10
2019-02-12T12:43:31.994Z,57.10
2019-02-12T12:46:00.527Z,57.79
2019-02-12T12:48:29.238Z,58.80
2019-02-12T12:50:57.799Z,59.64
2019-02-12T12:53:26.738Z,59.64
2019-02-12T12:55:55.333Z,59.54
2019-02-12T12:58:23.949Z,59.29
2019-02-12T13:00:54.283Z,59.29
2019-02-12T13:03:23.006Z,60.53
2019-02-12T13:05:55.456Z,58.76
2019-02-12T13:08:24.103Z,59.04
2019-02-12T13:10:52.664Z,58.49
2019-02-12T13:13:23.722Z,58.49
2019-02-12T13:15:54.240Z,56.88
2019-02-12T13:18:22.891Z,56.54
2019-02-12T13:20:51.454Z,56.76
2019-02-12T13:23:20.468Z,56.76
2019-02-12T13:25:49.440Z,57.64
2019-02-12T13:28:18.918Z,58.54
2019-02-12T13:30:47.547Z,59.32
2019-02-12T13:33:17.804Z,59.11
2019-02-12T13:35:46.692Z,58.78
2019-02-12T13:38:16.244Z,57.70
2019-02-12T13:40:44.809Z,58.19
2019-02-12T13:43:13.704Z,58.46
2019-02-12T13:45:42.239Z,58.14
2019-02-12T13:48:10.838Z,58.14
2019-02-12T13:50:39.507Z,58.85
2019-02-12T13:53:08.090Z,58.47
2019-02-12T13:55:36.793Z,58.47
2019-02-12T13:58:05.776Z,58.39
2019-02-12T14:00:34.545Z,59.10
2019-02-12T14:03:03.153Z,59.76
2019-02-12T14:05:31.819Z,59.81
2019-02-12T14:08:00.499Z,59.08
2019-02-12T14:10:29.033Z,59.08
2019-02-12T14:12:57.996Z,57.80
2019-02-12T14:15:26.612Z,58.05
2019-02-12T14:17:56.144Z,58.05
2019-02-12T14:20:24.944Z,57.21
2019-02-12T14:22:53.518Z,56.53
2019-02-12T14:25:25.783Z,55.47
2019-02-12T14:27:52.422Z,55.74
2019-02-12T14:30:22.533Z,53.73
2019-02-12T14:32:51.450Z,52.89
2019-02-12T14:35:20.002Z,52.89
2019-02-12T14:37:48.559Z,53.07
2019-02-12T14:43:46.460Z,53.55
2019-02-12T14:46:15.012Z,54.19
2019-02-12T14:48:43.611Z,54.19
2019-02-12T14:51:12.188Z,53.91
2019-02-12T14:53:41.208Z,54.95
2019-02-12T14:56:11.393Z,53.99
2019-02-12T14:58:40.204Z,55.04
2019-02-12T15:01:08.900Z,53.67
2019-02-12T15:03:37.785Z,53.10
2019-02-12T15:06:06.360Z,54.43
2019-02-12T15:08:34.950Z,54.43
2019-02-12T15:17:26.118Z,55.82
2019-02-12T15:19:54.691Z,55.75
2019-02-12T15:22:24.791Z,55.75
2019-02-12T15:24:54.858Z,56.27
2019-02-12T15:27:24.928Z,56.91
2019-02-12T15:29:53.675Z,56.25
2019-02-12T15:35:11.774Z,57.39
2019-02-12T15:37:40.402Z,57.99
2019-02-12T15:40:12.099Z,58.31
2019-02-12T15:42:40.658Z,59.07
2019-02-12T15:45:12.474Z,58.89
2019-02-12T15:47:41.023Z,59.81
2019-02-12T15:54:28.941Z,59.58
2019-02-12T15:56:10.082Z,59.71
2019-02-12T15:58:38.640Z,60.46
2019-02-12T16:01:07.229Z,61.16
2019-02-12T16:03:36.487Z,61.16
2019-02-12T16:06:06.081Z,61.90
2019-02-12T16:08:34.637Z,61.95
2019-02-12T16:11:03.207Z,62.72
2019-02-12T16:13:32.729Z,62.72
2019-02-12T16:16:02.050Z,63.52
2019-02-12T16:18:30.614Z,64.04
2019-02-12T16:20:59.192Z,64.04
2019-02-12T16:23:27.787Z,63.88
2019-02-12T16:25:59.481Z,64.19
2019-02-12T16:28:27.001Z,64.29
2019-02-12T16:30:55.576Z,64.47
2019-02-12T16:33:25.670Z,64.33
2019-02-12T16:35:57.353Z,64.71
2019-02-12T16:38:25.926Z,64.69
2019-02-12T16:40:54.508Z,65.35
2019-02-12T16:43:23.060Z,65.04
2019-02-12T16:46:16.780Z,65.70
2019-02-12T16:48:45.331Z,65.41
2019-02-12T16:51:13.901Z,66.20
2019-02-12T16:53:43.035Z,65.98
2019-02-12T16:56:11.685Z,66.96
2019-02-12T16:58:40.238Z,67.03
2019-02-12T17:01:08.919Z,67.01
2019-02-12T17:03:37.468Z,67.73
2019-02-12T17:06:06.650Z,68.30
2019-02-12T17:08:35.213Z,68.03
2019-02-12T17:11:03.780Z,69.31
2019-02-12T17:13:35.247Z,69.47
2019-02-12T17:16:04.169Z,69.30
2019-02-12T17:18:32.846Z,70.16
2019-02-12T17:21:01.442Z,69.32
2019-02-12T17:23:29.992Z,68.90
2019-02-12T17:25:58.568Z,69.71
2019-02-12T17:28:27.116Z,70.41
2019-02-12T17:30:57.231Z,70.31
2019-02-12T17:33:27.763Z,70.49
2019-02-12T17:35:56.343Z,69.92
2019-02-12T17:38:26.412Z,71.03
2019-02-12T17:40:55.363Z,71.17
2019-02-12T17:43:23.907Z,71.90
2019-02-12T17:45:54.179Z,71.93
2019-02-12T17:48:22.727Z,72.84
2019-02-12T17:50:51.384Z,72.46
2019-02-12T17:53:23.203Z,72.99
2019-02-12T17:55:54.536Z,72.58
2019-02-12T17:58:23.114Z,73.44
2019-02-12T18:00:54.206Z,73.03
2019-02-12T18:06:51.462Z,73.34
2019-02-12T18:09:20.029Z,73.83
2019-02-12T18:11:48.605Z,74.17
2019-02-12T18:14:17.163Z,74.85
2019-02-12T18:16:45.751Z,73.57
2019-02-12T18:19:14.305Z,73.11
2019-02-12T18:21:42.902Z,73.46
2019-02-12T18:24:11.454Z,73.00
2019-02-12T18:26:42.733Z,73.37
2019-02-12T18:29:11.287Z,75.11
2019-02-12T18:31:40.348Z,75.83
2019-02-12T18:34:09.280Z,76.35
2019-02-12T18:36:37.881Z,76.54
2019-02-12T18:39:06.645Z,77.31
2019-02-12T18:41:35.322Z,77.21
2019-02-12T18:44:03.856Z,78.69
2019-02-12T18:46:32.413Z,78.37
2019-02-12T18:49:01.058Z,79.43
2019-02-12T18:51:29.615Z,79.80
2019-02-12T18:54:00.924Z,80.48
2019-02-12T18:56:29.471Z,80.96
2019-02-12T18:58:58.045Z,80.87
2019-02-12T19:01:26.598Z,80.51
2019-02-12T19:03:55.188Z,80.76
2019-02-12T19:06:23.806Z,80.78
2019-02-12T19:08:54.443Z,79.81
2019-02-12T19:14:52.474Z,79.09
2019-02-12T19:17:26.866Z,78.92
2019-02-12T19:19:55.417Z,77.99
2019-02-12T19:22:25.541Z,78.53
2019-02-12T19:24:55.654Z,77.62
2019-02-12T19:27:27.118Z,79.48
2019-02-12T19:29:55.684Z,79.38
2019-02-12T19:32:27.374Z,78.65
2019-02-12T19:34:56.316Z,79.68
2019-02-12T19:37:24.935Z,79.07
2019-02-12T19:39:53.950Z,79.09
2019-02-12T19:42:22.524Z,79.18
2019-02-12T19:44:53.113Z,77.81
2019-02-12T19:47:21.405Z,80.11
2019-02-12T19:49:49.961Z,78.31
2019-02-12T19:52:18.521Z,77.67
2019-02-12T19:57:34.502Z,78.04
2019-02-12T20:00:06.285Z,78.50
2019-02-12T20:02:34.875Z,78.76
2019-02-12T20:05:14.602Z,79.25
2019-02-12T20:07:43.604Z,79.04
2019-02-12T20:10:13.518Z,79.16
2019-02-12T20:12:42.538Z,79.44
2019-02-12T20:15:14.005Z,79.80
2019-02-12T20:17:42.568Z,79.47
2019-02-12T20:20:12.656Z,79.58
2019-02-12T20:22:46.869Z,79.29
2019-02-12T20:25:15.830Z,79.18
2019-02-12T20:27:45.055Z,78.92
2019-02-12T20:30:33.307Z,79.31
2019-02-12T20:33:05.462Z,79.87
2019-02-12T20:35:36.387Z,80.18
2019-02-12T20:38:04.344Z,79.77
2019-02-12T20:40:32.898Z,80.04
2019-02-12T20:43:01.454Z,80.30
2019-02-12T20:45:30.056Z,80.04
2019-02-12T20:47:58.688Z,79.92
2019-02-12T20:50:27.259Z,80.22
2019-02-12T20:52:55.868Z,81.22
2019-02-12T20:55:27.937Z,80.95
2019-02-12T20:57:56.522Z,81.59
2019-02-12T21:00:25.439Z,81.62
2019-02-12T21:02:55.591Z,81.59
2019-02-12T21:05:26.009Z,81.83
2019-02-12T21:07:54.561Z,81.36
2019-02-12T21:10:26.628Z,81.61
2019-02-12T21:12:55.182Z,81.50
2019-02-12T21:15:30.571Z,81.57
2019-02-12T21:17:59.179Z,81.47
2019-02-12T21:20:30.448Z,81.31
2019-02-12T21:22:59.098Z,81.62
2019-02-12T21:25:27.672Z,81.66
2019-02-12T21:27:56.587Z,81.39
2019-02-12T21:30:26.613Z,82.45
2019-02-12T21:32:55.165Z,81.37
2019-02-12T21:35:26.425Z,81.24
2019-02-12T21:37:55.008Z,82.05
2019-02-12T21:40:28.367Z,82.19
2019-02-12T21:42:56.920Z,81.92
2019-02-12T21:45:25.489Z,82.06
2019-02-12T21:47:55.578Z,81.64
2019-02-12T21:50:25.693Z,81.59
2019-02-12T21:52:58.977Z,81.71
2019-02-12T21:55:27.551Z,82.08
2019-02-12T21:57:56.190Z,81.49
2019-02-12T22:00:24.861Z,81.22
2019-02-12T22:02:54.949Z,81.69
2019-02-12T22:05:25.341Z,81.55
2019-02-12T22:07:54.262Z,82.08
2019-02-12T22:10:27.553Z,82.48
2019-02-12T22:12:56.109Z,82.53
2019-02-12T22:15:24.676Z,82.44
2019-02-12T22:17:53.396Z,82.49
2019-02-12T22:20:23.208Z,82.11
2019-02-12T22:22:52.160Z,82.07
2019-02-12T22:25:20.738Z,82.34
2019-02-12T22:27:49.289Z,82.93
2019-02-12T22:30:24.739Z,83.77
2019-02-12T22:32:54.810Z,83.38
2019-02-12T22:35:25.259Z,83.52
2019-02-12T22:37:54.176Z,82.92
2019-02-12T22:40:22.826Z,83.07
2019-02-12T22:42:51.368Z,82.74
2019-02-12T22:45:24.227Z,82.55
2019-02-12T22:47:55.650Z,82.61
2019-02-12T22:50:27.315Z,82.77
2019-02-12T22:52:55.871Z,83.12
2019-02-12T22:55:24.453Z,82.81
2019-02-12T22:57:53.339Z,83.22
2019-02-12T23:00:26.607Z,82.84
2019-02-12T23:02:55.151Z,83.33
2019-02-12T23:05:26.742Z,83.31
2019-02-12T23:07:55.288Z,83.23
2019-02-12T23:10:23.868Z,83.24
2019-02-12T23:12:55.362Z,83.27
2019-02-12T23:15:24.013Z,83.46
2019-02-12T23:17:52.561Z,83.65
2019-02-12T23:20:22.242Z,83.85
2019-02-12T23:22:50.777Z,83.71
2019-02-12T23:25:19.749Z,83.82
2019-02-12T23:27:48.309Z,83.93
2019-02-12T23:30:17.294Z,84.10
2019-02-12T23:32:45.854Z,84.26
2019-02-12T23:35:14.877Z,84.78
2019-02-12T23:37:43.450Z,84.78
2019-02-12T23:40:11.999Z,84.63
2019-02-12T23:42:40.576Z,84.91
2019-02-12T23:45:10.131Z,84.85
2019-02-12T23:47:39.132Z,84.87
2019-02-12T23:50:08.723Z,84.69
2019-02-12T23:52:37.305Z,85.04
2019-02-12T23:55:06.993Z,84.70
2019-02-12T23:57:35.567Z,85.00
