createdAt,value
2018-06-14T00:04:42.835Z,5.50
2018-06-14T00:09:27.431Z,4.80
2018-06-14T00:14:11.943Z,5.97
2018-06-14T00:18:56.324Z,9.63
2018-06-14T00:23:40.676Z,8.03
2018-06-14T00:28:25.026Z,7.10
2018-06-14T00:33:09.692Z,5.10
2018-06-14T00:37:54.389Z,6.60
2018-06-14T00:42:38.923Z,8.37
2018-06-14T00:47:23.450Z,7.43
2018-06-14T00:52:07.868Z,9.50
2018-06-14T00:57:03.407Z,5.40
2018-06-14T01:01:48.538Z,5.20
2018-06-14T01:06:34.239Z,6.30
2018-06-14T01:11:19.598Z,7.57
2018-06-14T01:16:04.117Z,9.27
2018-06-14T01:20:49.104Z,6.90
2018-06-14T01:25:33.638Z,5.37
2018-06-14T01:30:18.044Z,7.20
2018-06-14T01:35:02.580Z,7.40
2018-06-14T01:39:47.001Z,6.83
2018-06-14T01:44:31.545Z,4.53
2018-06-14T01:49:16.028Z,6.57
2018-06-14T01:54:00.403Z,5.60
2018-06-14T01:58:44.703Z,7.97
2018-06-14T02:03:29.137Z,5.67
2018-06-14T02:08:13.587Z,6.27
2018-06-14T02:12:58.431Z,5.10
2018-06-14T02:17:43.043Z,7.03
2018-06-14T02:22:27.804Z,4.83
2018-06-14T02:27:12.451Z,4.40
2018-06-14T02:31:57.019Z,6.83
2018-06-14T02:36:41.493Z,4.60
2018-06-14T02:41:26.002Z,4.30
2018-06-14T02:46:10.784Z,4.97
2018-06-14T02:50:55.037Z,6.23
2018-06-14T02:55:39.326Z,5.77
2018-06-14T03:00:23.995Z,6.97
2018-06-14T03:05:08.651Z,3.67
2018-06-14T03:09:53.201Z,5.23
2018-06-14T03:14:37.646Z,3.57
2018-06-14T03:19:22.101Z,4.97
2018-06-14T03:24:06.643Z,6.87
2018-06-14T03:28:51.290Z,8.60
2018-06-14T03:33:35.992Z,4.23
2018-06-14T03:38:20.505Z,6.70
2018-06-14T03:43:05.094Z,5.73
2018-06-14T03:47:50.793Z,4.17
2018-06-14T03:52:35.216Z,4.07
2018-06-14T03:57:19.838Z,9.67
2018-06-14T04:02:04.580Z,5.07
2018-06-14T04:06:49.110Z,4.10
2018-06-14T04:11:33.486Z,4.93
2018-06-14T04:16:17.976Z,5.50
2018-06-14T04:21:02.622Z,4.90
2018-06-14T04:25:47.036Z,4.87
2018-06-14T04:30:31.520Z,4.90
2018-06-14T04:35:15.920Z,5.20
2018-06-14T04:40:00.488Z,7.07
2018-06-14T04:44:45.072Z,4.53
2018-06-14T04:49:29.509Z,8.57
2018-06-14T04:54:13.941Z,7.13
2018-06-14T04:58:58.525Z,5.73
2018-06-14T05:03:43.408Z,4.83
2018-06-14T05:08:27.950Z,5.90
2018-06-14T05:13:12.431Z,6.77
2018-06-14T05:17:56.991Z,6.27
2018-06-14T05:22:41.372Z,6.50
2018-06-14T05:27:25.918Z,5.47
2018-06-14T05:32:10.280Z,7.07
2018-06-14T05:36:54.728Z,8.63
2018-06-14T05:41:40.496Z,8.23
2018-06-14T05:46:24.922Z,6.47
2018-06-14T05:51:09.275Z,7.00
2018-06-14T05:55:53.765Z,6.17
2018-06-14T06:00:38.240Z,6.87
2018-06-14T06:05:22.671Z,6.33
2018-06-14T06:10:07.992Z,7.53
2018-06-14T06:14:52.415Z,7.20
2018-06-14T06:19:36.869Z,6.93
2018-06-14T06:24:21.557Z,6.20
2018-06-14T06:29:06.127Z,8.77
2018-06-14T06:33:50.715Z,6.50
2018-06-14T06:38:35.086Z,5.73
2018-06-14T06:43:19.442Z,10.07
2018-06-14T06:48:03.885Z,6.70
2018-06-14T06:52:48.293Z,9.60
2018-06-14T06:57:33.977Z,6.93
2018-06-14T07:02:19.513Z,7.33
2018-06-14T07:07:03.958Z,8.03
2018-06-14T07:11:48.322Z,6.40
2018-06-14T07:16:33.004Z,7.03
2018-06-14T07:21:17.309Z,6.47
2018-06-14T07:26:01.893Z,6.27
2018-06-14T07:30:46.255Z,7.33
2018-06-14T07:35:30.650Z,7.67
2018-06-14T07:40:15.011Z,7.23
2018-06-14T07:44:59.559Z,7.77
2018-06-14T07:49:44.183Z,7.30
2018-06-14T07:54:28.914Z,8.67
2018-06-14T07:59:13.342Z,5.53
2018-06-14T08:03:57.679Z,5.37
2018-06-14T08:08:42.047Z,7.17
2018-06-14T08:13:26.354Z,7.07
2018-06-14T08:18:11.730Z,6.73
2018-06-14T08:22:56.149Z,5.07
2018-06-14T08:27:40.852Z,8.00
2018-06-14T08:32:25.255Z,7.40
2018-06-14T08:37:09.582Z,6.60
2018-06-14T08:41:54.001Z,5.77
2018-06-14T08:46:38.623Z,5.30
2018-06-14T08:51:23.116Z,6.33
2018-06-14T08:56:07.541Z,6.27
2018-06-14T09:00:51.945Z,6.90
2018-06-14T09:05:36.280Z,6.93
2018-06-14T09:10:20.697Z,4.83
2018-06-14T09:15:05.043Z,4.87
2018-06-14T09:19:49.509Z,4.20
2018-06-14T09:24:33.963Z,6.47
2018-06-14T09:29:18.561Z,4.67
2018-06-14T09:34:02.948Z,5.33
2018-06-14T09:38:47.803Z,6.13
2018-06-14T09:43:32.226Z,6.07
2018-06-14T09:48:16.870Z,4.83
2018-06-14T09:53:01.282Z,5.27
2018-06-14T09:57:45.814Z,6.47
2018-06-14T10:02:30.513Z,6.90
2018-06-14T10:07:15.154Z,6.43
2018-06-14T10:11:59.605Z,6.23
2018-06-14T10:16:43.952Z,6.37
2018-06-14T10:21:28.425Z,6.07
2018-06-14T10:26:12.741Z,5.63
2018-06-14T10:30:57.132Z,9.93
2018-06-14T10:35:41.541Z,8.77
2018-06-14T10:40:25.982Z,8.17
2018-06-14T10:45:10.457Z,9.97
2018-06-14T10:49:54.982Z,9.47
2018-06-14T10:54:39.418Z,12.10
2018-06-14T10:59:23.831Z,8.40
2018-06-14T11:04:09.204Z,9.13
2018-06-14T11:08:53.614Z,9.47
2018-06-14T11:13:37.964Z,9.70
2018-06-14T11:18:22.570Z,9.57
2018-06-14T11:23:07.234Z,9.97
2018-06-14T11:27:51.745Z,10.53
2018-06-14T11:32:36.172Z,10.83
2018-06-14T11:37:20.648Z,9.37
2018-06-14T11:42:04.934Z,8.00
2018-06-14T11:46:49.272Z,7.63
2018-06-14T11:51:33.683Z,9.27
2018-06-14T11:56:18.079Z,9.63
2018-06-14T12:01:02.513Z,9.57
2018-06-14T12:05:46.925Z,9.60
2018-06-14T12:10:31.216Z,10.20
2018-06-14T12:15:15.673Z,10.10
2018-06-14T12:20:00.047Z,11.60
2018-06-14T12:24:44.487Z,8.50
2018-06-14T12:29:28.835Z,10.50
2018-06-14T12:34:13.225Z,9.87
2018-06-14T12:38:57.599Z,8.13
2018-06-14T12:43:41.966Z,10.27
2018-06-14T12:48:26.483Z,8.60
2018-06-14T12:53:10.839Z,8.17
2018-06-14T12:57:55.304Z,8.40
2018-06-14T13:02:40.761Z,7.67
2018-06-14T13:07:25.358Z,7.93
2018-06-14T13:12:09.935Z,7.83
2018-06-14T13:16:54.462Z,7.57
2018-06-14T13:21:38.816Z,6.47
2018-06-14T13:26:23.456Z,8.80
2018-06-14T13:31:07.887Z,5.93
2018-06-14T13:35:53.504Z,6.27
2018-06-14T13:40:38.177Z,6.57
2018-06-14T13:45:22.543Z,7.37
2018-06-14T13:50:07.031Z,6.63
2018-06-14T13:54:51.543Z,5.57
2018-06-14T13:59:36.012Z,5.93
2018-06-14T14:04:20.498Z,5.80
2018-06-14T14:09:07.984Z,7.70
2018-06-14T14:13:52.363Z,5.77
2018-06-14T14:18:36.773Z,8.17
2018-06-14T14:23:21.195Z,6.00
2018-06-14T14:28:05.571Z,5.00
2018-06-14T14:32:50.197Z,5.67
2018-06-14T14:37:34.802Z,5.13
2018-06-14T14:42:19.239Z,6.23
2018-06-14T14:47:03.610Z,5.23
2018-06-14T14:51:47.912Z,4.00
2018-06-14T14:56:32.364Z,4.97
2018-06-14T15:01:16.778Z,8.50
2018-06-14T15:06:01.223Z,5.40
2018-06-14T15:10:45.756Z,4.97
2018-06-14T15:15:30.235Z,5.43
2018-06-14T15:20:22.993Z,4.97
2018-06-14T15:25:07.395Z,5.30
2018-06-14T15:29:51.818Z,4.53
2018-06-14T15:34:36.325Z,5.93
2018-06-14T15:39:20.790Z,5.63
2018-06-14T15:44:05.168Z,6.23
2018-06-14T15:48:49.657Z,5.60
2018-06-14T15:53:34.178Z,6.97
2018-06-14T15:58:18.887Z,4.37
2018-06-14T16:03:03.391Z,5.37
2018-06-14T16:07:48.358Z,4.20
2018-06-14T16:12:32.772Z,4.93
2018-06-14T16:17:17.145Z,5.40
2018-06-14T16:22:01.568Z,7.10
2018-06-14T16:26:46.011Z,4.23
2018-06-14T16:31:30.582Z,6.33
2018-06-14T16:36:14.916Z,4.70
2018-06-14T16:40:59.406Z,4.10
2018-06-14T16:45:44.008Z,4.23
2018-06-14T16:50:28.414Z,5.77
2018-06-14T16:55:12.774Z,3.83
2018-06-14T16:59:57.182Z,5.47
2018-06-14T17:04:41.568Z,5.03
2018-06-14T17:09:25.974Z,4.37
2018-06-14T17:14:10.384Z,5.42
2018-06-14T17:18:54.806Z,2.85
2018-06-14T17:23:39.209Z,3.30
2018-06-14T17:28:23.742Z,3.85
2018-06-14T17:33:08.149Z,3.42
2018-06-14T17:37:52.856Z,3.20
2018-06-14T17:42:37.387Z,3.75
2018-06-14T17:47:21.764Z,4.15
2018-06-14T17:52:06.368Z,3.23
2018-06-14T17:56:51.026Z,4.33
2018-06-14T18:01:35.569Z,5.13
2018-06-14T18:06:20.100Z,5.43
2018-06-14T18:11:04.487Z,3.97
2018-06-14T18:15:48.849Z,3.37
2018-06-14T18:20:33.277Z,4.27
2018-06-14T18:25:17.755Z,3.97
2018-06-14T18:30:02.202Z,4.00
2018-06-14T18:34:46.707Z,4.60
2018-06-14T18:39:31.130Z,4.27
2018-06-14T18:44:15.864Z,8.17
2018-06-14T18:49:00.259Z,5.57
2018-06-14T18:53:44.716Z,4.87
2018-06-14T18:58:29.181Z,5.40
2018-06-14T19:03:13.603Z,5.27
2018-06-14T19:07:58.060Z,4.13
2018-06-14T19:12:42.580Z,5.20
2018-06-14T19:17:27.001Z,5.30
2018-06-14T19:22:11.372Z,4.60
2018-06-14T19:26:55.865Z,4.80
2018-06-14T19:31:40.215Z,5.20
2018-06-14T19:36:24.722Z,5.30
2018-06-14T19:41:09.825Z,6.17
2018-06-14T19:45:54.313Z,6.03
2018-06-14T19:50:38.746Z,6.83
2018-06-14T19:55:23.347Z,7.30
2018-06-14T20:00:07.967Z,6.83
2018-06-14T20:04:52.431Z,6.57
2018-06-14T20:09:37.017Z,7.50
2018-06-14T20:14:21.533Z,6.03
2018-06-14T20:19:06.012Z,6.77
2018-06-14T20:23:50.395Z,6.40
2018-06-14T20:28:34.844Z,9.87
2018-06-14T20:33:19.425Z,6.83
2018-06-14T20:38:03.935Z,6.93
2018-06-14T20:42:48.343Z,8.90
2018-06-14T20:47:32.919Z,10.53
2018-06-14T20:52:17.340Z,6.50
2018-06-14T20:57:01.903Z,6.20
2018-06-14T21:01:46.326Z,7.77
2018-06-14T21:06:30.721Z,6.43
2018-06-14T21:11:15.119Z,7.10
2018-06-14T21:15:59.567Z,7.57
2018-06-14T21:20:43.984Z,6.93
2018-06-14T21:25:28.354Z,6.53
2018-06-14T21:30:12.912Z,7.30
2018-06-14T21:34:57.331Z,8.50
2018-06-14T21:39:41.768Z,6.77
2018-06-14T21:44:26.058Z,7.13
2018-06-14T21:49:10.414Z,7.20
2018-06-14T21:53:54.882Z,7.70
2018-06-14T21:58:39.288Z,7.33
2018-06-14T22:03:28.724Z,7.20
2018-06-14T22:08:13.176Z,8.03
2018-06-14T22:12:57.464Z,9.30
2018-06-14T22:17:41.904Z,7.20
2018-06-14T22:22:26.342Z,7.77
2018-06-14T22:27:10.748Z,8.50
2018-06-14T22:31:55.319Z,9.10
2018-06-14T22:36:39.970Z,10.77
2018-06-14T22:41:24.415Z,9.17
2018-06-14T22:46:08.841Z,9.30
2018-06-14T22:51:04.194Z,12.97
2018-06-14T22:55:48.559Z,9.87
2018-06-14T23:00:42.027Z,12.73
2018-06-14T23:05:26.105Z,9.70
2018-06-14T23:10:23.839Z,9.73
2018-06-14T23:15:08.298Z,9.73
2018-06-14T23:19:52.649Z,10.07
2018-06-14T23:24:37.064Z,9.67
2018-06-14T23:29:21.421Z,10.33
2018-06-14T23:34:05.802Z,9.10
2018-06-14T23:38:50.135Z,8.80
2018-06-14T23:43:34.564Z,9.40
2018-06-14T23:48:18.827Z,8.67
2018-06-14T23:53:03.335Z,7.97
2018-06-14T23:57:47.732Z,7.00
