createdAt,value
2023-10-11T05:44:44.636Z,5.69
2023-10-11T05:47:11.550Z,5.52
2023-10-11T05:49:38.345Z,5.73
2023-10-11T05:52:04.742Z,5.71
2023-10-11T05:54:31.562Z,5.95
2023-10-11T05:56:58.755Z,5.77
2023-10-11T05:59:27.907Z,5.75
2023-10-11T06:01:54.669Z,5.53
2023-10-11T06:04:21.080Z,5.49
2023-10-11T06:06:47.798Z,5.56
2023-10-11T06:09:14.309Z,5.64
2023-10-11T06:11:40.860Z,5.75
2023-10-11T06:14:07.380Z,6.03
2023-10-11T06:16:34.826Z,25.59
2023-10-11T06:19:01.342Z,27.28
2023-10-11T06:21:27.852Z,14.98
2023-10-11T06:23:54.323Z,25.20
2023-10-11T06:26:26.317Z,27.24
2023-10-11T06:28:52.789Z,21.83
2023-10-11T06:31:22.390Z,21.54
2023-10-11T06:33:52.965Z,11.47
2023-10-11T06:36:19.668Z,9.98
2023-10-11T06:38:46.051Z,16.31
2023-10-11T06:41:12.669Z,20.10
2023-10-11T06:43:40.163Z,17.55
2023-10-11T06:46:06.649Z,14.66
2023-10-11T06:48:33.207Z,12.13
2023-10-11T06:50:59.968Z,12.15
2023-10-11T06:53:26.445Z,36.19
2023-10-11T06:55:53.025Z,71.57
2023-10-11T06:58:19.518Z,61.55
2023-10-11T07:00:45.958Z,61.65
2023-10-11T07:03:15.037Z,39.14
2023-10-11T07:05:41.533Z,23.20
2023-10-11T07:08:07.950Z,20.79
2023-10-11T07:10:34.573Z,20.12
2023-10-11T07:13:01.310Z,17.88
2023-10-11T07:15:28.033Z,18.05
2023-10-11T07:17:54.477Z,16.24
2023-10-11T07:20:20.850Z,14.37
2023-10-11T07:22:48.518Z,13.39
2023-10-11T07:25:15.077Z,13.96
2023-10-11T07:27:41.513Z,13.33
2023-10-11T07:30:08.286Z,12.96
2023-10-11T07:32:37.685Z,22.44
2023-10-11T07:35:04.388Z,25.33
2023-10-11T07:37:30.804Z,17.92
2023-10-11T07:39:58.230Z,14.96
2023-10-11T07:42:24.703Z,23.41
2023-10-11T07:44:51.220Z,30.23
2023-10-11T07:47:18.083Z,19.47
2023-10-11T07:49:44.468Z,16.63
2023-10-11T07:52:13.685Z,16.87
2023-10-11T07:54:40.309Z,14.85
2023-10-11T07:57:07.826Z,13.59
2023-10-11T07:59:36.426Z,11.58
