createdAt,value
2023-10-27T00:00:08.554Z,9.05
2023-10-27T00:01:10.753Z,9.98
2023-10-27T00:02:13.527Z,9.27
2023-10-27T00:03:15.698Z,9.85
2023-10-27T00:04:18.133Z,9.07
2023-10-27T00:05:20.390Z,8.98
2023-10-27T00:06:22.526Z,10.20
2023-10-27T00:07:24.753Z,9.70
2023-10-27T00:08:27.042Z,9.95
2023-10-27T00:09:29.293Z,9.38
2023-10-27T00:10:31.527Z,10.25
2023-10-27T00:11:35.650Z,10.73
2023-10-27T00:12:37.810Z,9.57
2023-10-27T00:13:39.981Z,9.93
2023-10-27T00:14:42.139Z,10.55
2023-10-27T00:15:44.336Z,11.60
2023-10-27T00:16:46.494Z,11.27
2023-10-27T00:17:48.738Z,10.70
2023-10-27T00:18:50.974Z,10.80
2023-10-27T00:19:53.207Z,11.45
2023-10-27T00:20:55.391Z,11.30
2023-10-27T00:21:57.615Z,11.10
2023-10-27T00:22:59.796Z,10.75
2023-10-27T00:24:01.959Z,10.07
2023-10-27T00:25:04.345Z,10.38
2023-10-27T00:26:06.697Z,10.48
2023-10-27T00:27:08.902Z,10.45
2023-10-27T00:28:11.173Z,9.43
2023-10-27T00:29:13.354Z,9.98
2023-10-27T00:30:15.490Z,9.73
2023-10-27T00:31:17.716Z,10.60
2023-10-27T00:32:20.033Z,9.52
2023-10-27T00:33:22.749Z,10.10
2023-10-27T00:34:25.433Z,9.98
2023-10-27T00:35:27.634Z,10.57
2023-10-27T00:36:29.774Z,10.02
2023-10-27T00:37:38.428Z,11.75
2023-10-27T00:38:40.627Z,10.13
2023-10-27T00:39:43.085Z,10.52
2023-10-27T00:40:45.971Z,10.60
2023-10-27T00:41:48.112Z,10.57
2023-10-27T00:42:50.308Z,10.43
2023-10-27T00:43:52.511Z,10.55
2023-10-27T00:44:54.787Z,11.23
2023-10-27T00:45:57.051Z,11.55
2023-10-27T00:46:59.378Z,10.07
2023-10-27T00:48:02.078Z,11.13
2023-10-27T00:49:04.423Z,10.80
2023-10-27T00:50:07.312Z,10.57
2023-10-27T00:51:11.068Z,11.18
2023-10-27T00:52:15.219Z,11.63
2023-10-27T00:53:21.323Z,9.95
2023-10-27T00:54:25.018Z,10.73
2023-10-27T00:55:28.508Z,10.63
2023-10-27T00:56:30.894Z,12.20
2023-10-27T00:57:33.346Z,10.85
2023-10-27T00:58:36.618Z,11.40
2023-10-27T00:59:38.950Z,10.32
2023-10-27T01:00:41.144Z,9.77
2023-10-27T01:01:46.058Z,11.15
2023-10-27T01:02:48.341Z,10.80
2023-10-27T01:03:51.855Z,10.88
2023-10-27T01:04:54.263Z,10.50
2023-10-27T01:05:56.444Z,10.52
2023-10-27T01:06:58.626Z,11.50
2023-10-27T01:08:01.270Z,9.98
2023-10-27T01:09:03.526Z,9.82
2023-10-27T01:10:06.427Z,10.10
2023-10-27T01:11:09.562Z,10.18
2023-10-27T01:12:11.942Z,9.43
2023-10-27T01:13:14.234Z,9.63
2023-10-27T01:14:16.425Z,8.80
2023-10-27T01:15:19.644Z,8.38
2023-10-27T01:16:22.722Z,9.13
2023-10-27T01:17:24.919Z,9.30
2023-10-27T01:18:27.143Z,9.60
2023-10-27T01:19:29.499Z,9.38
2023-10-27T01:20:31.920Z,8.93
2023-10-27T01:21:34.126Z,8.48
2023-10-27T01:23:03.034Z,9.07
2023-10-27T01:24:05.913Z,7.82
2023-10-27T01:25:08.413Z,8.10
2023-10-27T01:26:10.604Z,8.63
2023-10-27T01:27:12.741Z,8.32
2023-10-27T01:28:14.911Z,8.60
2023-10-27T01:29:17.100Z,8.13
2023-10-27T01:30:19.292Z,8.10
2023-10-27T01:31:22.161Z,8.55
2023-10-27T01:32:24.374Z,8.07
2023-10-27T01:33:26.781Z,7.88
2023-10-27T01:34:29.066Z,7.75
2023-10-27T01:35:31.302Z,7.70
2023-10-27T01:36:33.500Z,8.40
2023-10-27T01:37:36.127Z,7.78
2023-10-27T01:38:38.399Z,8.18
2023-10-27T01:39:40.628Z,7.65
2023-10-27T01:40:42.765Z,7.80
2023-10-27T01:41:45.085Z,7.03
2023-10-27T01:42:47.216Z,7.13
2023-10-27T01:43:49.364Z,7.93
2023-10-27T01:44:53.195Z,7.45
2023-10-27T01:45:55.440Z,7.20
2023-10-27T01:46:57.632Z,7.75
2023-10-27T01:47:59.938Z,7.03
2023-10-27T01:49:02.227Z,7.30
2023-10-27T01:50:04.726Z,6.85
2023-10-27T01:51:06.973Z,6.60
2023-10-27T01:52:09.151Z,7.18
2023-10-27T01:53:11.308Z,7.05
2023-10-27T01:54:13.434Z,6.80
2023-10-27T01:55:15.634Z,6.63
2023-10-27T01:56:18.032Z,6.82
2023-10-27T01:57:22.470Z,6.60
2023-10-27T01:58:28.909Z,6.22
2023-10-27T01:59:31.096Z,7.28
2023-10-27T02:00:33.261Z,6.78
2023-10-27T02:01:35.441Z,6.43
2023-10-27T02:02:37.771Z,5.70
2023-10-27T02:03:39.930Z,6.72
2023-10-27T02:04:42.236Z,6.30
2023-10-27T02:05:44.925Z,6.43
2023-10-27T02:06:48.249Z,6.65
2023-10-27T02:07:50.396Z,6.20
2023-10-27T02:08:52.951Z,6.63
2023-10-27T02:09:55.594Z,5.97
2023-10-27T02:10:58.238Z,6.30
2023-10-27T02:12:00.377Z,5.30
2023-10-27T02:13:02.534Z,5.32
2023-10-27T02:14:04.698Z,5.30
2023-10-27T02:15:07.393Z,6.72
2023-10-27T02:16:09.573Z,5.55
2023-10-27T02:17:12.453Z,5.45
2023-10-27T02:18:14.677Z,5.30
2023-10-27T02:19:16.874Z,5.97
2023-10-27T02:20:19.081Z,4.65
2023-10-27T02:21:21.224Z,5.03
2023-10-27T02:22:23.533Z,5.15
2023-10-27T02:23:27.150Z,4.97
2023-10-27T02:24:29.349Z,5.72
2023-10-27T02:25:31.537Z,6.07
2023-10-27T02:26:33.695Z,5.18
2023-10-27T02:27:39.580Z,5.55
2023-10-27T02:28:41.816Z,6.03
2023-10-27T02:29:44.146Z,6.45
2023-10-27T02:30:46.437Z,5.80
2023-10-27T02:31:48.621Z,6.38
2023-10-27T02:32:50.791Z,5.75
2023-10-27T02:33:53.286Z,5.80
2023-10-27T02:34:55.465Z,6.90
2023-10-27T02:35:57.714Z,6.03
2023-10-27T02:36:59.980Z,6.60
2023-10-27T02:38:02.247Z,5.85
2023-10-27T02:39:04.367Z,5.60
2023-10-27T02:40:07.454Z,5.82
2023-10-27T02:41:10.626Z,6.78
2023-10-27T02:42:12.787Z,6.85
2023-10-27T02:43:15.196Z,6.20
2023-10-27T02:44:17.496Z,5.70
2023-10-27T02:45:19.664Z,5.63
2023-10-27T02:46:21.839Z,5.82
2023-10-27T02:47:24.065Z,5.90
2023-10-27T02:48:26.226Z,6.25
2023-10-27T02:49:28.479Z,6.40
2023-10-27T02:50:32.449Z,6.47
2023-10-27T02:51:34.648Z,6.55
2023-10-27T02:52:36.925Z,6.40
2023-10-27T02:53:39.064Z,5.97
2023-10-27T02:54:41.171Z,7.43
2023-10-27T02:55:43.279Z,6.43
2023-10-27T02:56:45.439Z,6.22
2023-10-27T02:57:47.592Z,5.88
2023-10-27T02:58:50.061Z,5.47
2023-10-27T02:59:52.308Z,6.43
2023-10-27T03:00:54.532Z,6.03
2023-10-27T03:01:56.734Z,7.28
2023-10-27T03:02:58.967Z,6.10
2023-10-27T03:04:01.223Z,6.60
2023-10-27T03:05:03.736Z,6.97
2023-10-27T03:06:06.125Z,6.63
2023-10-27T03:07:08.319Z,6.95
2023-10-27T03:08:10.499Z,5.32
2023-10-27T03:09:12.731Z,6.38
2023-10-27T03:10:15.277Z,5.72
2023-10-27T03:11:17.448Z,6.65
2023-10-27T03:12:20.561Z,4.85
2023-10-27T03:13:22.801Z,5.13
2023-10-27T03:14:24.943Z,5.30
2023-10-27T03:15:27.066Z,5.55
2023-10-27T03:16:29.258Z,5.32
2023-10-27T03:17:31.442Z,4.78
2023-10-27T03:18:33.953Z,5.13
2023-10-27T03:19:36.374Z,4.97
2023-10-27T03:20:38.792Z,4.85
2023-10-27T03:21:40.914Z,5.00
2023-10-27T03:22:43.140Z,4.65
2023-10-27T03:23:45.338Z,4.60
2023-10-27T03:24:47.526Z,4.93
2023-10-27T03:25:49.678Z,4.57
2023-10-27T03:26:51.805Z,4.47
2023-10-27T03:27:53.984Z,4.68
2023-10-27T03:28:56.252Z,4.93
2023-10-27T03:29:58.487Z,4.50
2023-10-27T03:31:00.813Z,4.55
2023-10-27T03:32:03.013Z,4.43
2023-10-27T03:33:05.293Z,4.35
2023-10-27T03:34:07.538Z,4.05
2023-10-27T03:35:09.837Z,4.50
2023-10-27T03:36:12.047Z,4.28
2023-10-27T03:37:14.260Z,3.80
2023-10-27T03:38:17.228Z,4.75
2023-10-27T03:39:19.430Z,3.53
2023-10-27T03:40:21.656Z,5.05
2023-10-27T03:41:23.923Z,4.82
2023-10-27T03:42:26.097Z,5.18
2023-10-27T03:43:29.813Z,5.07
2023-10-27T03:44:32.117Z,5.32
2023-10-27T03:45:37.497Z,5.15
2023-10-27T03:46:39.669Z,5.93
2023-10-27T03:47:44.589Z,5.70
2023-10-27T03:48:48.642Z,5.78
2023-10-27T03:49:50.834Z,5.88
2023-10-27T03:51:11.317Z,6.10
2023-10-27T03:52:13.469Z,6.30
2023-10-27T03:53:15.612Z,7.13
2023-10-27T03:54:19.240Z,7.20
2023-10-27T03:55:21.567Z,7.50
2023-10-27T03:56:23.811Z,7.82
2023-10-27T03:57:25.937Z,8.02
2023-10-27T03:58:40.508Z,8.27
2023-10-27T03:59:48.897Z,8.05
2023-10-27T04:00:51.054Z,8.27
2023-10-27T04:01:53.226Z,8.73
2023-10-27T04:02:55.372Z,7.97
2023-10-27T04:03:57.596Z,8.63
2023-10-27T04:05:00.121Z,7.57
2023-10-27T04:06:02.677Z,7.63
2023-10-27T04:07:05.092Z,6.97
2023-10-27T04:08:07.497Z,7.20
2023-10-27T04:09:09.671Z,6.97
2023-10-27T04:10:11.908Z,6.78
2023-10-27T04:11:14.244Z,6.72
2023-10-27T04:12:16.506Z,6.45
2023-10-27T04:13:18.668Z,6.00
2023-10-27T04:14:20.878Z,5.75
2023-10-27T04:15:23.036Z,5.75
2023-10-27T04:16:25.353Z,5.57
2023-10-27T04:17:27.598Z,5.85
2023-10-27T04:18:30.222Z,5.38
2023-10-27T04:19:32.445Z,5.90
2023-10-27T04:20:34.654Z,5.35
2023-10-27T04:21:36.801Z,5.50
2023-10-27T04:22:39.344Z,5.13
2023-10-27T04:23:41.483Z,5.38
2023-10-27T04:24:43.685Z,5.25
2023-10-27T04:25:45.837Z,5.47
2023-10-27T04:26:48.071Z,4.95
2023-10-27T04:27:50.256Z,5.35
2023-10-27T04:28:52.462Z,5.22
2023-10-27T04:29:54.751Z,5.70
2023-10-27T04:30:56.945Z,5.30
2023-10-27T04:31:59.144Z,5.15
2023-10-27T04:33:01.456Z,5.38
2023-10-27T04:34:03.710Z,5.95
2023-10-27T04:35:06.001Z,5.72
2023-10-27T04:36:08.315Z,5.70
2023-10-27T04:37:10.487Z,5.38
2023-10-27T04:38:12.694Z,6.10
2023-10-27T04:39:14.825Z,5.72
2023-10-27T04:40:17.036Z,4.55
2023-10-27T04:41:22.120Z,5.13
2023-10-27T04:42:24.260Z,4.80
2023-10-27T04:43:26.461Z,4.70
2023-10-27T04:44:28.707Z,4.63
2023-10-27T04:45:30.910Z,4.70
2023-10-27T04:46:33.278Z,4.63
2023-10-27T04:47:35.558Z,4.47
2023-10-27T04:48:37.821Z,4.13
2023-10-27T04:49:39.988Z,4.20
2023-10-27T04:50:43.017Z,4.32
2023-10-27T04:51:45.967Z,3.65
2023-10-27T04:52:48.173Z,3.88
2023-10-27T04:53:50.636Z,3.80
2023-10-27T04:54:52.812Z,3.42
2023-10-27T04:55:54.957Z,3.22
2023-10-27T04:56:57.109Z,3.47
2023-10-27T04:57:59.263Z,3.30
2023-10-27T04:59:01.517Z,3.33
2023-10-27T05:00:09.610Z,3.83
2023-10-27T05:01:12.811Z,3.72
2023-10-27T05:02:15.052Z,3.72
2023-10-27T05:03:17.686Z,4.10
2023-10-27T05:04:19.912Z,3.45
2023-10-27T05:05:22.367Z,3.92
2023-10-27T05:06:24.795Z,3.83
2023-10-27T05:07:27.049Z,3.80
2023-10-27T05:08:30.522Z,4.22
2023-10-27T05:09:33.603Z,3.88
2023-10-27T05:10:35.901Z,4.13
2023-10-27T05:11:38.025Z,4.28
2023-10-27T05:12:40.268Z,3.50
2023-10-27T05:13:42.482Z,3.72
2023-10-27T05:14:44.745Z,3.70
2023-10-27T05:15:55.985Z,3.50
2023-10-27T05:16:58.185Z,3.85
2023-10-27T05:18:05.753Z,3.85
2023-10-27T05:19:08.515Z,2.97
2023-10-27T05:20:11.954Z,3.53
2023-10-27T05:21:17.824Z,3.72
2023-10-27T05:22:20.016Z,3.25
2023-10-27T05:23:22.342Z,3.60
2023-10-27T05:24:24.512Z,3.70
2023-10-27T05:25:26.822Z,3.67
2023-10-27T05:26:29.289Z,3.85
2023-10-27T05:27:32.167Z,3.72
2023-10-27T05:28:34.380Z,3.42
2023-10-27T05:29:36.599Z,3.85
2023-10-27T05:30:39.189Z,3.30
2023-10-27T05:31:42.302Z,3.67
2023-10-27T05:32:44.485Z,3.72
2023-10-27T05:33:46.712Z,3.33
2023-10-27T05:34:49.237Z,4.03
2023-10-27T05:35:51.544Z,3.65
2023-10-27T05:36:53.667Z,3.90
2023-10-27T05:37:55.846Z,3.78
2023-10-27T05:38:57.991Z,3.95
2023-10-27T05:40:00.370Z,3.72
2023-10-27T05:41:02.687Z,3.65
2023-10-27T05:42:05.027Z,3.47
2023-10-27T05:43:07.228Z,3.65
2023-10-27T05:44:09.400Z,4.47
2023-10-27T05:45:14.726Z,3.63
2023-10-27T05:46:16.914Z,4.18
2023-10-27T05:47:20.722Z,3.38
2023-10-27T05:48:22.978Z,3.35
2023-10-27T05:49:25.221Z,3.53
2023-10-27T05:50:27.845Z,3.95
2023-10-27T05:51:29.985Z,3.58
2023-10-27T05:52:32.232Z,4.10
2023-10-27T05:53:34.537Z,4.00
2023-10-27T05:54:36.665Z,4.50
2023-10-27T05:55:38.906Z,3.85
2023-10-27T05:56:41.032Z,4.40
2023-10-27T05:57:43.257Z,3.88
2023-10-27T05:58:47.757Z,3.92
2023-10-27T05:59:49.967Z,3.40
2023-10-27T06:00:53.418Z,4.45
2023-10-27T06:02:06.185Z,4.05
2023-10-27T06:03:13.752Z,4.15
2023-10-27T06:04:16.757Z,4.53
2023-10-27T06:05:18.993Z,4.45
2023-10-27T06:06:21.220Z,5.03
2023-10-27T06:07:23.373Z,4.45
2023-10-27T06:08:25.515Z,4.55
2023-10-27T06:09:30.658Z,4.82
2023-10-27T06:10:33.076Z,5.05
2023-10-27T06:11:35.906Z,4.90
2023-10-27T06:12:38.680Z,4.70
2023-10-27T06:13:40.848Z,4.45
2023-10-27T06:14:45.772Z,4.47
2023-10-27T06:15:48.189Z,5.07
2023-10-27T06:16:50.417Z,4.95
2023-10-27T06:17:52.552Z,4.97
2023-10-27T06:18:55.506Z,4.78
2023-10-27T06:20:09.339Z,4.97
2023-10-27T06:21:16.155Z,4.68
2023-10-27T06:22:19.827Z,4.53
2023-10-27T06:23:22.048Z,5.05
2023-10-27T06:24:24.204Z,5.20
2023-10-27T06:25:27.182Z,4.57
2023-10-27T06:26:29.539Z,4.85
2023-10-27T06:27:31.902Z,5.00
2023-10-27T06:28:36.133Z,5.60
2023-10-27T06:29:38.360Z,4.82
2023-10-27T06:30:40.481Z,4.97
2023-10-27T06:31:42.658Z,4.68
2023-10-27T06:32:44.940Z,4.45
2023-10-27T06:33:48.030Z,4.75
2023-10-27T06:34:50.344Z,5.57
2023-10-27T06:35:52.499Z,5.07
2023-10-27T06:36:57.622Z,4.95
2023-10-27T06:38:02.293Z,5.13
2023-10-27T06:39:04.494Z,4.90
2023-10-27T06:40:07.428Z,5.05
2023-10-27T06:41:09.629Z,4.75
2023-10-27T06:42:11.787Z,5.30
2023-10-27T06:43:13.948Z,5.78
2023-10-27T06:44:16.216Z,5.28
2023-10-27T06:45:18.413Z,5.55
2023-10-27T06:46:20.582Z,6.13
2023-10-27T06:47:23.786Z,5.95
2023-10-27T06:48:26.208Z,5.38
2023-10-27T06:49:28.429Z,5.63
2023-10-27T06:50:30.608Z,5.85
2023-10-27T06:51:32.820Z,6.03
2023-10-27T06:52:35.457Z,5.32
2023-10-27T06:53:38.198Z,6.00
2023-10-27T06:54:41.816Z,6.60
2023-10-27T06:55:44.040Z,6.00
2023-10-27T06:56:46.486Z,5.53
2023-10-27T06:57:48.614Z,5.97
2023-10-27T06:58:50.761Z,6.15
2023-10-27T06:59:56.439Z,6.22
2023-10-27T07:01:06.280Z,5.68
2023-10-27T07:02:08.492Z,6.32
2023-10-27T07:03:25.067Z,6.00
2023-10-27T07:04:32.990Z,5.80
2023-10-27T07:05:35.366Z,6.43
2023-10-27T07:06:37.559Z,6.18
2023-10-27T07:07:39.909Z,5.97
2023-10-27T07:08:44.842Z,6.70
2023-10-27T07:09:46.995Z,6.40
2023-10-27T07:10:54.276Z,7.00
2023-10-27T07:11:56.444Z,6.80
2023-10-27T07:12:58.564Z,6.88
2023-10-27T07:14:02.665Z,8.32
2023-10-27T07:15:06.041Z,7.70
2023-10-27T07:16:08.400Z,7.72
2023-10-27T07:17:10.594Z,7.30
2023-10-27T07:18:12.752Z,6.72
2023-10-27T07:19:17.582Z,7.18
2023-10-27T07:20:21.041Z,7.65
2023-10-27T07:21:23.424Z,7.30
2023-10-27T07:22:25.928Z,7.90
2023-10-27T07:23:29.866Z,7.85
2023-10-27T07:24:32.283Z,7.18
2023-10-27T07:25:34.756Z,6.78
2023-10-27T07:26:37.050Z,7.32
2023-10-27T07:27:39.715Z,6.78
2023-10-27T07:28:43.233Z,6.78
2023-10-27T07:29:45.642Z,5.75
2023-10-27T07:30:47.998Z,7.00
2023-10-27T07:31:50.203Z,7.10
2023-10-27T07:32:52.447Z,7.15
2023-10-27T07:33:54.719Z,7.07
2023-10-27T07:34:57.106Z,7.57
2023-10-27T07:35:59.339Z,7.05
2023-10-27T07:37:01.644Z,7.13
2023-10-27T07:38:04.582Z,7.05
2023-10-27T07:39:06.766Z,6.85
2023-10-27T07:40:09.402Z,6.88
2023-10-27T07:41:11.750Z,7.28
2023-10-27T07:42:15.079Z,6.68
2023-10-27T07:43:17.350Z,6.80
2023-10-27T07:44:19.636Z,6.10
2023-10-27T07:45:21.958Z,6.30
2023-10-27T07:46:24.357Z,6.78
2023-10-27T07:47:26.574Z,6.18
2023-10-27T07:48:28.795Z,5.72
2023-10-27T07:49:30.951Z,5.63
2023-10-27T07:50:33.458Z,6.05
2023-10-27T07:51:35.656Z,5.38
2023-10-27T07:52:38.872Z,5.22
2023-10-27T07:53:43.812Z,5.40
2023-10-27T07:54:46.739Z,5.38
2023-10-27T07:55:48.893Z,6.25
2023-10-27T07:56:51.171Z,5.70
2023-10-27T07:57:53.550Z,5.10
2023-10-27T07:58:55.665Z,4.95
2023-10-27T07:59:57.907Z,5.03
2023-10-27T08:01:00.032Z,4.85
2023-10-27T08:02:02.363Z,5.07
2023-10-27T08:03:05.012Z,5.10
2023-10-27T08:04:07.485Z,5.50
2023-10-27T08:05:09.893Z,4.45
2023-10-27T08:06:12.025Z,4.88
2023-10-27T08:07:14.180Z,4.57
2023-10-27T08:08:16.500Z,4.30
2023-10-27T08:09:21.137Z,4.25
2023-10-27T08:11:25.741Z,4.10
2023-10-27T08:12:27.861Z,4.00
2023-10-27T08:13:30.109Z,4.00
2023-10-27T08:14:34.430Z,4.40
2023-10-27T08:15:36.568Z,4.00
2023-10-27T08:16:38.741Z,3.88
2023-10-27T08:17:41.132Z,4.40
2023-10-27T08:18:43.339Z,4.32
2023-10-27T08:19:45.710Z,4.25
2023-10-27T08:20:49.077Z,4.20
2023-10-27T08:21:51.236Z,4.05
2023-10-27T08:22:53.701Z,4.38
2023-10-27T08:23:55.974Z,4.63
2023-10-27T08:24:58.185Z,3.53
2023-10-27T08:26:00.444Z,4.10
2023-10-27T08:27:02.597Z,3.58
2023-10-27T08:28:05.886Z,4.13
2023-10-27T08:29:08.007Z,3.50
2023-10-27T08:30:10.363Z,4.50
2023-10-27T08:31:13.893Z,3.70
2023-10-27T08:32:16.577Z,3.42
2023-10-27T08:33:18.809Z,3.47
2023-10-27T08:34:23.002Z,3.53
2023-10-27T08:35:25.223Z,3.50
2023-10-27T08:36:28.402Z,2.95
2023-10-27T08:37:30.852Z,3.35
2023-10-27T08:38:34.068Z,3.58
2023-10-27T08:39:36.303Z,3.40
2023-10-27T08:40:38.552Z,2.65
2023-10-27T08:41:42.160Z,3.70
2023-10-27T08:42:46.033Z,3.72
2023-10-27T08:43:48.279Z,3.55
2023-10-27T08:44:50.409Z,3.22
2023-10-27T08:45:53.154Z,3.70
2023-10-27T08:46:55.455Z,3.78
2023-10-27T08:47:57.808Z,3.80
2023-10-27T08:48:59.978Z,2.95
2023-10-27T08:50:05.863Z,3.63
2023-10-27T08:51:09.066Z,3.55
2023-10-27T08:52:12.174Z,3.95
2023-10-27T08:53:14.663Z,3.53
2023-10-27T08:54:17.538Z,3.65
2023-10-27T08:55:21.633Z,3.22
2023-10-27T08:56:23.960Z,3.42
2023-10-27T08:57:26.115Z,3.20
2023-10-27T08:58:28.314Z,3.08
2023-10-27T08:59:30.463Z,3.38
2023-10-27T09:00:32.799Z,3.75
2023-10-27T09:01:35.082Z,3.83
2023-10-27T09:02:37.397Z,3.03
2023-10-27T09:03:39.725Z,3.13
2023-10-27T09:04:44.784Z,4.00
2023-10-27T09:05:47.134Z,3.38
2023-10-27T09:06:49.358Z,2.88
2023-10-27T09:07:51.503Z,3.83
2023-10-27T09:08:53.622Z,2.47
2023-10-27T09:09:55.775Z,3.38
2023-10-27T09:10:57.901Z,3.95
2023-10-27T09:12:01.500Z,3.90
2023-10-27T09:13:07.576Z,2.72
2023-10-27T09:14:20.023Z,3.47
2023-10-27T09:15:22.464Z,3.13
2023-10-27T09:16:28.723Z,3.40
2023-10-27T09:17:31.192Z,3.20
2023-10-27T09:18:39.955Z,3.42
2023-10-27T09:19:42.578Z,2.95
2023-10-27T09:20:52.512Z,3.28
2023-10-27T09:21:55.151Z,4.05
2023-10-27T09:23:05.887Z,3.20
2023-10-27T09:24:08.991Z,3.42
2023-10-27T09:25:18.631Z,3.33
2023-10-27T09:26:21.035Z,3.33
2023-10-27T09:27:27.247Z,3.92
2023-10-27T09:28:30.269Z,3.47
2023-10-27T09:29:42.991Z,3.60
2023-10-27T09:30:45.356Z,4.25
2023-10-27T09:31:47.922Z,3.90
2023-10-27T09:32:50.162Z,4.00
2023-10-27T09:33:52.507Z,3.85
2023-10-27T09:35:14.372Z,3.78
2023-10-27T09:36:16.588Z,3.40
2023-10-27T09:37:18.794Z,3.58
2023-10-27T09:38:23.499Z,3.58
2023-10-27T09:39:27.254Z,4.40
2023-10-27T09:40:30.532Z,3.63
2023-10-27T09:41:34.422Z,3.33
2023-10-27T09:42:38.367Z,4.15
2023-10-27T09:43:42.132Z,4.07
2023-10-27T09:44:55.568Z,3.70
2023-10-27T09:46:03.538Z,3.38
2023-10-27T09:47:13.266Z,3.90
2023-10-27T09:48:15.610Z,3.90
2023-10-27T09:49:26.159Z,3.53
2023-10-27T09:50:29.290Z,3.75
2023-10-27T09:51:31.651Z,3.50
2023-10-27T09:52:35.334Z,4.18
2023-10-27T09:53:38.536Z,3.65
2023-10-27T09:54:42.692Z,4.32
2023-10-27T09:55:46.285Z,3.55
2023-10-27T09:56:51.184Z,3.88
2023-10-27T09:57:53.544Z,3.60
2023-10-27T09:58:55.840Z,3.70
2023-10-27T09:59:58.276Z,3.47
2023-10-27T10:01:02.132Z,3.80
2023-10-27T10:02:06.847Z,3.83
2023-10-27T10:03:09.266Z,4.13
2023-10-27T10:04:11.482Z,3.58
2023-10-27T10:05:13.703Z,3.88
2023-10-27T10:06:19.083Z,4.22
2023-10-27T10:08:07.372Z,4.70
2023-10-27T10:09:15.571Z,4.00
2023-10-27T10:10:21.530Z,4.40
2023-10-27T10:11:23.722Z,5.07
2023-10-27T10:12:25.940Z,4.38
2023-10-27T10:13:36.714Z,4.32
2023-10-27T10:14:39.646Z,4.43
2023-10-27T10:15:46.353Z,4.00
2023-10-27T10:16:48.674Z,4.53
2023-10-27T10:17:51.083Z,3.88
2023-10-27T10:18:53.877Z,3.53
2023-10-27T10:19:56.521Z,4.03
2023-10-27T10:20:59.070Z,3.88
2023-10-27T10:22:02.248Z,3.55
2023-10-27T10:23:05.033Z,3.97
2023-10-27T10:24:09.350Z,4.45
2023-10-27T10:25:20.796Z,4.28
2023-10-27T10:26:23.025Z,3.83
2023-10-27T10:27:26.411Z,4.25
2023-10-27T10:28:31.179Z,4.18
2023-10-27T10:29:36.984Z,4.05
2023-10-27T10:30:46.107Z,3.42
2023-10-27T10:31:50.499Z,3.83
2023-10-27T10:33:24.963Z,3.70
2023-10-27T10:34:27.381Z,3.20
2023-10-27T10:35:31.811Z,3.50
2023-10-27T10:36:34.029Z,3.67
2023-10-27T10:37:36.219Z,3.85
2023-10-27T10:38:39.843Z,3.65
2023-10-27T10:40:19.264Z,4.30
2023-10-27T10:41:21.505Z,3.30
2023-10-27T10:42:23.700Z,3.58
2023-10-27T10:43:30.217Z,3.90
2023-10-27T10:44:33.192Z,3.53
2023-10-27T10:45:45.035Z,4.07
2023-10-27T10:46:47.750Z,3.85
2023-10-27T10:47:56.815Z,3.90
2023-10-27T10:48:59.200Z,3.80
2023-10-27T10:50:01.338Z,4.03
2023-10-27T10:51:20.905Z,3.53
2023-10-27T10:52:23.430Z,3.70
2023-10-27T10:53:25.849Z,4.78
2023-10-27T10:54:33.379Z,3.78
2023-10-27T10:55:35.728Z,4.25
2023-10-27T10:56:38.183Z,4.07
2023-10-27T10:57:40.324Z,3.78
2023-10-27T10:58:42.524Z,3.95
2023-10-27T10:59:54.564Z,4.32
2023-10-27T11:00:57.917Z,4.45
2023-10-27T11:02:00.246Z,4.65
2023-10-27T11:03:09.413Z,4.43
2023-10-27T11:04:11.608Z,4.70
2023-10-27T11:05:26.024Z,4.40
2023-10-27T11:06:29.734Z,4.80
2023-10-27T11:07:32.062Z,4.07
2023-10-27T11:08:37.074Z,4.55
2023-10-27T11:09:39.361Z,4.32
2023-10-27T11:10:41.760Z,3.92
2023-10-27T11:11:47.993Z,4.10
2023-10-27T11:12:50.807Z,4.55
2023-10-27T11:13:54.351Z,4.60
2023-10-27T11:14:56.529Z,4.22
2023-10-27T11:15:59.331Z,4.65
2023-10-27T11:17:04.443Z,4.32
2023-10-27T11:18:07.651Z,4.75
2023-10-27T11:19:17.718Z,4.60
2023-10-27T11:20:38.911Z,6.63
2023-10-27T11:21:41.114Z,4.55
2023-10-27T11:22:43.969Z,4.47
2023-10-27T11:23:47.193Z,4.18
2023-10-27T11:24:49.424Z,5.10
2023-10-27T11:26:01.751Z,4.80
2023-10-27T11:27:04.245Z,4.97
2023-10-27T11:28:27.923Z,5.50
2023-10-27T11:30:32.091Z,5.35
2023-10-27T11:31:40.915Z,5.93
2023-10-27T11:32:44.412Z,5.78
2023-10-27T11:34:15.651Z,5.82
2023-10-27T11:35:22.514Z,5.47
2023-10-27T11:36:31.767Z,4.53
2023-10-27T11:37:34.162Z,5.60
2023-10-27T11:38:36.484Z,5.00
2023-10-27T11:39:38.625Z,5.93
2023-10-27T11:40:40.838Z,4.93
2023-10-27T11:41:49.685Z,4.93
2023-10-27T11:42:51.810Z,5.57
2023-10-27T11:43:54.157Z,5.70
2023-10-27T11:44:56.317Z,4.57
2023-10-27T11:45:59.293Z,5.32
2023-10-27T11:47:05.904Z,5.15
2023-10-27T11:48:10.776Z,4.03
2023-10-27T11:49:15.587Z,4.95
2023-10-27T11:50:18.075Z,5.25
2023-10-27T11:51:20.395Z,5.22
2023-10-27T11:52:23.656Z,4.05
2023-10-27T11:53:25.874Z,4.65
2023-10-27T11:54:28.752Z,4.45
2023-10-27T11:55:31.449Z,4.82
2023-10-27T11:56:33.754Z,5.35
2023-10-27T11:57:35.972Z,3.78
2023-10-27T11:58:38.865Z,3.40
2023-10-27T11:59:41.675Z,3.53
2023-10-27T12:00:43.831Z,3.38
2023-10-27T12:01:46.172Z,2.92
2023-10-27T12:02:48.381Z,3.65
2023-10-27T12:03:50.742Z,3.30
2023-10-27T12:04:52.924Z,3.58
2023-10-27T12:05:55.091Z,3.50
2023-10-27T12:06:57.713Z,2.85
2023-10-27T12:07:59.838Z,2.72
2023-10-27T12:09:02.036Z,2.70
2023-10-27T12:10:04.379Z,3.03
2023-10-27T12:11:06.594Z,3.05
2023-10-27T12:12:10.243Z,3.08
2023-10-27T12:13:12.395Z,3.00
2023-10-27T12:14:14.584Z,2.67
2023-10-27T12:15:16.908Z,2.50
2023-10-27T12:16:19.086Z,2.67
2023-10-27T12:17:21.309Z,2.53
2023-10-27T12:18:23.536Z,2.15
2023-10-27T12:19:25.806Z,2.20
2023-10-27T12:20:28.576Z,2.20
2023-10-27T12:21:33.870Z,1.90
2023-10-27T12:22:36.396Z,1.70
2023-10-27T12:23:38.550Z,1.52
2023-10-27T12:24:40.733Z,2.13
2023-10-27T12:25:46.495Z,1.85
2023-10-27T12:26:48.769Z,1.50
2023-10-27T12:27:50.944Z,1.38
2023-10-27T12:28:53.133Z,1.50
2023-10-27T12:29:55.390Z,1.38
2023-10-27T12:30:59.912Z,1.50
2023-10-27T12:32:04.516Z,1.58
2023-10-27T12:33:06.830Z,1.50
2023-10-27T12:34:09.631Z,1.25
2023-10-27T12:35:12.351Z,1.30
2023-10-27T12:36:14.489Z,1.25
2023-10-27T12:37:18.196Z,1.17
2023-10-27T12:38:20.888Z,1.08
2023-10-27T12:39:24.588Z,1.20
2023-10-27T12:40:26.813Z,1.33
2023-10-27T12:41:29.139Z,1.30
2023-10-27T12:42:31.584Z,1.33
2023-10-27T12:43:34.194Z,1.40
2023-10-27T12:44:36.520Z,1.13
2023-10-27T12:45:38.721Z,1.30
2023-10-27T12:46:40.997Z,1.30
2023-10-27T12:47:51.725Z,1.40
2023-10-27T12:48:54.142Z,1.50
2023-10-27T12:49:56.423Z,1.23
2023-10-27T12:50:59.828Z,1.25
2023-10-27T12:52:01.933Z,0.98
2023-10-27T12:53:05.068Z,1.02
2023-10-27T12:54:08.282Z,0.98
2023-10-27T12:55:15.282Z,1.13
2023-10-27T12:56:17.570Z,1.05
2023-10-27T12:57:31.946Z,1.13
2023-10-27T12:58:35.417Z,1.35
2023-10-27T12:59:37.584Z,1.30
2023-10-27T13:00:40.482Z,1.42
2023-10-27T13:01:42.676Z,1.20
2023-10-27T13:02:46.458Z,1.23
2023-10-27T13:03:48.653Z,1.20
2023-10-27T13:04:54.264Z,1.27
2023-10-27T13:05:56.418Z,1.20
2023-10-27T13:06:58.585Z,1.40
2023-10-27T13:08:00.831Z,1.27
2023-10-27T13:09:03.013Z,1.10
2023-10-27T13:10:05.659Z,1.17
2023-10-27T13:11:08.008Z,1.20
2023-10-27T13:12:12.173Z,1.20
2023-10-27T13:13:14.750Z,0.98
2023-10-27T13:14:16.932Z,1.20
2023-10-27T13:15:20.473Z,1.50
2023-10-27T13:16:22.654Z,1.27
2023-10-27T13:17:25.704Z,1.10
2023-10-27T13:18:28.586Z,1.38
2023-10-27T13:19:30.783Z,1.23
2023-10-27T13:20:34.155Z,1.02
2023-10-27T13:21:38.962Z,1.30
2023-10-27T13:22:42.360Z,1.25
2023-10-27T13:23:44.650Z,1.42
2023-10-27T13:24:46.979Z,1.13
2023-10-27T13:25:49.776Z,1.40
2023-10-27T13:26:53.971Z,1.20
2023-10-27T13:27:56.149Z,1.25
2023-10-27T13:29:01.330Z,1.20
2023-10-27T13:30:07.117Z,1.13
2023-10-27T13:31:09.267Z,1.30
2023-10-27T13:32:12.527Z,1.30
2023-10-27T13:33:14.674Z,1.25
2023-10-27T13:34:16.878Z,1.00
2023-10-27T13:35:23.519Z,1.00
2023-10-27T13:36:25.795Z,1.40
2023-10-27T13:37:33.166Z,1.13
2023-10-27T13:38:35.349Z,1.20
2023-10-27T13:39:37.598Z,1.27
2023-10-27T13:40:40.696Z,1.02
2023-10-27T13:41:43.034Z,1.20
2023-10-27T13:42:47.686Z,1.13
2023-10-27T13:43:50.234Z,1.42
2023-10-27T13:44:52.430Z,1.50
2023-10-27T13:46:01.384Z,1.95
2023-10-27T13:47:03.596Z,1.27
2023-10-27T13:48:05.922Z,1.20
2023-10-27T13:49:14.062Z,1.40
2023-10-27T13:50:16.249Z,1.33
2023-10-27T13:51:18.412Z,1.23
2023-10-27T13:52:20.730Z,1.40
2023-10-27T13:53:22.971Z,1.20
2023-10-27T13:54:25.170Z,1.00
2023-10-27T13:55:27.374Z,1.60
2023-10-27T13:56:29.603Z,1.50
2023-10-27T13:57:31.947Z,1.52
2023-10-27T13:58:34.369Z,1.45
2023-10-27T13:59:37.846Z,1.58
2023-10-27T14:00:40.903Z,1.60
2023-10-27T14:01:43.234Z,1.60
2023-10-27T14:02:46.044Z,1.40
2023-10-27T14:03:48.409Z,1.40