createdAt,value
2023-02-27T00:00:19.075Z,103145.98
2023-02-27T00:03:30.553Z,103147.05
2023-02-27T00:06:41.401Z,103142.85
2023-02-27T00:09:43.032Z,103144.04
2023-02-27T00:12:48.514Z,103151.17
2023-02-27T00:15:57.426Z,103149.61
2023-02-27T00:19:06.303Z,103149.31
2023-02-27T00:22:19.908Z,103154.87
2023-02-27T00:25:12.156Z,103158.29
2023-02-27T00:28:24.373Z,103154.27
2023-02-27T00:31:34.250Z,103156.45
2023-02-27T00:34:43.485Z,103158.83
2023-02-27T00:37:52.718Z,103155.92
2023-02-27T00:41:02.349Z,103156.05
2023-02-27T00:44:14.518Z,103154.17
2023-02-27T00:47:23.753Z,103144.73
2023-02-27T00:50:32.733Z,103146.25
2023-02-27T00:53:42.157Z,103142.27
2023-02-27T00:56:43.728Z,103140.98
2023-02-27T00:59:45.246Z,103144.86
2023-02-27T01:02:54.180Z,103151.06
2023-02-27T01:06:03.418Z,103151.30
2023-02-27T01:09:02.671Z,103150.45
2023-02-27T01:11:57.668Z,103146.38
2023-02-27T01:15:08.409Z,103146.63
2023-02-27T01:18:17.271Z,103151.30
2023-02-27T01:21:26.590Z,103158.94
2023-02-27T01:24:35.775Z,103159.38
2023-02-27T01:27:45.091Z,103163.51
2023-02-27T01:30:53.975Z,103157.28
2023-02-27T01:34:03.193Z,103158.79
2023-02-27T01:37:04.536Z,103158.34
2023-02-27T01:40:14.406Z,103153.94
2023-02-27T01:43:23.922Z,103153.79
2023-02-27T01:46:33.426Z,103160.85
2023-02-27T01:49:42.258Z,103162.81
2023-02-27T01:52:43.348Z,103162.75
2023-02-27T01:55:53.184Z,103163.86
2023-02-27T01:59:07.591Z,103162.67
2023-02-27T02:02:19.499Z,103165.54
2023-02-27T02:05:29.069Z,103167.73
2023-02-27T02:08:39.667Z,103165.45
2023-02-27T02:11:41.876Z,103168.09
2023-02-27T02:14:51.493Z,103163.73
2023-02-27T02:22:27.229Z,103161.08
2023-02-27T02:25:46.711Z,103165.46
2023-02-27T02:29:12.558Z,103161.83
2023-02-27T02:32:34.545Z,103157.04
2023-02-27T02:36:16.950Z,103160.52
2023-02-27T02:39:39.487Z,103166.20
2023-02-27T02:42:53.028Z,103172.80
2023-02-27T02:46:07.677Z,103176.98
2023-02-27T02:49:22.026Z,103174.83
2023-02-27T02:52:28.517Z,103171.11
2023-02-27T02:55:41.519Z,103168.23
2023-02-27T02:58:57.585Z,103170.38
2023-02-27T03:02:08.591Z,103171.05
2023-02-27T03:05:21.854Z,103172.17
2023-02-27T03:08:33.432Z,103179.55
2023-02-27T03:11:43.740Z,103174.14
2023-02-27T03:14:47.419Z,103167.36
2023-02-27T03:17:59.326Z,103158.97
2023-02-27T03:21:11.327Z,103155.23
2023-02-27T03:24:21.447Z,103160.56
2023-02-27T03:27:31.324Z,103162.20
2023-02-27T03:30:41.404Z,103165.33
2023-02-27T03:33:53.285Z,103170.98
2023-02-27T03:37:05.141Z,103171.85
2023-02-27T03:40:20.484Z,103170.39
2023-02-27T03:43:35.780Z,103168.60
2023-02-27T03:46:37.386Z,103168.56
2023-02-27T03:49:46.245Z,103169.59
2023-02-27T03:52:55.696Z,103178.23
2023-02-27T03:56:08.271Z,103183.91
2023-02-27T03:59:17.558Z,103182.55
2023-02-27T04:02:27.159Z,103182.82
2023-02-27T04:05:35.664Z,103180.25
2023-02-27T04:08:52.222Z,103176.82
2023-02-27T04:12:01.178Z,103172.14
2023-02-27T04:15:13.927Z,103170.69
2023-02-27T04:18:27.725Z,103170.26
2023-02-27T04:21:29.555Z,103170.70
2023-02-27T04:24:42.391Z,103171.45
2023-02-27T04:27:57.040Z,103167.66
2023-02-27T04:31:10.497Z,103168.37
2023-02-27T04:34:23.607Z,103178.02
2023-02-27T04:37:26.743Z,103182.77
2023-02-27T04:40:39.304Z,103186.01
2023-02-27T04:43:49.166Z,103186.93
2023-02-27T04:46:59.680Z,103188.38
2023-02-27T04:50:10.857Z,103190.19
2023-02-27T04:53:22.172Z,103191.48
2023-02-27T04:56:33.803Z,103190.24
2023-02-27T04:59:44.877Z,103194.27
2023-02-27T05:02:56.564Z,103195.66
2023-02-27T05:06:00.732Z,103197.77
2023-02-27T05:09:12.460Z,103197.20
2023-02-27T05:12:23.645Z,103197.48
2023-02-27T05:15:35.794Z,103196.15
2023-02-27T05:18:35.979Z,103195.09
2023-02-27T05:21:48.688Z,103196.54
2023-02-27T05:25:01.522Z,103201.25
2023-02-27T05:28:13.811Z,103203.83
2023-02-27T05:31:26.936Z,103205.41
2023-02-27T05:34:37.917Z,103205.39
2023-02-27T05:37:48.495Z,103198.64
2023-02-27T05:41:00.985Z,103197.59
2023-02-27T05:44:12.505Z,103204.31
2023-02-27T05:47:23.783Z,103207.71
2023-02-27T05:50:35.006Z,103207.59
2023-02-27T05:53:46.253Z,103199.89
2023-02-27T05:56:57.419Z,103193.90
2023-02-27T06:00:10.334Z,103190.73
2023-02-27T06:03:15.253Z,103185.98
2023-02-27T06:06:24.384Z,103186.55
2023-02-27T06:09:34.140Z,103191.88
2023-02-27T06:12:42.915Z,103192.05
2023-02-27T06:15:52.372Z,103188.52
2023-02-27T06:19:05.038Z,103184.00
2023-02-27T06:22:14.435Z,103181.11
2023-02-27T06:25:21.973Z,103169.59
2023-02-27T06:28:31.222Z,103165.17
2023-02-27T06:31:30.076Z,103162.37
2023-02-27T06:34:31.678Z,103162.24
2023-02-27T06:37:41.107Z,103175.02
2023-02-27T06:40:50.902Z,103180.71
2023-02-27T06:44:01.129Z,103185.52
2023-02-27T06:47:09.864Z,103186.27
2023-02-27T06:50:18.891Z,103192.27
2023-02-27T06:53:28.173Z,103194.00
2023-02-27T06:56:28.301Z,103191.87
2023-02-27T06:59:30.995Z,103189.02
2023-02-27T07:02:44.354Z,103191.49
2023-02-27T07:05:57.035Z,103201.56
2023-02-27T07:09:06.762Z,103204.39
2023-02-27T07:12:16.096Z,103203.85
2023-02-27T07:15:21.665Z,103203.28
2023-02-27T07:18:28.905Z,103211.38
2023-02-27T07:21:38.437Z,103209.95
2023-02-27T07:24:48.753Z,103206.58
2023-02-27T07:27:59.347Z,103210.61
2023-02-27T07:31:07.551Z,103207.19
2023-02-27T07:34:17.017Z,103211.36
2023-02-27T07:37:27.957Z,103215.31
2023-02-27T07:40:51.333Z,103219.04
2023-02-27T07:44:01.263Z,103223.27
2023-02-27T07:47:12.874Z,103224.48
2023-02-27T07:50:22.465Z,103222.85
2023-02-27T07:53:32.948Z,103221.50
2023-02-27T07:56:31.792Z,103222.66
2023-02-27T08:03:42.989Z,103226.55
2023-02-27T08:06:54.068Z,103234.50
2023-02-27T08:10:04.589Z,103244.44
2023-02-27T08:13:14.627Z,103237.17
2023-02-27T08:16:09.141Z,103237.35
2023-02-27T08:19:18.127Z,103242.20
2023-02-27T08:22:27.081Z,103239.36
2023-02-27T08:25:22.617Z,103246.11
2023-02-27T08:28:31.413Z,103250.70
2023-02-27T08:31:40.278Z,103259.38
2023-02-27T08:34:49.350Z,103260.75
2023-02-27T08:37:58.314Z,103259.98
2023-02-27T08:41:07.214Z,103261.35
2023-02-27T08:44:16.191Z,103262.57
2023-02-27T08:47:25.526Z,103262.10
2023-02-27T08:50:34.435Z,103261.79
2023-02-27T08:53:43.348Z,103262.80
2023-02-27T08:56:52.475Z,103261.67
2023-02-27T09:00:01.502Z,103260.55
2023-02-27T09:03:11.021Z,103262.71
2023-02-27T09:06:19.941Z,103265.79
2023-02-27T09:09:28.875Z,103265.88
2023-02-27T09:12:37.794Z,103271.11
2023-02-27T09:15:39.168Z,103276.22
2023-02-27T09:19:08.024Z,103279.90
2023-02-27T09:22:06.637Z,103283.57
2023-02-27T09:25:15.605Z,103284.38
2023-02-27T09:28:24.358Z,103285.52
2023-02-27T09:31:33.851Z,103289.23
2023-02-27T09:34:43.035Z,103286.91
2023-02-27T09:37:45.430Z,103291.29
2023-02-27T09:40:55.853Z,103293.52
2023-02-27T09:44:05.616Z,103293.05
2023-02-27T09:47:16.639Z,103290.14
2023-02-27T09:50:34.133Z,103294.32
2023-02-27T09:53:45.914Z,103294.85
2023-02-27T09:56:48.562Z,103290.46
2023-02-27T09:59:52.766Z,103289.87
2023-02-27T10:03:10.844Z,103296.16
2023-02-27T10:06:25.054Z,103297.67
2023-02-27T10:09:20.774Z,103298.46
2023-02-27T10:12:29.877Z,103298.93
2023-02-27T10:15:30.763Z,103302.66
2023-02-27T10:18:47.092Z,103307.09
2023-02-27T10:21:51.435Z,103305.74
2023-02-27T10:24:51.546Z,103305.66
2023-02-27T10:27:59.033Z,103304.35
2023-02-27T10:31:12.043Z,103307.53
2023-02-27T10:34:03.332Z,103309.48
2023-02-27T10:37:19.052Z,103308.00
2023-02-27T10:40:20.528Z,103311.52
2023-02-27T10:43:13.435Z,103313.28
2023-02-27T10:46:26.594Z,103317.69
2023-02-27T10:49:19.044Z,103320.52
2023-02-27T10:52:10.084Z,103320.51
2023-02-27T10:55:20.243Z,103323.16
2023-02-27T10:58:18.282Z,103327.69
2023-02-27T11:01:20.456Z,103328.27
2023-02-27T11:04:32.113Z,103325.69
2023-02-27T11:07:40.969Z,103323.17
2023-02-27T11:10:58.001Z,103322.62
2023-02-27T11:14:24.765Z,103328.89
2023-02-27T11:17:34.818Z,103331.70
2023-02-27T11:20:37.334Z,103334.66
2023-02-27T11:23:49.275Z,103327.95
2023-02-27T11:27:25.977Z,103323.73
2023-02-27T11:30:33.769Z,103315.71
2023-02-27T11:33:48.937Z,103315.11
2023-02-27T11:37:00.573Z,103306.93
2023-02-27T11:40:05.412Z,103300.25
2023-02-27T11:43:01.559Z,103293.55
2023-02-27T11:46:17.653Z,103293.68
2023-02-27T11:49:13.965Z,103296.61
2023-02-27T11:52:17.245Z,103300.64
2023-02-27T11:55:11.199Z,103298.65
2023-02-27T11:58:03.677Z,103286.81
2023-02-27T12:00:55.855Z,103282.91
2023-02-27T12:03:49.322Z,103276.90
2023-02-27T12:06:41.877Z,103277.84
2023-02-27T12:09:45.012Z,103279.20
2023-02-27T12:12:37.422Z,103282.05
2023-02-27T12:15:29.549Z,103288.58
2023-02-27T12:18:20.210Z,103289.09
2023-02-27T12:21:11.999Z,103292.96
2023-02-27T12:24:02.617Z,103297.64
2023-02-27T12:30:29.482Z,103291.88
2023-02-27T12:33:22.020Z,103294.59
2023-02-27T12:36:12.130Z,103298.28
2023-02-27T12:39:00.857Z,103292.27
2023-02-27T12:42:26.156Z,103291.59
2023-02-27T12:45:45.064Z,103279.27
2023-02-27T12:48:47.781Z,103279.31
2023-02-27T12:51:42.456Z,103276.33
2023-02-27T12:54:36.884Z,103274.55
2023-02-27T12:57:29.718Z,103267.06
2023-02-27T13:00:28.552Z,103258.23
2023-02-27T13:03:42.997Z,103253.39
2023-02-27T13:06:39.369Z,103251.96
2023-02-27T13:09:43.614Z,103260.71
2023-02-27T13:16:37.014Z,103279.20
2023-02-27T13:19:29.339Z,103276.90
2023-02-27T13:22:23.007Z,103274.54
2023-02-27T13:25:17.715Z,103273.74
2023-02-27T13:28:28.734Z,103276.27
2023-02-27T13:31:27.357Z,103276.66
2023-02-27T13:34:18.085Z,103279.23
2023-02-27T13:37:10.099Z,103273.77
2023-02-27T13:40:26.531Z,103277.64
2023-02-27T13:43:43.398Z,103279.34
2023-02-27T13:46:39.442Z,103281.13
2023-02-27T13:49:43.619Z,103288.08
2023-02-27T13:52:53.210Z,103287.83
2023-02-27T13:55:57.664Z,103298.73
2023-02-27T13:59:12.776Z,103300.80
2023-02-27T14:02:02.895Z,103305.31
2023-02-27T14:05:15.107Z,103302.74
2023-02-27T14:08:26.316Z,103304.13
2023-02-27T14:11:39.367Z,103305.36
2023-02-27T14:14:51.618Z,103301.17
2023-02-27T14:17:54.647Z,103296.49
2023-02-27T14:20:51.733Z,103295.98
2023-02-27T14:23:59.979Z,103294.48
2023-02-27T14:27:17.174Z,103293.77
2023-02-27T14:30:30.113Z,103288.58
2023-02-27T14:34:10.364Z,103287.34
2023-02-27T14:37:34.426Z,103287.58
2023-02-27T14:40:30.278Z,103276.09
2023-02-27T14:43:40.792Z,103272.64
2023-02-27T14:46:50.524Z,103270.09
2023-02-27T14:49:50.345Z,103266.02
2023-02-27T14:52:42.688Z,103265.89
2023-02-27T14:55:37.282Z,103262.27
2023-02-27T14:58:35.318Z,103266.82
2023-02-27T15:01:25.569Z,103267.97
2023-02-27T15:04:17.926Z,103268.20
2023-02-27T15:07:29.469Z,103264.33
2023-02-27T15:10:33.224Z,103263.72
2023-02-27T15:13:44.194Z,103264.09
2023-02-27T15:16:55.876Z,103268.12
2023-02-27T15:20:01.538Z,103268.41
2023-02-27T15:29:36.357Z,103267.63
2023-02-27T15:32:45.419Z,103270.09
2023-02-27T15:35:56.171Z,103272.33
2023-02-27T15:39:07.186Z,103270.28
2023-02-27T15:42:16.927Z,103264.64
2023-02-27T15:45:19.933Z,103264.05
2023-02-27T15:48:29.567Z,103266.02
2023-02-27T15:51:18.744Z,103266.39
2023-02-27T15:54:31.859Z,103266.90
2023-02-27T15:57:42.138Z,103268.04
2023-02-27T16:01:00.146Z,103269.81
2023-02-27T16:04:20.457Z,103269.08
2023-02-27T16:07:17.166Z,103272.48
2023-02-27T16:10:28.076Z,103275.58
2023-02-27T16:13:38.755Z,103279.98
2023-02-27T16:16:38.250Z,103281.31
2023-02-27T16:26:04.768Z,103267.11
2023-02-27T16:29:18.513Z,103270.45
2023-02-27T16:32:19.655Z,103269.90
2023-02-27T16:35:29.251Z,103272.94
2023-02-27T16:38:38.278Z,103265.89
2023-02-27T16:41:47.129Z,103266.95
2023-02-27T16:44:36.002Z,103267.38
2023-02-27T16:47:37.807Z,103263.34
2023-02-27T16:50:46.708Z,103261.15
2023-02-27T16:53:56.510Z,103264.64
2023-02-27T16:57:05.742Z,103268.78
2023-02-27T17:00:17.403Z,103270.20
2023-02-27T17:03:17.236Z,103266.03
2023-02-27T17:06:26.556Z,103269.14
2023-02-27T17:09:35.789Z,103274.16
2023-02-27T17:12:46.373Z,103270.38
2023-02-27T17:15:55.216Z,103268.30
2023-02-27T17:19:04.264Z,103272.71
2023-02-27T17:22:05.946Z,103272.10
2023-02-27T17:25:14.951Z,103272.27
2023-02-27T17:28:36.179Z,103266.52
2023-02-27T17:31:38.657Z,103262.73
2023-02-27T17:34:47.681Z,103262.76
2023-02-27T17:37:56.487Z,103260.15
2023-02-27T17:40:56.265Z,103256.58
2023-02-27T17:44:05.337Z,103261.67
2023-02-27T17:47:14.374Z,103265.55
2023-02-27T17:50:23.363Z,103269.94
2023-02-27T17:53:32.782Z,103270.25
2023-02-27T17:56:41.908Z,103271.80
2023-02-27T17:59:50.799Z,103274.41
2023-02-27T18:02:50.852Z,103275.27
2023-02-27T18:06:00.386Z,103278.58
2023-02-27T18:09:09.281Z,103285.94
2023-02-27T18:12:18.124Z,103287.41
2023-02-27T18:15:27.729Z,103293.15
2023-02-27T18:18:35.965Z,103296.41
2023-02-27T18:21:46.655Z,103296.60
2023-02-27T18:24:55.698Z,103297.89
2023-02-27T18:28:04.571Z,103301.30
2023-02-27T18:31:21.302Z,103302.73
2023-02-27T18:34:30.196Z,103303.08
2023-02-27T18:37:38.970Z,103305.90
2023-02-27T18:40:48.154Z,103298.82
2023-02-27T18:43:40.948Z,103302.94
2023-02-27T18:46:50.552Z,103305.80
2023-02-27T18:50:00.494Z,103308.59
2023-02-27T18:53:09.448Z,103307.32
2023-02-27T18:56:20.286Z,103305.73
2023-02-27T18:59:29.444Z,103309.63
2023-02-27T19:02:29.939Z,103313.15
2023-02-27T19:05:25.017Z,103319.17
2023-02-27T19:08:36.182Z,103321.63
2023-02-27T19:11:35.902Z,103324.58
2023-02-27T19:14:19.095Z,103323.50
2023-02-27T19:17:28.161Z,103323.84
2023-02-27T19:20:29.985Z,103322.52
2023-02-27T19:23:39.594Z,103328.52
2023-02-27T19:26:51.125Z,103321.21
2023-02-27T19:29:53.984Z,103324.95
2023-02-27T19:33:04.878Z,103327.41
2023-02-27T19:36:15.110Z,103317.63
2023-02-27T19:39:26.507Z,103318.80
2023-02-27T19:42:29.477Z,103319.73
2023-02-27T19:45:41.323Z,103328.88
2023-02-27T19:48:52.256Z,103328.05
2023-02-27T19:52:03.560Z,103326.52
2023-02-27T19:55:04.058Z,103330.79
2023-02-27T19:57:58.362Z,103330.49
2023-02-27T20:01:02.959Z,103326.08
2023-02-27T20:04:06.595Z,103328.79
2023-02-27T20:06:59.138Z,103331.56
2023-02-27T20:10:10.534Z,103334.14
2023-02-27T20:17:10.010Z,103341.41
2023-02-27T20:20:19.648Z,103341.27
2023-02-27T20:26:01.214Z,103338.48
2023-02-27T20:29:07.055Z,103343.13
2023-02-27T20:32:22.401Z,103343.17
2023-02-27T20:35:31.822Z,103343.38
2023-02-27T20:38:17.617Z,103346.94
2023-02-27T20:41:30.767Z,103354.45
2023-02-27T20:44:13.216Z,103361.24
2023-02-27T20:47:06.150Z,103363.41
2023-02-27T20:49:59.161Z,103367.20
2023-02-27T20:53:09.131Z,103371.16
2023-02-27T21:00:26.906Z,103369.25
2023-02-27T21:03:39.028Z,103372.40
2023-02-27T21:06:47.745Z,103376.08
2023-02-27T21:09:40.091Z,103376.33
2023-02-27T21:12:28.304Z,103378.69
2023-02-27T21:15:16.894Z,103375.54
2023-02-27T21:18:05.484Z,103370.78
2023-02-27T21:20:58.084Z,103374.38
2023-02-27T21:23:46.478Z,103369.98
2023-02-27T21:26:37.308Z,103368.44
2023-02-27T21:29:25.933Z,103374.51
2023-02-27T21:32:14.548Z,103371.61
2023-02-27T21:35:23.157Z,103370.88
2023-02-27T21:38:32.520Z,103366.48
2023-02-27T21:41:41.703Z,103372.35
2023-02-27T21:44:31.479Z,103367.77
2023-02-27T21:47:20.595Z,103368.14
2023-02-27T21:50:22.472Z,103366.78
2023-02-27T21:53:13.477Z,103369.64
2023-02-27T21:56:11.602Z,103365.28
2023-02-27T21:59:13.422Z,103372.45
2023-02-27T22:02:15.486Z,103376.98
2023-02-27T22:05:17.454Z,103380.59
2023-02-27T22:08:26.371Z,103385.25
2023-02-27T22:11:35.526Z,103387.66
2023-02-27T22:14:50.373Z,103388.98
2023-02-27T22:17:49.868Z,103388.88
2023-02-27T22:20:39.902Z,103387.49
2023-02-27T22:23:38.176Z,103388.92
2023-02-27T22:26:33.070Z,103390.89
2023-02-27T22:29:22.148Z,103389.34
2023-02-27T22:32:10.892Z,103388.80
2023-02-27T22:35:07.994Z,103394.14
2023-02-27T22:37:59.031Z,103390.88
2023-02-27T22:41:03.425Z,103394.31
2023-02-27T22:43:51.974Z,103395.75
2023-02-27T22:47:00.405Z,103398.80
2023-02-27T22:50:01.825Z,103391.18
2023-02-27T22:53:10.373Z,103392.36
2023-02-27T22:56:19.001Z,103390.23
2023-02-27T22:59:10.993Z,103386.70
2023-02-27T23:02:02.126Z,103390.70
2023-02-27T23:04:55.641Z,103390.80
2023-02-27T23:08:04.452Z,103389.52
2023-02-27T23:10:53.166Z,103391.97
2023-02-27T23:13:54.491Z,103392.07
2023-02-27T23:16:45.065Z,103394.98
2023-02-27T23:19:41.743Z,103403.58
2023-02-27T23:22:32.900Z,103401.51
2023-02-27T23:25:21.277Z,103393.61
2023-02-27T23:28:30.104Z,103400.79
2023-02-27T23:31:38.827Z,103399.65
2023-02-27T23:34:49.148Z,103399.73
2023-02-27T23:37:42.537Z,103404.60
2023-02-27T23:40:42.029Z,103406.77
2023-02-27T23:43:47.478Z,103405.77
2023-02-27T23:46:55.912Z,103406.50
2023-02-27T23:50:05.149Z,103405.30
2023-02-27T23:53:06.588Z,103406.90
2023-02-27T23:56:16.265Z,103412.41
2023-02-27T23:59:13.683Z,103416.15
