createdAt,value
2018-04-22T00:01:00.039Z,99.90
2018-04-22T00:03:29.416Z,99.90
2018-04-22T00:05:58.637Z,99.90
2018-04-22T00:08:28.187Z,99.90
2018-04-22T00:10:57.698Z,99.90
2018-04-22T00:13:27.266Z,99.90
2018-04-22T00:15:56.500Z,99.90
2018-04-22T00:18:26.006Z,99.90
2018-04-22T00:20:55.332Z,99.90
2018-04-22T00:23:25.287Z,99.90
2018-04-22T00:25:54.691Z,99.90
2018-04-22T00:28:23.935Z,99.90
2018-04-22T00:30:53.236Z,99.90
2018-04-22T00:33:22.535Z,99.90
2018-04-22T00:36:18.178Z,99.90
2018-04-22T00:38:47.781Z,99.90
2018-04-22T00:41:17.213Z,99.90
2018-04-22T00:47:07.699Z,99.90
2018-04-22T00:49:37.140Z,99.90
2018-04-22T00:52:06.754Z,99.90
2018-04-22T00:55:00.264Z,99.90
2018-04-22T00:57:29.682Z,99.90
2018-04-22T00:59:59.010Z,99.90
2018-04-22T01:02:29.001Z,99.90
2018-04-22T01:08:19.802Z,99.90
2018-04-22T01:10:49.278Z,99.90
2018-04-22T01:13:21.022Z,99.90
2018-04-22T01:15:56.748Z,99.90
2018-04-22T01:18:27.333Z,99.90
2018-04-22T01:23:33.400Z,99.90
2018-04-22T01:26:02.989Z,99.90
2018-04-22T01:28:36.333Z,99.90
2018-04-22T01:31:07.491Z,99.90
2018-04-22T01:37:06.595Z,99.90
2018-04-22T01:39:35.967Z,99.90
2018-04-22T01:42:05.278Z,99.90
2018-04-22T01:44:34.880Z,99.90
2018-04-22T01:47:04.745Z,99.90
2018-04-22T01:49:34.115Z,99.90
2018-04-22T01:52:08.807Z,99.90
2018-04-22T01:54:38.208Z,99.90
2018-04-22T01:57:08.810Z,99.90
2018-04-22T01:59:40.501Z,99.90
2018-04-22T02:02:10.234Z,99.90
2018-04-22T02:04:39.696Z,99.90
2018-04-22T02:07:09.239Z,99.90
2018-04-22T02:09:38.696Z,99.90
2018-04-22T02:12:08.398Z,99.90
2018-04-22T02:14:43.912Z,99.90
2018-04-22T02:17:13.703Z,99.90
2018-04-22T02:19:43.015Z,99.90
2018-04-22T02:22:12.600Z,99.90
2018-04-22T02:24:42.088Z,99.90
2018-04-22T02:27:11.530Z,99.90
2018-04-22T02:29:40.873Z,99.90
2018-04-22T02:32:10.825Z,99.90
2018-04-22T02:34:43.010Z,99.90
2018-04-22T02:37:12.481Z,99.90
2018-04-22T02:39:42.023Z,99.90
2018-04-22T02:42:14.541Z,99.90
2018-04-22T02:44:45.631Z,99.90
2018-04-22T02:47:15.197Z,99.90
2018-04-22T02:49:44.677Z,99.90
2018-04-22T02:52:13.988Z,99.90
2018-04-22T02:54:43.358Z,99.90
2018-04-22T02:57:12.655Z,99.90
2018-04-22T02:59:41.953Z,99.90
2018-04-22T03:02:11.317Z,99.90
2018-04-22T03:04:40.622Z,99.90
2018-04-22T03:07:09.918Z,99.90
2018-04-22T03:09:39.356Z,99.90
2018-04-22T03:12:08.717Z,99.90
2018-04-22T03:14:38.092Z,99.90
2018-04-22T03:20:29.876Z,99.90
2018-04-22T03:22:59.474Z,99.90
2018-04-22T03:25:29.186Z,99.90
2018-04-22T03:27:59.597Z,99.90
2018-04-22T03:30:28.979Z,99.90
2018-04-22T03:32:58.455Z,99.90
2018-04-22T03:35:28.962Z,99.90
2018-04-22T03:37:58.411Z,99.90
2018-04-22T03:40:28.408Z,99.90
2018-04-22T03:42:58.674Z,99.90
2018-04-22T03:45:28.110Z,99.90
2018-04-22T03:47:57.538Z,99.90
2018-04-22T03:50:27.068Z,99.90
2018-04-22T03:52:56.450Z,99.90
2018-04-22T03:55:25.877Z,99.90
2018-04-22T03:57:55.287Z,99.90
2018-04-22T04:00:24.739Z,99.90
2018-04-22T04:02:54.234Z,99.90
2018-04-22T04:05:23.671Z,99.90
2018-04-22T04:07:53.166Z,99.90
2018-04-22T04:10:22.531Z,99.90
2018-04-22T04:12:52.053Z,99.90
2018-04-22T04:15:21.382Z,99.90
2018-04-22T04:18:10.981Z,99.90
2018-04-22T04:20:51.675Z,99.90
2018-04-22T04:23:42.477Z,99.90
2018-04-22T04:26:35.174Z,99.90
2018-04-22T04:29:04.655Z,99.90
2018-04-22T04:31:34.192Z,99.90
2018-04-22T04:34:03.712Z,99.90
2018-04-22T04:36:33.165Z,99.90
2018-04-22T04:39:02.618Z,99.90
2018-04-22T04:41:31.990Z,99.90
2018-04-22T04:44:01.662Z,99.90
2018-04-22T04:46:31.044Z,99.90
2018-04-22T04:49:00.520Z,99.90
2018-04-22T04:51:30.038Z,99.90
2018-04-22T04:53:59.397Z,99.90
2018-04-22T04:56:29.004Z,99.90
2018-04-22T04:58:58.499Z,99.90
2018-04-22T05:01:27.972Z,99.90
2018-04-22T05:03:57.368Z,99.90
2018-04-22T05:06:34.432Z,99.90
2018-04-22T05:09:07.547Z,99.90
2018-04-22T05:11:37.237Z,99.90
2018-04-22T05:14:09.388Z,99.90
2018-04-22T05:16:39.086Z,99.90
2018-04-22T05:19:11.137Z,99.90
2018-04-22T05:21:40.597Z,99.90
2018-04-22T05:24:12.408Z,99.90
2018-04-22T05:26:44.380Z,99.90
2018-04-22T05:29:13.707Z,99.90
2018-04-22T05:31:43.124Z,99.90
2018-04-22T05:34:12.494Z,99.90
2018-04-22T05:36:41.941Z,99.90
2018-04-22T05:39:11.470Z,99.90
2018-04-22T05:45:02.602Z,99.90
2018-04-22T05:47:31.889Z,99.90
2018-04-22T05:50:01.291Z,99.90
2018-04-22T05:52:30.632Z,99.90
2018-04-22T05:55:00.071Z,99.90
2018-04-22T05:57:29.367Z,99.90
2018-04-22T05:59:58.784Z,99.90
2018-04-22T06:02:28.850Z,99.90
2018-04-22T06:04:58.171Z,99.90
2018-04-22T06:07:27.598Z,99.90
2018-04-22T06:09:56.880Z,99.90
2018-04-22T06:12:26.264Z,99.90
2018-04-22T06:14:55.590Z,99.90
2018-04-22T06:31:17.468Z,99.90
2018-04-22T06:33:46.879Z,99.90
2018-04-22T06:46:05.829Z,99.90
2018-04-22T06:48:35.347Z,99.90
2018-04-22T06:51:04.854Z,99.90
2018-04-22T06:53:34.139Z,99.90
2018-04-22T06:56:03.415Z,99.90
2018-04-22T07:52:04.592Z,99.90
2018-04-22T07:54:34.152Z,99.90
2018-04-22T07:57:03.727Z,99.90
2018-04-22T07:59:33.322Z,99.90
2018-04-22T08:02:02.901Z,99.90
2018-04-22T08:04:32.514Z,99.90
2018-04-22T08:07:02.171Z,99.90
2018-04-22T08:09:31.655Z,99.90
2018-04-22T08:12:01.157Z,99.90
2018-04-22T08:14:30.897Z,99.90
2018-04-22T08:17:00.409Z,99.90
2018-04-22T08:19:29.972Z,99.90
2018-04-22T08:21:59.553Z,99.90
2018-04-22T08:24:29.070Z,99.90
2018-04-22T08:26:59.533Z,99.90
2018-04-22T08:29:29.037Z,99.90
2018-04-22T08:31:58.532Z,99.90
2018-04-22T08:34:28.108Z,99.90
2018-04-22T08:36:57.615Z,99.90
2018-04-22T08:39:27.170Z,99.90
2018-04-22T08:41:57.533Z,99.90
2018-04-22T08:47:48.241Z,99.90
2018-04-22T08:50:17.821Z,99.90
2018-04-22T08:52:47.444Z,99.90
2018-04-22T08:55:17.094Z,99.90
2018-04-22T08:57:46.657Z,99.90
2018-04-22T09:03:37.190Z,99.90
2018-04-22T09:06:06.407Z,99.90
2018-04-22T09:08:35.681Z,99.90
2018-04-22T09:11:04.948Z,99.90
2018-04-22T09:13:34.927Z,99.90
2018-04-22T09:16:04.163Z,99.90
2018-04-22T09:18:33.411Z,99.90
2018-04-22T09:21:02.657Z,99.90
2018-04-22T09:23:31.946Z,99.90
2018-04-22T09:26:01.299Z,99.90
2018-04-22T09:28:30.557Z,99.90
2018-04-22T09:30:59.832Z,99.90
2018-04-22T09:33:29.131Z,99.90
2018-04-22T09:35:58.385Z,99.90
2018-04-22T09:38:27.679Z,99.90
2018-04-22T09:40:57.067Z,99.90
2018-04-22T09:43:26.270Z,99.90
2018-04-22T09:46:43.718Z,99.90
2018-04-22T09:52:13.076Z,99.90
2018-04-22T09:54:42.621Z,99.90
2018-04-22T09:57:12.159Z,99.90
2018-04-22T10:03:08.486Z,99.90
2018-04-22T10:05:42.990Z,99.90
2018-04-22T10:08:12.330Z,99.90
2018-04-22T10:10:41.609Z,99.90
2018-04-22T10:13:10.884Z,99.90
2018-04-22T10:15:41.071Z,99.90
2018-04-22T10:18:10.332Z,99.90
2018-04-22T10:20:39.645Z,99.90
2018-04-22T10:23:09.011Z,99.90
2018-04-22T10:25:39.105Z,99.90
2018-04-22T10:28:08.389Z,99.90
2018-04-22T10:30:37.721Z,99.90
2018-04-22T10:33:07.018Z,99.90
2018-04-22T10:35:36.369Z,99.90
2018-04-22T10:38:05.975Z,99.90
2018-04-22T10:40:35.282Z,99.90
2018-04-22T10:43:05.330Z,99.90
2018-04-22T10:45:34.673Z,99.90
2018-04-22T10:48:04.741Z,99.90
2018-04-22T10:50:34.050Z,99.90
2018-04-22T10:53:03.414Z,99.90
2018-04-22T10:55:32.696Z,99.90
2018-04-22T10:58:02.842Z,99.90
2018-04-22T11:00:32.196Z,99.90
2018-04-22T11:03:01.506Z,99.90
2018-04-22T11:05:30.869Z,99.90
2018-04-22T11:08:00.137Z,99.90
2018-04-22T11:10:29.397Z,99.90
2018-04-22T11:12:58.757Z,99.90
2018-04-22T11:15:28.061Z,99.90
2018-04-22T11:17:57.384Z,99.90
2018-04-22T11:20:26.715Z,99.90
2018-04-22T11:22:56.042Z,99.90
2018-04-22T11:25:25.357Z,99.90
2018-04-22T11:27:54.694Z,99.90
2018-04-22T11:30:24.046Z,99.90
2018-04-22T11:32:53.367Z,99.90
2018-04-22T11:35:22.755Z,99.90
2018-04-22T11:37:52.024Z,99.90
2018-04-22T11:40:22.053Z,99.90
2018-04-22T11:42:51.423Z,99.90
2018-04-22T11:45:20.738Z,99.90
2018-04-22T11:47:50.087Z,99.90
2018-04-22T11:50:19.450Z,99.90
2018-04-22T11:52:49.514Z,99.90
2018-04-22T11:55:18.894Z,99.90
2018-04-22T11:57:48.954Z,99.90
2018-04-22T12:00:18.411Z,99.90
2018-04-22T12:02:47.748Z,99.90
2018-04-22T12:05:17.033Z,99.90
2018-04-22T12:07:46.312Z,99.90
2018-04-22T12:10:15.672Z,99.90
2018-04-22T12:12:44.939Z,99.90
2018-04-22T12:15:26.672Z,99.90
2018-04-22T12:17:56.040Z,99.90
2018-04-22T12:20:25.399Z,99.90
2018-04-22T12:22:54.708Z,99.90
2018-04-22T12:28:45.869Z,99.90
2018-04-22T12:31:15.188Z,99.90
2018-04-22T12:33:44.576Z,99.90
2018-04-22T12:36:13.955Z,99.90
2018-04-22T12:38:43.274Z,99.90
2018-04-22T12:41:13.878Z,99.90
2018-04-22T12:43:43.795Z,99.90
2018-04-22T12:46:14.468Z,99.90
2018-04-22T12:48:46.811Z,99.90
2018-04-22T12:54:47.427Z,99.90
2018-04-22T12:57:16.773Z,99.90
2018-04-22T12:59:46.081Z,99.90
2018-04-22T13:02:16.711Z,99.90
2018-04-22T13:04:46.456Z,99.90
2018-04-22T13:07:15.876Z,99.90
2018-04-22T13:09:45.513Z,99.90
2018-04-22T13:12:17.647Z,99.90
2018-04-22T13:14:49.544Z,99.90
2018-04-22T13:17:18.984Z,99.90
2018-04-22T13:23:52.968Z,99.90
2018-04-22T13:26:23.546Z,99.90
2018-04-22T13:28:52.939Z,99.90
2018-04-22T13:31:22.350Z,99.90
2018-04-22T13:33:51.678Z,99.90
2018-04-22T13:36:21.064Z,99.90
2018-04-22T13:38:51.185Z,99.90
2018-04-22T13:41:20.492Z,99.90
2018-04-22T13:43:49.860Z,99.90
2018-04-22T13:46:19.161Z,99.90
2018-04-22T13:48:48.522Z,99.90
2018-04-22T13:51:17.884Z,99.90
2018-04-22T13:53:47.189Z,99.90
2018-04-22T13:56:16.496Z,99.90
2018-04-22T13:58:45.845Z,99.90
2018-04-22T14:01:15.156Z,99.90
2018-04-22T14:03:45.318Z,99.60
2018-04-22T14:06:14.792Z,99.50
2018-04-22T14:08:46.159Z,99.50
2018-04-22T14:11:15.560Z,98.30
2018-04-22T14:13:44.905Z,97.10
2018-04-22T14:16:14.443Z,95.50
2018-04-22T14:18:43.881Z,94.90
2018-04-22T14:21:13.172Z,95.00
2018-04-22T14:23:42.496Z,97.30
2018-04-22T14:26:12.236Z,99.30
2018-04-22T14:28:42.005Z,99.90
2018-04-22T14:31:11.333Z,99.90
2018-04-22T14:33:40.704Z,98.40
2018-04-22T14:36:10.074Z,96.00
2018-04-22T14:38:43.029Z,94.10
2018-04-22T14:41:12.522Z,94.00
2018-04-22T14:43:47.616Z,93.10
2018-04-22T14:46:16.904Z,91.40
2018-04-22T14:48:58.169Z,92.40
2018-04-22T14:51:33.188Z,92.40
2018-04-22T14:54:02.932Z,92.70
2018-04-22T14:56:33.329Z,93.90
2018-04-22T14:59:02.811Z,95.00
2018-04-22T15:01:33.088Z,95.00
2018-04-22T15:07:33.803Z,92.80
2018-04-22T15:10:03.144Z,90.70
2018-04-22T15:12:33.391Z,84.80
2018-04-22T15:15:02.781Z,84.70
2018-04-22T15:17:32.960Z,82.70
2018-04-22T15:20:02.385Z,82.70
2018-04-22T15:22:32.106Z,80.70
2018-04-22T15:25:02.330Z,73.70
2018-04-22T15:27:31.709Z,73.60
2018-04-22T15:30:01.113Z,72.80
2018-04-22T15:32:30.493Z,75.30
2018-04-22T15:34:59.900Z,76.20
2018-04-22T15:41:00.556Z,74.60
2018-04-22T15:43:29.883Z,73.50
2018-04-22T15:45:59.267Z,70.30
2018-04-22T15:51:49.113Z,69.00
2018-04-22T15:54:18.569Z,71.80
2018-04-22T15:56:48.018Z,70.70
2018-04-22T15:59:21.394Z,68.20
2018-04-22T16:05:11.568Z,70.40
2018-04-22T16:07:40.838Z,69.80
2018-04-22T16:10:10.111Z,64.20
2018-04-22T16:12:40.829Z,60.70
2018-04-22T16:15:10.332Z,63.10
2018-04-22T16:17:39.597Z,62.50
2018-04-22T16:20:10.037Z,63.60
2018-04-22T16:22:39.339Z,61.00
2018-04-22T16:25:08.883Z,58.10
2018-04-22T16:27:39.308Z,54.70
2018-04-22T16:30:10.871Z,54.70
2018-04-22T16:32:40.903Z,55.20
2018-04-22T16:35:10.224Z,55.40
2018-04-22T16:37:39.493Z,58.00
2018-04-22T16:40:13.589Z,57.90
2018-04-22T16:42:44.164Z,57.80
2018-04-22T16:45:13.520Z,59.00
2018-04-22T16:47:51.497Z,57.30
2018-04-22T16:50:21.755Z,58.10
2018-04-22T16:52:51.835Z,58.20
2018-04-22T16:55:21.267Z,57.70
2018-04-22T16:57:50.524Z,55.20
2018-04-22T17:00:19.810Z,55.20
2018-04-22T17:02:50.714Z,55.20
2018-04-22T17:05:20.029Z,54.80
2018-04-22T17:07:49.389Z,53.10
2018-04-22T17:10:23.334Z,55.20
2018-04-22T17:12:52.639Z,55.10
2018-04-22T17:15:21.907Z,56.00
2018-04-22T17:17:51.185Z,53.70
2018-04-22T17:20:20.462Z,52.70
2018-04-22T17:22:50.555Z,54.10
2018-04-22T17:25:19.831Z,54.10
2018-04-22T17:27:49.095Z,55.20
2018-04-22T17:30:18.420Z,55.90
2018-04-22T17:32:48.630Z,54.30
2018-04-22T17:35:26.898Z,51.40
2018-04-22T17:37:59.511Z,51.00
2018-04-22T17:40:28.859Z,52.50
2018-04-22T17:42:59.079Z,52.70
2018-04-22T17:45:29.399Z,49.80
2018-04-22T17:47:58.712Z,51.10
2018-04-22T17:50:27.981Z,50.00
2018-04-22T17:52:57.541Z,50.30
2018-04-22T17:55:29.066Z,53.50
2018-04-22T17:57:58.564Z,53.50
2018-04-22T18:00:29.567Z,51.40
2018-04-22T18:02:58.957Z,54.50
2018-04-22T18:05:28.709Z,54.40
2018-04-22T18:07:58.826Z,53.40
2018-04-22T18:10:28.454Z,52.50
2018-04-22T18:12:57.747Z,51.60
2018-04-22T18:15:27.761Z,54.00
2018-04-22T18:21:21.170Z,55.90
2018-04-22T18:23:50.759Z,55.20
2018-04-22T18:26:20.540Z,52.30
2018-04-22T18:28:50.109Z,51.50
2018-04-22T18:31:20.468Z,49.50
2018-04-22T18:33:50.103Z,50.00
2018-04-22T18:36:20.165Z,49.10
2018-04-22T18:38:49.785Z,46.20
2018-04-22T18:44:40.685Z,46.30
2018-04-22T18:50:32.667Z,47.00
2018-04-22T18:53:02.082Z,46.90
2018-04-22T18:55:31.603Z,45.70
2018-04-22T18:58:01.366Z,45.30
2018-04-22T19:03:51.604Z,45.00
2018-04-22T19:06:21.082Z,44.80
2018-04-22T19:08:50.459Z,45.40
2018-04-22T19:11:19.937Z,46.20
2018-04-22T19:17:10.984Z,46.60
2018-04-22T19:19:44.563Z,48.30
2018-04-22T19:22:14.955Z,48.10
2018-04-22T19:24:45.402Z,46.00
2018-04-22T19:27:15.031Z,46.00
2018-04-22T19:29:44.915Z,44.30
2018-04-22T19:32:14.492Z,42.40
2018-04-22T19:34:44.314Z,42.20
2018-04-22T19:37:17.812Z,42.60
2018-04-22T19:39:47.590Z,42.60
2018-04-22T19:42:17.333Z,45.80
2018-04-22T19:44:47.797Z,45.70
2018-04-22T19:47:17.674Z,43.10
2018-04-22T19:49:47.335Z,43.40
2018-04-22T19:52:16.963Z,42.50
2018-04-22T19:54:46.591Z,39.50
2018-04-22T20:00:47.359Z,36.60
2018-04-22T20:03:16.775Z,37.90
2018-04-22T20:05:46.177Z,38.40
2018-04-22T20:08:15.546Z,38.00
2018-04-22T20:10:45.206Z,39.00
2018-04-22T20:13:14.568Z,39.10
2018-04-22T20:15:44.092Z,36.50
2018-04-22T20:18:13.480Z,36.50
2018-04-22T20:20:42.907Z,36.30
2018-04-22T20:23:12.366Z,37.00
2018-04-22T20:25:41.782Z,38.10
2018-04-22T20:28:14.693Z,38.20
2018-04-22T20:30:44.119Z,38.10
2018-04-22T20:33:14.136Z,38.40
2018-04-22T20:35:46.440Z,45.80
2018-04-22T20:38:16.024Z,64.80
2018-04-22T20:40:45.480Z,74.60
2018-04-22T20:43:15.249Z,81.30
2018-04-22T20:45:44.639Z,84.00
2018-04-22T20:48:17.071Z,82.00
2018-04-22T20:50:47.043Z,84.10
2018-04-22T20:53:17.340Z,88.80
2018-04-22T20:55:46.796Z,90.40
2018-04-22T20:58:17.455Z,91.50
2018-04-22T21:00:46.855Z,91.50
2018-04-22T21:03:16.290Z,92.90
2018-04-22T21:05:45.646Z,93.40
2018-04-22T21:08:15.861Z,92.70
2018-04-22T21:10:46.632Z,91.60
2018-04-22T21:13:16.953Z,90.50
2018-04-22T21:15:46.349Z,90.70
2018-04-22T21:18:15.793Z,90.10
2018-04-22T21:20:45.172Z,90.20
2018-04-22T21:23:14.652Z,90.40
2018-04-22T21:25:43.997Z,90.10
2018-04-22T21:28:13.478Z,90.40
2018-04-22T21:30:42.850Z,87.20
2018-04-22T21:33:12.291Z,87.00
2018-04-22T21:35:41.633Z,86.30
2018-04-22T21:38:11.149Z,86.00
2018-04-22T21:40:40.457Z,84.00
2018-04-22T21:43:09.914Z,81.50
2018-04-22T21:45:39.279Z,81.90
2018-04-22T21:48:08.683Z,77.30
2018-04-22T21:50:38.256Z,80.50
2018-04-22T21:53:07.776Z,75.70
2018-04-22T21:55:37.094Z,79.90
2018-04-22T21:58:06.511Z,79.90
2018-04-22T22:00:35.897Z,84.70
2018-04-22T22:03:05.376Z,86.80
2018-04-22T22:05:34.701Z,90.50
2018-04-22T22:08:05.249Z,91.10
2018-04-22T22:10:39.986Z,89.00
2018-04-22T22:13:09.501Z,88.80
2018-04-22T22:15:38.830Z,90.00
2018-04-22T22:18:08.760Z,94.20
2018-04-22T22:20:38.727Z,95.60
2018-04-22T22:23:08.172Z,96.30
2018-04-22T22:25:37.669Z,97.50
2018-04-22T22:28:07.143Z,98.20
2018-04-22T22:30:36.505Z,98.80
2018-04-22T22:33:06.248Z,98.90
2018-04-22T22:35:36.572Z,99.40
2018-04-22T22:38:05.929Z,99.90
2018-04-22T22:40:35.368Z,99.90
2018-04-22T22:43:04.716Z,99.90
2018-04-22T22:45:34.146Z,99.90
2018-04-22T22:48:03.472Z,99.90
2018-04-22T22:50:32.996Z,99.90
2018-04-22T22:53:02.337Z,99.90
2018-04-22T22:55:31.755Z,99.90
2018-04-22T22:58:01.118Z,99.90
2018-04-22T23:00:30.717Z,99.90
2018-04-22T23:03:00.023Z,99.90
2018-04-22T23:05:29.516Z,99.90
2018-04-22T23:07:58.893Z,99.90
2018-04-22T23:10:28.514Z,99.90
2018-04-22T23:12:57.993Z,99.90
2018-04-22T23:15:27.493Z,99.90
2018-04-22T23:17:57.737Z,99.90
2018-04-22T23:20:27.519Z,99.90
2018-04-22T23:26:29.532Z,99.90
2018-04-22T23:28:58.967Z,99.90
2018-04-22T23:31:28.298Z,99.90
2018-04-22T23:33:57.662Z,99.90
2018-04-22T23:36:27.070Z,99.90
2018-04-22T23:39:26.349Z,99.90
2018-04-22T23:41:55.779Z,99.90
2018-04-22T23:44:25.201Z,99.90
2018-04-22T23:46:54.822Z,99.90
2018-04-22T23:49:24.260Z,99.90
2018-04-22T23:51:53.675Z,99.90
2018-04-22T23:54:23.158Z,99.90
2018-04-22T23:56:52.517Z,99.90
2018-04-22T23:59:22.044Z,99.90
