createdAt,value
2023-03-01T06:12:21.168Z,36.13
2023-03-01T06:14:48.906Z,36.07
2023-03-01T06:17:16.299Z,35.73
2023-03-01T06:19:43.679Z,35.03
2023-03-01T06:22:11.053Z,34.47
2023-03-01T06:24:38.519Z,33.07
2023-03-01T06:27:57.665Z,33.20
2023-03-01T06:30:26.373Z,33.63
2023-03-01T06:32:54.021Z,32.77
2023-03-01T06:35:21.557Z,31.33
2023-03-01T06:37:49.688Z,34.67
2023-03-01T06:40:17.269Z,33.40
2023-03-01T06:42:45.420Z,33.27
2023-03-01T06:45:12.952Z,33.87
2023-03-01T06:47:40.429Z,33.33
2023-03-01T06:50:07.942Z,33.90
2023-03-01T06:52:35.453Z,32.53
2023-03-01T06:55:02.857Z,33.23
2023-03-01T06:57:30.161Z,35.20
2023-03-01T06:59:57.512Z,34.07
2023-03-01T07:02:25.353Z,33.00
2023-03-01T07:04:52.954Z,33.30
2023-03-01T07:07:21.149Z,34.03
2023-03-01T07:09:50.146Z,30.80
2023-03-01T07:12:17.962Z,33.03
2023-03-01T07:14:45.754Z,27.50
2023-03-01T07:17:13.210Z,29.97
2023-03-01T07:19:40.606Z,31.57
2023-03-01T07:22:08.983Z,29.17
2023-03-01T07:24:36.348Z,29.53
2023-03-01T07:27:03.677Z,31.80
2023-03-01T07:29:31.135Z,31.83
2023-03-01T07:31:59.430Z,29.40
2023-03-01T07:34:26.928Z,31.93
2023-03-01T07:36:54.229Z,31.97
2023-03-01T07:39:21.576Z,28.40
2023-03-01T07:41:48.882Z,28.53
2023-03-01T07:44:18.307Z,29.92
2023-03-01T07:46:45.963Z,26.93
2023-03-01T07:49:13.255Z,26.37
2023-03-01T07:51:40.713Z,24.17
2023-03-01T07:54:08.067Z,26.27
2023-03-01T07:56:35.581Z,26.00
2023-03-01T07:59:02.886Z,25.13
2023-03-01T08:01:30.208Z,26.37
2023-03-01T08:03:57.540Z,24.80
2023-03-01T08:06:24.875Z,23.97
2023-03-01T08:08:52.265Z,23.37
2023-03-01T08:11:19.590Z,26.07
2023-03-01T08:13:51.358Z,26.60
2023-03-01T08:16:19.565Z,25.77
2023-03-01T08:18:46.973Z,25.20
2023-03-01T08:21:15.645Z,26.07
2023-03-01T08:23:44.517Z,27.07
2023-03-01T08:26:14.526Z,26.70
2023-03-01T08:28:42.273Z,25.07
2023-03-01T08:31:17.487Z,26.23
2023-03-01T08:33:45.216Z,26.20
2023-03-01T08:36:12.599Z,25.37
2023-03-01T08:38:39.916Z,26.17
2023-03-01T08:41:07.283Z,26.83
2023-03-01T08:43:34.591Z,26.13
2023-03-01T08:46:02.005Z,25.60
2023-03-01T08:48:29.837Z,26.13
2023-03-01T08:50:57.499Z,24.20
2023-03-01T08:53:24.832Z,25.47
2023-03-01T08:55:52.141Z,25.37
2023-03-01T08:58:19.555Z,26.07
2023-03-01T09:00:46.861Z,26.43
2023-03-01T09:03:14.481Z,25.47
2023-03-01T09:05:41.892Z,24.23
2023-03-01T09:08:09.926Z,22.67
2023-03-01T09:10:39.290Z,21.90
2023-03-01T09:13:06.684Z,22.40
2023-03-01T09:15:34.520Z,20.60
2023-03-01T09:18:02.168Z,22.87
2023-03-01T09:20:29.629Z,20.87
2023-03-01T09:22:56.912Z,19.97
2023-03-01T09:25:24.501Z,22.20
2023-03-01T09:27:55.881Z,23.50
2023-03-01T09:30:23.280Z,19.83
2023-03-01T09:32:50.637Z,21.43
2023-03-01T09:35:17.984Z,24.43
2023-03-01T09:37:45.542Z,25.67
2023-03-01T09:40:20.256Z,26.23
2023-03-01T09:42:50.608Z,25.67
2023-03-01T09:45:27.085Z,26.23
2023-03-01T09:47:54.708Z,25.90
2023-03-01T09:50:23.108Z,25.47
2023-03-01T09:53:05.077Z,26.53
2023-03-01T09:55:39.237Z,26.50
2023-03-01T09:58:15.651Z,25.83
2023-03-01T10:00:44.879Z,25.93
2023-03-01T10:03:16.919Z,24.50
2023-03-01T10:05:50.438Z,24.67
2023-03-01T10:08:37.529Z,24.00
2023-03-01T10:11:05.902Z,24.13
2023-03-01T10:13:46.459Z,22.07
2023-03-01T10:16:16.698Z,23.60
2023-03-01T10:18:47.773Z,21.47
2023-03-01T10:21:17.624Z,24.37
2023-03-01T10:23:45.215Z,21.43
2023-03-01T10:26:12.589Z,22.13
2023-03-01T10:28:50.046Z,21.60
2023-03-01T10:31:21.070Z,22.60
2023-03-01T10:33:52.456Z,22.37
2023-03-01T10:36:19.915Z,21.17
2023-03-01T10:38:54.845Z,19.37
2023-03-01T10:41:27.905Z,19.00
2023-03-01T10:44:33.593Z,20.33
2023-03-01T10:47:05.226Z,19.50
2023-03-01T10:49:33.057Z,18.60
2023-03-01T10:52:13.156Z,19.30
2023-03-01T10:54:42.536Z,20.37
2023-03-01T10:57:25.386Z,18.80
2023-03-01T11:00:02.571Z,18.67
2023-03-01T11:02:31.193Z,18.93
2023-03-01T11:05:10.687Z,17.37
2023-03-01T11:07:49.389Z,18.17
2023-03-01T11:10:21.049Z,18.80
2023-03-01T11:12:48.640Z,17.83
2023-03-01T11:15:42.117Z,19.40
2023-03-01T11:18:30.950Z,17.83
2023-03-01T11:21:03.268Z,17.13
2023-03-01T11:23:31.252Z,18.07
2023-03-01T11:26:03.611Z,18.17
2023-03-01T11:28:31.385Z,18.30
2023-03-01T11:31:08.724Z,19.50
2023-03-01T11:33:45.807Z,17.50
2023-03-01T11:36:19.434Z,16.77
2023-03-01T11:38:47.330Z,17.10
2023-03-01T11:41:17.660Z,17.00
2023-03-01T11:43:49.700Z,17.57
2023-03-01T11:46:26.671Z,16.73
2023-03-01T11:49:12.917Z,16.53
2023-03-01T11:51:58.268Z,16.60
2023-03-01T11:54:28.646Z,16.63
2023-03-01T11:57:05.428Z,17.23
2023-03-01T11:59:45.889Z,16.73
2023-03-01T12:02:28.289Z,17.93
2023-03-01T12:05:31.379Z,17.30
2023-03-01T12:08:09.280Z,16.83
2023-03-01T12:10:44.060Z,16.77
2023-03-01T12:13:17.582Z,16.67
2023-03-01T12:15:52.531Z,17.07
2023-03-01T12:18:32.000Z,16.47
2023-03-01T12:21:02.174Z,17.50
2023-03-01T12:23:32.576Z,17.40
2023-03-01T12:26:03.159Z,16.60
2023-03-01T12:28:53.106Z,17.07
2023-03-01T12:31:29.794Z,16.07
2023-03-01T12:33:57.469Z,15.80
2023-03-01T12:36:40.767Z,16.70
2023-03-01T12:39:11.041Z,15.90
2023-03-01T12:41:57.381Z,14.80
2023-03-01T12:44:39.764Z,15.77
2023-03-01T12:47:25.532Z,16.57
2023-03-01T12:50:04.457Z,15.63
2023-03-01T12:52:39.061Z,15.70
2023-03-01T12:55:10.552Z,15.13
2023-03-01T12:57:47.233Z,15.57
2023-03-01T13:00:20.927Z,15.03
2023-03-01T13:02:57.708Z,14.50
2023-03-01T13:05:28.949Z,15.53
2023-03-01T13:07:59.201Z,14.47
2023-03-01T13:10:45.394Z,15.87
2023-03-01T13:13:20.882Z,16.50
2023-03-01T13:15:49.751Z,16.80
2023-03-01T13:18:17.185Z,14.93
2023-03-01T13:20:44.562Z,15.13
2023-03-01T13:23:23.715Z,13.67
2023-03-01T13:26:09.306Z,15.40
2023-03-01T13:28:46.010Z,14.00
2023-03-01T13:31:33.286Z,13.97
2023-03-01T13:34:01.640Z,14.70
2023-03-01T13:36:29.412Z,16.07
2023-03-01T13:38:58.418Z,15.77
2023-03-01T13:41:41.010Z,15.33
2023-03-01T13:44:27.928Z,15.83
2023-03-01T13:46:57.993Z,15.97
2023-03-01T13:49:29.882Z,15.27
2023-03-01T13:52:03.511Z,14.40
2023-03-01T13:54:35.078Z,12.50
2023-03-01T13:57:02.663Z,11.87
2023-03-01T13:59:31.167Z,13.47
2023-03-01T14:02:00.008Z,13.57
2023-03-01T14:04:32.488Z,12.30
2023-03-01T14:07:20.039Z,13.53
2023-03-01T14:09:49.519Z,13.50
2023-03-01T14:12:28.031Z,14.00
2023-03-01T14:15:07.761Z,12.87
2023-03-01T14:17:49.921Z,13.77
2023-03-01T14:20:24.489Z,14.83
2023-03-01T14:22:54.856Z,15.17
2023-03-01T14:25:25.405Z,16.57
2023-03-01T14:28:00.683Z,15.20
2023-03-01T14:30:42.892Z,15.30
2023-03-01T14:33:27.049Z,14.27
2023-03-01T14:35:56.522Z,13.63
2023-03-01T14:38:25.160Z,14.03
2023-03-01T14:40:56.068Z,15.57
2023-03-01T14:43:25.282Z,15.80
2023-03-01T14:45:53.645Z,14.20
2023-03-01T14:48:21.358Z,15.13
2023-03-01T14:50:49.151Z,15.23
2023-03-01T14:53:21.899Z,14.33
2023-03-01T14:55:52.028Z,15.17
2023-03-01T14:58:21.297Z,15.00
2023-03-01T15:00:58.402Z,14.97
2023-03-01T15:03:27.499Z,15.27
2023-03-01T15:05:55.229Z,16.17
2023-03-01T15:08:24.691Z,16.10
2023-03-01T15:11:01.190Z,17.20
2023-03-01T15:13:31.364Z,18.10
2023-03-01T15:16:07.108Z,16.50
2023-03-01T15:18:34.808Z,16.27
2023-03-01T15:21:09.344Z,15.90
2023-03-01T15:23:38.440Z,16.97
2023-03-01T15:26:05.929Z,16.37
2023-03-01T15:28:50.836Z,16.17
2023-03-01T15:31:25.855Z,17.43
2023-03-01T15:33:53.487Z,17.97
2023-03-01T15:36:39.301Z,18.97
2023-03-01T15:39:07.255Z,18.37
2023-03-01T15:41:39.780Z,17.93
2023-03-01T15:44:20.118Z,18.77
2023-03-01T15:46:51.407Z,19.03
2023-03-01T15:49:21.998Z,19.40
2023-03-01T15:51:49.568Z,18.70
2023-03-01T15:54:21.038Z,18.50
2023-03-01T15:56:48.398Z,17.97
2023-03-01T15:59:15.837Z,18.53
2023-03-01T16:01:43.749Z,18.10
2023-03-01T16:04:21.328Z,17.53
2023-03-01T16:06:54.991Z,18.40
2023-03-01T16:09:24.052Z,17.60
2023-03-01T16:11:52.104Z,16.90
2023-03-01T16:14:19.581Z,17.30
2023-03-01T16:16:49.046Z,16.83
2023-03-01T16:19:16.940Z,18.03
2023-03-01T16:21:44.865Z,17.17
2023-03-01T16:24:12.217Z,19.80
2023-03-01T16:26:39.620Z,19.80
2023-03-01T16:29:07.079Z,18.57
2023-03-01T16:31:34.823Z,18.77
2023-03-01T16:34:02.486Z,18.90
2023-03-01T16:36:29.801Z,17.80
2023-03-01T16:38:59.540Z,18.37
2023-03-01T16:41:26.927Z,18.70
2023-03-01T16:43:54.290Z,18.83
2023-03-01T16:46:23.461Z,18.53
2023-03-01T16:48:51.326Z,18.73
2023-03-01T16:51:19.023Z,17.90
2023-03-01T16:53:47.502Z,18.17
2023-03-01T16:56:15.713Z,17.73
2023-03-01T16:58:43.273Z,18.43
2023-03-01T17:01:15.263Z,18.40
2023-03-01T17:03:42.646Z,17.00
2023-03-01T17:06:11.431Z,17.23
2023-03-01T17:08:39.366Z,16.70
2023-03-01T17:11:08.330Z,17.63
2023-03-01T17:13:36.118Z,17.03
2023-03-01T17:16:10.836Z,17.07
2023-03-01T17:18:38.930Z,17.50
2023-03-01T17:21:06.892Z,16.17
2023-03-01T17:23:35.199Z,17.40
2023-03-01T17:26:02.659Z,17.47
2023-03-01T17:28:31.004Z,16.70
2023-03-01T17:30:58.421Z,16.50
2023-03-01T17:33:25.842Z,17.13
2023-03-01T17:35:53.356Z,16.40
2023-03-01T17:38:20.711Z,16.97
2023-03-01T17:40:48.137Z,16.63
2023-03-01T17:43:16.227Z,16.70
2023-03-01T17:45:47.717Z,17.93
2023-03-01T17:48:16.281Z,17.73
2023-03-01T17:50:44.092Z,17.53
2023-03-01T17:53:11.844Z,18.17
2023-03-01T17:55:40.437Z,20.23
2023-03-01T17:58:08.519Z,17.47
2023-03-01T18:00:35.893Z,19.77
2023-03-01T18:03:03.273Z,19.50
2023-03-01T18:05:34.642Z,22.27
2023-03-01T18:08:02.139Z,21.98
2023-03-01T18:10:29.484Z,20.55
2023-03-01T18:12:57.473Z,21.67
2023-03-01T18:15:24.803Z,19.83
2023-03-01T18:17:52.190Z,19.20
2023-03-01T18:20:19.560Z,19.57
2023-03-01T18:22:47.089Z,22.52
2023-03-01T18:25:14.512Z,19.83
2023-03-01T18:27:41.867Z,20.03
2023-03-01T18:30:09.724Z,20.10
2023-03-01T18:32:37.511Z,20.13
2023-03-01T18:35:05.161Z,21.17
2023-03-01T18:37:32.516Z,21.80
2023-03-01T18:39:59.923Z,20.83
2023-03-01T18:42:27.218Z,20.23
2023-03-01T18:44:54.728Z,21.77
2023-03-01T18:47:22.142Z,22.03
2023-03-01T18:49:49.517Z,21.13
2023-03-01T18:52:16.981Z,22.97
2023-03-01T18:54:44.263Z,22.07
2023-03-01T18:57:11.637Z,21.73
2023-03-01T18:59:38.959Z,21.53
2023-03-01T19:02:06.491Z,23.40
2023-03-01T19:04:33.940Z,22.97
2023-03-01T19:07:02.266Z,21.77
2023-03-01T19:09:29.666Z,22.40
2023-03-01T19:11:58.987Z,22.27
2023-03-01T19:14:26.368Z,22.83
2023-03-01T19:16:53.765Z,23.33
2023-03-01T19:19:21.534Z,23.17
2023-03-01T19:21:59.406Z,23.13
2023-03-01T19:24:27.015Z,23.57
2023-03-01T19:26:57.084Z,25.00
2023-03-01T19:29:24.454Z,24.50
2023-03-01T19:31:51.836Z,25.77
2023-03-01T19:34:19.312Z,25.17
2023-03-01T19:36:48.654Z,25.87
2023-03-01T19:39:16.045Z,25.23
2023-03-01T19:41:44.140Z,26.60
2023-03-01T19:44:11.958Z,26.53
2023-03-01T19:46:39.581Z,26.87
2023-03-01T19:49:07.802Z,28.67
2023-03-01T19:51:38.809Z,27.00
2023-03-01T19:54:06.469Z,28.53
2023-03-01T19:56:34.493Z,28.30
2023-03-01T19:59:04.454Z,30.13
2023-03-01T20:01:34.193Z,28.50
2023-03-01T20:04:02.144Z,28.10
2023-03-01T20:06:30.278Z,29.27
2023-03-01T20:08:58.687Z,27.70
2023-03-01T20:11:26.135Z,28.77
2023-03-01T20:13:53.644Z,28.70
2023-03-01T20:16:23.098Z,28.07
2023-03-01T20:18:50.653Z,29.17
2023-03-01T20:21:24.434Z,30.37
2023-03-01T20:23:52.571Z,28.07
2023-03-01T20:26:20.480Z,31.20
2023-03-01T20:28:51.889Z,29.93
2023-03-01T20:31:20.194Z,28.67
2023-03-01T20:33:47.592Z,28.43
2023-03-01T20:36:15.752Z,28.67
2023-03-01T20:38:43.103Z,29.30
2023-03-01T20:41:12.407Z,28.83
2023-03-01T20:43:41.167Z,28.97
2023-03-01T20:46:11.457Z,31.13
2023-03-01T20:48:43.315Z,32.97
2023-03-01T20:51:11.589Z,30.53
2023-03-01T20:53:39.227Z,32.93
2023-03-01T20:56:11.335Z,31.60
2023-03-01T20:58:39.387Z,31.83
2023-03-01T21:01:07.277Z,32.00
2023-03-01T21:03:35.007Z,33.90
2023-03-01T21:06:03.761Z,33.03
2023-03-01T21:08:31.751Z,32.30
2023-03-01T21:10:59.376Z,32.23
2023-03-01T21:13:27.885Z,34.53
2023-03-01T21:16:01.449Z,33.43
2023-03-01T21:18:30.100Z,34.27
2023-03-01T21:21:04.668Z,33.40
2023-03-01T21:23:33.280Z,34.67
2023-03-01T21:26:11.167Z,35.63
2023-03-01T21:28:39.075Z,35.53
2023-03-01T21:31:07.580Z,35.43
2023-03-01T21:33:35.540Z,35.40
2023-03-01T21:36:04.248Z,36.87
2023-03-01T22:22:05.476Z,39.07
2023-03-01T22:24:32.883Z,39.97
2023-03-01T22:27:00.216Z,42.97
2023-03-01T22:29:29.082Z,42.77
2023-03-01T22:31:57.665Z,42.83
2023-03-01T22:34:25.178Z,44.20
2023-03-01T22:36:52.643Z,42.77
2023-03-01T22:39:21.284Z,42.83
2023-03-01T22:41:49.742Z,44.43
2023-03-01T22:44:18.469Z,44.50
2023-03-01T22:46:46.249Z,43.73
2023-03-01T22:49:13.599Z,40.33
2023-03-01T22:51:42.424Z,39.00
2023-03-01T22:54:11.820Z,39.63
2023-03-01T22:56:39.596Z,39.87
