createdAt,value
2022-12-06T00:00:30.299Z,62.24
2022-12-06T00:01:30.282Z,62.24
2022-12-06T00:02:30.331Z,62.14
2022-12-06T00:03:30.365Z,62.24
2022-12-06T00:04:30.236Z,62.24
2022-12-06T00:05:30.213Z,62.34
2022-12-06T00:06:30.221Z,62.24
2022-12-06T00:07:30.239Z,62.34
2022-12-06T00:08:30.201Z,62.34
2022-12-06T00:09:30.170Z,62.34
2022-12-06T00:10:30.179Z,62.24
2022-12-06T00:11:30.152Z,62.24
2022-12-06T00:12:30.163Z,62.34
2022-12-06T00:13:30.153Z,62.34
2022-12-06T00:14:30.129Z,62.34
2022-12-06T00:15:30.111Z,62.24
2022-12-06T00:16:30.188Z,62.24
2022-12-06T00:17:30.083Z,62.24
2022-12-06T00:18:30.095Z,62.14
2022-12-06T00:19:30.078Z,62.14
2022-12-06T00:20:30.072Z,62.24
2022-12-06T00:21:30.039Z,62.14
2022-12-06T00:22:30.049Z,62.24
2022-12-06T00:23:31.732Z,62.24
2022-12-06T00:24:30.024Z,62.14
2022-12-06T00:25:30.013Z,62.14
2022-12-06T00:26:30.011Z,62.14
2022-12-06T00:27:29.975Z,62.14
2022-12-06T00:28:30.001Z,62.14
2022-12-06T00:29:29.977Z,62.14
2022-12-06T00:30:29.964Z,62.14
2022-12-06T00:31:30.061Z,62.14
2022-12-06T00:32:29.993Z,62.14
2022-12-06T00:33:29.915Z,62.24
2022-12-06T00:34:29.933Z,62.24
2022-12-06T00:35:29.920Z,62.24
2022-12-06T00:36:29.897Z,62.24
2022-12-06T00:37:29.881Z,62.24
2022-12-06T00:38:29.895Z,62.24
2022-12-06T00:39:29.860Z,62.24
2022-12-06T00:40:29.863Z,62.24
2022-12-06T00:41:29.877Z,62.24
2022-12-06T00:42:29.838Z,62.24
2022-12-06T00:43:29.817Z,62.24
2022-12-06T00:44:29.823Z,62.34
2022-12-06T00:45:29.812Z,62.34
2022-12-06T00:46:29.872Z,62.24
2022-12-06T00:47:29.783Z,62.24
2022-12-06T00:48:29.771Z,62.24
2022-12-06T00:49:29.744Z,62.24
2022-12-06T00:50:29.753Z,62.24
2022-12-06T00:51:29.724Z,62.24
2022-12-06T00:52:29.762Z,62.24
2022-12-06T00:53:29.700Z,62.24
2022-12-06T00:54:29.703Z,62.24
2022-12-06T00:55:29.679Z,62.24
2022-12-06T00:56:29.684Z,62.24
2022-12-06T00:57:29.655Z,62.24
2022-12-06T00:58:29.676Z,62.24
2022-12-06T00:59:29.636Z,62.24
2022-12-06T01:00:29.642Z,62.24
2022-12-06T01:01:29.781Z,62.34
2022-12-06T01:02:29.619Z,62.34
2022-12-06T01:03:34.878Z,62.34
2022-12-06T01:04:29.601Z,62.34
2022-12-06T01:05:29.581Z,62.44
2022-12-06T01:06:29.572Z,62.34
2022-12-06T01:07:29.544Z,62.44
2022-12-06T01:08:29.548Z,62.44
2022-12-06T01:09:29.543Z,62.34
2022-12-06T01:10:29.531Z,62.34
2022-12-06T01:11:29.514Z,62.34
2022-12-06T01:12:29.507Z,62.34
2022-12-06T01:13:29.476Z,62.34
2022-12-06T01:14:29.508Z,62.34
2022-12-06T01:15:29.459Z,62.34
2022-12-06T01:16:29.554Z,62.34
2022-12-06T01:17:29.436Z,62.34
2022-12-06T01:18:29.439Z,62.34
2022-12-06T01:19:29.414Z,62.34
2022-12-06T01:20:29.439Z,62.34
2022-12-06T01:21:29.393Z,62.34
2022-12-06T01:22:29.401Z,62.44
2022-12-06T01:23:29.374Z,62.44
2022-12-06T01:24:29.373Z,62.44
2022-12-06T01:25:31.830Z,62.44
2022-12-06T01:26:29.380Z,62.34
2022-12-06T01:27:29.331Z,62.34
2022-12-06T01:28:29.331Z,62.34
2022-12-06T01:29:29.314Z,62.44
2022-12-06T01:30:29.338Z,62.54
2022-12-06T01:31:35.507Z,62.54
2022-12-06T01:32:29.316Z,62.54
2022-12-06T01:33:29.267Z,62.54
2022-12-06T01:34:29.267Z,62.54
2022-12-06T01:35:29.250Z,62.64
2022-12-06T01:36:29.258Z,62.54
2022-12-06T01:37:29.222Z,62.54
2022-12-06T01:38:29.248Z,62.54
2022-12-06T01:39:29.204Z,62.54
2022-12-06T01:40:29.215Z,62.44
2022-12-06T01:41:29.187Z,62.54
2022-12-06T01:42:29.200Z,62.44
2022-12-06T01:43:29.162Z,62.44
2022-12-06T01:44:29.187Z,62.44
2022-12-06T01:45:29.165Z,62.54
2022-12-06T01:46:29.248Z,62.44
2022-12-06T01:47:29.123Z,62.44
2022-12-06T01:48:29.126Z,62.44
2022-12-06T01:49:29.104Z,62.54
2022-12-06T01:50:29.127Z,62.44
2022-12-06T01:51:29.094Z,62.54
2022-12-06T01:52:29.082Z,62.54
2022-12-06T01:53:29.057Z,62.44
2022-12-06T01:54:29.067Z,62.44
2022-12-06T01:55:29.060Z,62.44
2022-12-06T01:56:29.056Z,62.34
2022-12-06T01:57:29.022Z,62.34
2022-12-06T01:58:29.015Z,62.34
2022-12-06T01:59:29.000Z,62.44
2022-12-06T02:00:29.015Z,62.44
2022-12-06T02:01:29.062Z,62.34
2022-12-06T02:02:29.008Z,62.44
2022-12-06T02:03:28.954Z,62.34
2022-12-06T02:04:28.963Z,62.34
2022-12-06T02:05:28.929Z,62.34
2022-12-06T02:06:28.955Z,62.34
2022-12-06T02:07:28.908Z,62.34
2022-12-06T02:08:28.916Z,62.34
2022-12-06T02:09:28.888Z,62.34
2022-12-06T02:10:28.895Z,62.34
2022-12-06T02:11:33.635Z,62.34
2022-12-06T02:12:28.939Z,62.24
2022-12-06T02:13:28.841Z,62.24
2022-12-06T02:14:28.846Z,62.24
2022-12-06T02:15:28.825Z,62.34
2022-12-06T02:16:28.909Z,62.24
2022-12-06T02:17:28.805Z,62.24
2022-12-06T02:18:28.828Z,62.24
2022-12-06T02:19:28.793Z,62.34
2022-12-06T02:20:28.783Z,62.34
2022-12-06T02:21:28.768Z,62.44
2022-12-06T02:22:28.762Z,62.44
2022-12-06T02:23:28.733Z,62.44
2022-12-06T02:24:28.830Z,62.34
2022-12-06T02:25:32.902Z,62.44
2022-12-06T02:26:28.723Z,62.44
2022-12-06T02:27:28.709Z,62.44
2022-12-06T02:28:28.688Z,62.44
2022-12-06T02:29:28.665Z,62.44
2022-12-06T02:30:28.770Z,62.44
2022-12-06T02:31:28.749Z,62.44
2022-12-06T02:32:28.654Z,62.44
2022-12-06T02:33:28.651Z,62.34
2022-12-06T02:34:28.634Z,62.44
2022-12-06T02:35:28.601Z,62.54
2022-12-06T02:36:28.612Z,62.44
2022-12-06T02:37:28.619Z,62.44
2022-12-06T02:38:28.583Z,62.54
2022-12-06T02:39:28.611Z,62.54
2022-12-06T02:40:28.568Z,62.54
2022-12-06T02:41:28.535Z,62.54
2022-12-06T02:42:28.540Z,62.44
2022-12-06T02:43:28.510Z,62.44
2022-12-06T02:44:28.520Z,62.44
2022-12-06T02:45:28.504Z,62.44
2022-12-06T02:46:28.595Z,62.44
2022-12-06T02:47:28.468Z,62.44
2022-12-06T02:48:28.469Z,62.44
2022-12-06T02:49:28.449Z,62.44
2022-12-06T02:50:28.445Z,62.44
2022-12-06T02:51:28.444Z,62.64
2022-12-06T02:52:28.434Z,62.64
2022-12-06T02:53:28.402Z,62.74
2022-12-06T02:54:28.411Z,62.64
2022-12-06T02:55:28.377Z,62.64
2022-12-06T02:56:28.385Z,62.64
2022-12-06T02:57:28.380Z,62.64
2022-12-06T02:58:28.367Z,62.64
2022-12-06T02:59:28.333Z,62.54
2022-12-06T03:00:28.336Z,62.54
2022-12-06T03:01:28.353Z,62.54
2022-12-06T03:02:28.368Z,62.54
2022-12-06T03:03:28.314Z,62.54
2022-12-06T03:04:28.298Z,62.54
2022-12-06T03:05:28.271Z,62.54
2022-12-06T03:06:28.296Z,62.54
2022-12-06T03:07:28.252Z,62.54
2022-12-06T03:08:28.262Z,62.54
2022-12-06T03:09:28.248Z,62.44
2022-12-06T03:10:28.262Z,62.44
2022-12-06T03:11:28.200Z,62.44
2022-12-06T03:12:28.203Z,62.44
2022-12-06T03:13:28.180Z,62.44
2022-12-06T03:14:28.188Z,62.44
2022-12-06T03:15:28.204Z,62.54
2022-12-06T03:16:28.187Z,62.44
2022-12-06T03:17:28.148Z,62.44
2022-12-06T03:18:28.134Z,62.44
2022-12-06T03:19:28.112Z,62.54
2022-12-06T03:20:28.115Z,62.54
2022-12-06T03:21:28.113Z,62.54
2022-12-06T03:22:28.093Z,62.54
2022-12-06T03:23:28.097Z,62.54
2022-12-06T03:24:28.090Z,62.54
2022-12-06T03:25:28.069Z,62.54
2022-12-06T03:26:28.054Z,62.54
2022-12-06T03:27:28.028Z,62.54
2022-12-06T03:28:28.033Z,62.64
2022-12-06T03:29:28.012Z,62.54
2022-12-06T03:30:28.025Z,62.54
2022-12-06T03:31:28.062Z,62.54
2022-12-06T03:32:27.986Z,62.54
2022-12-06T03:33:27.965Z,62.54
2022-12-06T03:34:27.973Z,62.54
2022-12-06T03:35:27.947Z,62.44
2022-12-06T03:36:27.955Z,62.54
2022-12-06T03:37:27.946Z,62.74
2022-12-06T03:38:27.944Z,62.74
2022-12-06T03:39:27.893Z,62.64
2022-12-06T03:40:27.906Z,62.64
2022-12-06T03:41:27.869Z,62.64
2022-12-06T03:42:27.878Z,62.64
2022-12-06T03:43:27.849Z,62.74
2022-12-06T03:44:27.878Z,62.64
2022-12-06T03:45:27.951Z,62.64
2022-12-06T03:46:28.353Z,62.54
2022-12-06T03:47:27.805Z,62.64
2022-12-06T03:48:27.811Z,62.54
2022-12-06T03:49:27.780Z,62.64
2022-12-06T03:50:27.809Z,62.54
2022-12-06T03:51:27.761Z,62.54
2022-12-06T03:52:27.760Z,62.54
2022-12-06T03:53:27.737Z,62.64
2022-12-06T03:54:27.747Z,62.64
2022-12-06T03:55:27.714Z,62.64
2022-12-06T03:56:27.758Z,62.54
2022-12-06T03:57:27.698Z,62.54
2022-12-06T03:58:27.699Z,62.64
2022-12-06T03:59:27.672Z,62.64
2022-12-06T04:00:27.679Z,62.64
2022-12-06T04:01:27.714Z,62.64
2022-12-06T04:02:27.692Z,62.64
2022-12-06T04:03:27.693Z,62.74
2022-12-06T04:04:27.626Z,62.64
2022-12-06T04:05:27.607Z,62.54
2022-12-06T04:06:27.630Z,62.54
2022-12-06T04:07:27.581Z,62.54
2022-12-06T04:08:27.610Z,62.54
2022-12-06T04:09:27.562Z,62.54
2022-12-06T04:10:27.549Z,62.64
2022-12-06T04:11:27.558Z,62.64
2022-12-06T04:12:27.522Z,62.74
2022-12-06T04:13:27.535Z,62.74
2022-12-06T04:14:27.528Z,62.94
2022-12-06T04:15:27.509Z,62.84
2022-12-06T04:16:27.498Z,62.94
2022-12-06T04:17:27.434Z,62.92
2022-12-06T04:18:27.406Z,62.84
2022-12-06T04:19:27.416Z,62.94
2022-12-06T04:20:27.417Z,62.94
2022-12-06T04:21:27.399Z,62.94
2022-12-06T04:22:27.361Z,62.84
2022-12-06T04:23:27.366Z,62.81
2022-12-06T04:24:27.334Z,62.94
2022-12-06T04:25:27.329Z,63.01
2022-12-06T04:26:27.329Z,63.04
2022-12-06T04:27:27.305Z,62.94
2022-12-06T04:28:27.282Z,62.81
2022-12-06T04:29:27.287Z,62.81
2022-12-06T04:30:27.288Z,62.84
2022-12-06T04:31:27.336Z,62.92
2022-12-06T04:32:27.267Z,62.84
2022-12-06T04:33:27.249Z,63.14
2022-12-06T04:34:27.223Z,63.24
2022-12-06T04:35:27.219Z,63.14
2022-12-06T04:36:27.195Z,63.24
2022-12-06T04:37:27.196Z,63.24
2022-12-06T04:38:27.196Z,63.24
2022-12-06T04:39:27.175Z,63.14
2022-12-06T04:40:27.177Z,63.14
2022-12-06T04:41:27.170Z,63.14
2022-12-06T04:42:27.131Z,63.24
2022-12-06T04:43:27.138Z,63.24
2022-12-06T04:44:27.132Z,63.14
2022-12-06T04:45:27.113Z,63.01
2022-12-06T04:46:27.127Z,63.04
2022-12-06T04:47:27.099Z,63.01
2022-12-06T04:48:27.081Z,63.04
2022-12-06T04:49:27.086Z,63.04
2022-12-06T04:50:27.041Z,63.01
2022-12-06T04:51:27.049Z,63.04
2022-12-06T04:52:31.306Z,63.04
2022-12-06T04:53:27.038Z,63.14
2022-12-06T04:54:27.015Z,63.04
2022-12-06T04:55:27.005Z,63.14
2022-12-06T04:56:26.986Z,63.04
2022-12-06T04:57:27.066Z,63.14
2022-12-06T04:58:27.019Z,63.14
2022-12-06T04:59:27.025Z,63.11
2022-12-06T05:00:27.040Z,62.94
2022-12-06T05:01:26.998Z,62.84
2022-12-06T05:02:27.008Z,62.84
2022-12-06T05:03:27.072Z,62.64
2022-12-06T05:04:27.052Z,62.24
2022-12-06T05:05:26.967Z,62.24
2022-12-06T05:06:26.933Z,62.44
2022-12-06T05:07:26.953Z,62.54
2022-12-06T05:08:26.913Z,62.64
2022-12-06T05:09:26.936Z,62.64
2022-12-06T05:10:26.888Z,62.74
2022-12-06T05:11:26.896Z,62.74
2022-12-06T05:12:26.888Z,62.74
2022-12-06T05:13:26.883Z,62.84
2022-12-06T05:14:26.845Z,62.94
2022-12-06T05:15:29.326Z,62.94
2022-12-06T05:16:26.852Z,63.04
2022-12-06T05:17:26.833Z,63.14
2022-12-06T05:18:26.813Z,63.04
2022-12-06T05:19:26.808Z,63.14
2022-12-06T05:20:26.780Z,63.14
2022-12-06T05:25:32.589Z,63.04
2022-12-06T05:26:01.603Z,63.04
2022-12-06T05:27:01.608Z,63.04
2022-12-06T05:28:01.587Z,63.04
2022-12-06T05:29:01.606Z,62.94
2022-12-06T05:30:01.846Z,63.04
2022-12-06T05:31:01.696Z,63.14
2022-12-06T05:32:01.683Z,63.14
2022-12-06T05:33:01.546Z,63.04
2022-12-06T05:34:01.522Z,62.94
2022-12-06T05:35:01.540Z,63.04
2022-12-06T05:36:01.509Z,62.94
2022-12-06T05:37:01.536Z,62.84
2022-12-06T05:38:01.480Z,62.84
2022-12-06T05:39:01.485Z,62.74
2022-12-06T05:40:01.849Z,62.74
2022-12-06T05:41:01.466Z,62.84
2022-12-06T05:42:01.449Z,62.74
2022-12-06T05:43:01.467Z,62.84
2022-12-06T05:44:01.439Z,62.84
2022-12-06T05:45:01.435Z,62.74
2022-12-06T05:46:01.499Z,62.74
2022-12-06T05:47:01.412Z,62.74
2022-12-06T05:48:01.388Z,62.74
2022-12-06T05:49:01.411Z,62.64
2022-12-06T05:50:01.657Z,62.64
2022-12-06T05:51:01.374Z,62.64
2022-12-06T05:52:04.185Z,62.64
2022-12-06T05:53:01.354Z,62.64
2022-12-06T05:54:01.322Z,62.54
2022-12-06T05:55:01.345Z,62.64
2022-12-06T05:56:01.301Z,62.64
2022-12-06T05:57:01.305Z,62.54
2022-12-06T05:58:01.284Z,62.54
2022-12-06T05:59:01.310Z,62.54
2022-12-06T06:00:01.540Z,62.54
2022-12-06T06:01:01.263Z,62.54
2022-12-06T06:02:01.416Z,62.54
2022-12-06T06:03:01.398Z,62.64
2022-12-06T06:04:01.215Z,62.54
2022-12-06T06:05:01.237Z,62.54
2022-12-06T06:06:01.227Z,62.54
2022-12-06T06:07:01.191Z,62.64
2022-12-06T06:08:01.183Z,62.64
2022-12-06T06:09:01.116Z,62.64
2022-12-06T06:10:01.343Z,62.64
2022-12-06T06:11:01.098Z,62.64
2022-12-06T06:12:01.087Z,62.64
2022-12-06T06:13:01.076Z,62.64
2022-12-06T06:14:01.059Z,62.64
2022-12-06T06:15:01.072Z,62.64
2022-12-06T06:16:01.025Z,62.74
2022-12-06T06:17:01.108Z,62.64
2022-12-06T06:18:01.005Z,62.64
2022-12-06T06:19:01.006Z,62.64
2022-12-06T06:20:01.302Z,62.74
2022-12-06T06:21:01.005Z,62.64
2022-12-06T06:22:00.961Z,62.64
2022-12-06T06:23:00.973Z,62.64
2022-12-06T06:24:00.948Z,62.64
2022-12-06T06:25:00.938Z,62.64
2022-12-06T06:26:00.935Z,62.64
2022-12-06T06:27:00.923Z,62.64
2022-12-06T06:28:00.914Z,62.64
2022-12-06T06:29:00.903Z,62.54
2022-12-06T06:30:01.225Z,62.64
2022-12-06T06:31:00.877Z,62.64
2022-12-06T06:32:00.944Z,62.64
2022-12-06T06:33:00.890Z,62.64
2022-12-06T06:34:00.831Z,62.54
2022-12-06T06:35:00.832Z,62.64
2022-12-06T06:36:00.804Z,62.64
2022-12-06T06:37:00.811Z,62.64
2022-12-06T06:38:00.784Z,62.64
2022-12-06T06:39:00.807Z,62.64
2022-12-06T06:40:01.018Z,62.84
2022-12-06T06:41:00.764Z,62.94
2022-12-06T06:42:00.738Z,63.24
2022-12-06T06:43:00.768Z,63.34
2022-12-06T06:44:00.720Z,63.54
2022-12-06T06:45:00.734Z,63.54
2022-12-06T06:46:00.712Z,63.64
2022-12-06T06:47:00.714Z,63.75
2022-12-06T06:48:00.672Z,63.54
2022-12-06T06:49:00.695Z,63.54
2022-12-06T06:50:01.144Z,63.45
2022-12-06T06:51:00.658Z,63.45
2022-12-06T06:52:00.632Z,63.34
2022-12-06T06:53:00.631Z,63.24
2022-12-06T06:54:00.606Z,63.24
2022-12-06T06:55:00.640Z,63.24
2022-12-06T06:56:00.581Z,63.24
2022-12-06T06:57:00.591Z,63.24
2022-12-06T06:58:00.560Z,63.24
2022-12-06T06:59:00.565Z,63.24
2022-12-06T07:00:00.969Z,63.24
2022-12-06T07:01:00.634Z,63.24
2022-12-06T07:02:00.601Z,63.24
2022-12-06T07:03:00.639Z,63.24
2022-12-06T07:04:00.497Z,63.14
2022-12-06T07:05:00.512Z,63.14
2022-12-06T07:06:00.506Z,63.14
2022-12-06T07:07:00.479Z,63.14
2022-12-06T07:08:00.538Z,63.24
2022-12-06T07:09:00.460Z,63.24
2022-12-06T07:10:00.959Z,63.24
2022-12-06T07:11:00.432Z,63.14
2022-12-06T07:12:00.440Z,63.04
2022-12-06T07:13:00.416Z,62.94
2022-12-06T07:14:00.391Z,62.94
2022-12-06T07:15:00.451Z,62.94
2022-12-06T07:16:00.425Z,62.94
2022-12-06T07:17:00.553Z,62.94
2022-12-06T07:18:00.426Z,62.84
2022-12-06T07:19:03.443Z,62.74
2022-12-06T07:20:00.960Z,62.74
2022-12-06T07:21:00.375Z,62.74
2022-12-06T07:22:00.355Z,62.74
2022-12-06T07:23:00.351Z,62.74
2022-12-06T07:24:00.327Z,62.74
2022-12-06T07:25:00.359Z,62.84
2022-12-06T07:26:00.334Z,62.84
2022-12-06T07:27:00.317Z,62.94
2022-12-06T07:28:00.292Z,62.94
2022-12-06T07:29:00.295Z,62.94
2022-12-06T07:30:00.705Z,62.94
2022-12-06T07:31:00.337Z,63.04
2022-12-06T07:32:00.244Z,63.14
2022-12-06T07:33:00.248Z,63.34
2022-12-06T07:34:00.218Z,63.14
2022-12-06T07:35:00.224Z,63.24
2022-12-06T07:36:15.616Z,63.24
2022-12-06T07:37:00.207Z,63.24
2022-12-06T07:38:00.172Z,63.34
2022-12-06T07:39:00.176Z,63.34
2022-12-06T07:40:00.577Z,63.45
2022-12-06T07:41:04.888Z,63.45
2022-12-06T07:42:00.136Z,63.45
2022-12-06T07:43:00.131Z,63.34
2022-12-06T07:44:00.108Z,63.34
2022-12-06T07:45:02.450Z,63.34
2022-12-06T07:46:00.147Z,63.45
2022-12-06T07:47:00.117Z,63.34
2022-12-06T07:48:00.064Z,63.34
2022-12-06T07:49:00.212Z,63.24
2022-12-06T07:50:00.357Z,63.34
2022-12-06T07:51:00.043Z,63.45
2022-12-06T07:52:00.021Z,63.34
2022-12-06T07:53:00.048Z,63.34
2022-12-06T07:54:00.010Z,63.24
2022-12-06T07:54:59.952Z,63.24
2022-12-06T07:55:59.994Z,63.24
2022-12-06T07:56:59.922Z,63.34
2022-12-06T07:57:59.943Z,63.45
2022-12-06T07:58:59.884Z,63.45
2022-12-06T08:00:00.445Z,63.34
2022-12-06T08:00:59.904Z,63.34
2022-12-06T08:01:59.987Z,63.34
2022-12-06T08:02:59.897Z,63.24
2022-12-06T08:03:59.964Z,63.14
2022-12-06T08:04:59.901Z,63.24
2022-12-06T08:05:59.893Z,63.24
2022-12-06T08:06:59.866Z,63.14
2022-12-06T08:07:59.903Z,63.14
2022-12-06T08:08:59.778Z,63.14
2022-12-06T08:10:00.285Z,63.24
2022-12-06T08:10:59.756Z,63.24
2022-12-06T08:11:59.773Z,63.34
2022-12-06T08:12:59.736Z,63.54
2022-12-06T08:13:59.740Z,63.45
2022-12-06T08:15:00.213Z,63.34
2022-12-06T08:15:59.818Z,63.24
2022-12-06T08:16:59.712Z,63.14
2022-12-06T08:17:59.706Z,63.24
2022-12-06T08:18:59.671Z,63.34
2022-12-06T08:20:00.137Z,63.24
2022-12-06T08:20:59.675Z,63.14
2022-12-06T08:21:59.679Z,63.04
2022-12-06T08:22:59.629Z,63.14
2022-12-06T08:23:59.643Z,63.14
2022-12-06T08:24:59.607Z,63.24
2022-12-06T08:25:59.613Z,63.24
2022-12-06T08:26:59.603Z,63.24
2022-12-06T08:27:59.588Z,63.24
2022-12-06T08:28:59.566Z,63.24
2022-12-06T08:29:59.860Z,63.34
2022-12-06T08:31:03.069Z,63.34
2022-12-06T08:31:59.553Z,63.14
2022-12-06T08:32:59.518Z,63.14
2022-12-06T08:33:59.524Z,63.14
2022-12-06T08:34:59.553Z,63.24
2022-12-06T08:35:59.588Z,63.24
2022-12-06T08:37:03.298Z,63.14
2022-12-06T08:37:59.582Z,63.14
2022-12-06T08:38:59.511Z,63.14
2022-12-06T08:39:59.903Z,63.04
2022-12-06T08:40:59.499Z,63.04
2022-12-06T08:41:59.508Z,63.04
2022-12-06T08:42:59.472Z,63.04
2022-12-06T08:43:59.426Z,63.04
2022-12-06T08:44:59.388Z,63.04
2022-12-06T08:45:59.458Z,63.04
2022-12-06T08:46:59.385Z,63.04
2022-12-06T08:47:59.378Z,63.04
2022-12-06T08:48:59.364Z,63.14
2022-12-06T08:49:59.605Z,63.04
2022-12-06T08:50:59.330Z,63.04
2022-12-06T08:51:59.340Z,63.04
2022-12-06T08:52:59.313Z,63.04
2022-12-06T08:53:59.303Z,63.04
2022-12-06T08:54:59.301Z,62.94
2022-12-06T08:56:02.854Z,62.94
2022-12-06T08:56:59.262Z,62.94
2022-12-06T08:57:59.259Z,62.94
2022-12-06T08:58:59.236Z,62.94
2022-12-06T08:59:59.529Z,62.94
2022-12-06T09:00:59.233Z,62.94
2022-12-06T09:01:59.281Z,63.04
2022-12-06T09:02:59.191Z,63.04
2022-12-06T09:03:59.243Z,62.94
2022-12-06T09:04:59.273Z,63.04
2022-12-06T09:05:59.172Z,63.04
2022-12-06T09:06:59.224Z,63.04
2022-12-06T09:07:59.214Z,63.04
2022-12-06T09:08:59.131Z,62.94
2022-12-06T09:09:59.543Z,63.04
2022-12-06T09:10:59.103Z,62.94
2022-12-06T09:11:59.164Z,63.04
2022-12-06T09:12:59.120Z,63.04
2022-12-06T09:13:59.095Z,63.14
2022-12-06T09:14:59.062Z,63.14
2022-12-06T09:15:59.132Z,63.14
2022-12-06T09:16:59.047Z,63.14
2022-12-06T09:17:59.044Z,63.14
2022-12-06T09:18:59.038Z,63.14
2022-12-06T09:20:05.238Z,63.14
2022-12-06T09:20:59.022Z,63.24
2022-12-06T09:21:59.007Z,63.24
2022-12-06T09:22:58.972Z,63.24
2022-12-06T09:23:58.988Z,63.24
2022-12-06T09:24:58.968Z,63.24
2022-12-06T09:25:58.950Z,63.24
2022-12-06T09:26:58.930Z,63.24
2022-12-06T09:27:58.931Z,63.14
2022-12-06T09:28:58.954Z,63.14
2022-12-06T09:29:59.233Z,63.24
2022-12-06T09:30:58.974Z,63.14
2022-12-06T09:31:58.885Z,63.14
2022-12-06T09:32:58.865Z,63.14
2022-12-06T09:33:58.915Z,63.14
2022-12-06T09:34:58.848Z,63.14
2022-12-06T09:35:58.881Z,63.14
2022-12-06T09:36:58.847Z,63.14
2022-12-06T09:37:58.895Z,63.14
2022-12-06T09:38:58.858Z,63.14
2022-12-06T09:39:59.226Z,63.14
2022-12-06T09:40:58.781Z,63.14
2022-12-06T09:41:58.837Z,63.14
2022-12-06T09:42:58.810Z,63.14
2022-12-06T09:43:58.837Z,63.14
2022-12-06T09:44:58.741Z,63.14
2022-12-06T09:45:58.825Z,63.14
2022-12-06T09:46:58.767Z,63.14
2022-12-06T09:47:58.716Z,63.14
2022-12-06T09:48:58.689Z,63.14
2022-12-06T09:49:58.964Z,63.24
2022-12-06T09:50:58.667Z,63.24
2022-12-06T09:51:58.671Z,63.14
2022-12-06T09:52:58.668Z,63.14
2022-12-06T09:53:58.667Z,63.14
2022-12-06T09:55:00.511Z,63.24
2022-12-06T09:55:58.626Z,63.24
2022-12-06T09:56:58.614Z,63.24
2022-12-06T09:57:58.604Z,63.14
2022-12-06T09:58:58.580Z,63.24
2022-12-06T09:59:58.943Z,63.24
2022-12-06T10:00:58.554Z,63.14
2022-12-06T10:01:58.651Z,63.14
2022-12-06T10:02:58.613Z,63.14
2022-12-06T10:03:58.543Z,63.14
2022-12-06T10:04:58.531Z,63.14
2022-12-06T10:05:58.513Z,63.14
2022-12-06T10:06:58.490Z,63.24
2022-12-06T10:07:58.670Z,63.14
2022-12-06T10:08:58.638Z,63.24
2022-12-06T10:09:58.949Z,63.24
2022-12-06T10:11:00.674Z,63.24
2022-12-06T10:11:58.458Z,63.24
2022-12-06T10:12:58.426Z,63.24
2022-12-06T10:13:58.429Z,63.14
2022-12-06T10:14:58.406Z,63.14
2022-12-06T10:15:58.525Z,63.24
2022-12-06T10:16:58.421Z,63.24
2022-12-06T10:17:58.396Z,63.24
2022-12-06T10:18:58.365Z,63.24
2022-12-06T10:19:58.687Z,63.24
2022-12-06T10:20:58.341Z,63.24
2022-12-06T10:21:58.377Z,63.24
2022-12-06T10:22:58.338Z,63.24
2022-12-06T10:24:01.790Z,63.24
2022-12-06T10:24:58.301Z,63.24
2022-12-06T10:25:58.301Z,63.24
2022-12-06T10:26:58.272Z,63.24
2022-12-06T10:27:58.349Z,63.24
2022-12-06T10:28:58.305Z,63.24
2022-12-06T10:29:58.905Z,63.24
2022-12-06T10:30:58.329Z,63.24
2022-12-06T10:31:58.360Z,63.24
2022-12-06T10:32:58.216Z,63.24
2022-12-06T10:33:58.245Z,63.24
2022-12-06T10:34:58.193Z,63.24
2022-12-06T10:35:58.191Z,63.24
2022-12-06T10:36:58.164Z,63.24
2022-12-06T10:37:58.168Z,63.24
2022-12-06T10:38:58.144Z,63.24
2022-12-06T10:39:58.172Z,63.24
2022-12-06T10:40:58.122Z,63.24
2022-12-06T10:41:58.129Z,63.24
2022-12-06T10:42:58.110Z,63.24
2022-12-06T10:43:58.110Z,63.24
2022-12-06T10:44:58.098Z,63.24
2022-12-06T10:45:58.109Z,63.28
2022-12-06T10:46:58.181Z,63.28
2022-12-06T10:47:58.066Z,63.28
2022-12-06T10:48:58.034Z,63.28
2022-12-06T10:49:58.322Z,63.24
2022-12-06T10:50:58.025Z,63.28
2022-12-06T10:51:58.013Z,63.28
2022-12-06T10:53:01.824Z,63.28
2022-12-06T10:53:58.006Z,63.28
2022-12-06T10:54:57.980Z,63.28
2022-12-06T10:55:58.002Z,63.28
2022-12-06T10:56:57.970Z,63.24
2022-12-06T10:57:57.954Z,63.28
2022-12-06T10:58:57.932Z,63.28
2022-12-06T11:00:01.596Z,63.37
2022-12-06T11:00:58.013Z,63.37
2022-12-06T11:01:57.991Z,63.28
2022-12-06T11:02:57.885Z,63.24
2022-12-06T11:03:57.893Z,63.28
2022-12-06T11:04:57.874Z,63.28
2022-12-06T11:05:57.873Z,63.24
2022-12-06T11:06:57.865Z,63.28
2022-12-06T11:07:57.913Z,63.28
2022-12-06T11:08:57.833Z,63.28
2022-12-06T11:09:58.127Z,63.28
2022-12-06T11:10:57.795Z,63.28
2022-12-06T11:11:57.797Z,63.28
2022-12-06T11:12:57.793Z,63.28
2022-12-06T11:13:57.777Z,63.28
2022-12-06T11:14:57.770Z,63.28
2022-12-06T11:15:57.803Z,63.28
2022-12-06T11:16:57.734Z,63.28
2022-12-06T11:18:02.318Z,63.28
2022-12-06T11:18:57.709Z,63.14
2022-12-06T11:19:57.940Z,63.17
2022-12-06T11:20:57.689Z,63.17
2022-12-06T11:21:57.696Z,63.28
2022-12-06T11:22:57.664Z,63.28
2022-12-06T11:23:57.689Z,63.17
2022-12-06T11:24:57.647Z,63.17
2022-12-06T11:25:57.646Z,63.17
2022-12-06T11:26:57.633Z,63.17
2022-12-06T11:27:57.623Z,63.17
2022-12-06T11:28:57.601Z,63.17
2022-12-06T11:29:57.794Z,63.28
2022-12-06T11:30:57.590Z,63.17
2022-12-06T11:31:57.747Z,63.17
2022-12-06T11:32:57.570Z,63.17
2022-12-06T11:33:57.579Z,63.14
2022-12-06T11:34:57.537Z,63.17
2022-12-06T11:35:57.570Z,63.17
2022-12-06T11:37:00.387Z,63.17
2022-12-06T11:37:57.524Z,63.17
2022-12-06T11:38:57.490Z,63.17
2022-12-06T11:39:57.695Z,63.17
2022-12-06T11:40:57.530Z,63.17
2022-12-06T11:41:57.490Z,63.17
2022-12-06T11:42:57.455Z,63.17
2022-12-06T11:43:57.449Z,63.07
2022-12-06T11:44:57.507Z,63.07
2022-12-06T11:45:57.435Z,63.07
2022-12-06T11:46:57.456Z,63.07
2022-12-06T11:47:57.420Z,63.07
2022-12-06T11:48:57.402Z,63.07
2022-12-06T11:50:00.393Z,63.07
2022-12-06T11:50:57.366Z,63.07
2022-12-06T11:51:57.384Z,63.07
2022-12-06T11:52:57.341Z,63.07
2022-12-06T11:53:57.341Z,63.07
2022-12-06T11:54:57.420Z,63.07
2022-12-06T11:55:57.351Z,63.07
2022-12-06T11:56:57.298Z,63.07
2022-12-06T11:57:57.329Z,63.07
2022-12-06T11:58:57.277Z,63.07
2022-12-06T11:59:57.701Z,63.07
2022-12-06T12:00:57.284Z,63.07
2022-12-06T12:01:57.317Z,63.07
2022-12-06T12:02:57.318Z,63.07
2022-12-06T12:03:57.233Z,63.07
2022-12-06T12:04:57.253Z,63.07
2022-12-06T12:05:57.217Z,63.07
2022-12-06T12:06:57.212Z,63.07
2022-12-06T12:07:57.295Z,63.07
2022-12-06T12:08:57.175Z,63.07
2022-12-06T12:09:57.152Z,63.07
2022-12-06T12:10:57.170Z,63.07
2022-12-06T12:11:57.131Z,63.07
2022-12-06T12:12:57.165Z,63.07
2022-12-06T12:13:57.136Z,63.07
2022-12-06T12:14:57.127Z,63.07
2022-12-06T12:15:57.093Z,63.07
2022-12-06T12:16:57.207Z,63.07
2022-12-06T12:17:57.070Z,63.07
2022-12-06T12:18:57.105Z,62.97
2022-12-06T12:19:57.101Z,62.97
2022-12-06T12:20:57.118Z,62.97
2022-12-06T12:21:57.084Z,62.97
2022-12-06T12:22:57.030Z,62.97
2022-12-06T12:23:57.005Z,62.97
2022-12-06T12:25:17.937Z,62.97
2022-12-06T12:25:56.989Z,62.97
2022-12-06T12:26:57.037Z,62.97
2022-12-06T12:27:57.014Z,62.97
2022-12-06T12:28:56.978Z,62.97
2022-12-06T12:29:56.938Z,62.97
2022-12-06T12:30:56.973Z,62.97
2022-12-06T12:31:57.029Z,62.97
2022-12-06T12:32:56.925Z,62.97
2022-12-06T12:33:56.895Z,62.97
2022-12-06T12:34:56.918Z,62.97
2022-12-06T12:35:56.876Z,62.97
2022-12-06T12:36:56.895Z,62.97
2022-12-06T12:37:56.875Z,62.87
2022-12-06T12:38:56.859Z,62.97
2022-12-06T12:39:56.828Z,62.97
2022-12-06T12:40:56.838Z,62.87
2022-12-06T12:41:56.810Z,62.87
2022-12-06T12:42:56.829Z,62.87
2022-12-06T12:44:20.535Z,62.87
2022-12-06T12:44:56.809Z,62.87
2022-12-06T12:46:01.137Z,62.87
2022-12-06T12:46:56.778Z,62.87
2022-12-06T12:47:56.744Z,62.87
2022-12-06T12:48:56.801Z,62.87
2022-12-06T12:49:56.750Z,62.67
2022-12-06T12:50:56.732Z,62.57
2022-12-06T12:51:56.720Z,62.47
2022-12-06T12:52:56.711Z,62.57
2022-12-06T12:53:56.686Z,62.47
2022-12-06T12:54:56.718Z,62.47
2022-12-06T12:55:56.685Z,62.47