createdAt,value
2023-04-06T00:02:54.532Z,101496.06
2023-04-06T00:07:04.846Z,101485.31
2023-04-06T00:11:41.838Z,101483.63
2023-04-06T00:16:17.308Z,101481.50
2023-04-06T00:20:51.908Z,101474.44
2023-04-06T00:24:54.935Z,101472.44
2023-04-06T00:28:59.662Z,101465.06
2023-04-06T00:33:05.129Z,101462.25
2023-04-06T00:37:08.350Z,101453.88
2023-04-06T00:41:12.317Z,101447.00
2023-04-06T00:45:15.824Z,101437.44
2023-04-06T00:49:20.352Z,101441.16
2023-04-06T00:53:23.296Z,101445.69
2023-04-06T00:57:27.907Z,101435.94
2023-04-06T01:01:33.408Z,101435.13
2023-04-06T01:05:43.620Z,101424.41
2023-04-06T01:09:55.494Z,101424.59
2023-04-06T01:14:02.493Z,101428.44
2023-04-06T01:18:18.149Z,101418.06
2023-04-06T01:22:33.234Z,101419.06
2023-04-06T01:26:40.810Z,101410.31
2023-04-06T01:30:46.513Z,101407.81
2023-04-06T01:35:06.138Z,101418.56
2023-04-06T01:39:14.067Z,101408.50
2023-04-06T01:43:17.568Z,101412.19
2023-04-06T01:47:35.651Z,101404.31
2023-04-06T01:51:39.514Z,101408.03
2023-04-06T01:55:48.409Z,101398.63
2023-04-06T02:00:07.773Z,101396.28
2023-04-06T02:04:17.680Z,101395.78
2023-04-06T02:08:23.420Z,101396.81
2023-04-06T02:12:27.828Z,101398.13
2023-04-06T02:16:31.526Z,101394.63
2023-04-06T02:20:34.978Z,101389.41
2023-04-06T02:24:37.945Z,101394.09
2023-04-06T02:28:42.326Z,101382.91
2023-04-06T02:32:45.548Z,101378.50
2023-04-06T02:36:49.667Z,101381.19
2023-04-06T02:40:52.701Z,101377.19
2023-04-06T02:45:00.464Z,101375.00
2023-04-06T02:49:08.775Z,101369.81
2023-04-06T02:53:13.110Z,101375.66
2023-04-06T02:57:16.966Z,101367.31
2023-04-06T03:01:23.542Z,101358.22
2023-04-06T03:05:33.043Z,101369.63
2023-04-06T03:09:39.375Z,101360.25
2023-04-06T03:13:42.413Z,101361.41
2023-04-06T03:17:48.367Z,101355.19
2023-04-06T03:22:07.773Z,101357.38
2023-04-06T03:26:11.690Z,101349.34
2023-04-06T03:30:15.088Z,101357.38
2023-04-06T03:34:19.344Z,101358.38
2023-04-06T03:38:23.146Z,101356.72
2023-04-06T03:42:26.094Z,101352.31
2023-04-06T03:46:33.750Z,101362.19
2023-04-06T03:50:38.692Z,101351.00
2023-04-06T03:54:42.473Z,101351.66
2023-04-06T03:58:50.456Z,101357.31
2023-04-06T04:02:53.810Z,101353.97
2023-04-06T04:06:58.967Z,101354.13
2023-04-06T04:11:01.882Z,101353.47
2023-04-06T04:15:06.654Z,101352.59
2023-04-06T04:19:10.294Z,101355.47
2023-04-06T04:23:14.957Z,101351.44
2023-04-06T04:27:18.170Z,101346.22
2023-04-06T04:31:23.558Z,101361.63
2023-04-06T04:35:32.486Z,101357.63
2023-04-06T04:39:37.051Z,101356.91
2023-04-06T04:43:43.352Z,101354.88
2023-04-06T04:47:48.761Z,101355.72
2023-04-06T04:51:54.295Z,101348.22
2023-04-06T04:56:31.776Z,101355.59
2023-04-06T05:00:45.617Z,101342.00
2023-04-06T05:04:48.681Z,101348.19
2023-04-06T05:08:57.548Z,101347.19
2023-04-06T05:13:02.242Z,101339.81
2023-04-06T05:17:05.758Z,101339.53
2023-04-06T05:21:09.041Z,101338.50
2023-04-06T05:25:27.167Z,101347.22
2023-04-06T05:29:35.582Z,101336.50
2023-04-06T05:33:39.154Z,101334.66
2023-04-06T05:37:46.313Z,101342.38
2023-04-06T05:41:50.702Z,101338.19
2023-04-06T05:46:05.641Z,101334.53
2023-04-06T05:50:10.029Z,101332.69
2023-04-06T05:54:16.319Z,101332.19
2023-04-06T05:58:20.715Z,101322.50
2023-04-06T06:02:28.431Z,101330.72
2023-04-06T06:06:32.802Z,101323.56
2023-04-06T06:11:01.689Z,101333.78
2023-04-06T06:15:05.114Z,101327.59
2023-04-06T06:19:13.974Z,101327.78
2023-04-06T06:23:17.844Z,101324.25
2023-04-06T06:27:21.412Z,101319.88
2023-04-06T06:31:25.579Z,101333.09
2023-04-06T06:35:30.018Z,101325.56
2023-04-06T06:39:33.464Z,101324.69
2023-04-06T06:43:36.787Z,101331.91
2023-04-06T06:48:02.904Z,101328.16
2023-04-06T06:52:36.438Z,101325.91
2023-04-06T06:57:23.718Z,101327.16
2023-04-06T07:40:17.142Z,101303.22
2023-04-06T07:44:51.713Z,101310.66
2023-04-06T07:49:10.653Z,101299.44
2023-04-06T07:53:54.330Z,101299.00
2023-04-06T07:58:25.712Z,101291.94
2023-04-06T08:02:34.165Z,101287.06
2023-04-06T08:06:37.505Z,101285.25
2023-04-06T08:10:40.601Z,101280.09
2023-04-06T08:14:43.705Z,101286.75
2023-04-06T08:18:48.082Z,101284.53
2023-04-06T08:22:53.451Z,101280.09
2023-04-06T08:26:56.704Z,101279.16
2023-04-06T08:30:59.653Z,101266.94
2023-04-06T08:35:04.202Z,101266.59
2023-04-06T08:39:07.401Z,101267.06
2023-04-06T08:43:14.784Z,101273.41
2023-04-06T08:47:18.155Z,101258.88
2023-04-06T08:51:24.935Z,101255.03
2023-04-06T08:55:27.993Z,101257.72
2023-04-06T08:59:31.104Z,101256.88
2023-04-06T09:03:36.768Z,101252.09
2023-04-06T09:07:41.327Z,101254.09
2023-04-06T09:11:48.660Z,101253.88
2023-04-06T09:16:01.479Z,101257.34
2023-04-06T09:20:05.708Z,101244.44
2023-04-06T09:24:11.057Z,101243.81
2023-04-06T09:28:14.524Z,101242.66
2023-04-06T09:32:18.530Z,101241.94
2023-04-06T09:36:21.755Z,101231.16
2023-04-06T09:40:26.159Z,101231.16
2023-04-06T09:44:29.272Z,101230.50
2023-04-06T09:48:35.516Z,101221.06
2023-04-06T09:52:42.547Z,101232.72
2023-04-06T09:56:49.181Z,101222.28
2023-04-06T10:01:10.747Z,101217.97
2023-04-06T10:05:21.737Z,101213.63
2023-04-06T10:09:30.417Z,101220.81
2023-04-06T10:13:35.517Z,101217.97
2023-04-06T10:17:38.394Z,101213.88
2023-04-06T10:21:45.467Z,101215.19
2023-04-06T10:25:55.686Z,101219.91
2023-04-06T10:30:05.418Z,101208.84
2023-04-06T10:34:09.688Z,101215.09
2023-04-06T10:38:15.041Z,101218.63
2023-04-06T10:42:18.187Z,101205.47
2023-04-06T10:46:27.391Z,101194.38
2023-04-06T10:50:31.784Z,101186.09
2023-04-06T10:54:35.529Z,101181.25
2023-04-06T10:58:39.835Z,101185.66
2023-04-06T11:02:44.451Z,101185.63
2023-04-06T11:06:49.558Z,101184.84
2023-04-06T11:10:52.867Z,101172.22
2023-04-06T11:15:03.435Z,101178.28
2023-04-06T11:19:08.152Z,101179.13
2023-04-06T11:23:11.144Z,101169.81
2023-04-06T11:27:16.005Z,101171.53
2023-04-06T11:31:19.079Z,101155.88
2023-04-06T11:35:25.207Z,101170.13
2023-04-06T11:39:29.457Z,101160.00
2023-04-06T11:43:33.173Z,101159.72
2023-04-06T11:47:38.430Z,101151.22
2023-04-06T11:51:42.733Z,101147.50
2023-04-06T11:55:47.741Z,101145.63
2023-04-06T11:59:50.811Z,101141.78
2023-04-06T12:03:54.133Z,101134.66
2023-04-06T12:08:01.072Z,101144.81
2023-04-06T12:12:06.357Z,101144.84
2023-04-06T12:16:09.570Z,101134.38
2023-04-06T12:20:22.535Z,101131.59
2023-04-06T12:24:31.065Z,101131.63
2023-04-06T12:29:05.971Z,101132.41
2023-04-06T12:33:33.540Z,101133.19
2023-04-06T12:37:37.725Z,101130.09
2023-04-06T12:41:47.868Z,101132.94
2023-04-06T12:46:05.561Z,101130.06
2023-04-06T12:50:24.816Z,101124.16
2023-04-06T12:54:29.598Z,101126.84
2023-04-06T12:58:41.199Z,101134.31
2023-04-06T13:02:55.966Z,101132.63
2023-04-06T13:07:09.531Z,101125.09
2023-04-06T13:11:25.069Z,101137.75
2023-04-06T13:15:35.813Z,101136.84
2023-04-06T13:19:40.499Z,101140.75
2023-04-06T13:23:43.767Z,101137.47
2023-04-06T13:27:49.756Z,101132.84
2023-04-06T13:31:54.435Z,101133.72
2023-04-06T13:35:58.382Z,101136.69
2023-04-06T13:40:01.503Z,101143.59
2023-04-06T13:44:05.101Z,101145.53
2023-04-06T13:48:10.022Z,101135.53
2023-04-06T13:52:12.915Z,101134.50
2023-04-06T13:56:15.828Z,101133.50
2023-04-06T14:00:19.279Z,101128.84
2023-04-06T14:04:23.471Z,101129.72
2023-04-06T14:08:26.378Z,101143.66
2023-04-06T14:12:29.402Z,101140.34
2023-04-06T14:16:32.854Z,101146.41
2023-04-06T14:20:37.482Z,101144.00
2023-04-06T14:24:42.030Z,101146.34
2023-04-06T14:28:45.400Z,101142.47
2023-04-06T14:32:48.392Z,101138.47
2023-04-06T14:36:53.090Z,101149.25
2023-04-06T14:40:56.927Z,101140.31
2023-04-06T14:45:01.658Z,101139.13
2023-04-06T14:49:04.591Z,101150.06
2023-04-06T14:53:09.337Z,101137.06
2023-04-06T14:57:12.802Z,101144.47
2023-04-06T15:01:16.278Z,101148.50
2023-04-06T15:05:19.639Z,101138.50
2023-04-06T15:09:24.223Z,101147.31
2023-04-06T15:13:27.383Z,101135.78
2023-04-06T15:17:30.551Z,101145.97
2023-04-06T15:21:33.610Z,101143.13
2023-04-06T15:25:41.933Z,101147.97
2023-04-06T15:29:45.205Z,101140.50
2023-04-06T15:33:48.307Z,101151.56
2023-04-06T15:37:54.748Z,101154.84
2023-04-06T15:41:59.013Z,101139.00
2023-04-06T15:46:03.263Z,101135.81
2023-04-06T15:50:08.395Z,101139.13
2023-04-06T15:54:11.300Z,101132.03
2023-04-06T15:58:15.942Z,101139.47
2023-04-06T16:02:20.305Z,101139.56
2023-04-06T16:06:25.253Z,101137.41
2023-04-06T16:10:28.207Z,101142.47
2023-04-06T16:14:32.632Z,101145.41
2023-04-06T16:18:39.071Z,101149.19
2023-04-06T16:22:41.957Z,101144.09
2023-04-06T16:26:46.549Z,101147.72
2023-04-06T16:30:50.650Z,101153.84
2023-04-06T16:34:53.927Z,101152.19
2023-04-06T16:38:58.051Z,101148.28
2023-04-06T16:43:01.437Z,101158.41
2023-04-06T16:47:07.016Z,101142.38
2023-04-06T16:51:11.518Z,101149.94
2023-04-06T16:55:14.559Z,101154.34
2023-04-06T16:59:17.281Z,101149.00
2023-04-06T17:03:21.837Z,101150.53
2023-04-06T17:07:26.529Z,101142.63
2023-04-06T17:11:43.750Z,101138.69
2023-04-06T17:15:53.590Z,101134.22
2023-04-06T17:19:59.926Z,101131.13
2023-04-06T17:24:03.056Z,101128.25
2023-04-06T17:28:06.531Z,101135.78
2023-04-06T17:32:09.608Z,101133.13
2023-04-06T17:36:30.424Z,101131.41
2023-04-06T17:40:52.057Z,101129.19
2023-04-06T17:44:55.174Z,101129.25
2023-04-06T17:48:58.428Z,101130.34
2023-04-06T17:53:03.361Z,101128.75
2023-04-06T17:57:07.704Z,101130.88
2023-04-06T18:01:11.793Z,101133.66
2023-04-06T18:05:14.689Z,101125.59
2023-04-06T18:09:19.040Z,101132.09
2023-04-06T18:13:22.600Z,101129.38
2023-04-06T18:17:27.744Z,101129.19
2023-04-06T18:21:31.620Z,101132.41
2023-04-06T18:25:39.911Z,101128.91
2023-04-06T18:29:45.374Z,101126.94
2023-04-06T18:33:48.572Z,101134.47
2023-04-06T18:37:51.548Z,101133.06
2023-04-06T18:41:55.971Z,101134.53
2023-04-06T18:46:00.544Z,101137.91
2023-04-06T18:50:04.272Z,101139.16
2023-04-06T18:54:08.846Z,101133.72
2023-04-06T18:58:14.623Z,101136.06
2023-04-06T19:02:17.545Z,101131.47
2023-04-06T19:06:21.613Z,101132.53
2023-04-06T19:10:25.636Z,101132.59
2023-04-06T19:14:33.788Z,101127.38
2023-04-06T19:18:38.177Z,101129.28
2023-04-06T19:22:41.735Z,101133.22
2023-04-06T19:26:53.841Z,101125.53
2023-04-06T19:31:19.359Z,101125.53
2023-04-06T19:35:24.157Z,101128.66
2023-04-06T19:39:27.617Z,101121.19
2023-04-06T19:43:36.395Z,101127.22
2023-04-06T19:47:40.859Z,101117.22
2023-04-06T19:51:43.900Z,101121.38
2023-04-06T19:55:46.919Z,101124.53
2023-04-06T19:59:49.701Z,101120.75
2023-04-06T20:03:54.082Z,101119.09
2023-04-06T20:07:57.689Z,101112.66
2023-04-06T20:12:00.725Z,101115.38
2023-04-06T20:16:03.974Z,101111.00
2023-04-06T20:20:09.410Z,101113.09
2023-04-06T20:24:12.510Z,101102.47
2023-04-06T20:28:15.485Z,101107.47
2023-04-06T20:32:20.751Z,101113.72
2023-04-06T20:36:25.266Z,101105.59
2023-04-06T20:40:28.353Z,101100.63
2023-04-06T20:44:32.182Z,101096.44
2023-04-06T20:48:36.148Z,101096.22
2023-04-06T20:52:40.373Z,101089.16
2023-04-06T20:56:43.534Z,101090.63
2023-04-06T21:00:46.283Z,101090.78
2023-04-06T21:04:49.181Z,101085.38
2023-04-06T21:08:59.334Z,101096.84
2023-04-06T21:13:11.137Z,101087.88
2023-04-06T21:17:16.221Z,101088.91
2023-04-06T21:21:18.976Z,101076.22
2023-04-06T21:25:24.219Z,101079.34
2023-04-06T21:29:27.783Z,101074.75
2023-04-06T21:33:31.582Z,101064.53
2023-04-06T21:37:34.663Z,101057.28
2023-04-06T21:41:40.360Z,101058.13
2023-04-06T21:45:50.065Z,101056.84
2023-04-06T21:49:52.838Z,101050.41
2023-04-06T21:53:56.419Z,101047.31
2023-04-06T21:58:00.919Z,101055.44
2023-04-06T22:02:03.767Z,101045.84
2023-04-06T22:06:08.053Z,101051.03
2023-04-06T22:10:11.551Z,101054.19
2023-04-06T22:14:18.538Z,101050.22
2023-04-06T22:18:23.350Z,101040.22
2023-04-06T22:22:26.411Z,101035.44
2023-04-06T22:26:29.367Z,101041.06
2023-04-06T22:30:33.967Z,101034.59
2023-04-06T22:34:36.834Z,101038.75
2023-04-06T22:38:41.457Z,101039.78
2023-04-06T22:42:44.544Z,101047.69
2023-04-06T22:46:48.777Z,101045.63
2023-04-06T22:50:51.575Z,101046.66
2023-04-06T22:54:54.627Z,101044.78
2023-04-06T22:58:57.366Z,101039.59
2023-04-06T23:03:01.805Z,101027.09
2023-04-06T23:07:35.620Z,101028.53
2023-04-06T23:11:38.499Z,101030.59
2023-04-06T23:15:59.665Z,101027.06
2023-04-06T23:20:03.830Z,101037.25
2023-04-06T23:24:07.953Z,101034.56
2023-04-06T23:28:12.970Z,101038.91
2023-04-06T23:32:16.186Z,101038.31
2023-04-06T23:36:20.689Z,101031.84
2023-04-06T23:40:24.933Z,101031.19
2023-04-06T23:44:30.781Z,101033.69
2023-04-06T23:48:33.516Z,101034.72
2023-04-06T23:52:37.766Z,101028.88
2023-04-06T23:56:41.699Z,101025.75
