createdAt,value
2022-11-03T00:01:37.509Z,41.82
2022-11-03T00:04:06.545Z,42.04
2022-11-03T00:06:34.650Z,41.97
2022-11-03T00:09:05.255Z,41.58
2022-11-03T00:11:35.489Z,41.81
2022-11-03T00:14:03.924Z,41.45
2022-11-03T00:16:32.216Z,41.55
2022-11-03T00:19:00.132Z,41.62
2022-11-03T00:21:28.344Z,41.27
2022-11-03T00:23:56.350Z,41.48
2022-11-03T00:26:25.777Z,41.21
2022-11-03T00:28:56.455Z,41.18
2022-11-03T00:31:26.342Z,41.13
2022-11-03T00:33:55.512Z,40.97
2022-11-03T00:36:25.308Z,40.96
2022-11-03T00:38:53.808Z,41.00
2022-11-03T00:41:22.999Z,40.91
2022-11-03T00:43:51.771Z,40.94
2022-11-03T00:46:22.744Z,40.91
2022-11-03T00:48:51.291Z,40.83
2022-11-03T00:51:20.719Z,40.80
2022-11-03T00:53:50.105Z,40.48
2022-11-03T00:56:19.720Z,40.66
2022-11-03T00:58:47.900Z,40.45
2022-11-03T01:01:18.453Z,40.48
2022-11-03T01:04:03.479Z,40.65
2022-11-03T01:06:50.322Z,40.47
2022-11-03T01:09:18.763Z,40.50
2022-11-03T01:11:54.500Z,40.39
2022-11-03T01:14:22.560Z,40.44
2022-11-03T01:16:50.483Z,39.96
2022-11-03T01:19:19.912Z,39.98
2022-11-03T01:21:47.924Z,39.91
2022-11-03T01:24:15.811Z,39.93
2022-11-03T01:26:43.842Z,39.82
2022-11-03T01:29:11.842Z,39.73
2022-11-03T01:31:39.848Z,39.74
2022-11-03T01:34:07.848Z,39.98
2022-11-03T01:36:37.106Z,39.77
2022-11-03T01:39:05.087Z,39.70
2022-11-03T01:41:32.996Z,39.88
2022-11-03T01:44:35.917Z,39.59
2022-11-03T01:47:19.278Z,39.60
2022-11-03T01:49:51.311Z,39.71
2022-11-03T01:52:25.301Z,39.31
2022-11-03T01:54:58.206Z,39.79
2022-11-03T01:57:33.860Z,39.72
2022-11-03T02:00:03.452Z,39.40
2022-11-03T02:02:40.890Z,39.75
2022-11-03T02:05:11.716Z,39.49
2022-11-03T02:07:47.037Z,39.77
2022-11-03T02:10:15.182Z,39.85
2022-11-03T02:12:44.475Z,39.61
2022-11-03T02:15:14.982Z,39.49
2022-11-03T02:17:43.928Z,39.53
2022-11-03T02:20:15.190Z,39.41
2022-11-03T02:23:21.223Z,39.46
2022-11-03T02:25:53.446Z,39.54
2022-11-03T02:28:24.074Z,39.86
2022-11-03T02:31:00.839Z,39.70
2022-11-03T02:33:38.805Z,39.34
2022-11-03T02:36:13.498Z,39.30
2022-11-03T02:38:48.515Z,39.64
2022-11-03T02:41:19.815Z,39.64
2022-11-03T02:43:48.951Z,39.47
2022-11-03T02:46:18.386Z,39.14
2022-11-03T02:48:46.933Z,39.50
2022-11-03T02:51:14.836Z,39.31
2022-11-03T02:53:49.131Z,39.40
2022-11-03T02:56:23.168Z,39.33
2022-11-03T02:58:58.804Z,39.31
2022-11-03T03:01:34.612Z,39.30
2022-11-03T03:04:07.358Z,39.03
2022-11-03T03:06:39.465Z,39.21
2022-11-03T03:09:14.172Z,38.86
2022-11-03T03:11:46.070Z,39.18
2022-11-03T03:14:18.384Z,39.21
2022-11-03T03:16:52.852Z,38.99
2022-11-03T03:19:43.242Z,39.02
2022-11-03T03:22:17.588Z,39.06
2022-11-03T03:24:52.763Z,38.99
2022-11-03T03:27:26.360Z,39.04
2022-11-03T03:29:58.723Z,39.38
2022-11-03T03:32:29.939Z,39.19
2022-11-03T03:35:00.507Z,39.24
2022-11-03T03:37:30.496Z,39.53
2022-11-03T03:40:04.710Z,39.27
2022-11-03T03:42:35.559Z,39.25
2022-11-03T03:45:05.456Z,39.26
2022-11-03T03:47:35.728Z,39.71
2022-11-03T03:50:04.150Z,39.37
2022-11-03T03:52:34.752Z,39.54
2022-11-03T03:55:03.006Z,39.43
2022-11-03T03:57:34.346Z,39.77
2022-11-03T04:00:02.256Z,39.60
2022-11-03T04:02:40.287Z,39.44
2022-11-03T04:05:08.351Z,39.87
2022-11-03T04:07:48.507Z,39.66
2022-11-03T04:10:17.292Z,39.72
2022-11-03T04:13:04.958Z,39.70
2022-11-03T04:15:51.186Z,39.96
2022-11-03T04:18:37.315Z,39.82
2022-11-03T04:21:23.536Z,39.71
2022-11-03T04:23:51.512Z,40.18
2022-11-03T04:26:23.032Z,40.01
2022-11-03T04:28:54.112Z,39.97
2022-11-03T04:31:22.643Z,39.83
2022-11-03T04:33:50.528Z,40.17
2022-11-03T04:36:21.770Z,40.14
2022-11-03T04:38:50.527Z,39.92
2022-11-03T04:41:20.907Z,39.81
2022-11-03T04:43:49.598Z,39.99
2022-11-03T04:46:25.938Z,39.99
2022-11-03T04:48:54.546Z,40.05
2022-11-03T04:51:25.222Z,39.95
2022-11-03T04:53:56.629Z,40.09
2022-11-03T04:56:26.050Z,39.89
2022-11-03T04:58:55.027Z,39.79
2022-11-03T05:01:25.357Z,39.93
2022-11-03T05:03:55.435Z,39.67
2022-11-03T05:06:24.799Z,39.72
2022-11-03T05:08:56.819Z,39.64
2022-11-03T05:11:31.925Z,39.60
2022-11-03T05:14:02.821Z,39.65
2022-11-03T05:16:32.742Z,39.54
2022-11-03T05:19:01.154Z,39.60
2022-11-03T05:21:29.558Z,39.61
2022-11-03T05:24:02.405Z,39.78
2022-11-03T05:26:33.939Z,39.39
2022-11-03T05:29:04.681Z,39.70
2022-11-03T05:31:36.415Z,39.45
2022-11-03T05:34:26.223Z,39.52
2022-11-03T05:36:54.186Z,39.63
2022-11-03T05:39:29.883Z,39.36
2022-11-03T05:41:59.284Z,39.14
2022-11-03T05:44:32.100Z,39.28
2022-11-03T05:47:05.895Z,39.24
2022-11-03T05:49:36.317Z,39.30
2022-11-03T05:52:04.381Z,38.99
2022-11-03T05:54:35.211Z,39.10
2022-11-03T05:57:03.171Z,39.19
2022-11-03T05:59:31.106Z,38.96
2022-11-03T06:02:02.079Z,38.88
2022-11-03T06:04:33.909Z,38.70
2022-11-03T06:07:05.072Z,38.73
2022-11-03T06:09:34.881Z,39.03
2022-11-03T06:12:06.652Z,38.59
2022-11-03T06:14:37.438Z,38.59
2022-11-03T06:17:08.522Z,38.57
2022-11-03T06:19:39.362Z,38.48
2022-11-03T06:22:15.411Z,38.34
2022-11-03T06:24:43.742Z,38.59
2022-11-03T06:27:15.463Z,38.46
2022-11-03T06:29:47.683Z,38.38
2022-11-03T06:32:17.043Z,38.47
2022-11-03T06:34:48.374Z,38.09
2022-11-03T06:37:21.138Z,38.05
2022-11-03T06:39:49.651Z,38.42
2022-11-03T06:42:20.825Z,38.17
2022-11-03T06:44:51.151Z,38.17
2022-11-03T06:47:25.177Z,38.05
2022-11-03T06:49:55.888Z,37.99
2022-11-03T06:52:27.570Z,38.16
2022-11-03T06:55:02.485Z,38.19
2022-11-03T06:57:35.016Z,38.17
2022-11-03T07:00:20.414Z,37.97
2022-11-03T07:03:07.092Z,37.88
2022-11-03T07:05:35.895Z,38.12
2022-11-03T07:08:12.552Z,38.11
2022-11-03T07:10:40.503Z,37.67
2022-11-03T07:13:15.172Z,37.81
2022-11-03T07:15:45.100Z,37.83
2022-11-03T07:18:23.047Z,37.92
2022-11-03T07:20:52.518Z,38.04
2022-11-03T07:23:23.342Z,38.29
2022-11-03T07:25:55.112Z,38.42
2022-11-03T07:28:25.657Z,38.38
2022-11-03T07:30:53.717Z,38.17
2022-11-03T07:33:26.564Z,38.42
2022-11-03T07:38:49.175Z,38.44
2022-11-03T07:41:20.593Z,38.25
2022-11-03T07:43:55.826Z,38.41
2022-11-03T07:46:25.230Z,38.20
2022-11-03T07:48:56.649Z,38.48
2022-11-03T07:51:27.234Z,38.18
2022-11-03T07:53:58.035Z,38.39
2022-11-03T07:56:28.271Z,38.38
2022-11-03T07:59:01.578Z,38.41
2022-11-03T08:01:32.617Z,38.66
2022-11-03T08:04:05.750Z,38.35
2022-11-03T08:06:34.423Z,38.62
2022-11-03T08:09:02.307Z,38.89
2022-11-03T08:11:30.282Z,39.04
2022-11-03T08:13:58.544Z,39.52
2022-11-03T08:16:26.645Z,39.73
2022-11-03T08:18:54.542Z,39.35
2022-11-03T08:21:24.196Z,39.64
2022-11-03T08:23:52.414Z,39.89
2022-11-03T08:26:20.347Z,39.75
2022-11-03T08:28:48.434Z,39.82
2022-11-03T08:31:16.335Z,39.58
2022-11-03T08:33:44.613Z,39.59
2022-11-03T08:36:12.950Z,39.66
2022-11-03T08:38:42.331Z,39.82
2022-11-03T08:41:10.243Z,40.35
2022-11-03T08:43:38.112Z,40.08
2022-11-03T08:46:15.897Z,40.02
2022-11-03T08:48:45.008Z,40.28
2022-11-03T08:51:14.058Z,40.06
2022-11-03T08:53:44.042Z,40.17
2022-11-03T08:56:13.685Z,40.24
2022-11-03T08:58:44.889Z,40.25
2022-11-03T09:01:13.001Z,40.44
2022-11-03T09:03:41.274Z,39.93
2022-11-03T09:06:09.684Z,40.00
2022-11-03T09:11:26.858Z,40.09
2022-11-03T09:13:54.743Z,40.25
2022-11-03T09:16:22.683Z,39.84
2022-11-03T09:18:50.618Z,40.08
2022-11-03T09:21:18.533Z,39.73
2022-11-03T09:23:46.526Z,40.11
2022-11-03T09:26:14.448Z,39.76
2022-11-03T09:28:43.721Z,39.96
2022-11-03T09:31:11.632Z,39.97
2022-11-03T09:33:39.531Z,39.84
2022-11-03T09:36:08.047Z,39.85
2022-11-03T09:38:35.926Z,40.03
2022-11-03T09:41:13.458Z,39.89
2022-11-03T09:43:55.108Z,40.08
2022-11-03T09:46:23.114Z,39.78
2022-11-03T09:48:51.092Z,39.96
2022-11-03T09:51:21.806Z,39.66
2022-11-03T09:53:49.997Z,39.77
2022-11-03T09:56:20.444Z,39.66
2022-11-03T09:58:53.990Z,40.00
2022-11-03T10:01:23.953Z,39.80
2022-11-03T10:03:52.308Z,39.57
2022-11-03T10:06:21.364Z,39.63
2022-11-03T10:08:50.390Z,39.40
2022-11-03T10:11:18.791Z,39.70
2022-11-03T10:13:49.080Z,39.85
2022-11-03T10:16:19.807Z,39.75
2022-11-03T10:18:49.607Z,39.69
2022-11-03T10:21:19.321Z,39.23
2022-11-03T10:23:47.246Z,39.17
2022-11-03T10:26:19.011Z,38.91
2022-11-03T10:29:00.859Z,38.87
2022-11-03T10:31:36.841Z,38.81
2022-11-03T10:34:07.768Z,39.15
2022-11-03T10:36:36.325Z,38.83
2022-11-03T10:39:26.713Z,38.84
2022-11-03T10:41:59.445Z,38.72
2022-11-03T10:44:28.679Z,38.63
2022-11-03T10:46:58.603Z,38.55
2022-11-03T10:49:29.419Z,38.88
2022-11-03T10:52:09.320Z,38.70
2022-11-03T10:54:38.183Z,39.11
2022-11-03T10:57:06.970Z,39.07
2022-11-03T10:59:38.884Z,38.95
2022-11-03T11:02:16.293Z,38.92
2022-11-03T11:04:47.004Z,38.93
2022-11-03T11:07:23.289Z,38.74
2022-11-03T11:09:51.487Z,38.84
2022-11-03T11:12:23.329Z,38.82
2022-11-03T11:14:56.762Z,38.79
2022-11-03T11:17:55.046Z,38.27
2022-11-03T11:20:34.483Z,38.42
2022-11-03T11:23:50.115Z,38.72
2022-11-03T11:26:33.462Z,38.27
2022-11-03T11:29:45.501Z,38.31
2022-11-03T11:32:50.197Z,38.62
2022-11-03T11:35:40.000Z,38.69
2022-11-03T11:38:44.021Z,38.28
2022-11-03T11:41:13.288Z,38.46
2022-11-03T11:43:41.219Z,38.51
2022-11-03T11:46:39.854Z,37.99
2022-11-03T11:49:20.393Z,37.97
2022-11-03T11:51:48.667Z,38.01
2022-11-03T11:54:20.869Z,38.29
2022-11-03T11:56:51.185Z,38.17
2022-11-03T11:59:25.391Z,38.16
2022-11-03T12:01:56.982Z,37.88
2022-11-03T12:04:27.765Z,37.87
2022-11-03T12:06:57.700Z,38.20
2022-11-03T12:09:28.059Z,38.14
2022-11-03T12:12:00.671Z,38.08
2022-11-03T12:14:35.549Z,37.91
2022-11-03T12:17:34.194Z,37.69
2022-11-03T12:20:02.102Z,37.82
2022-11-03T12:22:43.295Z,37.90
2022-11-03T12:25:40.224Z,38.14
2022-11-03T12:28:09.952Z,37.93
2022-11-03T12:30:46.857Z,38.10
2022-11-03T12:33:14.952Z,38.15
2022-11-03T12:35:43.490Z,38.15
2022-11-03T12:38:11.369Z,37.79
2022-11-03T12:40:39.272Z,37.92
2022-11-03T12:43:07.458Z,37.85
2022-11-03T12:45:36.931Z,37.95
2022-11-03T12:48:06.144Z,37.94
2022-11-03T12:50:34.114Z,37.92
2022-11-03T12:53:01.993Z,37.91
2022-11-03T12:55:29.862Z,37.75
2022-11-03T12:57:57.748Z,38.12
2022-11-03T13:00:25.802Z,38.95
2022-11-03T13:02:55.190Z,39.72
2022-11-03T13:05:23.214Z,40.92
2022-11-03T13:07:51.071Z,41.96
2022-11-03T13:10:19.035Z,43.10
2022-11-03T13:12:46.876Z,43.50
2022-11-03T13:15:15.838Z,43.36
2022-11-03T13:18:13.051Z,43.44
2022-11-03T13:20:33.683Z,43.17
2022-11-03T13:23:01.634Z,43.20
2022-11-03T13:25:29.863Z,42.73
2022-11-03T13:27:58.137Z,42.84
2022-11-03T13:30:27.896Z,42.38
2022-11-03T13:32:55.900Z,42.16
2022-11-03T13:35:24.135Z,42.09
2022-11-03T13:37:53.387Z,41.26
2022-11-03T13:43:09.582Z,40.89
2022-11-03T13:45:37.685Z,40.79
2022-11-03T13:50:53.861Z,40.50
2022-11-03T13:56:16.947Z,40.34
2022-11-03T14:01:37.795Z,39.98
2022-11-03T14:06:54.677Z,40.04
2022-11-03T14:09:24.245Z,39.61
2022-11-03T14:12:10.142Z,39.92
2022-11-03T14:14:38.741Z,39.78
2022-11-03T14:17:06.650Z,39.81
2022-11-03T14:19:41.555Z,39.39
2022-11-03T14:22:11.780Z,39.72
2022-11-03T14:24:41.220Z,39.61
2022-11-03T14:27:09.180Z,39.74
2022-11-03T14:29:37.169Z,39.85
2022-11-03T14:32:05.468Z,40.10
2022-11-03T14:34:33.454Z,39.92
2022-11-03T14:37:01.489Z,40.26
2022-11-03T14:39:29.572Z,40.11
2022-11-03T14:42:03.553Z,40.22
2022-11-03T14:44:31.886Z,40.57
2022-11-03T14:47:01.393Z,40.21
2022-11-03T14:49:29.426Z,40.36
2022-11-03T14:51:58.016Z,40.57
2022-11-03T14:54:26.349Z,40.38
2022-11-03T14:56:54.269Z,40.38
2022-11-03T14:59:24.377Z,40.53
2022-11-03T15:01:53.750Z,40.21
2022-11-03T15:04:24.509Z,40.02
2022-11-03T15:06:52.512Z,40.24
2022-11-03T15:09:20.632Z,40.19
2022-11-03T15:11:48.589Z,40.16
2022-11-03T15:14:16.452Z,40.28
2022-11-03T15:16:46.237Z,40.02
2022-11-03T15:19:14.595Z,39.94
2022-11-03T15:21:42.523Z,40.07
2022-11-03T15:26:58.590Z,39.91
2022-11-03T15:29:26.532Z,39.65
2022-11-03T15:31:55.796Z,39.63
2022-11-03T15:34:23.728Z,39.45
2022-11-03T15:36:51.649Z,39.58
2022-11-03T15:39:19.498Z,39.68
2022-11-03T15:41:47.397Z,39.49
2022-11-03T15:44:15.392Z,39.60
2022-11-03T15:46:43.367Z,39.34
2022-11-03T15:49:12.598Z,39.47
2022-11-03T15:51:40.756Z,39.56
2022-11-03T15:54:09.113Z,39.44
2022-11-03T15:56:37.011Z,39.33
2022-11-03T15:59:04.935Z,39.23
2022-11-03T16:01:32.970Z,39.39
2022-11-03T16:04:01.148Z,39.29
2022-11-03T16:09:18.318Z,39.53
2022-11-03T16:11:46.229Z,39.35
2022-11-03T16:14:15.031Z,39.31
2022-11-03T16:16:42.939Z,39.43
2022-11-03T16:19:11.116Z,38.93
2022-11-03T16:21:40.398Z,39.14
2022-11-03T16:24:09.097Z,39.23
2022-11-03T16:26:37.138Z,39.02
2022-11-03T16:29:05.034Z,39.35
2022-11-03T16:31:33.542Z,39.17
2022-11-03T16:34:01.474Z,39.47
2022-11-03T16:36:29.772Z,39.38
2022-11-03T16:38:59.035Z,39.26
2022-11-03T16:41:27.010Z,39.17
2022-11-03T16:43:54.872Z,39.16
2022-11-03T16:46:22.779Z,39.27
2022-11-03T16:48:50.883Z,39.36
2022-11-03T16:51:19.377Z,39.39
2022-11-03T16:53:47.302Z,39.22
2022-11-03T16:56:16.581Z,38.23
2022-11-03T16:58:44.459Z,38.83
2022-11-03T17:01:12.498Z,38.98
2022-11-03T17:03:40.571Z,39.20
2022-11-03T17:06:08.544Z,38.79
2022-11-03T17:08:52.300Z,39.06
2022-11-03T17:11:36.550Z,39.14
2022-11-03T17:14:06.352Z,39.06
2022-11-03T17:16:34.434Z,39.19
2022-11-03T17:19:02.417Z,38.89
2022-11-03T17:21:30.615Z,39.13
2022-11-03T17:23:59.859Z,39.00
2022-11-03T17:26:40.367Z,38.83
2022-11-03T17:29:16.755Z,38.82
2022-11-03T17:31:44.690Z,39.01
2022-11-03T17:34:13.008Z,39.04
2022-11-03T17:36:41.426Z,39.04
2022-11-03T17:39:10.711Z,39.03
2022-11-03T17:41:40.000Z,39.01
2022-11-03T17:44:14.487Z,38.95
2022-11-03T17:46:42.419Z,39.01
2022-11-03T17:49:10.488Z,38.95
2022-11-03T17:51:42.413Z,39.25
2022-11-03T17:54:17.066Z,39.25
2022-11-03T17:56:46.459Z,39.26
2022-11-03T17:59:16.265Z,39.13
2022-11-03T18:01:45.339Z,39.41
2022-11-03T18:06:47.520Z,39.44
2022-11-03T18:09:16.365Z,39.42
2022-11-03T18:12:03.404Z,39.47
2022-11-03T18:14:31.599Z,39.17
2022-11-03T18:17:00.097Z,39.15
2022-11-03T18:19:28.052Z,39.29
2022-11-03T18:21:56.066Z,39.20
2022-11-03T18:24:23.913Z,39.11
2022-11-03T18:26:53.172Z,39.32
2022-11-03T18:29:21.041Z,38.96
2022-11-03T18:31:50.749Z,39.22
2022-11-03T18:34:22.749Z,39.11
2022-11-03T18:36:52.648Z,38.80
2022-11-03T18:39:24.218Z,38.93
2022-11-03T18:41:53.587Z,39.10
2022-11-03T18:44:24.138Z,39.03
2022-11-03T18:46:54.543Z,39.11
2022-11-03T18:49:23.166Z,38.97
2022-11-03T18:51:56.477Z,38.92
2022-11-03T18:54:30.211Z,38.79
2022-11-03T18:56:59.581Z,38.84
2022-11-03T18:59:31.793Z,38.74
2022-11-03T19:02:00.232Z,38.71
2022-11-03T19:04:28.468Z,38.72
2022-11-03T19:06:58.507Z,38.70
2022-11-03T19:09:27.712Z,38.50
2022-11-03T19:11:58.662Z,38.67
2022-11-03T19:14:32.829Z,38.42
2022-11-03T19:17:21.894Z,38.75
2022-11-03T19:19:50.243Z,38.58
2022-11-03T19:22:20.569Z,38.66
2022-11-03T19:24:52.257Z,38.45
2022-11-03T19:27:25.547Z,38.33
2022-11-03T19:29:57.033Z,38.72
2022-11-03T19:32:26.420Z,38.54
2022-11-03T19:34:58.202Z,38.67
2022-11-03T19:37:28.770Z,38.60
2022-11-03T19:40:00.843Z,38.72
2022-11-03T19:42:27.739Z,38.65
2022-11-03T19:44:58.184Z,38.96
2022-11-03T19:47:31.699Z,38.58
2022-11-03T19:50:02.509Z,38.69
2022-11-03T19:52:32.395Z,38.66
2022-11-03T19:55:03.354Z,38.77
2022-11-03T19:57:31.445Z,38.67
2022-11-03T20:00:00.757Z,38.75
2022-11-03T20:02:29.323Z,38.72
2022-11-03T20:04:57.372Z,38.89
2022-11-03T20:07:31.072Z,38.48
2022-11-03T20:10:00.837Z,38.67
2022-11-03T20:12:30.913Z,38.53
2022-11-03T20:15:00.235Z,38.93
2022-11-03T20:17:28.194Z,38.82
2022-11-03T20:19:56.103Z,38.92
2022-11-03T20:22:30.164Z,38.84
2022-11-03T20:25:02.995Z,38.87
2022-11-03T20:27:30.980Z,38.93
2022-11-03T20:30:00.284Z,38.82
2022-11-03T20:32:28.434Z,38.89
2022-11-03T20:34:56.342Z,38.85
2022-11-03T20:37:24.479Z,39.02
2022-11-03T20:39:52.426Z,38.95
2022-11-03T20:42:23.108Z,38.94
2022-11-03T20:44:51.141Z,39.16
2022-11-03T20:47:20.947Z,39.26
2022-11-03T20:49:48.920Z,38.86
2022-11-03T20:52:17.455Z,39.20
2022-11-03T20:54:45.690Z,39.34
2022-11-03T20:57:14.431Z,39.40
2022-11-03T20:59:42.346Z,39.26
2022-11-03T21:02:12.948Z,39.23
2022-11-03T21:04:43.199Z,39.25
2022-11-03T21:07:13.748Z,39.27
2022-11-03T21:09:42.182Z,39.09
2022-11-03T21:12:13.581Z,39.39
2022-11-03T21:15:04.087Z,39.06
2022-11-03T21:17:49.718Z,39.00
2022-11-03T21:20:19.049Z,39.14
2022-11-03T21:22:54.640Z,39.22
2022-11-03T21:25:24.560Z,39.13
2022-11-03T21:27:53.737Z,39.45
2022-11-03T21:30:22.319Z,39.02
2022-11-03T21:32:50.256Z,39.21
2022-11-03T21:35:21.977Z,39.18
2022-11-03T21:37:50.259Z,39.02
2022-11-03T21:40:18.780Z,39.09
2022-11-03T21:43:03.893Z,39.02
2022-11-03T21:45:32.336Z,38.99
2022-11-03T21:48:18.175Z,39.01
2022-11-03T21:50:47.883Z,38.98
2022-11-03T21:53:15.777Z,38.86
2022-11-03T21:55:43.672Z,39.08
2022-11-03T21:58:11.547Z,38.66
2022-11-03T22:00:39.485Z,39.05
2022-11-03T22:03:07.919Z,38.56
2022-11-03T22:05:36.024Z,38.77
2022-11-03T22:08:08.216Z,38.55
2022-11-03T22:10:39.059Z,38.61
2022-11-03T22:13:07.433Z,38.72
2022-11-03T22:15:52.745Z,38.93
2022-11-03T22:18:20.685Z,38.72
2022-11-03T22:21:05.955Z,38.71
2022-11-03T22:23:52.514Z,38.82
2022-11-03T22:26:38.023Z,38.56
2022-11-03T22:29:23.103Z,38.78
2022-11-03T22:31:51.007Z,38.89
2022-11-03T22:34:36.331Z,38.68
2022-11-03T22:37:04.330Z,38.74
2022-11-03T22:39:51.006Z,38.74
2022-11-03T22:42:36.248Z,38.57
2022-11-03T22:45:21.620Z,38.75
2022-11-03T22:47:57.114Z,38.79
2022-11-03T22:50:25.687Z,38.62
2022-11-03T22:52:53.550Z,38.68
2022-11-03T22:55:22.205Z,38.56
2022-11-03T22:57:50.419Z,38.63
2022-11-03T23:00:20.433Z,38.70
2022-11-03T23:02:48.311Z,38.58
2022-11-03T23:05:16.342Z,38.59
2022-11-03T23:07:44.214Z,38.61
2022-11-03T23:10:12.083Z,38.99
2022-11-03T23:12:41.325Z,38.86
2022-11-03T23:15:27.120Z,38.92
2022-11-03T23:18:12.358Z,39.13
2022-11-03T23:20:57.443Z,39.02
2022-11-03T23:23:42.704Z,38.77
2022-11-03T23:26:10.756Z,38.78
2022-11-03T23:28:40.411Z,38.96
2022-11-03T23:31:08.820Z,38.89
2022-11-03T23:33:37.009Z,38.80
2022-11-03T23:36:05.754Z,38.57
2022-11-03T23:38:34.345Z,38.73
2022-11-03T23:41:03.001Z,38.66
2022-11-03T23:43:30.980Z,38.60
2022-11-03T23:46:17.940Z,38.67
2022-11-03T23:48:48.519Z,38.60
2022-11-03T23:51:17.139Z,38.67
2022-11-03T23:53:46.622Z,38.47
2022-11-03T23:56:32.867Z,38.69
2022-11-03T23:59:01.065Z,38.62
