createdAt,value
2022-12-20T00:01:37.801Z,7.82
2022-12-20T00:04:11.067Z,8.13
2022-12-20T00:06:43.055Z,7.82
2022-12-20T00:09:15.133Z,8.63
2022-12-20T00:11:47.268Z,8.93
2022-12-20T00:14:19.377Z,7.45
2022-12-20T00:16:51.480Z,8.30
2022-12-20T00:19:23.680Z,7.47
2022-12-20T00:21:55.670Z,7.65
2022-12-20T00:24:27.631Z,7.75
2022-12-20T00:26:59.704Z,8.10
2022-12-20T00:29:31.733Z,8.57
2022-12-20T00:32:03.922Z,6.68
2022-12-20T00:34:35.938Z,7.68
2022-12-20T00:37:07.881Z,7.30
2022-12-20T00:39:39.961Z,7.45
2022-12-20T00:42:12.037Z,7.45
2022-12-20T00:44:46.610Z,7.13
2022-12-20T00:47:21.559Z,7.63
2022-12-20T00:49:53.670Z,7.65
2022-12-20T00:52:25.648Z,7.32
2022-12-20T00:54:57.651Z,7.47
2022-12-20T00:57:29.602Z,7.47
2022-12-20T01:00:01.608Z,7.68
2022-12-20T01:02:33.731Z,8.18
2022-12-20T01:05:06.272Z,7.30
2022-12-20T01:07:38.264Z,7.13
2022-12-20T01:10:11.208Z,7.13
2022-12-20T01:12:43.164Z,6.82
2022-12-20T01:15:16.022Z,7.53
2022-12-20T01:17:48.483Z,6.90
2022-12-20T01:20:20.478Z,6.90
2022-12-20T01:22:52.436Z,7.13
2022-12-20T01:25:24.381Z,7.15
2022-12-20T01:27:57.580Z,7.20
2022-12-20T01:30:30.228Z,7.25
2022-12-20T01:33:02.137Z,6.63
2022-12-20T01:35:34.142Z,7.22
2022-12-20T01:38:06.105Z,6.82
2022-12-20T01:40:39.772Z,7.20
2022-12-20T01:43:15.191Z,6.97
2022-12-20T01:45:47.664Z,6.78
2022-12-20T01:48:25.946Z,6.72
2022-12-20T01:50:57.982Z,6.28
2022-12-20T01:53:30.129Z,6.85
2022-12-20T01:56:07.035Z,6.60
2022-12-20T01:58:40.149Z,6.70
2022-12-20T02:01:12.204Z,6.65
2022-12-20T02:03:45.273Z,6.20
2022-12-20T02:06:25.894Z,6.35
2022-12-20T02:09:00.571Z,6.35
2022-12-20T02:12:12.690Z,6.82
2022-12-20T02:15:03.728Z,6.47
2022-12-20T02:18:01.089Z,6.45
2022-12-20T02:21:27.057Z,6.15
2022-12-20T02:24:18.802Z,5.93
2022-12-20T02:27:29.957Z,5.63
2022-12-20T02:30:11.310Z,7.45
2022-12-20T02:33:03.464Z,6.28
2022-12-20T02:35:38.123Z,6.20
2022-12-20T02:38:34.591Z,6.78
2022-12-20T02:41:20.812Z,6.57
2022-12-20T02:44:22.990Z,7.82
2022-12-20T02:46:58.854Z,5.80
2022-12-20T02:49:38.680Z,6.25
2022-12-20T02:52:13.265Z,6.75
2022-12-20T02:54:45.282Z,6.18
2022-12-20T02:57:26.824Z,6.22
2022-12-20T03:00:10.380Z,6.93
2022-12-20T03:03:03.805Z,6.35
2022-12-20T03:05:44.595Z,5.10
2022-12-20T03:08:17.439Z,6.20
2022-12-20T03:10:50.264Z,5.70
2022-12-20T03:13:25.908Z,6.07
2022-12-20T03:15:58.043Z,5.72
2022-12-20T03:18:30.082Z,6.35
2022-12-20T03:21:02.182Z,6.07
2022-12-20T03:23:34.499Z,5.78
2022-12-20T03:26:06.779Z,6.38
2022-12-20T03:28:38.728Z,5.80
2022-12-20T03:31:10.864Z,6.15
2022-12-20T03:33:42.908Z,6.60
2022-12-20T03:36:15.078Z,6.13
2022-12-20T03:38:47.327Z,5.63
2022-12-20T03:41:21.953Z,5.43
2022-12-20T03:43:54.071Z,5.53
2022-12-20T03:46:26.193Z,5.60
2022-12-20T03:48:58.222Z,6.30
2022-12-20T03:51:30.188Z,5.00
2022-12-20T03:54:02.206Z,5.38
2022-12-20T03:56:34.165Z,5.72
2022-12-20T03:59:06.167Z,5.72
2022-12-20T04:01:38.952Z,5.78
2022-12-20T04:04:13.816Z,4.82
2022-12-20T04:06:45.834Z,5.55
2022-12-20T04:09:17.757Z,4.97
2022-12-20T04:11:49.737Z,5.63
2022-12-20T04:14:21.690Z,5.57
2022-12-20T04:16:53.636Z,4.85
2022-12-20T04:19:25.670Z,4.70
2022-12-20T04:22:04.726Z,5.85
2022-12-20T04:24:37.811Z,5.18
2022-12-20T04:27:09.801Z,4.82
2022-12-20T04:29:41.743Z,5.28
2022-12-20T04:32:13.677Z,5.20
2022-12-20T04:34:45.608Z,4.95
2022-12-20T04:37:17.555Z,5.50
2022-12-20T04:39:49.491Z,4.60
2022-12-20T04:42:21.459Z,5.90
2022-12-20T04:44:53.418Z,6.05
2022-12-20T04:47:25.449Z,5.40
2022-12-20T04:49:57.433Z,5.30
2022-12-20T04:52:48.436Z,5.30
2022-12-20T04:55:20.508Z,5.28
2022-12-20T04:57:52.551Z,5.40
2022-12-20T05:00:24.653Z,5.13
2022-12-20T05:02:56.904Z,5.53
2022-12-20T05:05:29.163Z,5.35
2022-12-20T05:08:01.183Z,5.75
2022-12-20T05:10:33.185Z,5.03
2022-12-20T05:13:09.227Z,5.35
2022-12-20T05:15:42.686Z,4.93
2022-12-20T05:18:15.388Z,5.70
2022-12-20T05:20:48.123Z,5.25
2022-12-20T05:23:38.263Z,5.00
2022-12-20T05:26:19.232Z,5.28
2022-12-20T05:28:52.084Z,5.35
2022-12-20T05:31:24.297Z,5.47
2022-12-20T05:33:56.552Z,5.22
2022-12-20T05:36:29.108Z,4.88
2022-12-20T05:39:04.425Z,5.82
2022-12-20T05:41:36.817Z,6.30
2022-12-20T05:44:08.974Z,5.68
2022-12-20T05:46:41.116Z,5.60
2022-12-20T05:49:13.184Z,6.13
2022-12-20T05:51:45.543Z,6.85
2022-12-20T05:54:17.626Z,5.53
2022-12-20T05:56:49.885Z,5.57
2022-12-20T05:59:22.013Z,5.95
2022-12-20T06:01:54.913Z,6.18
2022-12-20T06:04:27.060Z,6.28
2022-12-20T06:06:59.990Z,7.30
2022-12-20T06:09:33.188Z,6.30
2022-12-20T06:12:05.982Z,6.13
2022-12-20T06:14:37.951Z,6.32
2022-12-20T06:17:09.981Z,6.68
2022-12-20T06:19:42.218Z,7.03
2022-12-20T06:22:14.269Z,7.25
2022-12-20T06:24:48.803Z,6.13
2022-12-20T06:27:23.044Z,6.93
2022-12-20T06:29:55.027Z,7.07
2022-12-20T06:32:34.299Z,6.43
2022-12-20T06:35:06.930Z,7.60
2022-12-20T06:37:40.675Z,7.35
2022-12-20T06:40:14.032Z,6.78
2022-12-20T06:42:46.278Z,6.70
2022-12-20T06:45:19.956Z,7.30
2022-12-20T06:47:51.965Z,6.30
2022-12-20T06:50:24.579Z,6.85
2022-12-20T06:52:56.505Z,7.05
2022-12-20T06:55:28.469Z,7.63
2022-12-20T06:58:00.580Z,6.63
2022-12-20T07:00:35.553Z,7.15
2022-12-20T07:03:07.686Z,6.50
2022-12-20T07:05:40.492Z,6.60
2022-12-20T07:08:12.492Z,5.88
2022-12-20T07:10:44.524Z,6.32
2022-12-20T07:13:16.850Z,6.32
2022-12-20T07:15:48.860Z,6.85
2022-12-20T07:18:20.824Z,6.07
2022-12-20T07:20:53.068Z,7.10
2022-12-20T07:23:25.010Z,6.93
2022-12-20T07:26:00.368Z,6.00
2022-12-20T07:28:32.376Z,6.10
2022-12-20T07:31:04.990Z,7.40
2022-12-20T07:33:37.492Z,5.93
2022-12-20T07:36:15.966Z,5.95
2022-12-20T07:38:49.118Z,5.90
2022-12-20T07:41:21.262Z,5.68
2022-12-20T07:43:53.298Z,6.03
2022-12-20T07:46:25.655Z,5.90
2022-12-20T07:48:57.821Z,7.05
2022-12-20T07:51:36.768Z,7.57
2022-12-20T07:54:33.046Z,5.95
2022-12-20T07:57:17.529Z,6.15
2022-12-20T07:59:55.040Z,5.35
2022-12-20T08:02:37.500Z,5.72
2022-12-20T08:05:11.023Z,6.03
2022-12-20T08:07:44.519Z,5.78
2022-12-20T08:10:19.784Z,5.53
2022-12-20T08:12:52.910Z,5.55
2022-12-20T08:15:25.700Z,5.45
2022-12-20T08:17:57.921Z,5.95
2022-12-20T08:20:30.409Z,5.18
2022-12-20T08:23:04.766Z,6.32
2022-12-20T08:25:41.531Z,5.80
2022-12-20T08:28:13.855Z,5.18
2022-12-20T08:30:46.827Z,5.70
2022-12-20T08:33:19.743Z,5.90
2022-12-20T08:36:02.583Z,6.32
2022-12-20T08:38:35.698Z,5.68
2022-12-20T08:41:14.500Z,5.35
2022-12-20T08:43:46.519Z,5.53
2022-12-20T08:46:18.540Z,5.47
2022-12-20T08:48:50.600Z,6.63
2022-12-20T08:51:22.868Z,5.20
2022-12-20T08:53:54.844Z,5.13
2022-12-20T08:56:26.932Z,5.38
2022-12-20T08:58:58.974Z,6.38
2022-12-20T09:01:33.820Z,5.53
2022-12-20T09:04:06.197Z,5.22
2022-12-20T09:06:39.031Z,5.70
2022-12-20T09:09:11.077Z,5.63
2022-12-20T09:11:43.157Z,5.72
2022-12-20T09:14:15.129Z,5.70
2022-12-20T09:16:47.356Z,5.25
2022-12-20T09:19:19.296Z,4.93
2022-12-20T09:21:51.279Z,3.90
2022-12-20T09:24:23.223Z,4.93
2022-12-20T09:26:55.149Z,4.88
2022-12-20T09:29:32.164Z,4.63
2022-12-20T09:32:07.554Z,5.45
2022-12-20T09:34:39.570Z,6.13
2022-12-20T09:37:11.702Z,4.90
2022-12-20T09:39:43.826Z,4.57
2022-12-20T09:42:16.300Z,4.97
2022-12-20T09:44:49.294Z,4.90
2022-12-20T09:47:24.876Z,4.70
2022-12-20T09:49:57.888Z,4.28
2022-12-20T09:53:00.248Z,4.47
2022-12-20T09:56:04.108Z,4.97
2022-12-20T09:59:03.129Z,4.93
2022-12-20T10:01:40.036Z,4.60
2022-12-20T10:04:24.247Z,5.05
2022-12-20T10:07:21.059Z,4.55
2022-12-20T10:10:15.564Z,5.38
2022-12-20T10:13:27.707Z,4.38
2022-12-20T10:16:24.297Z,4.70
2022-12-20T10:19:34.857Z,4.82
2022-12-20T10:22:31.758Z,4.97
2022-12-20T10:25:24.436Z,4.28
2022-12-20T10:27:57.581Z,4.40
2022-12-20T10:30:32.615Z,4.47
2022-12-20T10:33:04.905Z,4.50
2022-12-20T10:35:41.537Z,5.32
2022-12-20T10:38:17.774Z,4.68
2022-12-20T10:44:07.503Z,4.10
2022-12-20T10:46:44.795Z,4.53
2022-12-20T10:49:41.028Z,4.32
2022-12-20T10:52:14.700Z,4.93
2022-12-20T10:54:47.543Z,5.07
2022-12-20T10:57:27.256Z,4.53
2022-12-20T11:00:09.125Z,4.43
2022-12-20T11:02:42.991Z,4.57
2022-12-20T11:05:22.966Z,4.03
2022-12-20T11:08:36.313Z,4.35
2022-12-20T11:11:24.047Z,4.40
2022-12-20T11:14:15.387Z,4.95
2022-12-20T11:16:51.450Z,3.75
2022-12-20T11:19:53.279Z,4.53
2022-12-20T11:22:51.208Z,3.60
2022-12-20T11:26:09.839Z,3.97
2022-12-20T11:29:10.936Z,4.60
2022-12-20T11:32:21.834Z,4.60
2022-12-20T11:35:10.693Z,4.50
2022-12-20T11:38:12.736Z,4.35
2022-12-20T11:40:55.419Z,4.45
2022-12-20T11:44:15.842Z,4.55
2022-12-20T11:46:57.440Z,4.10
2022-12-20T11:49:54.672Z,4.60
2022-12-20T11:52:55.265Z,4.85
2022-12-20T11:55:32.366Z,6.45
2022-12-20T11:58:26.308Z,5.00
2022-12-20T12:01:12.941Z,4.68
2022-12-20T12:04:05.236Z,5.13
2022-12-20T12:06:47.158Z,5.68
2022-12-20T12:09:30.759Z,5.43
2022-12-20T12:12:48.877Z,5.30
2022-12-20T12:15:50.996Z,6.13
2022-12-20T12:18:28.249Z,5.38
2022-12-20T12:21:11.795Z,5.68
2022-12-20T12:24:03.905Z,6.38
2022-12-20T12:26:41.689Z,4.90
2022-12-20T12:29:17.174Z,5.22
2022-12-20T12:31:59.691Z,5.63
2022-12-20T12:35:17.909Z,4.93
2022-12-20T12:38:30.241Z,5.38
2022-12-20T12:41:09.475Z,5.30
2022-12-20T12:43:49.572Z,5.95
2022-12-20T12:46:35.239Z,5.05
2022-12-20T12:49:16.940Z,5.82
2022-12-20T12:52:00.096Z,5.65
2022-12-20T12:54:41.347Z,5.85
2022-12-20T12:57:19.183Z,6.30
2022-12-20T12:59:52.080Z,5.80
2022-12-20T13:02:28.280Z,6.18
2022-12-20T13:05:11.042Z,6.05
2022-12-20T13:07:43.896Z,5.65
2022-12-20T13:10:18.483Z,5.75
2022-12-20T13:12:50.523Z,5.68
2022-12-20T13:15:22.660Z,5.93
2022-12-20T13:18:02.585Z,6.15
2022-12-20T13:20:37.163Z,5.43
2022-12-20T13:23:09.055Z,6.13
2022-12-20T13:25:48.050Z,5.70
2022-12-20T13:28:23.041Z,8.00
2022-12-20T13:31:01.436Z,6.03
2022-12-20T13:33:47.306Z,6.22
2022-12-20T13:36:34.174Z,5.97
2022-12-20T13:39:21.519Z,6.95
2022-12-20T13:42:18.270Z,6.60
2022-12-20T13:44:53.012Z,6.25
2022-12-20T13:47:54.207Z,5.93
2022-12-20T13:50:47.928Z,6.50
2022-12-20T13:53:23.690Z,6.80
2022-12-20T13:55:56.400Z,7.20
2022-12-20T13:58:34.488Z,7.38
2022-12-20T14:01:11.983Z,7.45
2022-12-20T14:03:48.175Z,6.90
2022-12-20T14:06:26.902Z,7.35
2022-12-20T14:08:59.249Z,7.55
2022-12-20T14:11:31.202Z,6.63
2022-12-20T14:14:04.785Z,7.05
2022-12-20T14:16:38.899Z,6.82
2022-12-20T14:19:15.578Z,7.82
2022-12-20T14:21:47.860Z,7.32
2022-12-20T14:24:22.859Z,7.05
2022-12-20T14:26:55.747Z,6.88
2022-12-20T14:29:31.400Z,8.30
2022-12-20T14:32:05.189Z,6.40
2022-12-20T14:34:42.001Z,6.40
2022-12-20T14:37:37.859Z,7.13
2022-12-20T14:40:09.931Z,6.32
2022-12-20T14:42:42.079Z,7.32
2022-12-20T14:45:14.223Z,6.25
2022-12-20T14:48:09.457Z,6.25
2022-12-20T14:50:51.509Z,6.15
2022-12-20T14:53:28.951Z,7.05
2022-12-20T14:56:02.473Z,7.55
2022-12-20T14:58:35.211Z,8.70
2022-12-20T15:01:27.240Z,6.30
2022-12-20T15:04:00.914Z,7.43
2022-12-20T15:06:37.767Z,9.32
2022-12-20T15:09:10.097Z,8.07
2022-12-20T15:11:44.390Z,6.00
2022-12-20T15:14:29.258Z,6.10
2022-12-20T15:17:01.802Z,6.68
2022-12-20T15:19:38.861Z,6.35
2022-12-20T15:24:48.555Z,6.35
2022-12-20T15:27:20.653Z,6.00
2022-12-20T15:29:53.314Z,6.28
2022-12-20T15:32:32.147Z,6.53
2022-12-20T15:35:04.933Z,6.20
2022-12-20T15:37:37.038Z,6.03
2022-12-20T15:40:15.040Z,6.03
2022-12-20T15:42:47.103Z,6.03
2022-12-20T15:45:19.103Z,6.57
2022-12-20T15:47:51.161Z,6.30
2022-12-20T15:50:23.300Z,7.68
2022-12-20T15:52:55.958Z,6.32
2022-12-20T15:55:27.937Z,7.43
2022-12-20T15:57:59.896Z,5.88
2022-12-20T16:00:31.879Z,7.05
2022-12-20T16:03:04.119Z,6.05
2022-12-20T16:05:36.337Z,6.82
2022-12-20T16:08:08.515Z,6.45
2022-12-20T16:10:40.873Z,6.80
2022-12-20T16:13:21.034Z,6.00
2022-12-20T16:15:53.950Z,5.78
2022-12-20T16:18:31.494Z,7.30
2022-12-20T16:21:16.942Z,9.32
2022-12-20T16:23:50.901Z,6.90
2022-12-20T16:26:25.287Z,7.22
2022-12-20T16:28:57.470Z,7.47
2022-12-20T16:31:42.279Z,9.23
2022-12-20T16:34:17.222Z,6.93
2022-12-20T16:36:49.330Z,7.07
2022-12-20T16:39:22.730Z,6.45
2022-12-20T16:41:55.143Z,7.47
2022-12-20T16:44:27.286Z,7.70
2022-12-20T16:46:59.317Z,7.35
2022-12-20T16:49:31.388Z,8.38
2022-12-20T16:52:05.594Z,8.60
2022-12-20T16:54:37.718Z,8.38
2022-12-20T16:57:10.545Z,8.70
2022-12-20T16:59:42.556Z,9.20
2022-12-20T17:02:29.465Z,9.10
2022-12-20T17:05:02.357Z,9.85
2022-12-20T17:07:41.141Z,9.02
2022-12-20T17:10:13.545Z,9.38
2022-12-20T17:12:46.282Z,10.88
2022-12-20T17:15:25.906Z,12.85
2022-12-20T17:17:58.597Z,11.07
2022-12-20T17:20:35.102Z,11.75
2022-12-20T17:23:16.321Z,12.05
2022-12-20T17:25:53.908Z,11.00
2022-12-20T17:28:27.058Z,11.85
2022-12-20T17:31:07.662Z,12.73
2022-12-20T17:33:40.120Z,14.45
2022-12-20T17:36:12.299Z,12.73
2022-12-20T17:38:44.389Z,12.93
2022-12-20T17:41:30.788Z,13.68
2022-12-20T17:44:05.789Z,12.60
2022-12-20T17:46:37.836Z,13.38
2022-12-20T17:49:09.803Z,13.20
2022-12-20T17:51:42.270Z,13.13
2022-12-20T17:54:33.514Z,13.60
2022-12-20T17:57:15.443Z,13.77
2022-12-20T17:59:47.761Z,13.82
2022-12-20T18:02:25.597Z,13.98
2022-12-20T18:04:57.837Z,14.23
2022-12-20T18:07:29.765Z,15.07
2022-12-20T18:10:01.736Z,15.63
2022-12-20T18:12:37.471Z,15.48
2022-12-20T18:15:10.551Z,15.50
2022-12-20T18:17:42.823Z,16.58
2022-12-20T18:20:15.202Z,16.30
2022-12-20T18:22:47.299Z,17.73
2022-12-20T18:25:19.522Z,17.35
2022-12-20T18:27:51.919Z,17.50
2022-12-20T18:30:23.949Z,18.70
2022-12-20T18:32:55.972Z,18.55
2022-12-20T18:35:28.045Z,19.30
2022-12-20T18:37:59.976Z,18.50
2022-12-20T18:40:31.942Z,19.35
2022-12-20T18:43:06.427Z,20.98
2022-12-20T18:45:38.689Z,20.50
2022-12-20T18:48:11.892Z,20.45
2022-12-20T18:50:43.965Z,20.80
2022-12-20T18:53:16.113Z,21.98
2022-12-20T18:55:48.515Z,20.80
2022-12-20T18:58:20.585Z,20.92
2022-12-20T19:00:57.094Z,21.88
2022-12-20T19:03:29.363Z,22.80
2022-12-20T19:06:01.508Z,23.38
2022-12-20T19:08:34.002Z,22.48
2022-12-20T19:11:10.223Z,23.05
2022-12-20T19:13:43.421Z,23.15
2022-12-20T19:16:19.655Z,22.83
2022-12-20T19:18:52.248Z,22.65
2022-12-20T19:21:29.893Z,22.23
2022-12-20T19:24:06.921Z,22.77
2022-12-20T19:26:39.783Z,22.17
2022-12-20T19:29:12.851Z,23.52
2022-12-20T19:31:44.978Z,22.63
2022-12-20T19:34:16.955Z,22.50
2022-12-20T19:36:49.000Z,21.73
2022-12-20T19:39:23.549Z,22.10
2022-12-20T19:42:22.309Z,23.20
2022-12-20T19:44:47.662Z,21.48
2022-12-20T19:47:19.742Z,23.23
2022-12-20T19:49:52.168Z,22.00
2022-12-20T19:52:28.394Z,25.95
2022-12-20T19:55:01.048Z,22.52
2022-12-20T19:57:34.011Z,28.67
2022-12-20T20:00:08.788Z,23.65
2022-12-20T20:02:40.940Z,24.15
2022-12-20T20:05:15.183Z,23.42
2022-12-20T20:07:47.543Z,23.13
2022-12-20T20:10:19.512Z,23.70
2022-12-20T20:12:51.666Z,25.65
2022-12-20T20:15:24.036Z,23.48
2022-12-20T20:17:56.664Z,23.73
2022-12-20T20:20:28.730Z,24.20
2022-12-20T20:23:00.766Z,25.55
2022-12-20T20:25:35.462Z,25.40
2022-12-20T20:28:07.513Z,25.05
2022-12-20T20:30:48.630Z,25.42
2022-12-20T20:33:21.658Z,23.73
2022-12-20T20:35:59.542Z,25.38
2022-12-20T20:38:33.926Z,25.15
2022-12-20T20:41:06.270Z,24.00
2022-12-20T20:43:38.516Z,25.08
2022-12-20T20:46:16.382Z,24.35
2022-12-20T20:48:48.440Z,26.30
2022-12-20T20:51:20.445Z,25.63
2022-12-20T20:53:52.717Z,25.38
2022-12-20T20:56:24.768Z,25.48
2022-12-20T20:59:02.944Z,25.80
2022-12-20T21:01:38.118Z,27.33
2022-12-20T21:04:10.357Z,27.60
2022-12-20T21:06:42.551Z,25.35
2022-12-20T21:09:14.686Z,25.08
2022-12-20T21:11:46.903Z,25.80
2022-12-20T21:14:36.172Z,24.88
2022-12-20T21:17:11.472Z,26.80
2022-12-20T21:19:43.545Z,25.10
2022-12-20T21:22:16.595Z,26.42
2022-12-20T21:24:48.577Z,28.27
2022-12-20T21:27:20.557Z,27.80
2022-12-20T21:29:52.742Z,31.13
2022-12-20T21:32:24.751Z,29.60
2022-12-20T21:34:56.896Z,29.77
2022-12-20T21:37:32.552Z,29.42
2022-12-20T21:40:06.586Z,29.92
2022-12-20T21:42:38.695Z,29.77
2022-12-20T21:45:12.058Z,29.77
2022-12-20T21:47:44.109Z,30.70
2022-12-20T21:50:16.577Z,30.15
2022-12-20T21:52:48.519Z,31.90
2022-12-20T21:55:20.636Z,31.23
2022-12-20T21:57:52.630Z,30.63
2022-12-20T22:00:24.745Z,28.65
2022-12-20T22:02:57.912Z,32.30
2022-12-20T22:05:30.057Z,30.90
2022-12-20T22:08:02.029Z,33.13
2022-12-20T22:10:34.047Z,32.35
2022-12-20T22:13:06.003Z,31.30
2022-12-20T22:15:39.614Z,31.73
2022-12-20T22:18:11.840Z,33.83
2022-12-20T22:20:47.539Z,31.75
2022-12-20T22:23:19.574Z,34.45
2022-12-20T22:25:51.599Z,36.15
2022-12-20T22:28:23.719Z,34.13
2022-12-20T22:30:55.684Z,36.40
2022-12-20T22:33:27.648Z,34.05
2022-12-20T22:36:00.518Z,34.85
2022-12-20T22:38:32.738Z,35.40
2022-12-20T22:41:15.889Z,35.15
2022-12-20T22:43:48.087Z,35.10
2022-12-20T22:46:20.557Z,35.80
2022-12-20T22:48:52.582Z,36.38
2022-12-20T22:51:27.514Z,35.50
2022-12-20T22:54:00.514Z,34.15
2022-12-20T22:56:32.524Z,34.63
2022-12-20T22:59:05.206Z,35.22
2022-12-20T23:01:37.359Z,36.42
2022-12-20T23:04:09.513Z,34.53
2022-12-20T23:06:42.081Z,35.65
2022-12-20T23:09:14.039Z,35.80
2022-12-20T23:12:04.459Z,36.33
2022-12-20T23:15:00.230Z,34.55
2022-12-20T23:17:35.549Z,35.00
2022-12-20T23:20:27.174Z,35.50
2022-12-20T23:22:59.644Z,37.00
2022-12-20T23:25:31.605Z,33.83
2022-12-20T23:28:03.614Z,32.60
2022-12-20T23:30:35.549Z,37.28
2022-12-20T23:33:07.518Z,38.70
2022-12-20T23:35:39.803Z,35.45
2022-12-20T23:38:11.749Z,35.95
2022-12-20T23:40:43.738Z,34.50
2022-12-20T23:43:16.132Z,34.95
2022-12-20T23:45:48.225Z,33.50
2022-12-20T23:48:20.192Z,35.63
2022-12-20T23:50:59.121Z,35.58
2022-12-20T23:53:31.601Z,34.42
2022-12-20T23:56:10.323Z,33.00
2022-12-20T23:58:44.795Z,33.72
