createdAt,value
2023-01-29T00:00:39.613Z,16.37
2023-01-29T00:03:28.181Z,16.35
2023-01-29T00:05:57.051Z,16.34
2023-01-29T00:08:26.152Z,16.31
2023-01-29T00:11:05.212Z,16.28
2023-01-29T00:13:34.926Z,16.28
2023-01-29T00:16:03.911Z,16.26
2023-01-29T00:18:32.361Z,16.24
2023-01-29T00:21:01.373Z,16.21
2023-01-29T00:23:29.824Z,16.21
2023-01-29T00:26:00.795Z,16.17
2023-01-29T00:28:29.237Z,16.16
2023-01-29T00:30:58.143Z,16.14
2023-01-29T00:33:26.652Z,16.13
2023-01-29T00:35:55.435Z,16.10
2023-01-29T00:38:23.863Z,16.09
2023-01-29T00:41:11.341Z,16.08
2023-01-29T00:43:58.735Z,16.06
2023-01-29T00:46:27.523Z,16.03
2023-01-29T00:48:56.131Z,16.00
2023-01-29T00:51:25.003Z,16.01
2023-01-29T00:53:54.746Z,15.97
2023-01-29T00:56:29.880Z,15.96
2023-01-29T00:58:58.388Z,15.94
2023-01-29T01:01:45.958Z,15.89
2023-01-29T01:04:14.546Z,15.92
2023-01-29T01:06:44.711Z,15.91
2023-01-29T01:09:31.614Z,15.84
2023-01-29T01:12:00.482Z,15.84
2023-01-29T01:14:28.927Z,15.85
2023-01-29T01:16:57.738Z,15.83
2023-01-29T01:19:26.207Z,15.82
2023-01-29T01:21:55.018Z,15.80
2023-01-29T01:24:23.871Z,15.81
2023-01-29T01:26:52.787Z,15.77
2023-01-29T01:29:21.798Z,15.77
2023-01-29T01:31:53.847Z,15.74
2023-01-29T01:34:22.503Z,15.73
2023-01-29T01:36:51.587Z,15.73
2023-01-29T01:39:20.089Z,15.71
2023-01-29T01:41:48.919Z,15.69
2023-01-29T01:44:50.169Z,15.67
2023-01-29T01:47:40.909Z,15.67
2023-01-29T01:50:21.207Z,15.65
2023-01-29T01:52:53.849Z,15.64
2023-01-29T01:55:26.161Z,15.64
2023-01-29T01:58:03.409Z,15.55
2023-01-29T02:00:31.898Z,15.58
2023-01-29T02:03:19.308Z,15.58
2023-01-29T02:06:09.067Z,15.58
2023-01-29T02:09:28.671Z,15.56
2023-01-29T02:11:57.159Z,15.53
2023-01-29T02:14:26.045Z,15.53
2023-01-29T02:16:54.477Z,15.52
2023-01-29T02:20:00.009Z,15.50
2023-01-29T02:23:27.576Z,15.49
2023-01-29T02:26:45.617Z,15.45
2023-01-29T02:29:45.605Z,15.47
2023-01-29T02:32:37.334Z,15.44
2023-01-29T02:35:32.400Z,15.44
2023-01-29T02:38:14.109Z,15.38
2023-01-29T02:41:11.139Z,15.42
2023-01-29T02:43:47.685Z,15.39
2023-01-29T02:46:49.358Z,15.40
2023-01-29T02:49:50.336Z,15.37
2023-01-29T02:52:23.885Z,15.37
2023-01-29T02:55:05.214Z,15.34
2023-01-29T02:57:38.037Z,15.29
2023-01-29T03:00:14.950Z,15.32
2023-01-29T03:02:54.495Z,15.27
2023-01-29T03:06:23.200Z,15.28
2023-01-29T03:08:58.352Z,15.27
2023-01-29T03:11:47.615Z,15.26
2023-01-29T03:14:57.894Z,15.25
2023-01-29T03:17:32.075Z,15.20
2023-01-29T03:20:00.668Z,15.19
2023-01-29T03:22:29.457Z,15.18
2023-01-29T03:25:17.520Z,15.22
2023-01-29T03:28:19.128Z,15.18
2023-01-29T03:31:12.948Z,15.17
2023-01-29T03:34:24.903Z,15.16
2023-01-29T03:37:33.398Z,15.14
2023-01-29T03:40:04.556Z,15.14
2023-01-29T03:42:59.357Z,15.13
2023-01-29T03:45:32.340Z,15.12
2023-01-29T03:48:13.495Z,15.10
2023-01-29T03:51:20.973Z,15.10
2023-01-29T03:54:08.752Z,15.05
2023-01-29T03:57:05.620Z,15.03
2023-01-29T04:00:02.972Z,15.05
2023-01-29T04:03:23.812Z,15.05
2023-01-29T04:06:05.725Z,15.01
2023-01-29T04:09:09.909Z,15.01
2023-01-29T04:11:45.789Z,15.01
2023-01-29T04:14:14.822Z,14.95
2023-01-29T04:16:51.757Z,14.98
2023-01-29T04:19:37.674Z,14.97
2023-01-29T04:22:37.016Z,14.91
2023-01-29T04:25:16.201Z,14.95
2023-01-29T04:28:10.681Z,14.94
2023-01-29T04:31:04.861Z,14.93
2023-01-29T04:33:54.061Z,14.92
2023-01-29T04:36:55.542Z,14.90
2023-01-29T04:39:35.223Z,14.85
2023-01-29T04:42:17.531Z,14.86
2023-01-29T04:44:57.015Z,14.87
2023-01-29T04:48:02.677Z,14.84
2023-01-29T04:50:42.202Z,14.72
2023-01-29T04:53:29.253Z,14.84
2023-01-29T04:56:28.713Z,14.83
2023-01-29T04:59:05.762Z,14.83
2023-01-29T05:01:34.295Z,14.80
2023-01-29T05:04:10.403Z,14.79
2023-01-29T05:06:38.952Z,14.77
2023-01-29T05:09:10.080Z,14.72
2023-01-29T05:11:38.668Z,14.78
2023-01-29T05:14:08.268Z,14.87
2023-01-29T05:16:43.153Z,14.89
2023-01-29T05:19:16.381Z,14.92
2023-01-29T05:21:47.452Z,15.04
2023-01-29T05:24:19.780Z,15.13
2023-01-29T05:27:08.635Z,15.19
2023-01-29T05:29:37.546Z,15.33
2023-01-29T05:32:06.364Z,15.46
2023-01-29T05:34:35.396Z,15.56
2023-01-29T05:37:04.116Z,15.65
2023-01-29T05:39:33.257Z,15.75
2023-01-29T05:42:02.238Z,15.82
2023-01-29T05:44:32.336Z,15.92
2023-01-29T05:47:02.919Z,15.95
2023-01-29T05:49:31.763Z,16.09
2023-01-29T05:52:00.366Z,16.12
2023-01-29T05:54:29.256Z,16.11
2023-01-29T05:56:57.733Z,16.22
2023-01-29T05:59:26.659Z,16.32
2023-01-29T06:01:55.215Z,16.41
2023-01-29T06:04:24.323Z,16.47
2023-01-29T06:06:52.840Z,16.59
2023-01-29T06:09:21.828Z,16.62
2023-01-29T06:11:50.323Z,16.70
2023-01-29T06:14:20.363Z,16.78
2023-01-29T06:16:48.824Z,16.84
2023-01-29T06:19:18.433Z,16.78
2023-01-29T06:21:47.003Z,16.87
2023-01-29T06:24:15.960Z,17.08
2023-01-29T06:26:44.404Z,17.05
2023-01-29T06:29:13.344Z,17.04
2023-01-29T06:31:41.874Z,17.08
2023-01-29T06:34:12.002Z,17.20
2023-01-29T06:36:41.990Z,17.34
2023-01-29T06:39:10.995Z,17.32
2023-01-29T06:41:39.461Z,17.37
2023-01-29T06:44:08.283Z,17.54
2023-01-29T06:46:36.794Z,17.67
2023-01-29T06:49:05.664Z,17.47
2023-01-29T06:51:34.196Z,17.60
2023-01-29T06:54:03.184Z,17.61
2023-01-29T06:56:31.676Z,17.55
2023-01-29T06:59:01.805Z,17.54
2023-01-29T07:01:36.029Z,17.46
2023-01-29T07:04:05.559Z,17.33
2023-01-29T07:06:34.331Z,17.25
2023-01-29T07:09:04.601Z,17.25
2023-01-29T07:11:34.836Z,17.16
2023-01-29T07:14:03.894Z,17.17
2023-01-29T07:16:32.667Z,17.11
2023-01-29T07:19:01.763Z,17.05
2023-01-29T07:21:30.251Z,16.92
2023-01-29T07:23:59.146Z,16.90
2023-01-29T07:26:27.828Z,16.88
2023-01-29T07:28:56.662Z,16.83
2023-01-29T07:31:25.209Z,16.74
2023-01-29T07:33:54.121Z,16.73
2023-01-29T07:36:22.645Z,16.68
2023-01-29T07:38:51.833Z,16.64
2023-01-29T07:41:20.395Z,16.61
2023-01-29T07:43:49.437Z,16.56
2023-01-29T07:46:18.062Z,16.53
2023-01-29T07:48:46.904Z,16.49
2023-01-29T07:51:17.257Z,16.45
2023-01-29T07:53:46.237Z,16.42
2023-01-29T07:56:14.816Z,16.36
2023-01-29T07:58:43.682Z,16.31
2023-01-29T08:01:12.179Z,16.28
2023-01-29T08:03:40.973Z,16.24
2023-01-29T08:06:09.506Z,16.15
2023-01-29T08:08:38.408Z,16.19
2023-01-29T08:11:06.973Z,16.17
2023-01-29T08:13:35.814Z,16.14
2023-01-29T08:16:04.973Z,16.10
2023-01-29T08:18:33.811Z,16.12
2023-01-29T08:21:02.475Z,16.07
2023-01-29T08:23:31.363Z,16.06
2023-01-29T08:25:59.903Z,16.06
2023-01-29T08:28:28.834Z,16.03
2023-01-29T08:30:57.405Z,16.04
2023-01-29T08:33:38.298Z,16.03
2023-01-29T08:36:09.046Z,15.96
2023-01-29T08:38:37.913Z,16.00
2023-01-29T08:41:06.681Z,15.94
2023-01-29T08:43:37.389Z,15.96
2023-01-29T08:46:06.422Z,15.95
2023-01-29T08:48:35.300Z,15.94
2023-01-29T08:51:04.768Z,15.94
2023-01-29T08:53:33.438Z,15.94
2023-01-29T08:56:02.670Z,15.88
2023-01-29T08:58:31.123Z,15.90
2023-01-29T09:01:12.502Z,15.85
2023-01-29T09:03:47.193Z,15.92
2023-01-29T09:06:16.039Z,15.87
2023-01-29T09:08:44.592Z,15.95
2023-01-29T09:11:14.456Z,15.94
2023-01-29T09:13:43.017Z,15.94
2023-01-29T09:16:11.814Z,15.96
2023-01-29T09:18:40.193Z,15.98
2023-01-29T09:21:09.526Z,16.02
2023-01-29T09:23:38.192Z,16.05
2023-01-29T09:26:08.552Z,16.05
2023-01-29T09:28:37.032Z,16.00
2023-01-29T09:31:05.924Z,15.98
2023-01-29T09:33:34.632Z,16.03
2023-01-29T09:36:06.199Z,16.01
2023-01-29T09:38:34.695Z,16.05
2023-01-29T09:41:51.607Z,16.06
2023-01-29T09:44:56.358Z,16.06
2023-01-29T09:47:27.270Z,16.09
2023-01-29T09:50:12.634Z,16.17
2023-01-29T09:52:54.657Z,16.26
2023-01-29T09:55:32.904Z,16.36
2023-01-29T09:58:24.261Z,16.50
2023-01-29T10:01:21.481Z,16.69
2023-01-29T10:04:04.783Z,16.75
2023-01-29T10:07:00.148Z,16.84
2023-01-29T10:10:05.575Z,16.93
2023-01-29T10:12:47.068Z,16.91
2023-01-29T10:15:28.873Z,16.94
2023-01-29T10:18:12.285Z,16.95
2023-01-29T10:20:47.471Z,16.90
2023-01-29T10:23:43.025Z,16.93
2023-01-29T10:26:12.188Z,16.93
2023-01-29T10:28:46.756Z,16.91
2023-01-29T10:31:27.982Z,16.89
2023-01-29T10:34:07.649Z,16.83
2023-01-29T10:36:57.446Z,16.92
2023-01-29T10:39:26.909Z,16.95
2023-01-29T10:42:32.513Z,17.04
2023-01-29T10:45:54.873Z,17.15
2023-01-29T10:48:45.360Z,17.26
2023-01-29T10:51:35.165Z,17.33
2023-01-29T10:54:47.281Z,17.44
2023-01-29T10:57:46.255Z,17.54
2023-01-29T11:00:39.137Z,17.61
2023-01-29T11:03:29.461Z,17.73
2023-01-29T11:06:24.358Z,17.78
2023-01-29T11:09:13.391Z,17.92
2023-01-29T11:12:10.222Z,17.91
2023-01-29T11:14:43.754Z,18.08
2023-01-29T11:17:20.565Z,18.12
2023-01-29T11:19:52.017Z,18.18
2023-01-29T11:22:24.731Z,18.22
2023-01-29T11:25:13.114Z,18.21
2023-01-29T11:27:45.616Z,18.21
2023-01-29T11:30:40.801Z,18.14
2023-01-29T11:33:21.134Z,18.17
2023-01-29T11:35:50.192Z,18.12
2023-01-29T11:38:23.845Z,18.09
2023-01-29T11:40:52.942Z,18.04
2023-01-29T11:43:31.268Z,18.00
2023-01-29T11:46:02.885Z,17.93
2023-01-29T11:48:53.563Z,17.90
2023-01-29T11:51:27.852Z,17.86
2023-01-29T11:54:03.582Z,17.84
2023-01-29T11:56:42.843Z,17.81
2023-01-29T11:59:43.051Z,17.76
2023-01-29T12:02:17.885Z,17.74
2023-01-29T12:04:47.062Z,17.77
2023-01-29T12:07:16.508Z,17.81
2023-01-29T12:09:58.689Z,17.87
2023-01-29T12:12:32.213Z,17.91
2023-01-29T12:15:11.983Z,18.05
2023-01-29T12:17:40.733Z,18.13
2023-01-29T12:20:15.823Z,18.22
2023-01-29T12:23:23.253Z,18.36
2023-01-29T12:26:06.920Z,18.38
2023-01-29T12:28:58.543Z,18.38
2023-01-29T12:31:37.307Z,18.35
2023-01-29T12:34:07.062Z,18.29
2023-01-29T12:36:42.445Z,18.29
2023-01-29T12:39:12.521Z,18.27
2023-01-29T12:42:00.864Z,18.22
2023-01-29T12:44:42.771Z,18.20
2023-01-29T12:47:25.687Z,18.21
2023-01-29T12:49:57.026Z,18.13
2023-01-29T12:52:35.086Z,18.08
2023-01-29T12:55:24.019Z,18.03
2023-01-29T12:57:56.176Z,17.98
2023-01-29T13:00:27.653Z,17.96
2023-01-29T13:03:01.729Z,17.93
2023-01-29T13:05:43.568Z,17.87
2023-01-29T13:08:17.122Z,17.85
2023-01-29T13:10:50.029Z,17.84
2023-01-29T13:13:54.160Z,17.80
2023-01-29T13:16:28.288Z,17.77
2023-01-29T13:18:58.803Z,17.75
2023-01-29T13:21:46.109Z,17.70
2023-01-29T13:24:18.735Z,17.71
2023-01-29T13:26:48.179Z,17.67
2023-01-29T13:29:27.193Z,17.65
2023-01-29T13:32:00.200Z,17.58
2023-01-29T13:34:36.392Z,17.58
2023-01-29T13:37:12.088Z,17.56
2023-01-29T13:39:47.682Z,17.56
2023-01-29T13:42:24.456Z,17.53
2023-01-29T13:45:01.384Z,17.49
2023-01-29T13:47:31.040Z,17.46
2023-01-29T13:50:09.891Z,17.40
2023-01-29T13:52:45.964Z,17.39
2023-01-29T13:55:15.295Z,17.36
2023-01-29T13:57:47.384Z,17.34
2023-01-29T14:00:22.393Z,17.34
2023-01-29T14:02:56.862Z,17.34
2023-01-29T14:05:36.795Z,17.34
2023-01-29T14:08:35.015Z,17.29
2023-01-29T14:11:16.104Z,17.30
2023-01-29T14:13:46.077Z,17.30
2023-01-29T14:16:18.898Z,17.25
2023-01-29T14:18:55.688Z,17.22
2023-01-29T14:21:30.274Z,17.22
2023-01-29T14:24:18.456Z,17.20
2023-01-29T14:26:48.900Z,17.19
2023-01-29T14:29:32.635Z,17.16
2023-01-29T14:32:19.544Z,17.14
2023-01-29T14:34:50.125Z,17.09
2023-01-29T14:37:34.226Z,17.11
2023-01-29T14:40:22.637Z,17.07
2023-01-29T14:43:01.642Z,17.07
2023-01-29T14:45:34.576Z,17.03
2023-01-29T14:48:11.254Z,17.03
2023-01-29T14:50:46.263Z,17.01
2023-01-29T14:53:21.496Z,16.99
2023-01-29T14:55:55.270Z,16.98
2023-01-29T14:58:56.237Z,16.95
2023-01-29T15:01:43.928Z,16.92
2023-01-29T15:04:15.373Z,16.88
2023-01-29T15:06:48.881Z,16.86
2023-01-29T15:09:37.348Z,16.84
2023-01-29T15:12:45.785Z,16.78
2023-01-29T15:15:33.406Z,16.80
2023-01-29T15:18:42.813Z,16.78
2023-01-29T15:21:16.537Z,16.79
2023-01-29T15:23:45.674Z,16.72
2023-01-29T15:26:20.696Z,16.70
2023-01-29T15:29:04.133Z,16.67
2023-01-29T15:31:34.635Z,16.65
2023-01-29T15:34:05.602Z,16.64
2023-01-29T15:36:34.763Z,16.59
2023-01-29T15:39:12.746Z,16.56
2023-01-29T15:41:41.852Z,16.49
2023-01-29T15:44:23.484Z,16.42
2023-01-29T15:46:55.270Z,16.36
2023-01-29T15:49:34.791Z,16.32
2023-01-29T15:52:27.760Z,16.31
2023-01-29T15:54:57.320Z,16.31
2023-01-29T15:57:29.571Z,16.31
2023-01-29T15:59:58.462Z,16.31
2023-01-29T16:02:40.543Z,16.28
2023-01-29T16:05:18.061Z,16.28
2023-01-29T16:07:47.203Z,16.31
2023-01-29T16:10:18.432Z,16.41
2023-01-29T16:13:01.988Z,16.46
2023-01-29T16:15:38.701Z,16.58
2023-01-29T16:18:35.317Z,16.69
2023-01-29T16:21:10.166Z,16.74
2023-01-29T16:23:46.375Z,16.81
2023-01-29T16:26:21.899Z,16.87
2023-01-29T16:28:50.665Z,16.94
2023-01-29T16:31:28.201Z,17.04
2023-01-29T16:33:58.905Z,17.08
2023-01-29T16:36:28.965Z,17.15
2023-01-29T16:39:00.213Z,17.12
2023-01-29T16:41:31.680Z,17.13
2023-01-29T16:44:02.618Z,17.10
2023-01-29T16:46:35.094Z,17.09
2023-01-29T16:49:24.394Z,17.06
2023-01-29T16:51:54.444Z,17.02
2023-01-29T16:54:26.641Z,17.02
2023-01-29T16:57:00.113Z,17.05
2023-01-29T16:59:38.276Z,17.08
2023-01-29T17:02:29.630Z,17.05
2023-01-29T17:05:01.301Z,17.01
2023-01-29T17:07:31.875Z,17.02
2023-01-29T17:10:02.094Z,17.08
2023-01-29T17:12:31.771Z,17.11
2023-01-29T17:15:02.463Z,17.19
2023-01-29T17:17:34.063Z,17.15
2023-01-29T17:20:14.384Z,17.29
2023-01-29T17:22:44.913Z,17.45
2023-01-29T17:25:17.324Z,17.60
2023-01-29T17:27:51.737Z,17.59
2023-01-29T17:30:21.666Z,17.65
2023-01-29T17:32:50.692Z,17.73
2023-01-29T17:35:20.054Z,17.78
2023-01-29T17:37:49.317Z,17.82
2023-01-29T17:40:39.915Z,17.92
2023-01-29T17:43:11.903Z,17.93
2023-01-29T17:45:40.902Z,18.03
2023-01-29T17:48:15.440Z,18.06
2023-01-29T17:50:44.505Z,18.02
2023-01-29T17:53:13.647Z,18.06
2023-01-29T17:55:42.686Z,18.00
2023-01-29T17:58:29.845Z,17.89
2023-01-29T18:00:58.527Z,17.88
2023-01-29T18:03:28.054Z,17.85
2023-01-29T18:05:56.804Z,17.78
2023-01-29T18:08:33.376Z,17.72
2023-01-29T18:11:02.206Z,17.64
2023-01-29T18:13:31.101Z,17.55
2023-01-29T18:16:00.101Z,17.50
2023-01-29T18:18:29.124Z,17.47
2023-01-29T18:20:58.096Z,17.58
2023-01-29T18:23:29.961Z,17.60
2023-01-29T18:25:58.611Z,17.56
2023-01-29T18:28:27.497Z,17.64
2023-01-29T18:30:56.388Z,17.70
2023-01-29T18:33:26.086Z,17.85
2023-01-29T18:35:55.342Z,17.84
2023-01-29T18:38:24.284Z,18.02
2023-01-29T18:40:53.237Z,17.99
2023-01-29T18:43:25.465Z,17.96
2023-01-29T18:45:59.300Z,18.05
2023-01-29T18:48:28.411Z,17.99
2023-01-29T18:50:57.029Z,17.90
2023-01-29T18:53:26.124Z,17.84
2023-01-29T18:56:05.411Z,17.81
2023-01-29T18:58:36.252Z,17.76
2023-01-29T19:01:09.724Z,17.74
2023-01-29T19:03:39.783Z,17.68
2023-01-29T19:06:09.920Z,17.60
2023-01-29T19:08:39.023Z,17.53
2023-01-29T19:11:08.356Z,17.48
2023-01-29T19:13:38.145Z,17.45
2023-01-29T19:16:09.358Z,17.45
2023-01-29T19:18:38.296Z,17.39
2023-01-29T19:21:09.405Z,17.33
2023-01-29T19:23:38.275Z,17.28
2023-01-29T19:26:07.052Z,17.27
2023-01-29T19:28:37.025Z,17.23
2023-01-29T19:31:06.270Z,17.22
2023-01-29T19:33:35.336Z,17.23
2023-01-29T19:36:04.053Z,17.30
2023-01-29T19:38:34.746Z,17.38
2023-01-29T19:41:05.435Z,17.53
2023-01-29T19:43:35.328Z,17.57
2023-01-29T19:46:03.970Z,17.63
2023-01-29T19:48:33.602Z,17.66
2023-01-29T19:51:08.728Z,17.71
2023-01-29T19:53:39.996Z,17.72
2023-01-29T19:56:10.965Z,17.81
2023-01-29T19:58:40.011Z,17.80
2023-01-29T20:01:17.925Z,17.84
2023-01-29T20:03:50.045Z,17.74
2023-01-29T20:06:20.801Z,17.74
2023-01-29T20:08:49.894Z,17.77
2023-01-29T20:11:21.125Z,17.71
2023-01-29T20:13:51.353Z,17.72
2023-01-29T20:16:20.516Z,17.62
2023-01-29T20:18:49.603Z,17.61
2023-01-29T20:21:22.934Z,17.61
2023-01-29T20:23:52.331Z,17.47
2023-01-29T20:26:21.700Z,17.43
2023-01-29T20:28:50.831Z,17.41
2023-01-29T20:31:19.375Z,17.36
2023-01-29T20:33:48.300Z,17.34
2023-01-29T20:36:17.144Z,17.43
2023-01-29T20:38:48.256Z,17.40
2023-01-29T20:41:17.886Z,17.38
2023-01-29T20:43:47.403Z,17.33
2023-01-29T20:46:15.967Z,17.33
2023-01-29T20:48:46.259Z,17.36
2023-01-29T20:51:17.065Z,17.37
2023-01-29T20:53:46.790Z,17.45
2023-01-29T20:56:16.396Z,17.54
2023-01-29T20:58:47.065Z,17.56
2023-01-29T21:01:18.938Z,17.70
2023-01-29T21:03:48.024Z,17.74
2023-01-29T21:06:16.587Z,17.80
2023-01-29T21:08:45.544Z,17.87
2023-01-29T21:11:14.191Z,17.86
2023-01-29T21:13:44.262Z,17.90
2023-01-29T21:16:13.341Z,17.91
2023-01-29T21:18:42.343Z,17.85
2023-01-29T21:21:11.117Z,17.79
2023-01-29T21:23:40.025Z,17.75
2023-01-29T21:26:09.094Z,17.65
2023-01-29T21:28:37.944Z,17.69
2023-01-29T21:31:10.339Z,17.64
2023-01-29T21:33:39.574Z,17.62
2023-01-29T21:36:10.295Z,17.59
2023-01-29T21:38:40.463Z,17.51
2023-01-29T21:41:10.027Z,17.51
2023-01-29T21:43:39.375Z,17.46
2023-01-29T21:46:12.476Z,17.44
2023-01-29T21:48:41.757Z,17.41
2023-01-29T21:51:10.242Z,17.36
2023-01-29T21:53:39.185Z,17.30
2023-01-29T21:56:08.217Z,17.32
2023-01-29T21:58:37.257Z,17.34
2023-01-29T22:01:36.532Z,17.40
2023-01-29T22:03:57.272Z,17.43
2023-01-29T22:06:26.349Z,17.40
2023-01-29T22:08:56.724Z,17.43
2023-01-29T22:11:25.492Z,17.40
2023-01-29T22:13:54.157Z,17.40
2023-01-29T22:16:22.737Z,17.34
2023-01-29T22:18:51.563Z,17.34
2023-01-29T22:21:20.184Z,17.30
2023-01-29T22:23:52.319Z,17.29
2023-01-29T22:26:20.882Z,17.20
2023-01-29T22:28:49.664Z,17.21
2023-01-29T22:31:18.506Z,17.19
2023-01-29T22:33:47.453Z,17.17
2023-01-29T22:36:16.129Z,17.09
2023-01-29T22:38:44.807Z,17.04
2023-01-29T22:41:13.744Z,17.00
2023-01-29T22:43:44.173Z,16.96
2023-01-29T22:46:12.858Z,16.88
2023-01-29T22:48:42.034Z,16.88
2023-01-29T22:51:10.582Z,16.84
2023-01-29T22:53:42.030Z,16.81
2023-01-29T22:56:11.447Z,16.78
2023-01-29T22:58:41.450Z,16.74
2023-01-29T23:01:10.096Z,16.72
2023-01-29T23:03:38.924Z,16.67
2023-01-29T23:06:07.373Z,16.62
2023-01-29T23:08:36.242Z,16.63
2023-01-29T23:11:14.712Z,16.56
2023-01-29T23:13:54.099Z,16.56
2023-01-29T23:16:27.003Z,16.52
2023-01-29T23:18:57.139Z,16.52
2023-01-29T23:21:26.051Z,16.50
2023-01-29T23:23:58.466Z,16.47
2023-01-29T23:26:47.122Z,16.44
2023-01-29T23:29:16.206Z,16.40
2023-01-29T23:31:44.772Z,16.42
2023-01-29T23:34:14.579Z,16.38
2023-01-29T23:36:43.238Z,16.33
2023-01-29T23:39:12.398Z,16.30
2023-01-29T23:41:40.854Z,16.29
2023-01-29T23:44:09.711Z,16.28
2023-01-29T23:46:38.419Z,16.27
2023-01-29T23:49:07.587Z,16.24
2023-01-29T23:51:36.162Z,16.22
2023-01-29T23:54:05.601Z,16.18
2023-01-29T23:56:34.715Z,16.14
2023-01-29T23:59:04.753Z,16.12
