createdAt,value
2018-06-03T00:01:08.086Z,17.90
2018-06-03T00:03:42.798Z,17.80
2018-06-03T00:06:13.292Z,17.60
2018-06-03T00:11:20.049Z,17.30
2018-06-03T00:13:50.240Z,17.10
2018-06-03T00:16:20.689Z,17.00
2018-06-03T00:18:50.967Z,16.90
2018-06-03T00:21:31.880Z,16.80
2018-06-03T00:24:02.613Z,16.70
2018-06-03T00:26:33.386Z,16.60
2018-06-03T00:31:42.363Z,16.60
2018-06-03T00:34:12.700Z,16.50
2018-06-03T00:36:47.233Z,16.50
2018-06-03T00:41:53.222Z,16.50
2018-06-03T00:44:23.610Z,16.50
2018-06-03T00:46:54.352Z,16.40
2018-06-03T00:49:28.607Z,16.40
2018-06-03T00:51:59.143Z,16.30
2018-06-03T00:54:29.311Z,16.20
2018-06-03T00:57:10.673Z,16.20
2018-06-03T00:59:41.505Z,16.20
2018-06-03T01:04:53.191Z,16.20
2018-06-03T01:07:23.702Z,16.20
2018-06-03T01:09:53.950Z,16.20
2018-06-03T01:15:00.292Z,16.30
2018-06-03T01:17:31.044Z,16.40
2018-06-03T01:20:07.061Z,16.50
2018-06-03T01:22:37.340Z,16.50
2018-06-03T01:25:07.648Z,16.40
2018-06-03T01:32:54.394Z,16.50
2018-06-03T01:35:24.718Z,16.40
2018-06-03T01:37:58.236Z,16.40
2018-06-03T01:40:28.614Z,16.50
2018-06-03T01:42:58.948Z,16.70
2018-06-03T01:48:07.209Z,16.80
2018-06-03T01:50:37.535Z,16.70
2018-06-03T01:53:08.446Z,16.70
2018-06-03T01:55:39.076Z,16.60
2018-06-03T01:58:12.599Z,16.60
2018-06-03T02:00:43.609Z,16.60
2018-06-03T02:03:14.057Z,16.50
2018-06-03T02:05:49.902Z,16.60
2018-06-03T02:11:00.527Z,16.60
2018-06-03T02:13:30.524Z,16.60
2018-06-03T02:16:00.964Z,16.50
2018-06-03T02:18:32.246Z,16.50
2018-06-03T02:21:02.763Z,16.50
2018-06-03T02:26:09.887Z,16.50
2018-06-03T02:28:40.506Z,16.60
2018-06-03T02:31:10.591Z,16.80
2018-06-03T02:33:41.095Z,16.80
2018-06-03T02:38:52.652Z,16.90
2018-06-03T02:41:23.236Z,16.90
2018-06-03T02:43:54.593Z,16.80
2018-06-03T02:46:25.403Z,16.90
2018-06-03T02:48:55.901Z,16.80
2018-06-03T02:51:26.564Z,16.80
2018-06-03T02:53:57.179Z,16.80
2018-06-03T02:58:57.127Z,16.80
2018-06-03T03:01:27.454Z,16.80
2018-06-03T03:06:37.936Z,16.90
2018-06-03T03:09:08.820Z,17.00
2018-06-03T03:11:43.448Z,17.00
2018-06-03T03:14:14.356Z,16.90
2018-06-03T03:16:44.953Z,16.90
2018-06-03T03:19:18.733Z,16.90
2018-06-03T03:21:50.048Z,16.90
2018-06-03T03:24:20.510Z,16.90
2018-06-03T03:26:50.894Z,16.90
2018-06-03T03:29:21.007Z,17.00
2018-06-03T03:34:31.926Z,17.00
2018-06-03T03:37:09.315Z,17.00
2018-06-03T03:39:39.657Z,17.00
2018-06-03T03:42:10.001Z,17.10
2018-06-03T03:44:47.546Z,17.10
2018-06-03T03:47:17.819Z,17.10
2018-06-03T03:52:27.706Z,17.00
2018-06-03T03:54:57.712Z,17.00
2018-06-03T03:57:28.367Z,17.00
2018-06-03T04:00:02.557Z,17.10
2018-06-03T04:02:33.145Z,17.30
2018-06-03T04:05:03.324Z,17.30
2018-06-03T04:07:33.359Z,17.20
2018-06-03T04:10:04.011Z,17.30
2018-06-03T04:12:35.496Z,17.30
2018-06-03T04:15:05.202Z,17.40
2018-06-03T04:17:36.998Z,17.50
2018-06-03T04:20:06.859Z,17.40
2018-06-03T04:22:43.893Z,17.50
2018-06-03T04:25:13.552Z,17.50
2018-06-03T04:27:48.151Z,17.80
2018-06-03T04:30:18.220Z,17.70
2018-06-03T04:32:48.621Z,17.80
2018-06-03T04:35:18.711Z,17.80
2018-06-03T04:40:17.917Z,17.90
2018-06-03T04:42:47.855Z,17.90
2018-06-03T04:45:17.935Z,18.00
2018-06-03T04:47:47.941Z,18.20
2018-06-03T04:50:17.879Z,18.40
2018-06-03T04:52:53.066Z,18.40
2018-06-03T04:55:23.173Z,18.40
2018-06-03T04:57:54.413Z,18.40
2018-06-03T05:00:24.873Z,18.40
2018-06-03T05:02:55.791Z,18.40
2018-06-03T05:08:02.017Z,18.50
2018-06-03T05:10:32.171Z,18.80
2018-06-03T05:13:02.967Z,19.00
2018-06-03T05:15:32.945Z,19.10
2018-06-03T05:18:02.760Z,19.10
2018-06-03T05:20:38.352Z,19.10
2018-06-03T05:23:08.442Z,19.20
2018-06-03T05:25:38.518Z,19.10
2018-06-03T05:28:08.676Z,19.10
2018-06-03T05:30:38.491Z,19.20
2018-06-03T05:33:08.538Z,19.30
2018-06-03T05:35:38.350Z,19.30
2018-06-03T05:38:08.499Z,19.40
2018-06-03T05:40:38.491Z,19.60
2018-06-03T05:43:08.688Z,19.60
2018-06-03T05:45:38.901Z,19.60
2018-06-03T05:50:44.447Z,19.70
2018-06-03T05:53:14.621Z,20.00
2018-06-03T05:55:44.289Z,20.10
2018-06-03T05:58:14.113Z,20.10
2018-06-03T06:00:44.117Z,20.10
2018-06-03T06:03:14.188Z,20.10
2018-06-03T06:05:44.579Z,20.20
2018-06-03T06:08:14.473Z,20.30
2018-06-03T06:10:44.449Z,20.30
2018-06-03T06:13:14.263Z,20.40
2018-06-03T06:15:44.177Z,20.60
2018-06-03T06:18:14.805Z,20.60
2018-06-03T06:20:44.842Z,20.70
2018-06-03T06:23:15.076Z,20.80
2018-06-03T06:25:44.842Z,20.80
2018-06-03T06:28:14.690Z,21.10
2018-06-03T06:30:44.524Z,21.20
2018-06-03T06:33:14.415Z,21.20
2018-06-03T06:35:44.085Z,21.40
2018-06-03T06:38:15.879Z,21.50
2018-06-03T06:40:46.115Z,21.60
2018-06-03T06:43:15.653Z,21.50
2018-06-03T06:45:45.359Z,21.50
2018-06-03T06:48:23.294Z,21.60
2018-06-03T06:50:53.546Z,21.60
2018-06-03T06:53:23.781Z,21.70
2018-06-03T06:55:53.603Z,21.90
2018-06-03T06:58:29.077Z,21.90
2018-06-03T07:00:58.735Z,21.90
2018-06-03T07:03:28.930Z,21.90
2018-06-03T07:05:58.840Z,21.80
2018-06-03T07:08:28.385Z,21.80
2018-06-03T07:10:58.843Z,22.00
2018-06-03T07:13:28.720Z,22.00
2018-06-03T07:15:59.968Z,22.00
2018-06-03T07:18:29.787Z,22.10
2018-06-03T07:23:39.016Z,22.00
2018-06-03T07:26:09.469Z,22.30
2018-06-03T07:28:39.315Z,22.40
2018-06-03T07:31:13.556Z,22.50
2018-06-03T07:33:43.481Z,22.80
2018-06-03T07:36:17.090Z,23.00
2018-06-03T07:38:46.960Z,22.90
2018-06-03T07:41:16.942Z,23.10
2018-06-03T07:43:47.013Z,23.20
2018-06-03T07:46:16.897Z,23.30
2018-06-03T07:48:48.134Z,23.40
2018-06-03T07:51:18.200Z,23.20
2018-06-03T07:53:48.460Z,23.10
2018-06-03T07:56:18.825Z,22.80
2018-06-03T08:01:25.264Z,23.00
2018-06-03T08:03:55.279Z,22.90
2018-06-03T08:06:25.373Z,22.70
2018-06-03T08:08:56.198Z,22.70
2018-06-03T08:11:25.700Z,22.70
2018-06-03T08:13:59.770Z,22.80
2018-06-03T08:16:29.650Z,22.90
2018-06-03T08:19:00.403Z,23.00
2018-06-03T08:21:30.243Z,22.90
2018-06-03T08:23:59.989Z,22.90
2018-06-03T08:26:33.733Z,23.00
2018-06-03T08:29:04.017Z,23.20
2018-06-03T08:31:34.392Z,23.20
2018-06-03T08:34:04.263Z,23.10
2018-06-03T08:36:34.073Z,23.40
2018-06-03T08:39:06.362Z,23.60
2018-06-03T08:41:36.561Z,23.60
2018-06-03T08:44:06.779Z,23.80
2018-06-03T08:46:36.421Z,23.90
2018-06-03T08:49:06.707Z,24.10
2018-06-03T08:51:36.998Z,24.20
2018-06-03T08:54:07.961Z,24.40
2018-06-03T08:56:38.023Z,24.60
2018-06-03T08:59:10.445Z,24.80
2018-06-03T09:01:40.649Z,25.00
2018-06-03T09:04:15.960Z,24.80
2018-06-03T09:06:46.182Z,24.80
2018-06-03T09:09:16.666Z,24.80
2018-06-03T09:11:46.960Z,25.10
2018-06-03T09:14:17.702Z,25.30
2018-06-03T09:16:47.924Z,25.60
2018-06-03T09:19:21.015Z,25.90
2018-06-03T09:24:20.975Z,26.40
2018-06-03T09:26:51.243Z,26.50
2018-06-03T09:29:23.282Z,26.20
2018-06-03T09:31:54.096Z,26.10
2018-06-03T09:34:27.059Z,26.40
2018-06-03T09:36:57.001Z,26.60
2018-06-03T09:39:30.951Z,26.70
2018-06-03T09:42:00.990Z,26.70
2018-06-03T09:44:31.402Z,26.80
2018-06-03T09:47:08.804Z,27.00
2018-06-03T09:49:39.524Z,27.20
2018-06-03T09:54:51.492Z,27.20
2018-06-03T09:57:21.824Z,27.40
2018-06-03T09:59:53.001Z,27.50
2018-06-03T10:02:22.939Z,27.50
2018-06-03T10:04:54.114Z,27.70
2018-06-03T10:07:27.608Z,28.20
2018-06-03T10:09:57.808Z,29.40
2018-06-03T10:12:27.801Z,30.30
2018-06-03T10:15:01.337Z,30.70
2018-06-03T10:17:31.599Z,30.70
2018-06-03T10:20:02.342Z,30.90
2018-06-03T10:22:33.530Z,31.00
2018-06-03T10:25:07.555Z,30.90
2018-06-03T10:27:37.833Z,31.10
2018-06-03T10:30:08.062Z,30.90
2018-06-03T10:32:38.481Z,30.70
2018-06-03T10:35:14.526Z,30.80
2018-06-03T10:37:45.076Z,30.30
2018-06-03T10:40:19.268Z,29.70
2018-06-03T10:42:53.145Z,28.70
2018-06-03T10:45:24.536Z,27.90
2018-06-03T10:47:56.045Z,26.90
2018-06-03T10:50:31.612Z,26.10
2018-06-03T10:53:01.756Z,25.80
2018-06-03T10:55:33.795Z,25.50
2018-06-03T10:58:04.068Z,25.40
2018-06-03T11:00:39.480Z,25.80
2018-06-03T11:05:44.673Z,26.20
2018-06-03T11:08:14.949Z,26.60
2018-06-03T11:10:45.217Z,26.70
2018-06-03T11:13:18.979Z,26.90
2018-06-03T11:15:49.144Z,26.70
2018-06-03T11:18:19.855Z,26.80
2018-06-03T11:20:51.081Z,27.00
2018-06-03T11:23:22.143Z,27.50
2018-06-03T11:25:53.600Z,27.90
2018-06-03T11:28:24.833Z,28.80
2018-06-03T11:30:59.588Z,29.90
2018-06-03T11:33:29.426Z,30.80
2018-06-03T11:38:36.076Z,31.60
2018-06-03T11:41:07.026Z,32.60
2018-06-03T11:43:37.347Z,32.50
2018-06-03T11:46:15.497Z,32.90
2018-06-03T11:48:46.384Z,33.10
2018-06-03T11:51:16.644Z,33.40
2018-06-03T11:53:47.526Z,33.70
2018-06-03T11:56:17.445Z,34.20
2018-06-03T11:58:56.412Z,34.90
2018-06-03T12:04:06.059Z,34.20
2018-06-03T12:09:17.877Z,33.70
2018-06-03T12:11:48.560Z,33.40
2018-06-03T12:14:32.679Z,32.90
2018-06-03T12:19:51.502Z,30.60
2018-06-03T12:22:26.475Z,31.60
2018-06-03T12:24:59.462Z,33.10
2018-06-03T12:27:47.189Z,34.30
2018-06-03T12:30:21.421Z,34.40
2018-06-03T12:32:57.403Z,33.20
2018-06-03T12:35:28.109Z,32.20
2018-06-03T12:38:02.028Z,31.50
2018-06-03T12:40:33.297Z,30.60
2018-06-03T12:45:39.357Z,29.90
2018-06-03T12:48:09.280Z,29.90
2018-06-03T12:50:39.525Z,29.80
2018-06-03T12:53:16.270Z,29.90
2018-06-03T12:55:46.648Z,29.70
2018-06-03T12:58:16.956Z,29.50
2018-06-03T13:00:47.903Z,29.50
2018-06-03T13:03:23.103Z,29.60
2018-06-03T13:05:53.509Z,29.80
2018-06-03T13:08:24.498Z,29.80
2018-06-03T13:10:56.156Z,30.20
2018-06-03T13:13:28.404Z,31.00
2018-06-03T13:15:59.719Z,30.80
2018-06-03T13:18:34.847Z,31.30
2018-06-03T13:21:05.609Z,31.30
2018-06-03T13:23:40.893Z,31.20
2018-06-03T13:28:46.212Z,30.40
2018-06-03T13:31:16.726Z,30.30
2018-06-03T13:33:49.010Z,30.30
2018-06-03T13:36:19.633Z,30.60
2018-06-03T13:38:51.397Z,30.70
2018-06-03T13:41:21.779Z,30.60
2018-06-03T13:43:56.157Z,31.00
2018-06-03T13:46:30.505Z,31.30
2018-06-03T13:49:00.944Z,31.60
2018-06-03T13:51:31.444Z,32.10
2018-06-03T13:54:01.772Z,32.20
2018-06-03T13:56:32.052Z,32.70
2018-06-03T13:59:01.960Z,33.80
2018-06-03T14:01:32.487Z,33.80
2018-06-03T14:04:03.530Z,33.00
2018-06-03T14:06:38.362Z,32.30
2018-06-03T14:09:09.319Z,32.20
2018-06-03T14:11:39.289Z,32.00
2018-06-03T14:14:09.670Z,31.90
2018-06-03T14:16:40.675Z,31.20
2018-06-03T14:19:11.273Z,30.90
2018-06-03T14:21:42.164Z,30.30
2018-06-03T14:24:13.380Z,30.30
2018-06-03T14:26:43.948Z,30.30
2018-06-03T14:29:19.303Z,30.40
2018-06-03T14:31:49.543Z,31.10
2018-06-03T14:44:22.320Z,35.10
2018-06-03T14:46:52.628Z,35.20
2018-06-03T14:49:23.048Z,36.30
2018-06-03T14:51:52.974Z,36.90
2018-06-03T14:54:23.165Z,36.40
2018-06-03T14:56:57.859Z,35.50
2018-06-03T14:59:28.225Z,35.60
2018-06-03T15:04:34.757Z,36.40
2018-06-03T15:07:08.736Z,36.00
2018-06-03T15:09:39.504Z,35.80
2018-06-03T15:12:10.940Z,35.90
2018-06-03T15:14:42.016Z,36.20
2018-06-03T15:17:12.613Z,36.80
2018-06-03T15:19:44.178Z,37.40
2018-06-03T15:22:16.991Z,37.00
2018-06-03T15:24:47.272Z,37.10
2018-06-03T15:27:17.632Z,36.80
2018-06-03T15:29:48.149Z,36.30
2018-06-03T15:32:18.163Z,36.30
2018-06-03T15:34:49.052Z,35.90
2018-06-03T15:42:31.009Z,33.70
2018-06-03T15:45:01.346Z,33.00
2018-06-03T15:47:31.725Z,32.50
2018-06-03T15:50:01.981Z,32.40
2018-06-03T15:52:32.712Z,31.70
2018-06-03T15:55:03.412Z,31.10
2018-06-03T15:57:34.948Z,30.40
2018-06-03T16:00:05.903Z,30.00
2018-06-03T16:02:36.139Z,29.90
2018-06-03T16:05:06.814Z,29.80
2018-06-03T16:07:37.150Z,29.80
2018-06-03T16:10:07.816Z,29.90
2018-06-03T16:12:38.628Z,30.30
2018-06-03T16:15:09.106Z,30.30
2018-06-03T16:17:39.328Z,30.00
2018-06-03T16:20:09.523Z,30.60
2018-06-03T16:22:39.895Z,31.40
2018-06-03T16:25:10.312Z,31.40
2018-06-03T16:27:40.841Z,31.10
2018-06-03T16:30:11.769Z,31.40
2018-06-03T16:32:42.095Z,31.70
2018-06-03T16:35:12.748Z,32.30
2018-06-03T16:37:43.769Z,32.30
2018-06-03T16:40:14.450Z,32.40
2018-06-03T16:45:22.356Z,32.80
2018-06-03T16:47:53.456Z,33.20
2018-06-03T16:50:24.460Z,33.60
2018-06-03T16:52:55.108Z,34.30
2018-06-03T16:55:30.477Z,34.20
2018-06-03T16:58:04.033Z,34.10
2018-06-03T17:00:34.599Z,33.80
2018-06-03T17:03:04.297Z,33.60
2018-06-03T17:05:38.091Z,33.40
2018-06-03T17:08:08.535Z,33.30
2018-06-03T17:13:15.637Z,32.80
2018-06-03T17:15:46.196Z,32.00
2018-06-03T17:18:14.974Z,31.20
2018-06-03T17:20:54.079Z,30.70
2018-06-03T17:23:25.544Z,31.10
2018-06-03T17:25:55.234Z,31.10
2018-06-03T17:28:25.746Z,30.70
2018-06-03T17:30:55.847Z,30.50
2018-06-03T17:33:26.326Z,30.70
2018-06-03T17:35:55.237Z,30.80
2018-06-03T17:38:24.671Z,30.20
2018-06-03T17:40:55.069Z,30.10
2018-06-03T17:43:23.950Z,30.50
2018-06-03T17:45:56.755Z,30.60
2018-06-03T17:48:31.071Z,30.40
2018-06-03T17:51:01.366Z,29.70
2018-06-03T17:53:31.929Z,29.00
2018-06-03T17:56:02.686Z,28.60
2018-06-03T17:58:33.956Z,28.20
2018-06-03T18:01:05.522Z,27.90
2018-06-03T18:03:37.145Z,27.70
2018-06-03T18:06:07.992Z,27.60
2018-06-03T18:08:37.086Z,27.50
2018-06-03T18:11:06.211Z,27.20
2018-06-03T18:13:39.346Z,26.90
2018-06-03T18:16:15.521Z,26.70
2018-06-03T18:18:48.722Z,26.50
2018-06-03T18:21:20.318Z,26.40
2018-06-03T18:23:52.728Z,26.20
2018-06-03T18:26:23.829Z,26.00
2018-06-03T18:31:36.327Z,25.70
2018-06-03T18:34:08.417Z,25.50
2018-06-03T18:42:01.189Z,25.30
2018-06-03T18:44:36.531Z,25.10
2018-06-03T18:47:07.965Z,25.00
2018-06-03T18:49:38.846Z,24.80
2018-06-03T18:52:10.926Z,24.70
2018-06-03T18:54:39.966Z,24.60
2018-06-03T18:57:14.485Z,24.50
2018-06-03T18:59:44.437Z,24.40
2018-06-03T19:02:21.622Z,24.30
2018-06-03T19:04:51.153Z,24.10
2018-06-03T19:07:21.659Z,23.90
2018-06-03T19:09:51.971Z,23.80
2018-06-03T19:12:22.002Z,23.60
2018-06-03T19:14:51.574Z,23.40
2018-06-03T19:17:24.096Z,23.40
2018-06-03T19:19:56.669Z,23.20
2018-06-03T19:22:25.849Z,23.00
2018-06-03T19:27:32.157Z,22.70
2018-06-03T19:30:08.035Z,22.50
2018-06-03T19:32:39.667Z,22.40
2018-06-03T19:35:14.130Z,22.20
2018-06-03T19:37:43.604Z,22.20
2018-06-03T19:40:13.200Z,22.00
2018-06-03T19:42:44.489Z,21.70
2018-06-03T19:45:16.034Z,21.40
2018-06-03T19:47:55.354Z,21.20
2018-06-03T19:50:24.422Z,21.00
2018-06-03T19:52:54.554Z,20.70
2018-06-03T19:55:25.921Z,20.60
2018-06-03T19:57:56.813Z,20.50
2018-06-03T20:00:29.279Z,20.60
2018-06-03T20:03:01.535Z,20.50
2018-06-03T20:05:31.625Z,20.30
2018-06-03T20:08:04.532Z,20.10
2018-06-03T20:10:36.110Z,19.90
2018-06-03T20:13:07.372Z,19.80
2018-06-03T20:15:39.835Z,19.60
2018-06-03T20:18:18.096Z,19.50
2018-06-03T20:20:49.938Z,19.60
2018-06-03T20:23:22.189Z,19.50
2018-06-03T20:25:54.583Z,19.40
2018-06-03T20:28:26.837Z,19.30
2018-06-03T20:30:59.923Z,19.30
2018-06-03T20:33:32.037Z,19.20
