createdAt,value
2022-12-09T00:03:58.134Z,15.45
2022-12-09T00:09:21.958Z,15.57
2022-12-09T00:14:51.204Z,13.93
2022-12-09T00:20:21.439Z,12.77
2022-12-09T00:25:48.048Z,13.25
2022-12-09T00:31:15.008Z,15.35
2022-12-09T00:36:45.545Z,16.65
2022-12-09T00:42:14.175Z,17.00
2022-12-09T00:47:39.765Z,16.52
2022-12-09T00:53:05.459Z,17.73
2022-12-09T00:58:31.687Z,15.25
2022-12-09T01:04:03.080Z,13.93
2022-12-09T01:09:36.304Z,13.68
2022-12-09T01:15:07.548Z,14.48
2022-12-09T01:20:36.291Z,11.77
2022-12-09T01:26:08.079Z,12.80
2022-12-09T01:31:33.117Z,13.43
2022-12-09T01:37:05.180Z,11.40
2022-12-09T01:42:30.415Z,11.75
2022-12-09T01:48:04.746Z,13.40
2022-12-09T01:53:39.301Z,12.65
2022-12-09T01:59:08.291Z,13.30
2022-12-09T02:04:35.961Z,13.60
2022-12-09T02:09:59.985Z,12.93
2022-12-09T02:15:46.145Z,11.95
2022-12-09T02:21:15.444Z,11.60
2022-12-09T02:26:49.773Z,12.18
2022-12-09T02:32:39.949Z,12.48
2022-12-09T02:38:12.569Z,12.20
2022-12-09T02:43:49.944Z,14.18
2022-12-09T02:49:26.370Z,14.68
2022-12-09T02:54:58.030Z,14.40
2022-12-09T03:00:22.243Z,13.20
2022-12-09T03:05:54.091Z,15.13
2022-12-09T03:11:26.527Z,13.95
2022-12-09T03:17:02.009Z,12.77
2022-12-09T03:22:29.633Z,10.70
2022-12-09T03:28:04.173Z,11.70
2022-12-09T03:33:29.522Z,12.43
2022-12-09T03:39:02.213Z,12.35
2022-12-09T03:44:33.693Z,14.80
2022-12-09T03:49:57.617Z,18.27
2022-12-09T03:55:30.064Z,16.55
2022-12-09T04:00:55.221Z,18.30
2022-12-09T04:06:18.967Z,20.10
2022-12-09T04:11:43.567Z,21.83
2022-12-09T10:20:15.242Z,20.00
2022-12-09T10:25:48.941Z,22.40
2022-12-09T10:31:18.790Z,20.95
2022-12-09T10:36:50.064Z,20.27
2022-12-09T10:42:35.043Z,21.70
2022-12-09T10:47:59.583Z,21.90
2022-12-09T10:53:29.912Z,22.98
2022-12-09T10:59:10.790Z,23.10
2022-12-09T11:04:37.322Z,17.88
2022-12-09T11:10:20.756Z,21.65
2022-12-09T11:15:47.065Z,19.27
2022-12-09T11:21:31.822Z,17.45
2022-12-09T11:27:01.932Z,18.10
2022-12-09T11:32:30.777Z,18.67
2022-12-09T11:43:37.710Z,18.08
2022-12-09T11:49:13.820Z,16.23
2022-12-09T11:54:48.840Z,17.17
2022-12-09T12:00:22.735Z,19.67
2022-12-09T12:05:55.163Z,20.85
2022-12-09T12:11:29.772Z,18.85
2022-12-09T12:16:58.585Z,19.40
2022-12-09T12:22:42.104Z,17.50
2022-12-09T12:28:23.158Z,17.73
2022-12-09T12:34:22.865Z,13.75
2022-12-09T12:39:52.622Z,23.38
2022-12-09T12:45:39.809Z,20.90
2022-12-09T12:51:21.317Z,25.58
2022-12-09T12:56:55.305Z,20.02
2022-12-09T13:02:36.680Z,19.90
2022-12-09T13:08:11.517Z,20.20
2022-12-09T13:13:39.864Z,21.92
2022-12-09T13:19:08.107Z,16.25
2022-12-09T13:24:44.422Z,18.27
2022-12-09T13:30:20.640Z,14.23
2022-12-09T13:35:54.922Z,13.75
2022-12-09T13:42:02.577Z,18.33
2022-12-09T13:47:37.559Z,22.20
2022-12-09T13:53:23.097Z,19.60
2022-12-09T13:59:43.345Z,22.88
2022-12-09T17:37:18.386Z,26.77
2022-12-09T17:42:44.934Z,24.23
2022-12-09T17:48:12.076Z,24.02
2022-12-09T17:53:43.903Z,24.63
2022-12-09T17:59:10.838Z,21.88
2022-12-09T18:04:41.202Z,15.82
2022-12-09T18:10:07.585Z,18.45
2022-12-09T18:15:31.070Z,16.95
2022-12-09T18:21:01.719Z,15.10
2022-12-09T18:26:38.120Z,13.32
2022-12-09T18:32:10.741Z,17.33
2022-12-09T18:37:40.153Z,18.10
2022-12-09T18:43:07.185Z,17.85
2022-12-09T18:48:31.937Z,13.55
2022-12-09T18:54:02.114Z,13.02
2022-12-09T18:59:35.443Z,11.63
2022-12-09T19:05:03.933Z,11.48
2022-12-09T19:10:37.164Z,10.98
2022-12-09T19:16:06.326Z,12.73
2022-12-09T19:21:39.655Z,11.68
2022-12-09T19:27:03.665Z,12.00
2022-12-09T19:32:52.467Z,10.98
2022-12-09T19:38:15.511Z,12.48
2022-12-09T19:43:40.043Z,13.98
2022-12-09T19:49:05.850Z,13.60
2022-12-09T19:54:31.396Z,17.17
2022-12-09T19:59:55.464Z,15.85
2022-12-09T20:05:20.041Z,17.88
2022-12-09T20:10:49.442Z,20.13
2022-12-09T20:16:09.987Z,28.45
2022-12-09T20:21:39.723Z,19.83
2022-12-09T20:27:02.839Z,21.67
2022-12-09T20:32:34.598Z,19.92
2022-12-09T20:38:06.653Z,21.83
2022-12-09T20:43:39.366Z,18.77
2022-12-09T20:54:56.096Z,23.27
2022-12-09T21:00:24.711Z,24.92
2022-12-09T21:05:57.993Z,23.27
2022-12-09T21:11:25.009Z,23.23
2022-12-09T21:17:00.643Z,22.23
2022-12-09T21:22:23.865Z,23.85
2022-12-09T21:27:33.707Z,25.05
2022-12-09T21:33:00.510Z,22.27
2022-12-09T21:38:24.982Z,24.83
2022-12-09T21:43:42.564Z,24.33
2022-12-09T21:49:07.480Z,24.15
2022-12-09T21:54:39.777Z,24.35
2022-12-09T22:00:09.013Z,23.98
2022-12-09T22:10:45.905Z,25.00
2022-12-09T22:16:14.992Z,26.25
2022-12-09T22:22:09.033Z,27.13
2022-12-09T22:27:35.265Z,26.77
2022-12-09T22:33:01.829Z,24.70
2022-12-09T22:38:25.829Z,25.48
2022-12-09T22:43:53.217Z,25.30
2022-12-09T22:49:19.413Z,26.80
2022-12-09T22:54:48.175Z,24.67
2022-12-09T23:00:13.006Z,24.27
2022-12-09T23:05:46.087Z,24.45
2022-12-09T23:11:15.543Z,25.20
2022-12-09T23:16:44.719Z,29.63
2022-12-09T23:22:11.163Z,22.40
2022-12-09T23:27:40.174Z,20.38
2022-12-09T23:33:09.071Z,20.27
2022-12-09T23:38:39.177Z,21.45
2022-12-09T23:44:10.912Z,20.70
2022-12-09T23:49:36.326Z,20.75
2022-12-09T23:55:08.109Z,21.17
