createdAt,value
2023-05-04T00:00:31.550Z,15.83
2023-05-04T00:02:58.287Z,14.53
2023-05-04T00:05:24.956Z,16.37
2023-05-04T00:07:51.621Z,17.97
2023-05-04T00:10:18.391Z,18.30
2023-05-04T00:12:46.358Z,19.00
2023-05-04T00:15:13.141Z,16.27
2023-05-04T00:17:40.058Z,15.93
2023-05-04T00:20:07.464Z,16.13
2023-05-04T00:22:34.227Z,15.87
2023-05-04T00:25:00.901Z,20.87
2023-05-04T00:27:27.582Z,17.60
2023-05-04T00:29:54.249Z,19.50
2023-05-04T00:32:21.201Z,20.77
2023-05-04T00:34:48.638Z,23.00
2023-05-04T00:37:15.262Z,24.77
2023-05-04T00:39:41.878Z,21.00
2023-05-04T00:42:08.543Z,19.13
2023-05-04T00:44:35.444Z,26.73
2023-05-04T00:47:03.234Z,28.77
2023-05-04T00:49:30.053Z,27.27
2023-05-04T00:51:56.703Z,27.23
2023-05-04T00:54:23.324Z,25.63
2023-05-04T00:56:49.949Z,23.00
2023-05-04T00:59:16.563Z,30.73
2023-05-04T01:01:43.268Z,32.33
2023-05-04T01:04:10.034Z,40.60
2023-05-04T01:06:50.217Z,34.20
2023-05-04T01:09:22.904Z,39.97
2023-05-04T01:11:55.636Z,39.20
2023-05-04T01:14:22.374Z,35.70
2023-05-04T01:16:50.572Z,41.67
2023-05-04T01:19:17.219Z,43.73
2023-05-04T01:21:43.975Z,44.07
2023-05-04T01:24:10.717Z,46.57
2023-05-04T01:26:42.259Z,46.27
2023-05-04T01:29:14.232Z,43.60
2023-05-04T01:31:41.027Z,47.20
2023-05-04T01:34:07.984Z,36.37
2023-05-04T01:36:34.594Z,35.70
2023-05-04T01:39:01.257Z,35.40
2023-05-04T01:41:27.966Z,35.33
2023-05-04T01:43:54.703Z,33.13
2023-05-04T01:46:21.448Z,35.30
2023-05-04T01:48:48.169Z,35.03
2023-05-04T01:51:14.797Z,35.27
2023-05-04T01:53:41.465Z,33.07
2023-05-04T01:56:08.270Z,29.60
2023-05-04T01:58:34.951Z,41.37
2023-05-04T02:01:01.652Z,45.13
2023-05-04T02:03:28.418Z,41.27
2023-05-04T02:05:55.105Z,38.97
2023-05-04T02:08:22.149Z,39.40
2023-05-04T02:10:48.809Z,36.07
2023-05-04T02:13:15.873Z,33.30
2023-05-04T02:15:42.657Z,31.13
2023-05-04T02:18:09.413Z,35.60
2023-05-04T02:20:36.059Z,35.30
2023-05-04T02:23:02.687Z,34.50
2023-05-04T02:25:29.353Z,31.80
2023-05-04T02:27:56.039Z,38.20
2023-05-04T02:30:22.705Z,31.30
2023-05-04T02:32:49.483Z,30.60
2023-05-04T02:35:16.401Z,28.73
2023-05-04T02:37:43.040Z,31.00
2023-05-04T02:40:10.218Z,27.90
2023-05-04T02:42:36.877Z,28.97
2023-05-04T02:45:03.930Z,22.23
2023-05-04T02:47:30.734Z,24.53
2023-05-04T02:49:57.461Z,21.97
2023-05-04T02:52:24.080Z,21.53
2023-05-04T02:54:52.920Z,21.23
2023-05-04T02:57:19.789Z,19.53
2023-05-04T02:59:46.856Z,19.23
2023-05-04T03:02:13.555Z,20.47
2023-05-04T03:04:40.222Z,20.40
2023-05-04T03:07:06.865Z,22.03
2023-05-04T03:09:33.535Z,20.83
2023-05-04T03:12:00.172Z,20.70
2023-05-04T03:14:26.838Z,22.47
2023-05-04T03:16:53.840Z,20.00
2023-05-04T03:19:22.088Z,23.53
2023-05-04T03:21:48.788Z,25.60
2023-05-04T03:24:17.260Z,19.43
2023-05-04T03:26:44.192Z,29.50
2023-05-04T03:29:10.888Z,27.23
2023-05-04T03:31:37.601Z,19.70
2023-05-04T03:34:04.258Z,26.07
2023-05-04T03:36:30.896Z,21.53
2023-05-04T03:38:57.582Z,20.30
2023-05-04T03:41:24.201Z,21.23
2023-05-04T03:43:51.307Z,21.13
2023-05-04T03:46:17.976Z,20.90
2023-05-04T03:48:44.687Z,22.63
2023-05-04T03:51:11.467Z,19.07
2023-05-04T03:53:38.289Z,18.53
2023-05-04T03:56:05.053Z,18.53
2023-05-04T03:58:31.686Z,20.97
2023-05-04T04:00:58.330Z,18.60
2023-05-04T04:03:25.164Z,21.13
2023-05-04T04:05:51.896Z,20.87
2023-05-04T04:08:18.628Z,27.87
2023-05-04T04:10:45.846Z,21.50
2023-05-04T04:13:12.622Z,20.60
2023-05-04T04:15:40.611Z,22.60
2023-05-04T04:18:08.354Z,19.87
2023-05-04T04:20:35.650Z,19.03
2023-05-04T04:23:02.968Z,18.57
2023-05-04T04:25:30.417Z,16.77
2023-05-04T04:27:57.177Z,17.63
2023-05-04T04:30:24.022Z,17.20
2023-05-04T04:32:51.157Z,18.23
2023-05-04T04:35:17.804Z,20.60
2023-05-04T04:37:44.495Z,20.83
2023-05-04T04:40:11.578Z,20.80
2023-05-04T04:42:38.269Z,19.57
2023-05-04T04:45:05.678Z,19.27
2023-05-04T04:47:33.042Z,18.63
2023-05-04T04:49:59.859Z,19.70
2023-05-04T04:52:26.590Z,21.73
2023-05-04T04:54:53.216Z,19.75
2023-05-04T04:57:19.951Z,19.80
2023-05-04T04:59:46.592Z,19.42
2023-05-04T05:02:13.231Z,17.70
2023-05-04T05:04:41.572Z,20.13
2023-05-04T05:07:11.076Z,22.85
2023-05-04T05:09:38.487Z,21.48
2023-05-04T05:12:05.562Z,21.13
2023-05-04T05:14:32.259Z,22.15
2023-05-04T05:16:59.262Z,19.33
2023-05-04T05:19:26.193Z,17.50
2023-05-04T05:21:53.192Z,20.48
2023-05-04T05:24:19.793Z,17.98
2023-05-04T05:26:46.392Z,17.65
2023-05-04T05:29:12.989Z,19.15
2023-05-04T05:31:39.628Z,20.90
2023-05-04T05:34:06.418Z,18.95
2023-05-04T05:36:33.532Z,18.60
2023-05-04T05:39:00.138Z,27.13
2023-05-04T05:41:26.788Z,26.25
2023-05-04T05:43:53.398Z,22.73
2023-05-04T05:46:20.267Z,29.15
2023-05-04T05:48:46.884Z,32.75
2023-05-04T05:51:13.541Z,27.27
2023-05-04T05:53:40.180Z,36.10
2023-05-04T05:56:06.959Z,42.42
2023-05-04T05:58:33.555Z,58.72
2023-05-04T06:01:00.583Z,28.13
2023-05-04T06:03:27.292Z,17.77
2023-05-04T06:05:54.199Z,16.77
2023-05-04T06:08:20.869Z,20.35
2023-05-04T06:10:48.238Z,16.70
2023-05-04T06:13:15.075Z,14.25
2023-05-04T06:15:41.765Z,15.52
2023-05-04T06:18:08.513Z,13.70
2023-05-04T06:20:35.243Z,14.27
2023-05-04T06:23:01.835Z,14.13
2023-05-04T06:25:28.439Z,12.27
2023-05-04T06:27:55.065Z,11.98
2023-05-04T06:30:24.560Z,13.45
2023-05-04T06:32:51.561Z,11.93
2023-05-04T06:35:19.102Z,11.20
2023-05-04T06:37:46.028Z,9.93
2023-05-04T06:40:13.407Z,9.07
2023-05-04T06:42:40.539Z,8.82
2023-05-04T06:45:07.637Z,8.88
2023-05-04T06:47:37.674Z,7.50
2023-05-04T06:50:11.945Z,8.23
2023-05-04T06:52:39.492Z,8.43
2023-05-04T06:55:07.310Z,7.97
2023-05-04T06:57:33.984Z,8.60
2023-05-04T07:00:00.685Z,8.52
2023-05-04T07:02:27.502Z,7.10
2023-05-04T07:04:54.813Z,7.25
2023-05-04T07:07:21.401Z,8.30
2023-05-04T07:09:48.352Z,8.32
2023-05-04T07:12:14.999Z,7.38
2023-05-04T07:14:41.611Z,7.88
2023-05-04T07:17:10.434Z,7.05
2023-05-04T07:19:37.160Z,5.70
2023-05-04T07:22:04.132Z,6.18
2023-05-04T07:24:31.385Z,5.95
2023-05-04T07:26:58.059Z,6.15
2023-05-04T07:29:24.889Z,6.85
2023-05-04T07:31:51.556Z,7.15
2023-05-04T07:34:18.513Z,6.95
2023-05-04T07:36:46.622Z,6.93
2023-05-04T07:39:13.495Z,7.00
2023-05-04T07:41:40.103Z,7.75
2023-05-04T07:44:08.584Z,8.43
2023-05-04T07:46:35.233Z,8.00
2023-05-04T07:49:03.291Z,8.15
2023-05-04T07:51:30.142Z,8.15
2023-05-04T07:53:56.834Z,8.45
2023-05-04T07:56:23.450Z,8.25
2023-05-04T07:58:50.043Z,8.88
2023-05-04T08:01:17.220Z,8.48
2023-05-04T08:03:45.299Z,10.15
2023-05-04T08:06:11.916Z,10.07
2023-05-04T08:08:38.651Z,14.00
2023-05-04T08:11:18.734Z,12.32
2023-05-04T08:13:47.142Z,10.50
2023-05-04T08:16:14.133Z,15.23
2023-05-04T08:18:40.963Z,13.98
2023-05-04T08:21:07.908Z,13.60
2023-05-04T08:23:34.705Z,14.65
2023-05-04T08:26:02.787Z,14.60
2023-05-04T08:28:31.035Z,13.23
2023-05-04T08:30:58.016Z,12.45
2023-05-04T08:33:24.650Z,14.63
2023-05-04T08:35:51.673Z,13.27
2023-05-04T08:38:18.415Z,12.25
2023-05-04T08:40:45.670Z,12.82
2023-05-04T08:43:12.472Z,11.98
2023-05-04T08:45:39.587Z,12.23
2023-05-04T08:48:07.316Z,13.95
2023-05-04T08:50:37.581Z,12.43
2023-05-04T08:53:07.495Z,12.15
2023-05-04T08:55:35.953Z,13.40
2023-05-04T08:58:10.981Z,12.55
2023-05-04T09:00:38.940Z,13.18
2023-05-04T09:03:06.030Z,12.63
2023-05-04T09:05:32.713Z,12.45
2023-05-04T09:07:59.384Z,11.50
2023-05-04T09:10:28.826Z,12.80
2023-05-04T09:12:56.321Z,11.93
2023-05-04T09:15:23.632Z,12.20
2023-05-04T09:18:01.402Z,13.30
2023-05-04T09:20:28.136Z,12.60
2023-05-04T09:23:07.910Z,11.32
2023-05-04T09:25:54.886Z,11.38
2023-05-04T09:28:33.748Z,11.77
2023-05-04T09:31:00.892Z,10.73
2023-05-04T09:33:28.213Z,10.07
2023-05-04T09:35:54.941Z,10.98
2023-05-04T09:38:28.198Z,10.23
2023-05-04T09:40:55.006Z,10.13
2023-05-04T09:43:21.943Z,9.68
2023-05-04T09:45:49.017Z,10.23
2023-05-04T09:48:20.487Z,10.63
2023-05-04T09:50:57.396Z,10.88
2023-05-04T09:53:27.363Z,10.60
2023-05-04T09:56:29.586Z,11.23
2023-05-04T09:58:58.208Z,11.45
2023-05-04T10:01:31.233Z,11.63
2023-05-04T10:03:58.368Z,11.85
2023-05-04T10:06:25.185Z,12.38
2023-05-04T10:08:52.211Z,12.27
2023-05-04T10:11:19.386Z,11.27
2023-05-04T10:13:47.088Z,11.98
2023-05-04T10:16:32.114Z,12.65
2023-05-04T10:19:20.796Z,12.57
2023-05-04T10:21:53.396Z,12.52
2023-05-04T10:24:49.332Z,12.52
2023-05-04T10:27:21.604Z,12.90
2023-05-04T10:29:49.460Z,12.40
2023-05-04T10:32:22.386Z,13.90
2023-05-04T10:34:49.187Z,13.05
2023-05-04T10:37:17.167Z,12.80
2023-05-04T10:39:56.265Z,12.80
2023-05-04T10:42:23.030Z,12.77
2023-05-04T10:44:52.451Z,13.88
2023-05-04T10:47:34.571Z,12.65
2023-05-04T10:50:05.174Z,12.10
2023-05-04T10:52:53.877Z,13.52
2023-05-04T10:55:21.863Z,13.07
2023-05-04T10:57:51.859Z,12.25
2023-05-04T11:00:19.154Z,14.60
2023-05-04T11:02:48.836Z,13.32
2023-05-04T11:05:20.463Z,13.15
2023-05-04T11:07:50.653Z,11.50
2023-05-04T11:10:24.627Z,12.02
2023-05-04T11:12:51.585Z,12.80
2023-05-04T11:15:19.112Z,13.15
2023-05-04T11:17:49.912Z,12.43
2023-05-04T11:20:23.575Z,12.23
2023-05-04T11:22:50.828Z,12.57
2023-05-04T11:25:17.558Z,11.40
2023-05-04T11:27:44.375Z,11.98
2023-05-04T11:30:11.465Z,10.75
2023-05-04T11:32:38.133Z,11.13
2023-05-04T11:35:07.958Z,11.02
2023-05-04T11:37:40.334Z,11.80
2023-05-04T11:40:11.264Z,10.52
2023-05-04T11:42:40.086Z,10.57
2023-05-04T11:45:27.597Z,10.65
2023-05-04T11:47:56.583Z,11.27
2023-05-04T11:50:23.940Z,10.82
2023-05-04T11:52:50.836Z,11.35
2023-05-04T11:55:28.098Z,9.63
2023-05-04T11:58:05.040Z,10.77
2023-05-04T12:00:39.842Z,8.77
2023-05-04T12:03:07.813Z,10.02
2023-05-04T12:05:35.072Z,9.05
2023-05-04T12:08:03.356Z,10.02
2023-05-04T12:10:31.322Z,9.52
2023-05-04T12:12:58.032Z,9.35
2023-05-04T12:15:31.898Z,8.27
2023-05-04T12:18:00.982Z,8.35
2023-05-04T12:20:29.664Z,8.60
2023-05-04T12:22:57.254Z,9.10
2023-05-04T12:25:26.966Z,7.45
2023-05-04T12:27:58.762Z,8.05
2023-05-04T12:30:25.539Z,8.40
2023-05-04T12:32:52.170Z,8.27
2023-05-04T12:35:18.814Z,7.82
2023-05-04T12:37:45.558Z,7.63
2023-05-04T12:40:27.185Z,8.02
2023-05-04T12:42:54.807Z,8.00
2023-05-04T12:45:22.713Z,7.85
2023-05-04T12:47:49.532Z,7.90
2023-05-04T12:50:16.307Z,7.93
2023-05-04T12:52:42.988Z,7.70
2023-05-04T12:55:09.833Z,7.50
2023-05-04T12:57:36.479Z,7.75
2023-05-04T13:00:04.192Z,7.70
2023-05-04T13:02:30.867Z,7.60
2023-05-04T13:04:57.534Z,6.47
2023-05-04T13:07:24.499Z,6.47
2023-05-04T13:09:51.177Z,5.47
2023-05-04T13:12:17.792Z,6.95
2023-05-04T13:14:44.604Z,6.05
2023-05-04T13:17:11.945Z,5.68
2023-05-04T13:19:38.656Z,6.45
2023-05-04T13:22:05.261Z,6.00
2023-05-04T13:24:31.894Z,5.88
2023-05-04T13:26:59.872Z,6.43
2023-05-04T13:29:27.059Z,5.68
2023-05-04T13:31:53.928Z,6.47
2023-05-04T13:34:20.757Z,5.82
2023-05-04T13:36:48.268Z,5.55
2023-05-04T13:39:15.527Z,5.32
2023-05-04T13:41:42.352Z,5.75
2023-05-04T13:44:09.071Z,5.13
2023-05-04T13:46:36.477Z,4.60
2023-05-04T13:49:03.260Z,4.65
2023-05-04T13:51:29.947Z,4.97
2023-05-04T13:53:56.528Z,5.05
2023-05-04T13:56:23.332Z,4.60
2023-05-04T13:58:50.096Z,4.80
2023-05-04T14:01:16.730Z,4.30
2023-05-04T14:03:43.521Z,4.70
2023-05-04T14:06:10.289Z,4.43
2023-05-04T14:08:36.998Z,5.35
2023-05-04T14:11:03.687Z,3.95
2023-05-04T14:13:30.327Z,4.55
2023-05-04T14:15:58.454Z,3.63
2023-05-04T14:18:25.378Z,4.50
2023-05-04T14:20:52.004Z,4.68
2023-05-04T14:23:18.624Z,4.22
2023-05-04T14:25:52.258Z,4.05
2023-05-04T14:28:18.944Z,3.95
2023-05-04T14:30:45.585Z,3.90
2023-05-04T14:33:12.292Z,3.50
2023-05-04T14:35:42.875Z,4.00
2023-05-04T14:38:10.178Z,3.55
2023-05-04T14:40:36.847Z,4.28
2023-05-04T14:43:03.521Z,3.63
2023-05-04T14:45:30.235Z,4.05
2023-05-04T14:47:56.842Z,3.83
2023-05-04T14:50:23.718Z,3.65
2023-05-04T14:52:50.361Z,4.18
2023-05-04T14:55:17.050Z,3.85
2023-05-04T14:57:44.298Z,4.10
2023-05-04T15:00:12.066Z,4.45
2023-05-04T15:02:38.900Z,3.92
2023-05-04T15:05:06.404Z,3.70
2023-05-04T15:07:33.084Z,3.38
2023-05-04T15:09:59.935Z,3.63
2023-05-04T15:12:26.998Z,3.50
2023-05-04T15:14:53.779Z,3.70
2023-05-04T15:17:20.441Z,3.17
2023-05-04T15:19:47.124Z,3.78
2023-05-04T15:22:13.752Z,3.17
2023-05-04T15:24:40.502Z,4.13
2023-05-04T15:27:07.168Z,3.78
2023-05-04T15:29:33.791Z,3.63
2023-05-04T15:32:00.484Z,4.07
2023-05-04T15:34:27.181Z,3.20
2023-05-04T15:36:55.079Z,3.17
2023-05-04T15:39:21.730Z,3.10
2023-05-04T15:41:48.410Z,3.67
2023-05-04T15:44:15.319Z,3.10
2023-05-04T15:46:42.059Z,3.55
2023-05-04T15:49:09.366Z,3.75
2023-05-04T15:51:36.254Z,2.92
2023-05-04T15:54:03.375Z,3.35
2023-05-04T15:56:30.215Z,3.70
2023-05-04T15:58:56.880Z,3.53
2023-05-04T16:01:23.604Z,3.50
2023-05-04T16:03:50.322Z,3.55
2023-05-04T16:06:17.621Z,3.55
2023-05-04T16:08:44.287Z,3.47
2023-05-04T16:11:10.987Z,3.60
2023-05-04T16:13:39.245Z,3.45
2023-05-04T16:16:06.548Z,3.20
2023-05-04T16:18:33.177Z,3.17
2023-05-04T16:20:59.943Z,3.40
2023-05-04T16:23:26.847Z,3.70
2023-05-04T16:25:53.467Z,3.20
2023-05-04T16:28:20.111Z,3.15
2023-05-04T16:30:49.483Z,3.97
2023-05-04T16:33:16.129Z,3.75
2023-05-04T16:35:42.795Z,4.03
2023-05-04T16:38:11.189Z,3.63
2023-05-04T16:40:37.789Z,3.30
2023-05-04T16:43:05.553Z,3.47
2023-05-04T16:45:32.995Z,2.97
2023-05-04T16:47:59.778Z,3.50
2023-05-04T16:50:26.595Z,4.50
2023-05-04T16:52:53.553Z,4.35
2023-05-04T16:55:20.677Z,4.30
2023-05-04T16:57:47.651Z,4.50
2023-05-04T17:00:14.814Z,3.75
2023-05-04T17:02:41.646Z,3.42
2023-05-04T17:05:10.449Z,3.70
2023-05-04T17:07:39.843Z,3.95
2023-05-04T17:10:08.068Z,4.00
2023-05-04T17:12:35.086Z,3.63
2023-05-04T17:15:02.212Z,4.38
2023-05-04T17:17:28.959Z,3.90
2023-05-04T17:19:55.729Z,4.53
2023-05-04T17:22:23.525Z,3.58
2023-05-04T17:24:50.148Z,2.75
2023-05-04T17:27:16.940Z,3.05
2023-05-04T17:29:44.140Z,3.30
2023-05-04T17:32:10.916Z,2.72
2023-05-04T17:34:37.859Z,2.80
2023-05-04T17:37:04.628Z,2.90
2023-05-04T17:39:31.808Z,3.10
2023-05-04T17:41:58.947Z,3.67
2023-05-04T17:44:26.334Z,3.00
2023-05-04T17:46:53.033Z,2.88
2023-05-04T17:49:19.829Z,3.05
2023-05-04T17:51:49.174Z,2.95
2023-05-04T17:54:16.558Z,3.03
2023-05-04T17:56:43.265Z,3.00
2023-05-04T17:59:10.054Z,3.03
2023-05-04T18:01:36.713Z,3.22
2023-05-04T18:04:04.229Z,3.95
2023-05-04T18:06:34.166Z,3.17
2023-05-04T18:09:01.081Z,3.53
2023-05-04T18:11:27.841Z,3.92
2023-05-04T18:13:56.595Z,4.32
2023-05-04T18:16:26.991Z,4.20
2023-05-04T18:18:53.755Z,3.50
2023-05-04T18:21:20.413Z,3.72
2023-05-04T18:23:47.047Z,3.67
2023-05-04T18:26:22.294Z,3.78
2023-05-04T18:28:49.228Z,3.38
2023-05-04T18:31:16.096Z,3.42
2023-05-04T18:33:42.778Z,3.92
2023-05-04T18:36:09.478Z,3.60
2023-05-04T18:38:37.209Z,3.28
2023-05-04T18:41:04.606Z,3.28
2023-05-04T18:43:31.447Z,3.35
2023-05-04T18:45:58.198Z,3.35
2023-05-04T18:48:24.876Z,3.47
2023-05-04T18:50:56.200Z,3.78
2023-05-04T18:53:28.646Z,3.95
2023-05-04T18:56:02.856Z,3.80
2023-05-04T18:58:29.776Z,3.67
2023-05-04T19:00:56.458Z,3.22
2023-05-04T19:03:23.160Z,3.30
2023-05-04T19:05:50.181Z,5.30
2023-05-04T19:08:16.859Z,5.93
2023-05-04T19:11:22.621Z,5.55
2023-05-04T19:13:49.950Z,6.30
2023-05-04T19:16:17.173Z,5.75
2023-05-04T19:18:44.106Z,4.88
2023-05-04T19:21:10.715Z,4.82
2023-05-04T19:23:37.307Z,5.03
2023-05-04T19:26:04.320Z,6.60
2023-05-04T19:28:30.906Z,6.70
2023-05-04T19:30:57.598Z,7.18
2023-05-04T19:33:28.166Z,8.73
2023-05-04T19:36:03.518Z,7.80
2023-05-04T19:38:30.403Z,6.47
2023-05-04T19:40:57.062Z,6.20
2023-05-04T19:43:23.660Z,5.70
2023-05-04T19:45:51.567Z,5.10
2023-05-04T19:48:18.548Z,6.07
2023-05-04T19:50:45.468Z,5.30
2023-05-04T19:53:12.116Z,6.80
2023-05-04T19:55:38.824Z,6.38
2023-05-04T19:58:06.022Z,5.75
2023-05-04T20:00:32.758Z,5.75
2023-05-04T20:02:59.463Z,6.00
2023-05-04T20:05:26.163Z,6.28
2023-05-04T20:07:52.841Z,6.70
2023-05-04T20:10:19.484Z,6.78
2023-05-04T20:12:46.755Z,8.23
2023-05-04T20:15:13.488Z,9.40
2023-05-04T20:17:40.208Z,9.25
2023-05-04T20:20:07.485Z,11.13
2023-05-04T20:22:34.541Z,8.65
2023-05-04T20:25:01.676Z,8.25
2023-05-04T20:27:28.333Z,7.25
2023-05-04T20:29:55.078Z,6.93
2023-05-04T20:32:21.673Z,8.95
2023-05-04T20:34:48.367Z,11.02
2023-05-04T20:37:15.061Z,11.18
2023-05-04T20:39:41.668Z,10.25
2023-05-04T20:42:08.520Z,11.02
2023-05-04T20:44:35.230Z,9.38
2023-05-04T20:47:01.853Z,9.73
2023-05-04T20:49:28.500Z,9.73
2023-05-04T20:51:55.148Z,9.73
2023-05-04T20:54:22.322Z,9.63
2023-05-04T20:56:49.123Z,8.68
2023-05-04T20:59:19.855Z,8.70
2023-05-04T21:01:46.548Z,9.35
2023-05-04T21:04:14.971Z,9.63
2023-05-04T21:06:41.667Z,8.70
2023-05-04T21:09:08.307Z,8.38
2023-05-04T21:11:34.979Z,7.75
2023-05-04T21:14:01.824Z,8.40
2023-05-04T21:16:28.563Z,7.90
2023-05-04T21:18:55.269Z,8.65
2023-05-04T21:21:21.885Z,7.68
2023-05-04T21:23:48.531Z,6.78
2023-05-04T21:26:15.895Z,8.10
2023-05-04T21:28:42.696Z,8.85
2023-05-04T21:31:09.447Z,7.78
2023-05-04T21:33:36.262Z,6.75
2023-05-04T21:36:16.426Z,6.90
2023-05-04T21:38:43.339Z,7.60
2023-05-04T21:41:13.589Z,6.30
2023-05-04T21:43:40.631Z,6.07
2023-05-04T21:46:08.170Z,6.00
2023-05-04T21:48:37.589Z,6.57
2023-05-04T21:51:04.332Z,5.85
2023-05-04T21:53:33.547Z,5.05
2023-05-04T21:56:09.658Z,5.13
2023-05-04T21:58:40.546Z,5.28
2023-05-04T22:01:08.116Z,4.63
2023-05-04T22:03:35.220Z,5.53
2023-05-04T22:06:01.937Z,6.15
2023-05-04T22:08:28.625Z,6.05
2023-05-04T22:10:57.061Z,6.43
2023-05-04T22:13:23.834Z,5.57
2023-05-04T22:15:50.969Z,5.38
2023-05-04T22:18:17.899Z,5.18
2023-05-04T22:20:44.798Z,5.28
2023-05-04T22:23:11.582Z,5.20
2023-05-04T22:25:38.405Z,4.90
2023-05-04T22:28:05.289Z,4.68
2023-05-04T22:30:31.934Z,5.40
2023-05-04T22:32:58.822Z,6.30
2023-05-04T22:35:25.526Z,6.57
2023-05-04T22:37:52.242Z,6.18
2023-05-04T22:40:18.913Z,4.97
2023-05-04T22:42:45.715Z,5.00
2023-05-04T22:45:15.585Z,5.43
2023-05-04T22:47:42.453Z,5.40
2023-05-04T22:50:09.723Z,6.75
2023-05-04T22:52:36.981Z,6.72
2023-05-04T22:55:04.096Z,6.00
2023-05-04T22:57:30.694Z,6.32
2023-05-04T22:59:57.507Z,5.55
2023-05-04T23:02:24.435Z,5.13
2023-05-04T23:04:51.266Z,5.60
2023-05-04T23:07:17.982Z,5.57
2023-05-04T23:09:45.658Z,5.77
2023-05-04T23:12:12.938Z,6.00
2023-05-04T23:14:39.590Z,5.95
2023-05-04T23:17:06.208Z,5.97
2023-05-04T23:19:32.817Z,5.63
2023-05-04T23:21:59.466Z,5.20
2023-05-04T23:24:26.355Z,5.20
2023-05-04T23:26:53.287Z,5.50
2023-05-04T23:29:20.171Z,5.33
2023-05-04T23:31:46.883Z,5.78
2023-05-04T23:34:13.603Z,5.10
2023-05-04T23:36:40.216Z,5.97
2023-05-04T23:39:06.978Z,5.88
2023-05-04T23:41:33.610Z,5.80
2023-05-04T23:44:00.317Z,5.60
2023-05-04T23:46:26.971Z,4.87
2023-05-04T23:48:53.612Z,5.00
2023-05-04T23:51:21.425Z,5.13
2023-05-04T23:53:48.413Z,5.90
2023-05-04T23:56:15.171Z,5.80
2023-05-04T23:58:41.970Z,6.23
