createdAt,value
2022-10-21T00:01:28.167Z,13.50
2022-10-21T00:03:55.504Z,13.60
2022-10-21T00:06:22.907Z,13.60
2022-10-21T00:08:50.220Z,13.60
2022-10-21T00:11:17.591Z,13.60
2022-10-21T00:13:44.926Z,13.70
2022-10-21T00:16:14.273Z,13.70
2022-10-21T00:18:42.257Z,13.70
2022-10-21T00:21:11.319Z,13.80
2022-10-21T00:23:38.747Z,13.80
2022-10-21T00:26:07.404Z,13.80
2022-10-21T00:28:34.887Z,13.80
2022-10-21T00:31:02.362Z,13.80
2022-10-21T00:33:29.767Z,13.80
2022-10-21T00:35:59.118Z,13.90
2022-10-21T00:38:26.485Z,13.90
2022-10-21T00:40:53.861Z,13.90
2022-10-21T00:43:21.241Z,13.90
2022-10-21T00:45:49.855Z,13.90
2022-10-21T00:48:39.550Z,14.00
2022-10-21T00:51:09.010Z,14.00
2022-10-21T00:53:37.049Z,14.00
2022-10-21T00:56:07.496Z,14.00
2022-10-21T00:58:34.839Z,14.00
2022-10-21T01:01:03.439Z,14.00
2022-10-21T01:03:32.616Z,14.00
2022-10-21T01:06:02.427Z,14.00
2022-10-21T01:08:29.884Z,14.00
2022-10-21T01:10:57.540Z,14.00
2022-10-21T01:13:36.862Z,14.00
2022-10-21T01:16:22.766Z,14.00
2022-10-21T01:18:56.759Z,14.00
2022-10-21T01:21:30.602Z,14.00
2022-10-21T01:24:13.444Z,14.00
2022-10-21T01:26:52.776Z,14.00
2022-10-21T01:29:52.403Z,14.00
2022-10-21T01:32:33.466Z,14.00
2022-10-21T01:35:15.150Z,14.00
2022-10-21T01:37:48.474Z,14.00
2022-10-21T01:40:20.030Z,14.00
2022-10-21T01:43:08.330Z,14.00
2022-10-21T01:45:42.978Z,14.00
2022-10-21T01:48:24.166Z,14.00
2022-10-21T01:50:59.208Z,14.00
2022-10-21T01:53:31.586Z,14.10
2022-10-21T01:55:59.633Z,14.10
2022-10-21T01:58:29.126Z,14.10
2022-10-21T02:00:57.235Z,14.10
2022-10-21T02:03:30.031Z,14.10
2022-10-21T02:05:57.422Z,14.10
2022-10-21T02:08:24.860Z,14.10
2022-10-21T02:10:59.135Z,14.20
2022-10-21T02:13:30.085Z,14.20
2022-10-21T02:16:00.291Z,14.20
2022-10-21T02:18:27.666Z,14.10
2022-10-21T02:20:57.581Z,14.10
2022-10-21T02:23:38.258Z,14.10
2022-10-21T02:26:05.573Z,14.10
2022-10-21T02:28:33.164Z,14.00
2022-10-21T02:31:24.486Z,14.00
2022-10-21T02:34:10.403Z,14.00
2022-10-21T02:36:43.864Z,14.00
2022-10-21T02:39:15.494Z,13.90
2022-10-21T02:41:42.765Z,13.90
2022-10-21T02:44:10.110Z,13.90
2022-10-21T02:46:39.363Z,13.90
2022-10-21T02:49:06.830Z,13.90
2022-10-21T02:51:34.541Z,13.90
2022-10-21T02:54:01.879Z,13.90
2022-10-21T02:58:57.371Z,13.90
2022-10-21T03:01:24.707Z,13.90
2022-10-21T03:03:52.033Z,14.00
2022-10-21T03:06:19.456Z,14.00
2022-10-21T03:08:46.784Z,14.00
2022-10-21T03:11:14.164Z,14.00
2022-10-21T03:13:41.441Z,14.00
2022-10-21T03:16:08.868Z,13.90
2022-10-21T03:18:36.765Z,13.90
2022-10-21T03:21:04.219Z,13.90
2022-10-21T03:23:31.516Z,13.90
2022-10-21T03:25:58.880Z,13.90
2022-10-21T03:28:26.232Z,13.90
2022-10-21T03:30:54.530Z,13.90
2022-10-21T03:33:21.857Z,13.90
2022-10-21T03:35:49.247Z,13.90
2022-10-21T03:38:16.554Z,13.90
2022-10-21T03:40:43.837Z,13.90
2022-10-21T03:43:11.177Z,14.00
2022-10-21T03:45:38.473Z,14.00
2022-10-21T03:48:06.014Z,14.00
2022-10-21T03:50:33.487Z,14.10
2022-10-21T03:53:02.416Z,14.00
2022-10-21T03:55:37.160Z,14.00
2022-10-21T03:58:04.524Z,14.10
2022-10-21T04:00:31.878Z,14.10
2022-10-21T04:02:59.176Z,14.10
2022-10-21T04:05:26.792Z,14.10
2022-10-21T04:07:54.053Z,14.10
2022-10-21T04:10:21.392Z,14.20
2022-10-21T04:12:48.718Z,14.20
2022-10-21T04:15:16.074Z,14.20
2022-10-21T04:17:45.776Z,14.20
2022-10-21T04:20:13.263Z,14.20
2022-10-21T04:22:40.729Z,14.20
2022-10-21T04:25:08.413Z,14.20
2022-10-21T04:27:35.755Z,14.10
2022-10-21T04:30:03.098Z,14.10
2022-10-21T04:32:30.368Z,14.10
2022-10-21T04:34:57.632Z,14.10
2022-10-21T04:37:24.968Z,14.10
2022-10-21T04:39:52.306Z,14.20
2022-10-21T04:42:19.685Z,14.20
2022-10-21T04:44:47.047Z,14.20
2022-10-21T04:47:14.328Z,14.20
2022-10-21T04:49:41.612Z,14.30
2022-10-21T04:52:08.916Z,14.20
2022-10-21T04:54:36.218Z,14.30
2022-10-21T04:57:03.672Z,14.20
2022-10-21T04:59:31.032Z,14.20
2022-10-21T05:01:58.380Z,14.20
2022-10-21T05:04:25.672Z,14.20
2022-10-21T05:06:52.962Z,14.10
2022-10-21T05:09:20.222Z,14.10
2022-10-21T05:11:47.550Z,14.10
2022-10-21T05:14:15.746Z,14.10
2022-10-21T05:16:44.929Z,14.10
2022-10-21T05:19:12.555Z,14.10
2022-10-21T05:21:39.938Z,14.10
2022-10-21T05:24:07.401Z,14.10
2022-10-21T05:26:34.668Z,14.10
2022-10-21T05:29:01.958Z,14.10
2022-10-21T05:31:29.267Z,14.10
2022-10-21T05:33:56.939Z,14.10
2022-10-21T05:36:24.369Z,14.10
2022-10-21T05:38:51.952Z,14.10
2022-10-21T05:41:19.302Z,14.10
2022-10-21T05:43:46.619Z,14.10
2022-10-21T05:46:13.978Z,14.10
2022-10-21T05:48:41.357Z,14.00
2022-10-21T05:51:08.732Z,14.00
2022-10-21T05:53:36.066Z,14.00
2022-10-21T05:56:05.186Z,14.00
2022-10-21T05:58:32.695Z,14.00
2022-10-21T06:01:00.518Z,14.00
2022-10-21T06:03:30.049Z,14.00
2022-10-21T06:05:58.656Z,14.00
2022-10-21T06:08:26.322Z,14.00
2022-10-21T06:11:07.621Z,14.00
2022-10-21T06:13:35.124Z,14.00
2022-10-21T06:16:02.674Z,14.10
2022-10-21T06:18:30.127Z,14.10
2022-10-21T06:20:57.703Z,14.10
2022-10-21T06:23:25.201Z,14.10
2022-10-21T06:26:12.111Z,14.20
2022-10-21T06:28:40.395Z,14.20
2022-10-21T06:31:08.130Z,14.20
2022-10-21T06:33:35.470Z,14.20
2022-10-21T06:36:02.921Z,14.20
2022-10-21T06:38:32.237Z,14.20
2022-10-21T06:41:10.555Z,14.20
2022-10-21T06:43:40.876Z,14.30
2022-10-21T06:46:15.958Z,14.30
2022-10-21T06:48:43.319Z,14.40
2022-10-21T06:51:16.202Z,14.40
2022-10-21T06:53:43.994Z,14.40
2022-10-21T06:56:16.587Z,14.40
2022-10-21T06:58:46.385Z,14.40
2022-10-21T07:01:34.791Z,14.40
2022-10-21T07:04:09.540Z,14.40
2022-10-21T07:06:36.995Z,14.30
2022-10-21T07:09:05.257Z,14.40
2022-10-21T07:11:32.656Z,14.40
2022-10-21T07:14:00.524Z,14.40
2022-10-21T07:16:32.355Z,14.40
2022-10-21T07:18:59.666Z,14.40
2022-10-21T07:21:28.356Z,14.40
2022-10-21T07:23:57.931Z,14.40
2022-10-21T07:26:28.297Z,14.50
2022-10-21T07:28:57.980Z,14.50
2022-10-21T07:31:25.523Z,14.50
2022-10-21T07:33:52.932Z,14.50
2022-10-21T07:36:25.447Z,14.50
2022-10-21T07:38:53.219Z,14.60
2022-10-21T07:41:25.149Z,14.60
2022-10-21T07:43:52.741Z,14.70
2022-10-21T07:46:20.630Z,14.70
2022-10-21T07:48:48.176Z,14.70
2022-10-21T07:51:17.919Z,14.70
2022-10-21T07:53:45.375Z,14.70
2022-10-21T07:56:26.586Z,14.80
2022-10-21T07:58:54.035Z,14.90
2022-10-21T08:01:21.745Z,14.90
2022-10-21T08:03:49.460Z,15.00
2022-10-21T08:06:17.230Z,15.00
2022-10-21T08:08:44.960Z,15.10
2022-10-21T08:11:12.494Z,15.10
2022-10-21T08:13:41.586Z,15.20
2022-10-21T08:16:08.966Z,15.30
2022-10-21T08:18:36.827Z,15.40
2022-10-21T08:21:04.876Z,15.50
2022-10-21T08:23:32.245Z,15.50
2022-10-21T08:26:00.818Z,15.60
2022-10-21T08:28:29.522Z,15.60
2022-10-21T08:31:07.989Z,15.70
2022-10-21T08:33:35.595Z,15.80
2022-10-21T08:36:09.616Z,15.90
2022-10-21T08:38:36.997Z,15.90
2022-10-21T08:41:20.959Z,16.00
2022-10-21T08:43:48.412Z,16.00
2022-10-21T08:46:24.299Z,16.00
2022-10-21T08:48:53.993Z,16.10
2022-10-21T08:51:39.569Z,16.10
2022-10-21T08:54:12.326Z,16.20
2022-10-21T08:56:39.820Z,16.20
2022-10-21T08:59:20.645Z,16.30
2022-10-21T09:01:59.793Z,16.30
2022-10-21T09:04:49.595Z,16.30
2022-10-21T09:08:24.029Z,16.30
2022-10-21T09:10:54.542Z,16.40
2022-10-21T09:13:49.368Z,16.30
2022-10-21T09:16:44.300Z,16.30
2022-10-21T09:19:28.066Z,16.30
2022-10-21T09:22:33.695Z,16.30
2022-10-21T09:25:16.502Z,16.30
2022-10-21T09:27:55.453Z,16.30
2022-10-21T09:30:24.156Z,16.30
2022-10-21T09:32:58.547Z,16.30
2022-10-21T09:35:38.008Z,16.30
2022-10-21T09:38:33.158Z,16.30
2022-10-21T09:41:03.464Z,16.40
2022-10-21T09:43:31.307Z,16.40
2022-10-21T09:45:58.664Z,16.40
2022-10-21T09:48:41.765Z,16.50
2022-10-21T09:51:31.967Z,16.50
2022-10-21T09:54:08.005Z,16.40
2022-10-21T09:56:50.654Z,16.40
2022-10-21T09:59:19.492Z,16.30
2022-10-21T10:01:46.857Z,16.30
2022-10-21T10:04:24.244Z,16.10
2022-10-21T10:06:52.448Z,15.90
2022-10-21T10:09:37.231Z,15.70
2022-10-21T10:12:04.450Z,15.60
2022-10-21T10:14:36.030Z,15.50
2022-10-21T10:17:31.589Z,15.30
2022-10-21T10:20:05.229Z,15.10
2022-10-21T10:22:43.212Z,15.20
2022-10-21T10:25:13.367Z,15.40
2022-10-21T10:28:09.841Z,15.70
2022-10-21T10:30:43.397Z,15.90
2022-10-21T10:33:18.936Z,16.10
2022-10-21T10:36:00.113Z,16.20
2022-10-21T10:38:36.083Z,16.10
2022-10-21T10:41:04.623Z,16.10
2022-10-21T10:43:32.498Z,15.80
2022-10-21T10:46:01.658Z,16.00
2022-10-21T10:48:46.670Z,16.00
2022-10-21T10:51:32.458Z,15.90
2022-10-21T10:54:23.773Z,15.80
2022-10-21T10:57:13.489Z,15.70
2022-10-21T10:59:45.543Z,15.70
2022-10-21T11:02:31.476Z,15.60
2022-10-21T11:05:14.130Z,15.60
2022-10-21T11:07:45.658Z,15.60
2022-10-21T11:10:37.688Z,15.50
2022-10-21T11:13:09.343Z,15.50
2022-10-21T11:15:36.665Z,15.50
2022-10-21T11:18:25.511Z,15.50
2022-10-21T11:20:58.791Z,15.40
2022-10-21T11:23:47.956Z,15.50
2022-10-21T11:26:33.299Z,15.50
2022-10-21T11:29:16.445Z,15.50
2022-10-21T11:31:59.847Z,15.50
2022-10-21T11:34:41.295Z,15.60
2022-10-21T11:37:12.007Z,15.60
2022-10-21T11:39:42.399Z,15.60
2022-10-21T11:42:16.023Z,15.60
2022-10-21T11:45:12.839Z,15.70
2022-10-21T11:48:03.775Z,15.70
2022-10-21T11:50:45.130Z,15.70
2022-10-21T11:53:12.508Z,15.70
2022-10-21T11:56:08.939Z,15.70
2022-10-21T11:58:36.246Z,15.80
2022-10-21T12:01:24.107Z,15.80
2022-10-21T12:04:14.885Z,15.90
2022-10-21T12:06:54.010Z,16.50
2022-10-21T12:09:29.511Z,17.20
2022-10-21T12:12:01.124Z,17.80
2022-10-21T12:14:38.637Z,18.10
2022-10-21T12:17:08.815Z,18.30
2022-10-21T12:19:36.242Z,18.50
2022-10-21T12:22:03.615Z,18.60
2022-10-21T12:24:30.966Z,18.50
2022-10-21T12:27:31.841Z,18.50
2022-10-21T12:30:16.989Z,18.50
2022-10-21T12:33:09.507Z,18.50
2022-10-21T12:35:47.372Z,18.60
2022-10-21T12:38:40.362Z,18.60
2022-10-21T12:41:31.804Z,18.70
2022-10-21T12:44:01.934Z,18.80
2022-10-21T12:46:45.955Z,18.90
2022-10-21T12:49:19.752Z,18.80
2022-10-21T12:52:02.849Z,18.80
2022-10-21T12:54:42.069Z,18.70
2022-10-21T12:57:32.162Z,18.70
2022-10-21T13:00:29.818Z,18.60
2022-10-21T13:03:02.759Z,18.50
2022-10-21T13:05:56.269Z,18.50
2022-10-21T13:08:29.558Z,18.40
2022-10-21T13:11:03.251Z,18.30
2022-10-21T13:13:33.431Z,18.30
2022-10-21T13:16:19.635Z,18.30
2022-10-21T13:19:00.134Z,18.40
2022-10-21T13:21:37.323Z,18.40
2022-10-21T13:24:07.116Z,18.40
2022-10-21T13:26:34.425Z,18.50
2022-10-21T13:29:01.956Z,18.60
2022-10-21T13:31:29.950Z,18.60
2022-10-21T13:33:57.563Z,18.50
2022-10-21T13:36:39.977Z,18.50
2022-10-21T13:39:20.552Z,18.40
2022-10-21T13:41:54.740Z,18.30
2022-10-21T13:44:29.498Z,18.20
2022-10-21T13:46:58.447Z,18.10
2022-10-21T13:49:30.614Z,18.00
2022-10-21T13:51:58.417Z,18.00
2022-10-21T13:54:25.920Z,18.00
2022-10-21T13:56:53.239Z,18.10
2022-10-21T13:59:24.454Z,18.10
2022-10-21T14:01:53.993Z,18.00
2022-10-21T14:04:23.209Z,18.00
2022-10-21T14:07:11.227Z,17.90
2022-10-21T14:09:46.480Z,18.00
2022-10-21T14:12:22.924Z,18.00
2022-10-21T14:14:50.391Z,17.90
2022-10-21T14:17:19.838Z,18.00
2022-10-21T14:19:49.193Z,18.10
2022-10-21T14:22:22.956Z,18.20
2022-10-21T14:24:56.811Z,18.20
2022-10-21T14:27:29.308Z,18.30
2022-10-21T14:29:57.021Z,18.40
2022-10-21T14:32:25.633Z,18.40
2022-10-21T14:35:01.473Z,18.30
2022-10-21T14:37:42.136Z,18.30
2022-10-21T14:40:20.855Z,18.30
2022-10-21T14:42:52.379Z,18.40
2022-10-21T14:45:29.214Z,18.40
2022-10-21T14:48:25.384Z,18.50
2022-10-21T14:51:02.533Z,18.60
2022-10-21T14:53:33.300Z,18.40
2022-10-21T14:56:01.885Z,18.40
2022-10-21T14:58:34.115Z,18.20
2022-10-21T15:01:11.655Z,18.30
2022-10-21T15:03:59.474Z,18.50
2022-10-21T15:06:37.155Z,18.50
2022-10-21T15:09:17.740Z,18.50
2022-10-21T15:11:48.311Z,18.50
2022-10-21T15:14:15.795Z,18.60
2022-10-21T15:16:57.050Z,18.70
2022-10-21T15:19:37.732Z,18.70
2022-10-21T15:22:05.371Z,18.70
2022-10-21T15:24:42.853Z,18.70
2022-10-21T15:27:37.032Z,18.80
2022-10-21T15:30:15.507Z,18.80
2022-10-21T15:32:42.904Z,18.80
2022-10-21T15:35:15.108Z,18.80
2022-10-21T15:37:42.687Z,18.80
2022-10-21T15:40:10.649Z,18.80
2022-10-21T15:42:38.032Z,18.70
2022-10-21T15:45:05.872Z,18.70
2022-10-21T15:47:33.236Z,18.80
2022-10-21T15:50:00.551Z,18.70
2022-10-21T15:52:29.206Z,18.70
2022-10-21T15:54:58.620Z,18.60
2022-10-21T15:57:27.751Z,18.60
2022-10-21T15:59:56.589Z,18.50
2022-10-21T16:02:25.325Z,18.50
2022-10-21T16:04:55.125Z,18.50
2022-10-21T16:07:30.272Z,18.60
2022-10-21T16:10:01.534Z,18.70
2022-10-21T16:12:58.347Z,18.70
2022-10-21T16:15:54.610Z,18.80
2022-10-21T16:24:30.579Z,18.60
2022-10-21T16:30:45.716Z,18.50
2022-10-21T16:33:16.116Z,18.50
2022-10-21T16:35:50.649Z,18.50
2022-10-21T16:38:58.474Z,18.50
2022-10-21T16:45:24.671Z,18.60
2022-10-21T16:47:57.237Z,18.60
2022-10-21T16:50:44.995Z,18.70
2022-10-21T16:53:17.802Z,18.70
2022-10-21T16:59:22.012Z,18.70
2022-10-21T17:01:55.812Z,18.70
2022-10-21T17:04:24.697Z,18.60
2022-10-21T17:06:58.700Z,18.50
2022-10-21T17:09:31.655Z,18.50
2022-10-21T17:12:05.347Z,18.50
2022-10-21T17:17:34.426Z,18.40
2022-10-21T17:20:07.232Z,18.40
2022-10-21T17:22:35.396Z,18.40
2022-10-21T17:25:03.247Z,18.40
2022-10-21T17:27:30.623Z,18.40
2022-10-21T17:29:57.935Z,18.40
2022-10-21T17:32:25.357Z,18.50
2022-10-21T17:34:52.699Z,18.40
2022-10-21T17:37:20.679Z,18.40
2022-10-21T17:39:48.337Z,18.40
2022-10-21T17:42:19.305Z,18.50
2022-10-21T17:44:46.636Z,18.40
2022-10-21T17:47:20.038Z,18.50
2022-10-21T17:49:47.672Z,18.50
2022-10-21T17:52:14.966Z,18.60
2022-10-21T17:54:42.367Z,18.50
2022-10-21T17:57:11.203Z,18.50
2022-10-21T17:59:38.617Z,18.50
2022-10-21T18:02:05.927Z,18.50
2022-10-21T18:04:34.340Z,18.50
2022-10-21T18:07:02.262Z,18.50
2022-10-21T18:09:36.803Z,18.40
2022-10-21T18:12:09.333Z,18.40
2022-10-21T18:14:36.822Z,18.40
2022-10-21T18:17:04.226Z,18.40
2022-10-21T18:19:31.587Z,18.40
2022-10-21T18:21:59.004Z,18.40
2022-10-21T18:24:26.314Z,18.30
2022-10-21T18:27:46.119Z,18.20
2022-10-21T18:30:16.237Z,18.10
2022-10-21T18:32:43.641Z,18.10
2022-10-21T18:35:10.999Z,18.20
2022-10-21T18:37:38.727Z,18.10
2022-10-21T18:40:07.075Z,18.00
2022-10-21T18:42:34.343Z,17.80
2022-10-21T18:45:01.722Z,17.60
2022-10-21T18:47:29.135Z,17.30
2022-10-21T18:49:56.438Z,17.10
2022-10-21T18:52:23.808Z,16.80
2022-10-21T18:54:51.100Z,16.60
2022-10-21T18:57:18.474Z,16.50
2022-10-21T18:59:45.756Z,16.40
2022-10-21T19:02:20.721Z,16.30
2022-10-21T19:04:48.439Z,16.20
2022-10-21T19:07:16.568Z,16.20
2022-10-21T19:09:43.854Z,16.10
2022-10-21T19:12:15.518Z,16.10
2022-10-21T19:14:44.822Z,16.10
2022-10-21T19:17:12.152Z,16.00
2022-10-21T19:19:39.664Z,16.00
2022-10-21T19:22:06.980Z,16.00
2022-10-21T19:24:34.592Z,15.90
2022-10-21T19:27:01.940Z,15.90
2022-10-21T19:29:29.343Z,15.80
2022-10-21T19:31:57.091Z,15.80
2022-10-21T19:34:26.816Z,15.80
2022-10-21T19:36:54.297Z,15.80
2022-10-21T19:39:28.193Z,15.70
2022-10-21T19:41:55.660Z,15.80
2022-10-21T19:44:56.118Z,15.80
2022-10-21T19:47:33.783Z,15.80
2022-10-21T19:50:07.492Z,15.80
2022-10-21T19:52:34.883Z,15.80
2022-10-21T19:55:02.224Z,15.70
2022-10-21T19:57:29.473Z,15.70
2022-10-21T19:59:56.786Z,15.70
2022-10-21T20:02:24.112Z,15.70
2022-10-21T20:04:51.459Z,15.70
2022-10-21T20:07:18.864Z,15.70
2022-10-21T20:09:46.218Z,15.70
2022-10-21T20:12:13.561Z,15.70
2022-10-21T20:14:41.035Z,15.70
2022-10-21T20:17:08.515Z,15.70
2022-10-21T20:19:35.820Z,15.70
2022-10-21T20:22:03.098Z,15.70
2022-10-21T20:24:30.445Z,15.70
2022-10-21T20:27:01.259Z,15.70
2022-10-21T20:29:29.907Z,15.70
2022-10-21T20:31:57.243Z,15.70
2022-10-21T20:34:24.773Z,15.70
2022-10-21T20:36:52.059Z,15.70
2022-10-21T20:39:19.374Z,15.70
2022-10-21T20:41:46.726Z,15.60
2022-10-21T20:44:18.211Z,15.60
2022-10-21T20:46:45.807Z,15.60
2022-10-21T20:49:13.479Z,15.60
2022-10-21T20:51:42.185Z,15.50
2022-10-21T20:54:13.047Z,15.50
2022-10-21T20:56:40.851Z,15.50
2022-10-21T20:59:09.664Z,15.50
2022-10-21T21:01:41.838Z,15.50
2022-10-21T21:04:11.096Z,15.50
2022-10-21T21:06:39.815Z,15.50
2022-10-21T21:09:43.534Z,15.50
2022-10-21T21:11:54.562Z,15.50
2022-10-21T21:14:21.966Z,15.50
2022-10-21T21:16:49.320Z,15.50
2022-10-21T21:19:16.798Z,15.50
2022-10-21T21:21:44.117Z,15.40
2022-10-21T21:24:11.430Z,15.40
2022-10-21T21:26:39.283Z,15.50
2022-10-21T21:29:07.293Z,15.50
2022-10-21T21:31:35.936Z,15.40
2022-10-21T21:34:03.274Z,15.50
2022-10-21T21:36:30.536Z,15.50
2022-10-21T21:38:57.911Z,15.50
2022-10-21T21:41:25.742Z,15.50
2022-10-21T21:43:53.405Z,15.40
2022-10-21T21:46:24.256Z,15.50
2022-10-21T21:48:55.287Z,15.50
2022-10-21T21:51:26.068Z,15.50
2022-10-21T21:53:53.502Z,15.50
2022-10-21T21:56:21.212Z,15.50
2022-10-21T21:58:49.063Z,15.40
2022-10-21T22:01:21.304Z,15.40
2022-10-21T22:03:49.301Z,15.40
2022-10-21T22:06:19.227Z,15.40
2022-10-21T22:08:46.705Z,15.40
2022-10-21T22:11:15.928Z,15.40
2022-10-21T22:13:43.310Z,15.40
2022-10-21T22:16:11.664Z,15.40
2022-10-21T22:18:39.050Z,15.40
2022-10-21T22:21:07.697Z,15.40
2022-10-21T22:23:35.138Z,15.30
2022-10-21T22:26:02.438Z,15.30
2022-10-21T22:28:29.730Z,15.30
2022-10-21T22:31:05.079Z,15.30
2022-10-21T22:33:32.945Z,15.30
2022-10-21T22:36:00.450Z,15.20
2022-10-21T22:38:29.367Z,15.20
2022-10-21T22:40:58.366Z,15.20
2022-10-21T22:43:26.237Z,15.20
2022-10-21T22:45:57.670Z,15.20
2022-10-21T22:48:36.999Z,15.20
2022-10-21T22:51:04.344Z,15.10
2022-10-21T22:53:31.719Z,15.10
2022-10-21T22:55:59.107Z,15.10
2022-10-21T22:58:26.457Z,15.10
2022-10-21T23:00:56.858Z,15.00
2022-10-21T23:03:24.406Z,15.10
2022-10-21T23:05:51.722Z,15.00
2022-10-21T23:08:19.316Z,15.00
2022-10-21T23:10:49.814Z,15.00
2022-10-21T23:13:17.206Z,15.00
2022-10-21T23:15:44.684Z,15.00
2022-10-21T23:18:12.175Z,14.90
2022-10-21T23:20:39.912Z,14.90
2022-10-21T23:23:07.273Z,14.90
2022-10-21T23:25:34.613Z,14.90
2022-10-21T23:28:02.048Z,14.80
2022-10-21T23:30:29.447Z,14.90
2022-10-21T23:32:56.738Z,14.80
2022-10-21T23:35:24.108Z,14.80
2022-10-21T23:37:51.806Z,14.90
2022-10-21T23:40:19.231Z,14.90
2022-10-21T23:42:46.668Z,14.90
2022-10-21T23:45:13.958Z,14.90
2022-10-21T23:47:41.515Z,14.90
2022-10-21T23:50:09.311Z,14.90
2022-10-21T23:52:37.685Z,15.00
2022-10-21T23:55:06.194Z,15.00
2022-10-21T23:57:33.563Z,15.00
