createdAt,value
2018-01-10T00:00:48.318Z,1004.0
2018-01-10T00:01:49.716Z,1004.0
2018-01-10T00:02:51.234Z,1003.9
2018-01-10T00:03:52.664Z,1004.0
2018-01-10T00:04:54.061Z,1003.9
2018-01-10T00:05:55.755Z,1004.0
2018-01-10T00:06:57.154Z,1003.9
2018-01-10T00:07:58.560Z,1003.9
2018-01-10T00:09:00.078Z,1003.9
2018-01-10T00:10:01.493Z,1003.9
2018-01-10T00:11:02.894Z,1003.9
2018-01-10T00:12:04.398Z,1003.9
2018-01-10T00:13:05.814Z,1003.9
2018-01-10T00:14:07.220Z,1003.9
2018-01-10T00:15:08.719Z,1004.0
2018-01-10T00:16:10.120Z,1004.0
2018-01-10T00:17:11.524Z,1004.0
2018-01-10T00:18:13.086Z,1004.0
2018-01-10T00:19:14.496Z,1004.0
2018-01-10T00:20:16.128Z,1004.0
2018-01-10T00:21:17.529Z,1003.9
2018-01-10T00:22:18.927Z,1003.9
2018-01-10T00:23:20.450Z,1003.9
2018-01-10T00:24:21.850Z,1003.9
2018-01-10T00:25:23.251Z,1003.9
2018-01-10T00:26:24.767Z,1003.9
2018-01-10T00:27:26.165Z,1003.9
2018-01-10T00:28:27.857Z,1003.9
2018-01-10T00:29:29.254Z,1003.9
2018-01-10T00:30:30.940Z,1004.0
2018-01-10T00:31:32.356Z,1003.9
2018-01-10T00:32:33.763Z,1003.9
2018-01-10T00:33:35.261Z,1003.9
2018-01-10T00:34:36.658Z,1003.9
2018-01-10T00:35:38.058Z,1003.8
2018-01-10T00:36:39.581Z,1003.9
2018-01-10T00:37:40.981Z,1004.0
2018-01-10T00:38:42.381Z,1003.9
2018-01-10T00:39:43.904Z,1003.9
2018-01-10T00:40:45.308Z,1003.9
2018-01-10T00:41:46.708Z,1003.9
2018-01-10T00:42:48.224Z,1003.9
2018-01-10T00:43:49.621Z,1003.9
2018-01-10T00:44:51.020Z,1003.9
2018-01-10T00:45:52.546Z,1003.8
2018-01-10T00:46:53.950Z,1003.9
2018-01-10T00:47:55.673Z,1003.9
2018-01-10T00:48:57.055Z,1003.9
2018-01-10T00:49:58.717Z,1003.9
2018-01-10T00:51:00.937Z,1003.9
2018-01-10T00:52:02.417Z,1004.0
2018-01-10T00:53:03.818Z,1003.9
2018-01-10T00:54:05.501Z,1003.9
2018-01-10T00:55:06.901Z,1003.8
2018-01-10T00:56:08.587Z,1003.8
2018-01-10T00:57:09.988Z,1003.8
2018-01-10T00:58:11.673Z,1003.9
2018-01-10T00:59:13.337Z,1003.9
2018-01-10T01:00:14.724Z,1003.9
2018-01-10T01:01:16.125Z,1003.9
2018-01-10T01:02:17.641Z,1003.9
2018-01-10T01:03:19.038Z,1003.9
2018-01-10T01:04:20.725Z,1003.9
2018-01-10T01:05:22.126Z,1003.8
2018-01-10T01:06:23.810Z,1003.7
2018-01-10T01:07:25.223Z,1003.8
2018-01-10T01:08:26.895Z,1003.8
2018-01-10T01:09:28.295Z,1003.8
2018-01-10T01:10:29.982Z,1003.8
2018-01-10T01:11:31.381Z,1003.8
2018-01-10T01:12:33.067Z,1003.8
2018-01-10T01:13:34.467Z,1003.8
2018-01-10T01:14:36.154Z,1003.8
2018-01-10T01:15:37.561Z,1003.8
2018-01-10T01:16:39.241Z,1003.8
2018-01-10T01:17:40.648Z,1003.8
2018-01-10T01:18:42.324Z,1003.8
2018-01-10T01:19:43.725Z,1003.8
2018-01-10T01:20:45.410Z,1003.8
2018-01-10T01:21:46.808Z,1003.9
2018-01-10T01:22:48.211Z,1003.8
2018-01-10T01:23:49.730Z,1003.8
2018-01-10T01:24:51.127Z,1003.8
2018-01-10T01:25:52.541Z,1003.8
2018-01-10T01:26:54.055Z,1003.8
2018-01-10T01:27:55.455Z,1003.8
2018-01-10T01:28:56.863Z,1003.9
2018-01-10T01:29:58.374Z,1003.8
2018-01-10T01:30:59.774Z,1003.9
2018-01-10T01:32:01.173Z,1003.8
2018-01-10T01:33:02.924Z,1003.8
2018-01-10T01:34:04.326Z,1003.9
2018-01-10T01:35:05.987Z,1003.9
2018-01-10T01:36:07.377Z,1003.9
2018-01-10T01:37:08.787Z,1003.8
2018-01-10T01:38:10.307Z,1003.8
2018-01-10T01:39:11.705Z,1003.9
2018-01-10T01:40:13.108Z,1003.8
2018-01-10T01:41:14.628Z,1003.9
2018-01-10T01:42:16.027Z,1003.9
2018-01-10T01:43:17.442Z,1003.9
2018-01-10T01:44:18.950Z,1003.9
2018-01-10T01:45:20.348Z,1003.9
2018-01-10T01:46:21.744Z,1003.9
2018-01-10T01:47:23.269Z,1003.9
2018-01-10T01:48:24.698Z,1003.9
2018-01-10T01:49:26.358Z,1003.9
2018-01-10T01:50:27.755Z,1003.9
2018-01-10T01:51:29.441Z,1004.0
2018-01-10T01:52:30.837Z,1004.0
2018-01-10T01:53:32.519Z,1004.0
2018-01-10T01:54:33.929Z,1003.9
2018-01-10T01:55:35.611Z,1003.9
2018-01-10T01:56:37.019Z,1003.9
2018-01-10T01:57:38.694Z,1004.0
2018-01-10T01:58:40.128Z,1003.9
2018-01-10T01:59:41.536Z,1004.0
2018-01-10T02:00:43.223Z,1004.0
2018-01-10T02:01:44.623Z,1004.0
2018-01-10T02:02:46.030Z,1004.0
2018-01-10T02:03:47.543Z,1004.0
2018-01-10T02:04:48.943Z,1004.0
2018-01-10T02:05:50.636Z,1004.0
2018-01-10T02:06:52.038Z,1004.0
2018-01-10T02:07:53.437Z,1004.0
2018-01-10T02:08:54.952Z,1004.0
2018-01-10T02:09:56.353Z,1004.0
2018-01-10T02:10:57.756Z,1004.0
2018-01-10T02:11:59.274Z,1003.9
2018-01-10T02:13:00.678Z,1004.0
2018-01-10T02:14:02.358Z,1003.9
2018-01-10T02:15:03.770Z,1003.9
2018-01-10T02:16:05.445Z,1003.9
2018-01-10T02:17:06.847Z,1003.9
2018-01-10T02:18:08.531Z,1003.9
2018-01-10T02:19:09.934Z,1003.9
2018-01-10T02:20:11.615Z,1003.9
2018-01-10T02:21:13.015Z,1003.8
2018-01-10T02:22:14.495Z,1003.9
2018-01-10T02:23:15.897Z,1003.8
2018-01-10T02:24:17.294Z,1003.9
2018-01-10T02:25:18.819Z,1003.8
2018-01-10T02:26:20.220Z,1003.8
2018-01-10T02:27:21.633Z,1003.9
2018-01-10T02:28:23.156Z,1003.8
2018-01-10T02:29:24.556Z,1003.8
2018-01-10T02:30:25.956Z,1003.8
2018-01-10T02:31:27.458Z,1003.8
2018-01-10T02:32:28.862Z,1003.8
2018-01-10T02:33:30.260Z,1003.8
2018-01-10T02:34:31.780Z,1003.8
2018-01-10T02:35:33.179Z,1003.9
2018-01-10T02:36:34.721Z,1003.8
2018-01-10T02:37:36.066Z,1003.8
2018-01-10T02:38:37.488Z,1003.8
2018-01-10T02:39:38.986Z,1003.7
2018-01-10T02:40:40.395Z,1003.7
2018-01-10T02:41:41.796Z,1003.7
2018-01-10T02:42:43.304Z,1003.7
2018-01-10T02:43:44.910Z,1003.7
2018-01-10T02:44:46.327Z,1003.7
2018-01-10T02:45:47.829Z,1003.6
2018-01-10T02:46:49.251Z,1003.7
2018-01-10T02:47:50.648Z,1003.7
2018-01-10T02:48:52.162Z,1003.6
2018-01-10T02:49:53.559Z,1003.7
2018-01-10T02:50:55.030Z,1003.6
2018-01-10T02:51:56.445Z,1003.7
2018-01-10T02:52:57.912Z,1003.7
2018-01-10T02:53:59.312Z,1003.7
2018-01-10T02:55:00.793Z,1003.7
2018-01-10T02:56:02.195Z,1003.6
2018-01-10T02:57:03.681Z,1003.6
2018-01-10T02:58:05.079Z,1003.7
2018-01-10T02:59:06.478Z,1003.7
2018-01-10T03:00:07.892Z,1003.7
2018-01-10T03:01:09.292Z,1003.7
2018-01-10T03:02:10.694Z,1003.7
2018-01-10T03:03:12.109Z,1003.7
2018-01-10T03:04:13.514Z,1003.7
2018-01-10T03:05:14.906Z,1003.7
2018-01-10T03:06:16.328Z,1003.7
2018-01-10T03:07:17.729Z,1003.7
2018-01-10T03:08:19.535Z,1003.7
2018-01-10T03:09:20.958Z,1003.7
2018-01-10T03:10:22.362Z,1003.7
2018-01-10T03:11:23.766Z,1003.7
2018-01-10T03:12:25.178Z,1003.7
2018-01-10T03:13:26.577Z,1003.7
2018-01-10T03:14:27.980Z,1003.7
2018-01-10T03:15:29.396Z,1003.6
2018-01-10T03:16:30.798Z,1003.7
2018-01-10T03:17:32.277Z,1003.7
2018-01-10T03:18:33.671Z,1003.6
2018-01-10T03:19:35.164Z,1003.7
2018-01-10T03:20:36.554Z,1003.7
2018-01-10T03:21:38.040Z,1003.7
2018-01-10T03:22:39.456Z,1003.6
2018-01-10T03:23:40.918Z,1003.7
2018-01-10T03:24:42.320Z,1003.7
2018-01-10T03:25:43.847Z,1003.6
2018-01-10T03:26:45.247Z,1003.6
2018-01-10T03:27:46.728Z,1003.6
2018-01-10T03:28:48.094Z,1003.6
2018-01-10T03:29:49.495Z,1003.6
2018-01-10T03:30:51.002Z,1003.6
2018-01-10T03:31:52.402Z,1003.7
2018-01-10T03:32:53.801Z,1003.7
2018-01-10T03:33:55.253Z,1003.6
2018-01-10T03:34:56.626Z,1003.6
2018-01-10T03:35:58.026Z,1003.6
2018-01-10T03:36:59.544Z,1003.6
2018-01-10T03:38:00.944Z,1003.6
2018-01-10T03:39:02.368Z,1003.6
2018-01-10T03:40:03.863Z,1003.6
2018-01-10T03:41:05.265Z,1003.6
2018-01-10T03:42:06.743Z,1003.6
2018-01-10T03:43:08.512Z,1003.6
2018-01-10T03:44:10.034Z,1003.6
2018-01-10T03:45:11.436Z,1003.7
2018-01-10T03:46:12.918Z,1003.6
2018-01-10T03:47:14.312Z,1003.6
2018-01-10T03:48:15.795Z,1003.6
2018-01-10T03:49:17.201Z,1003.6
2018-01-10T03:50:18.677Z,1003.6
2018-01-10T03:51:20.098Z,1003.7
2018-01-10T03:52:21.559Z,1003.7
2018-01-10T03:53:22.961Z,1003.6
2018-01-10T03:54:24.436Z,1003.7
2018-01-10T03:55:25.837Z,1003.6
2018-01-10T03:56:27.315Z,1003.6
2018-01-10T03:57:28.718Z,1003.7
2018-01-10T03:58:30.199Z,1003.7
2018-01-10T03:59:31.601Z,1003.6
2018-01-10T04:00:33.182Z,1003.6
2018-01-10T04:01:34.582Z,1003.7
2018-01-10T04:02:36.066Z,1003.6
2018-01-10T04:03:37.477Z,1003.6
2018-01-10T04:04:38.924Z,1003.6
2018-01-10T04:05:40.590Z,1003.7
2018-01-10T04:06:41.998Z,1003.6
2018-01-10T04:07:43.397Z,1003.6
2018-01-10T04:08:44.938Z,1003.6
2018-01-10T04:09:46.337Z,1003.7
2018-01-10T04:10:47.996Z,1003.6
2018-01-10T04:11:49.395Z,1003.6
2018-01-10T04:12:50.883Z,1003.5
2018-01-10T04:13:52.287Z,1003.6
2018-01-10T04:14:53.689Z,1003.5
2018-01-10T04:15:55.197Z,1003.5
2018-01-10T04:16:56.619Z,1003.5
2018-01-10T04:17:58.016Z,1003.6
2018-01-10T04:18:59.518Z,1003.5
2018-01-10T04:20:00.920Z,1003.5
2018-01-10T04:21:02.322Z,1003.5
2018-01-10T04:22:03.840Z,1003.5
2018-01-10T04:23:05.257Z,1003.4
2018-01-10T04:24:06.865Z,1003.5
2018-01-10T04:25:08.366Z,1003.5
2018-01-10T04:26:09.769Z,1003.5
2018-01-10T04:27:11.171Z,1003.4
2018-01-10T04:28:12.690Z,1003.5
2018-01-10T04:29:14.090Z,1003.5
2018-01-10T04:30:15.490Z,1003.4
2018-01-10T04:31:17.015Z,1003.4
2018-01-10T04:32:18.417Z,1003.4
2018-01-10T04:33:19.816Z,1003.4
2018-01-10T04:34:21.329Z,1003.3
2018-01-10T04:35:22.727Z,1003.4
2018-01-10T04:36:24.131Z,1003.4
2018-01-10T04:37:25.652Z,1003.3
2018-01-10T04:38:27.073Z,1003.3
2018-01-10T04:39:28.548Z,1003.3
2018-01-10T04:40:30.176Z,1003.3
2018-01-10T04:41:31.593Z,1003.3
2018-01-10T04:42:33.068Z,1003.3
2018-01-10T04:43:34.470Z,1003.3
2018-01-10T04:44:36.143Z,1003.3
2018-01-10T04:45:37.561Z,1003.2
2018-01-10T04:46:38.958Z,1003.3
2018-01-10T04:47:40.469Z,1003.3
2018-01-10T04:48:41.870Z,1003.4
2018-01-10T04:49:43.272Z,1003.3
2018-01-10T04:50:44.784Z,1003.3
2018-01-10T04:51:46.185Z,1003.3
2018-01-10T04:52:47.671Z,1003.3
2018-01-10T04:53:49.072Z,1003.3
2018-01-10T04:54:50.470Z,1003.3
2018-01-10T04:55:51.884Z,1003.3
2018-01-10T04:56:53.286Z,1003.3
2018-01-10T04:57:54.728Z,1003.3
2018-01-10T04:58:56.206Z,1003.3
2018-01-10T04:59:57.616Z,1003.3
2018-01-10T05:00:59.015Z,1003.3
2018-01-10T05:02:00.615Z,1003.3
2018-01-10T05:03:02.019Z,1003.4
2018-01-10T05:04:03.510Z,1003.3
2018-01-10T05:05:04.916Z,1003.3
2018-01-10T05:06:06.341Z,1003.4
2018-01-10T05:07:07.832Z,1003.4
2018-01-10T05:08:09.231Z,1003.3
2018-01-10T05:09:10.632Z,1003.3
2018-01-10T05:10:12.104Z,1003.4
2018-01-10T05:11:13.504Z,1003.3
2018-01-10T05:12:14.907Z,1003.3
2018-01-10T05:13:16.319Z,1003.2
2018-01-10T05:14:17.718Z,1003.3
2018-01-10T05:15:19.120Z,1003.3
2018-01-10T05:16:20.589Z,1003.4
2018-01-10T05:17:22.011Z,1003.3
2018-01-10T05:18:23.416Z,1003.3
2018-01-10T05:19:24.911Z,1003.3
2018-01-10T05:20:26.314Z,1003.3
2018-01-10T05:21:27.795Z,1003.4
2018-01-10T05:22:29.236Z,1003.3
2018-01-10T05:23:30.671Z,1003.3
2018-01-10T05:24:32.073Z,1003.3
2018-01-10T05:25:33.557Z,1003.3
2018-01-10T05:26:35.238Z,1003.3
2018-01-10T05:27:36.538Z,1003.3
2018-01-10T05:28:37.937Z,1003.3
2018-01-10T05:29:39.420Z,1003.3
2018-01-10T05:30:41.205Z,1003.3
2018-01-10T05:31:42.707Z,1003.3
2018-01-10T05:32:44.107Z,1003.3
2018-01-10T05:33:45.589Z,1003.3
2018-01-10T05:34:46.995Z,1003.3
2018-01-10T05:35:48.389Z,1003.4
2018-01-10T05:36:49.911Z,1003.3
2018-01-10T05:37:51.311Z,1003.3
2018-01-10T05:38:52.716Z,1003.3
2018-01-10T05:39:54.129Z,1003.3
2018-01-10T05:40:55.530Z,1003.2
2018-01-10T05:41:56.957Z,1003.3
2018-01-10T05:42:58.348Z,1003.3
2018-01-10T05:43:59.748Z,1003.3
2018-01-10T05:45:01.145Z,1003.3
2018-01-10T05:46:02.563Z,1003.3
2018-01-10T05:47:03.967Z,1003.3
2018-01-10T05:48:05.372Z,1003.3
2018-01-10T05:49:11.213Z,1003.3
2018-01-10T05:50:13.110Z,1003.2
2018-01-10T05:51:16.012Z,1003.3
2018-01-10T05:52:19.120Z,1003.3
2018-01-10T05:53:22.174Z,1003.3
2018-01-10T05:54:24.130Z,1003.3
2018-01-10T05:55:25.535Z,1003.3
2018-01-10T05:56:26.936Z,1003.3
2018-01-10T05:57:28.344Z,1003.3
2018-01-10T05:58:29.753Z,1003.3
2018-01-10T05:59:31.177Z,1003.3
2018-01-10T06:00:32.578Z,1003.4
2018-01-10T06:01:33.997Z,1003.3
2018-01-10T06:02:35.397Z,1003.3
2018-01-10T06:03:36.805Z,1003.4
2018-01-10T06:04:38.203Z,1003.4
2018-01-10T06:05:39.612Z,1003.3
2018-01-10T06:06:41.012Z,1003.4
2018-01-10T06:07:42.436Z,1003.4
2018-01-10T06:08:43.840Z,1003.3
2018-01-10T06:09:45.244Z,1003.3
2018-01-10T06:10:46.643Z,1003.3
2018-01-10T06:11:48.042Z,1003.3
2018-01-10T06:12:49.449Z,1003.4
2018-01-10T06:13:50.864Z,1003.3
2018-01-10T06:14:52.246Z,1003.3
2018-01-10T06:15:53.651Z,1003.3
2018-01-10T06:16:55.054Z,1003.3
2018-01-10T06:17:56.453Z,1003.4
2018-01-10T06:18:57.860Z,1003.3
2018-01-10T06:19:59.259Z,1003.4
2018-01-10T06:21:00.659Z,1003.3
2018-01-10T06:22:02.068Z,1003.4
2018-01-10T06:23:03.470Z,1003.4
2018-01-10T06:24:04.878Z,1003.4
2018-01-10T06:25:06.277Z,1003.3
2018-01-10T06:26:07.687Z,1003.3
2018-01-10T06:27:09.082Z,1003.4
2018-01-10T06:28:10.502Z,1003.4
2018-01-10T06:29:11.899Z,1003.4
2018-01-10T06:30:13.308Z,1003.4
2018-01-10T06:31:14.708Z,1003.3
2018-01-10T06:32:16.115Z,1003.3
2018-01-10T06:33:17.515Z,1003.3
2018-01-10T06:34:18.943Z,1003.3
2018-01-10T06:35:20.348Z,1003.4
2018-01-10T06:36:21.775Z,1003.4
2018-01-10T06:37:23.181Z,1003.4
2018-01-10T06:38:24.581Z,1003.4
2018-01-10T06:39:25.980Z,1003.3
2018-01-10T06:40:27.406Z,1003.3
2018-01-10T06:41:28.847Z,1003.3
2018-01-10T06:42:30.254Z,1003.4
2018-01-10T06:43:31.664Z,1003.4
2018-01-10T06:44:33.071Z,1003.4
2018-01-10T06:45:34.477Z,1003.4
2018-01-10T06:46:35.885Z,1003.4
2018-01-10T06:47:37.283Z,1003.4
2018-01-10T06:48:38.690Z,1003.4
2018-01-10T06:49:40.095Z,1003.3
2018-01-10T06:50:41.493Z,1003.4
2018-01-10T06:51:42.899Z,1003.3
2018-01-10T06:52:44.305Z,1003.3
2018-01-10T06:53:45.707Z,1003.4
2018-01-10T06:54:47.115Z,1003.3
2018-01-10T06:55:48.522Z,1003.3
2018-01-10T06:56:49.924Z,1003.4
2018-01-10T06:57:51.336Z,1003.4
2018-01-10T06:58:52.739Z,1003.4
2018-01-10T06:59:54.150Z,1003.4
2018-01-10T07:00:55.680Z,1003.4
2018-01-10T07:01:57.082Z,1003.4
2018-01-10T07:02:58.584Z,1003.4
2018-01-10T07:03:59.985Z,1003.4
2018-01-10T07:05:01.464Z,1003.4
2018-01-10T07:06:02.873Z,1003.4
2018-01-10T07:07:04.274Z,1003.4
2018-01-10T07:08:05.785Z,1003.4
2018-01-10T07:09:07.185Z,1003.4
2018-01-10T07:10:08.582Z,1003.4
2018-01-10T07:11:10.008Z,1003.3
2018-01-10T07:12:11.414Z,1003.4
2018-01-10T07:13:12.814Z,1003.4
2018-01-10T07:14:14.323Z,1003.4
2018-01-10T07:15:15.724Z,1003.4
2018-01-10T07:16:17.123Z,1003.5
2018-01-10T07:17:18.544Z,1003.5
2018-01-10T07:18:19.944Z,1003.4
2018-01-10T07:19:21.426Z,1003.4
2018-01-10T07:20:22.874Z,1003.4
2018-01-10T07:21:24.305Z,1003.4
2018-01-10T07:22:25.769Z,1003.4
2018-01-10T07:23:27.168Z,1003.5
2018-01-10T07:24:28.625Z,1003.5
2018-01-10T07:25:30.028Z,1003.4
2018-01-10T07:26:31.430Z,1003.5
2018-01-10T07:27:32.849Z,1003.5
2018-01-10T07:28:34.251Z,1003.4
2018-01-10T07:29:35.649Z,1003.4
2018-01-10T07:30:37.064Z,1003.5
2018-01-10T07:31:38.463Z,1003.5
2018-01-10T07:32:39.866Z,1003.5
2018-01-10T07:33:41.285Z,1003.5
2018-01-10T07:34:42.685Z,1003.5
2018-01-10T07:35:44.088Z,1003.5
2018-01-10T07:36:45.604Z,1003.5
2018-01-10T07:37:47.021Z,1003.5
2018-01-10T07:38:48.423Z,1003.5
2018-01-10T07:39:49.925Z,1003.5
2018-01-10T07:40:51.328Z,1003.5
2018-01-10T07:41:52.730Z,1003.5
2018-01-10T07:42:54.246Z,1003.5
2018-01-10T07:43:55.650Z,1003.5
2018-01-10T07:44:57.075Z,1003.5
2018-01-10T07:45:58.569Z,1003.5
2018-01-10T07:46:59.972Z,1003.5
2018-01-10T07:48:01.373Z,1003.5
2018-01-10T07:49:02.891Z,1003.5
2018-01-10T07:50:04.298Z,1003.6
2018-01-10T07:51:05.770Z,1003.6
2018-01-10T07:52:07.171Z,1003.6
2018-01-10T07:53:08.577Z,1003.6
2018-01-10T07:54:10.097Z,1003.6
2018-01-10T07:55:11.503Z,1003.6
2018-01-10T07:56:12.903Z,1003.6
2018-01-10T07:57:14.414Z,1003.7
2018-01-10T07:58:15.821Z,1003.6
2018-01-10T07:59:17.224Z,1003.7
2018-01-10T08:00:18.737Z,1003.7
2018-01-10T08:01:20.144Z,1003.6
2018-01-10T08:02:21.551Z,1003.7
2018-01-10T08:03:22.955Z,1003.7
2018-01-10T08:04:24.393Z,1003.7
2018-01-10T08:05:25.781Z,1003.7
2018-01-10T08:06:27.581Z,1003.6
2018-01-10T08:07:28.982Z,1003.6
2018-01-10T08:08:30.383Z,1003.7
2018-01-10T08:09:31.800Z,1003.7
2018-01-10T08:10:33.242Z,1003.7
2018-01-10T08:11:34.646Z,1003.7
2018-01-10T08:12:36.047Z,1003.7
2018-01-10T08:13:37.563Z,1003.6
2018-01-10T08:14:38.968Z,1003.7
2018-01-10T08:15:40.372Z,1003.7
2018-01-10T08:16:41.885Z,1003.7
2018-01-10T08:17:43.290Z,1003.6
2018-01-10T08:18:44.764Z,1003.7
2018-01-10T08:19:46.173Z,1003.7
2018-01-10T08:20:47.670Z,1003.7
2018-01-10T08:21:49.074Z,1003.7
2018-01-10T08:22:50.531Z,1003.7
2018-01-10T08:23:51.929Z,1003.8
2018-01-10T08:24:53.335Z,1003.7
2018-01-10T08:25:54.743Z,1003.7
2018-01-10T08:26:56.192Z,1003.7
2018-01-10T08:27:57.602Z,1003.8
2018-01-10T08:28:59.091Z,1003.7
2018-01-10T08:30:00.907Z,1003.7
2018-01-10T08:31:02.356Z,1003.8
2018-01-10T08:32:03.760Z,1003.8
2018-01-10T08:33:05.186Z,1003.7
2018-01-10T08:34:06.693Z,1003.8
2018-01-10T08:35:08.096Z,1003.7
2018-01-10T08:36:09.499Z,1003.7
2018-01-10T08:37:11.001Z,1003.7
2018-01-10T08:38:12.405Z,1003.7
2018-01-10T08:39:13.813Z,1003.8
2018-01-10T08:40:15.320Z,1003.7
2018-01-10T08:41:16.723Z,1003.8
2018-01-10T08:42:18.120Z,1003.8
2018-01-10T08:43:19.538Z,1003.8
2018-01-10T08:44:20.944Z,1003.8
2018-01-10T08:45:22.420Z,1003.8
2018-01-10T08:46:23.824Z,1003.7
2018-01-10T08:47:25.304Z,1003.7
2018-01-10T08:48:26.705Z,1003.8
2018-01-10T08:49:28.176Z,1003.8
2018-01-10T08:50:29.585Z,1003.8
2018-01-10T08:51:31.064Z,1003.7
2018-01-10T08:52:32.473Z,1003.8
2018-01-10T08:53:33.945Z,1003.8
2018-01-10T08:54:35.353Z,1003.8
2018-01-10T08:55:36.823Z,1003.8
2018-01-10T08:56:38.231Z,1003.8
2018-01-10T08:57:39.704Z,1003.9
2018-01-10T08:58:41.110Z,1003.9
2018-01-10T08:59:42.585Z,1003.8
2018-01-10T09:00:43.992Z,1003.8
2018-01-10T09:01:45.468Z,1003.9
2018-01-10T09:02:46.867Z,1003.9
2018-01-10T09:03:48.272Z,1003.9
2018-01-10T09:04:49.787Z,1003.9
2018-01-10T09:05:51.200Z,1003.9
2018-01-10T09:06:52.597Z,1003.9
2018-01-10T09:07:54.107Z,1004.0
2018-01-10T09:08:55.516Z,1003.9
2018-01-10T09:09:56.988Z,1003.9
2018-01-10T09:10:58.400Z,1003.9
2018-01-10T09:11:59.870Z,1003.9
2018-01-10T09:13:01.276Z,1003.9
2018-01-10T09:14:02.683Z,1004.0
2018-01-10T09:15:04.186Z,1004.0
2018-01-10T09:16:05.593Z,1004.0
2018-01-10T09:17:06.999Z,1004.0
2018-01-10T09:18:08.511Z,1004.0
2018-01-10T09:19:09.914Z,1004.0
2018-01-10T09:20:11.393Z,1004.0
2018-01-10T09:21:12.800Z,1004.1
2018-01-10T09:22:14.278Z,1004.0
2018-01-10T09:23:15.677Z,1004.0
2018-01-10T09:24:17.154Z,1004.1
2018-01-10T09:25:18.566Z,1004.0
2018-01-10T09:26:20.039Z,1004.0
2018-01-10T09:27:21.445Z,1004.0
2018-01-10T09:28:22.918Z,1004.0
2018-01-10T09:29:24.325Z,1004.1
2018-01-10T09:30:25.729Z,1004.0
2018-01-10T09:31:27.238Z,1004.0
2018-01-10T09:32:28.648Z,1004.0
2018-01-10T09:33:30.050Z,1004.0
2018-01-10T09:34:31.568Z,1004.1
2018-01-10T09:35:32.967Z,1004.0
2018-01-10T09:36:34.440Z,1004.0
2018-01-10T09:37:35.849Z,1004.0
2018-01-10T09:38:37.261Z,1004.0
2018-01-10T09:39:38.761Z,1004.0
2018-01-10T09:40:40.164Z,1004.0
2018-01-10T09:41:41.571Z,1004.0
2018-01-10T09:42:43.082Z,1004.0
2018-01-10T09:43:44.493Z,1004.1
2018-01-10T09:44:45.899Z,1004.1
2018-01-10T09:45:47.404Z,1004.0
2018-01-10T09:46:48.807Z,1004.0
2018-01-10T09:47:50.206Z,1004.0
2018-01-10T09:48:51.628Z,1004.1
2018-01-10T09:49:53.062Z,1004.0
2018-01-10T09:50:54.468Z,1004.0
2018-01-10T09:51:55.944Z,1004.0
2018-01-10T09:52:57.346Z,1004.0
2018-01-10T09:53:58.756Z,1004.0
2018-01-10T09:55:00.646Z,1004.0
2018-01-10T09:56:02.052Z,1004.0
2018-01-10T09:57:03.459Z,1004.0
2018-01-10T09:58:04.918Z,1004.0
2018-01-10T09:59:06.328Z,1004.0
2018-01-10T10:00:07.732Z,1003.9
2018-01-10T10:01:09.213Z,1004.0
2018-01-10T10:02:10.616Z,1004.0
2018-01-10T10:03:12.023Z,1004.0
2018-01-10T10:04:13.533Z,1004.0
2018-01-10T10:05:14.940Z,1003.9
2018-01-10T10:06:16.416Z,1004.0
2018-01-10T10:07:17.821Z,1004.0
2018-01-10T10:08:19.222Z,1004.0
2018-01-10T10:09:20.735Z,1004.0
2018-01-10T10:10:22.140Z,1004.0
2018-01-10T10:11:23.550Z,1003.9
2018-01-10T10:12:25.058Z,1004.0
2018-01-10T10:13:26.462Z,1003.9
2018-01-10T10:14:27.870Z,1003.9
2018-01-10T10:15:29.378Z,1003.9
2018-01-10T10:16:30.782Z,1003.9
2018-01-10T10:17:32.268Z,1003.9
2018-01-10T10:18:33.879Z,1003.8
2018-01-10T10:19:35.345Z,1003.9
2018-01-10T10:20:36.752Z,1003.9
2018-01-10T10:21:38.228Z,1003.9
2018-01-10T10:22:39.652Z,1003.9
2018-01-10T10:23:41.108Z,1003.9
2018-01-10T10:24:42.515Z,1003.9
2018-01-10T10:25:43.918Z,1003.9
2018-01-10T10:26:45.432Z,1003.8
2018-01-10T10:27:46.844Z,1003.9
2018-01-10T10:28:48.254Z,1003.8
2018-01-10T10:29:49.757Z,1003.8
2018-01-10T10:30:51.164Z,1003.8
2018-01-10T10:31:52.573Z,1003.8
2018-01-10T10:32:54.072Z,1003.8
2018-01-10T10:33:55.479Z,1003.8
2018-01-10T10:34:56.885Z,1003.8
2018-01-10T10:35:58.396Z,1003.8
2018-01-10T10:36:59.798Z,1003.8
2018-01-10T10:38:01.200Z,1003.8
2018-01-10T10:39:02.714Z,1003.8
2018-01-10T10:40:04.123Z,1003.8
2018-01-10T10:41:05.529Z,1003.7
2018-01-10T10:42:07.034Z,1003.7
2018-01-10T10:43:08.440Z,1003.7
2018-01-10T10:44:09.844Z,1003.7
2018-01-10T10:45:11.260Z,1003.7
2018-01-10T10:46:12.671Z,1003.8
2018-01-10T10:47:14.083Z,1003.7
2018-01-10T10:48:15.492Z,1003.8
2018-01-10T10:49:16.906Z,1003.7
2018-01-10T10:50:18.316Z,1003.8
2018-01-10T10:51:19.729Z,1003.8
2018-01-10T10:52:21.138Z,1003.8
2018-01-10T10:53:22.555Z,1003.8
2018-01-10T10:54:23.972Z,1003.8
2018-01-10T10:55:25.386Z,1003.8
2018-01-10T10:56:26.797Z,1003.7
2018-01-10T10:57:28.212Z,1003.8
2018-01-10T10:58:29.619Z,1003.7
2018-01-10T10:59:31.039Z,1003.7
2018-01-10T11:00:32.451Z,1003.7
2018-01-10T11:01:33.868Z,1003.7
2018-01-10T11:02:35.283Z,1003.7
2018-01-10T11:03:36.691Z,1003.7
2018-01-10T11:04:38.097Z,1003.7
2018-01-10T11:05:39.502Z,1003.7
2018-01-10T11:06:40.919Z,1003.7
2018-01-10T11:07:42.320Z,1003.7
2018-01-10T11:08:43.735Z,1003.7
2018-01-10T11:09:45.143Z,1003.6
2018-01-10T11:10:46.567Z,1003.6
2018-01-10T11:11:47.980Z,1003.6
2018-01-10T11:12:49.386Z,1003.7
2018-01-10T11:13:50.841Z,1003.6
2018-01-10T11:14:52.250Z,1003.6
2018-01-10T11:15:53.658Z,1003.6
2018-01-10T11:16:55.077Z,1003.6
2018-01-10T11:17:56.485Z,1003.6
2018-01-10T11:18:57.897Z,1003.5
2018-01-10T11:19:59.302Z,1003.6
2018-01-10T11:21:00.725Z,1003.5
2018-01-10T11:22:02.139Z,1003.6
2018-01-10T11:23:03.550Z,1003.5
2018-01-10T11:24:04.959Z,1003.5
2018-01-10T11:25:06.370Z,1003.5
2018-01-10T11:26:07.779Z,1003.5
2018-01-10T11:27:09.227Z,1003.5
2018-01-10T11:28:10.634Z,1003.5
2018-01-10T11:29:12.061Z,1003.5
2018-01-10T11:30:13.470Z,1003.5
2018-01-10T11:31:14.882Z,1003.5
2018-01-10T11:32:16.295Z,1003.4
2018-01-10T11:33:17.705Z,1003.4
2018-01-10T11:34:19.118Z,1003.4
2018-01-10T11:35:20.529Z,1003.4
2018-01-10T11:36:21.939Z,1003.3
2018-01-10T11:37:23.365Z,1003.3
2018-01-10T11:38:24.771Z,1003.3
2018-01-10T11:39:26.191Z,1003.3
2018-01-10T11:40:27.597Z,1003.3
2018-01-10T11:41:29.025Z,1003.2
2018-01-10T11:42:30.430Z,1003.3
2018-01-10T11:43:31.911Z,1003.3
2018-01-10T11:44:33.323Z,1003.3
2018-01-10T11:45:34.734Z,1003.2
2018-01-10T11:46:36.150Z,1003.2
2018-01-10T11:47:37.555Z,1003.3
2018-01-10T11:48:38.966Z,1003.3
2018-01-10T11:49:40.383Z,1003.3
2018-01-10T11:50:41.832Z,1003.2
2018-01-10T11:51:43.206Z,1003.2
2018-01-10T11:52:44.624Z,1003.2
2018-01-10T11:53:46.044Z,1003.2
2018-01-10T11:54:47.487Z,1003.2
2018-01-10T11:55:48.862Z,1003.2
2018-01-10T11:56:50.273Z,1003.2
2018-01-10T11:57:51.689Z,1003.2
2018-01-10T11:58:53.097Z,1003.2
2018-01-10T11:59:54.517Z,1003.2
2018-01-10T12:00:55.924Z,1003.2
2018-01-10T12:01:57.333Z,1003.2
2018-01-10T12:02:58.747Z,1003.2
2018-01-10T12:04:00.159Z,1003.1
2018-01-10T12:05:01.569Z,1003.1
2018-01-10T12:06:02.986Z,1003.1
2018-01-10T12:07:04.461Z,1003.1
2018-01-10T12:08:05.829Z,1003.1
2018-01-10T12:09:07.236Z,1003.1
2018-01-10T12:10:08.652Z,1003.1
2018-01-10T12:11:10.065Z,1003.1
2018-01-10T12:12:11.475Z,1003.1
2018-01-10T12:13:12.884Z,1003.1
2018-01-10T12:14:14.302Z,1003.1
2018-01-10T12:15:15.730Z,1003.1
2018-01-10T12:16:17.156Z,1003.0
2018-01-10T12:17:18.564Z,1003.1
2018-01-10T12:18:19.972Z,1003.1
2018-01-10T12:19:21.385Z,1003.1
2018-01-10T12:20:22.804Z,1003.1
2018-01-10T12:21:24.215Z,1003.1
2018-01-10T12:22:25.636Z,1003.0
2018-01-10T12:23:27.038Z,1003.1
2018-01-10T12:24:28.444Z,1003.1
2018-01-10T12:25:29.858Z,1003.1
2018-01-10T12:26:31.266Z,1003.0
2018-01-10T12:27:32.682Z,1003.0
2018-01-10T12:28:34.090Z,1003.0
2018-01-10T12:29:35.510Z,1002.9
2018-01-10T12:30:36.929Z,1002.9
2018-01-10T12:31:38.336Z,1002.9
2018-01-10T12:32:39.749Z,1002.9
2018-01-10T12:33:41.188Z,1002.9
2018-01-10T12:34:42.581Z,1002.9
2018-01-10T12:35:43.996Z,1002.9
2018-01-10T12:36:45.411Z,1002.9
2018-01-10T12:37:46.819Z,1002.9
2018-01-10T12:38:48.230Z,1003.0
2018-01-10T12:39:49.637Z,1003.0
2018-01-10T12:40:51.046Z,1002.9
2018-01-10T12:41:52.462Z,1003.0
2018-01-10T12:42:53.870Z,1003.0
2018-01-10T12:43:55.284Z,1002.9
2018-01-10T12:44:56.737Z,1002.9
2018-01-10T12:45:58.146Z,1002.9
2018-01-10T12:46:59.552Z,1002.9