createdAt,value
2023-01-26T00:01:22.373Z,100138.72
2023-01-26T00:03:50.231Z,100148.34
2023-01-26T00:06:18.918Z,100145.28
2023-01-26T00:08:47.957Z,100148.53
2023-01-26T00:11:18.774Z,100155.84
2023-01-26T00:13:45.827Z,100136.25
2023-01-26T00:16:15.060Z,100145.28
2023-01-26T00:18:43.088Z,100139.34
2023-01-26T00:21:17.111Z,100141.19
2023-01-26T00:23:43.936Z,100131.78
2023-01-26T00:26:14.023Z,100135.31
2023-01-26T00:28:40.802Z,100137.56
2023-01-26T00:31:15.634Z,100140.31
2023-01-26T00:33:42.340Z,100140.91
2023-01-26T00:36:09.648Z,100140.91
2023-01-26T00:38:36.262Z,100140.75
2023-01-26T00:41:02.948Z,100139.59
2023-01-26T00:43:29.832Z,100135.78
2023-01-26T00:45:56.473Z,100133.75
2023-01-26T00:48:24.808Z,100132.13
2023-01-26T00:50:52.725Z,100129.47
2023-01-26T00:53:19.568Z,100127.38
2023-01-26T00:55:46.211Z,100133.50
2023-01-26T00:58:12.898Z,100136.41
2023-01-26T01:00:39.578Z,100135.22
2023-01-26T01:03:06.348Z,100137.63
2023-01-26T01:05:33.757Z,100135.38
2023-01-26T01:08:00.555Z,100142.72
2023-01-26T01:10:27.671Z,100136.81
2023-01-26T01:12:54.689Z,100146.66
2023-01-26T01:15:21.265Z,100136.03
2023-01-26T01:17:48.330Z,100139.78
2023-01-26T01:20:15.068Z,100134.69
2023-01-26T01:22:41.719Z,100132.28
2023-01-26T01:25:08.743Z,100134.34
2023-01-26T01:27:35.326Z,100140.69
2023-01-26T01:30:07.712Z,100133.94
2023-01-26T01:32:40.039Z,100137.22
2023-01-26T01:35:07.783Z,100133.19
2023-01-26T01:37:36.767Z,100126.66
2023-01-26T01:40:03.566Z,100136.06
2023-01-26T01:42:30.222Z,100134.22
2023-01-26T01:45:38.186Z,100139.97
2023-01-26T01:48:10.601Z,100128.09
2023-01-26T01:50:39.751Z,100121.38
2023-01-26T01:53:11.567Z,100119.72
2023-01-26T01:55:38.124Z,100125.47
2023-01-26T01:58:05.961Z,100118.47
2023-01-26T02:00:32.864Z,100108.28
2023-01-26T02:03:19.149Z,100111.16
2023-01-26T02:06:18.153Z,100109.53
2023-01-26T02:08:49.060Z,100111.75
2023-01-26T02:11:20.650Z,100112.38
2023-01-26T02:13:49.163Z,100105.84
2023-01-26T02:16:17.218Z,100091.72
2023-01-26T02:18:45.708Z,100093.34
2023-01-26T02:21:18.155Z,100094.78
2023-01-26T02:24:22.499Z,100103.34
2023-01-26T02:26:49.323Z,100097.84
2023-01-26T02:29:15.965Z,100096.63
2023-01-26T02:31:43.073Z,100082.94
2023-01-26T02:34:10.028Z,100073.53
2023-01-26T02:36:36.645Z,100077.03
2023-01-26T02:39:18.103Z,100077.84
2023-01-26T02:42:04.691Z,100071.28
2023-01-26T02:44:32.386Z,100058.19
2023-01-26T02:46:58.927Z,100059.41
2023-01-26T02:49:43.886Z,100063.28
2023-01-26T02:52:10.498Z,100058.75
2023-01-26T02:54:55.356Z,100056.66
2023-01-26T02:57:22.008Z,100050.88
2023-01-26T02:59:48.688Z,100048.97
2023-01-26T03:02:15.743Z,100062.06
2023-01-26T03:04:43.441Z,100053.47
2023-01-26T03:07:10.779Z,100049.56
2023-01-26T03:09:37.544Z,100054.28
2023-01-26T03:12:04.502Z,100047.75
2023-01-26T03:14:31.085Z,100047.31
2023-01-26T03:16:57.639Z,100050.75
2023-01-26T03:19:42.817Z,100038.06
2023-01-26T03:22:30.100Z,100038.66
2023-01-26T03:25:15.054Z,100039.47
2023-01-26T03:27:46.952Z,100040.06
2023-01-26T03:30:14.963Z,100032.75
2023-01-26T03:32:41.787Z,100024.72
2023-01-26T03:35:15.401Z,100029.84
2023-01-26T03:37:45.142Z,100026.13
2023-01-26T03:40:31.462Z,100016.28
2023-01-26T03:43:16.406Z,100009.78
2023-01-26T03:46:01.800Z,100014.31
2023-01-26T03:48:47.068Z,100011.41
2023-01-26T03:51:31.999Z,100000.34
2023-01-26T03:54:16.991Z,100007.53
2023-01-26T03:56:44.632Z,100006.50
2023-01-26T03:59:15.149Z,100005.22
2023-01-26T04:02:03.324Z,100007.69
2023-01-26T04:04:48.784Z,100003.44
2023-01-26T04:07:33.884Z,100002.25
2023-01-26T04:10:00.523Z,100001.66
2023-01-26T04:12:27.156Z,100002.25
2023-01-26T04:15:12.055Z,99999.16
2023-01-26T04:17:57.181Z,99999.75
2023-01-26T04:20:42.188Z,99998.28
2023-01-26T04:23:17.846Z,99987.44
2023-01-26T04:25:44.413Z,99988.03
2023-01-26T04:28:10.999Z,99983.50
2023-01-26T04:30:37.607Z,99992.50
2023-01-26T04:33:04.715Z,99979.66
2023-01-26T04:35:31.262Z,99995.41
2023-01-26T04:37:57.847Z,100008.13
2023-01-26T04:40:24.683Z,99991.75
2023-01-26T04:42:51.230Z,99988.50
2023-01-26T04:45:17.823Z,99985.25
2023-01-26T04:47:44.412Z,99980.38
2023-01-26T04:50:11.345Z,99988.94
2023-01-26T04:52:38.153Z,99985.25
2023-01-26T04:55:05.011Z,99977.28
2023-01-26T04:57:31.561Z,99983.63
2023-01-26T04:59:58.158Z,99986.88
2023-01-26T05:02:24.711Z,99977.47
2023-01-26T05:04:51.273Z,99981.41
2023-01-26T05:07:17.875Z,99996.78
2023-01-26T05:09:44.455Z,99990.63
2023-01-26T05:12:29.585Z,99986.56
2023-01-26T05:14:56.141Z,99988.59
2023-01-26T05:17:22.756Z,99983.72
2023-01-26T05:19:49.311Z,99988.25
2023-01-26T05:22:16.007Z,99989.47
2023-01-26T05:24:42.574Z,99989.91
2023-01-26T05:27:21.113Z,99987.84
2023-01-26T05:29:48.189Z,99987.03
2023-01-26T05:32:14.795Z,99987.84
2023-01-26T05:34:41.402Z,99992.78
2023-01-26T05:37:07.992Z,99996.09
2023-01-26T05:39:34.559Z,99992.00
2023-01-26T05:42:01.159Z,99987.97
2023-01-26T05:44:29.306Z,99992.06
2023-01-26T05:46:55.961Z,99985.94
2023-01-26T05:49:22.630Z,99980.22
2023-01-26T05:51:49.270Z,99984.75
2023-01-26T05:54:15.822Z,99984.94
2023-01-26T05:56:42.599Z,99984.34
2023-01-26T05:59:09.296Z,99985.47
2023-01-26T06:01:35.961Z,99975.09
2023-01-26T06:04:02.913Z,99965.25
2023-01-26T06:06:29.644Z,99968.50
2023-01-26T06:08:56.379Z,99969.88
2023-01-26T06:11:23.019Z,99968.84
2023-01-26T06:13:49.864Z,99973.66
2023-01-26T06:16:16.569Z,99969.75
2023-01-26T06:18:43.177Z,99975.75
2023-01-26T06:21:09.942Z,99977.22
2023-01-26T06:23:36.567Z,99978.25
2023-01-26T06:26:03.230Z,99978.75
2023-01-26T06:28:31.243Z,99991.09
2023-01-26T06:31:02.368Z,99981.47
2023-01-26T06:33:31.216Z,99985.84
2023-01-26T06:36:05.558Z,99989.03
2023-01-26T06:38:32.668Z,99983.25
2023-01-26T06:41:03.220Z,99977.72
2023-01-26T06:43:31.357Z,99983.03
2023-01-26T06:45:59.156Z,99992.91
2023-01-26T06:48:26.994Z,99988.91
2023-01-26T06:50:57.336Z,99995.03
2023-01-26T06:53:33.402Z,100006.53
2023-01-26T06:56:00.029Z,100003.72
2023-01-26T06:58:26.627Z,100002.69
2023-01-26T07:00:53.311Z,100004.13
2023-01-26T07:03:19.904Z,100009.88
2023-01-26T07:05:46.529Z,100015.19
2023-01-26T07:08:13.230Z,100020.50
2023-01-26T07:10:39.933Z,100021.94
2023-01-26T07:13:06.625Z,100022.97
2023-01-26T07:15:33.652Z,100025.63
2023-01-26T07:18:00.629Z,100025.00
2023-01-26T07:20:27.947Z,100027.91
2023-01-26T07:22:54.699Z,100035.72
2023-01-26T07:25:21.355Z,100028.34
2023-01-26T07:27:47.928Z,100033.06
2023-01-26T07:30:14.752Z,100051.47
2023-01-26T07:32:42.172Z,100047.56
2023-01-26T07:35:09.075Z,100046.38
2023-01-26T07:37:35.800Z,100056.19
2023-01-26T07:40:03.683Z,100054.56
2023-01-26T07:42:31.147Z,100059.88
2023-01-26T07:44:57.825Z,100054.56
2023-01-26T07:47:24.525Z,100057.41
2023-01-26T07:49:51.154Z,100065.13
2023-01-26T07:52:17.791Z,100063.94
2023-01-26T07:54:44.481Z,100073.34
2023-01-26T07:57:12.700Z,100072.75
2023-01-26T07:59:39.258Z,100075.38
2023-01-26T08:02:06.217Z,100073.34
2023-01-26T08:04:32.902Z,100075.19
2023-01-26T08:06:59.510Z,100073.16
2023-01-26T08:09:26.646Z,100079.91
2023-01-26T08:11:53.299Z,100077.44
2023-01-26T08:14:19.895Z,100078.72
2023-01-26T08:16:46.692Z,100081.59
2023-01-26T08:19:13.705Z,100080.34
2023-01-26T08:21:40.298Z,100088.09
2023-01-26T08:24:07.261Z,100085.69
2023-01-26T08:26:33.953Z,100088.94
2023-01-26T08:29:00.659Z,100093.84
2023-01-26T08:31:28.396Z,100101.16
2023-01-26T08:33:56.522Z,100090.13
2023-01-26T08:36:23.382Z,100096.88
2023-01-26T08:38:51.037Z,100114.16
2023-01-26T08:41:18.360Z,100106.00
2023-01-26T08:43:45.057Z,100103.56
2023-01-26T08:46:11.701Z,100111.72
2023-01-26T08:48:38.768Z,100107.00
2023-01-26T08:51:06.728Z,100106.38
2023-01-26T08:53:35.169Z,100109.44
2023-01-26T08:56:06.824Z,100106.38
2023-01-26T08:58:34.147Z,100110.66
2023-01-26T09:01:12.026Z,100110.03
2023-01-26T09:03:38.736Z,100113.47
2023-01-26T09:06:06.623Z,100119.41
2023-01-26T09:08:33.815Z,100119.41
2023-01-26T09:11:00.769Z,100111.25
2023-01-26T09:13:27.512Z,100115.53
2023-01-26T09:15:54.269Z,100123.53
2023-01-26T09:18:20.882Z,100118.66
2023-01-26T09:20:47.466Z,100128.88
2023-01-26T09:23:16.338Z,100127.25
2023-01-26T09:25:42.937Z,100120.72
2023-01-26T09:28:09.507Z,100134.44
2023-01-26T09:30:36.256Z,100129.13
2023-01-26T09:33:05.136Z,100124.41
2023-01-26T09:35:31.989Z,100124.41
2023-01-26T09:37:58.570Z,100115.81
2023-01-26T09:40:43.165Z,100120.31
2023-01-26T09:43:29.598Z,100119.66
2023-01-26T09:46:23.918Z,100120.28
2023-01-26T09:49:05.203Z,100121.09
2023-01-26T09:51:38.891Z,100115.44
2023-01-26T09:54:05.568Z,100120.31
2023-01-26T09:56:35.225Z,100124.38
2023-01-26T09:59:17.670Z,100125.97
2023-01-26T10:01:53.883Z,100122.31
2023-01-26T10:04:33.846Z,100123.94
2023-01-26T10:07:02.928Z,100122.94
2023-01-26T10:09:35.194Z,100114.56
2023-01-26T10:12:08.831Z,100119.47
2023-01-26T10:14:35.421Z,100120.72
2023-01-26T10:17:05.234Z,100107.06
2023-01-26T10:19:43.689Z,100115.84
2023-01-26T10:22:18.161Z,100108.53
2023-01-26T10:24:49.072Z,100096.88
2023-01-26T10:27:15.875Z,100098.72
2023-01-26T10:29:42.589Z,100089.97
2023-01-26T10:32:18.637Z,100088.94
2023-01-26T10:34:51.388Z,100086.88
2023-01-26T10:37:22.791Z,100074.63
2023-01-26T10:39:57.163Z,100075.44
2023-01-26T10:42:28.362Z,100081.13
2023-01-26T10:44:55.142Z,100079.69
2023-01-26T10:47:22.356Z,100080.72
2023-01-26T10:49:49.575Z,100066.41
2023-01-26T10:52:24.949Z,100064.41
2023-01-26T10:55:11.742Z,100071.94
2023-01-26T10:57:41.777Z,100072.94
2023-01-26T11:00:23.968Z,100068.22
2023-01-26T11:02:59.946Z,100054.31
2023-01-26T11:05:27.255Z,100062.66
2023-01-26T11:08:00.137Z,100064.50
2023-01-26T11:10:27.176Z,100067.97
2023-01-26T11:13:19.372Z,100070.59
2023-01-26T11:15:50.119Z,100058.31
2023-01-26T11:18:29.600Z,100052.56
2023-01-26T11:21:27.884Z,100054.38
2023-01-26T11:24:03.454Z,100054.97
2023-01-26T11:26:48.155Z,100046.19
2023-01-26T11:29:41.675Z,100052.31
2023-01-26T11:32:33.344Z,100053.91
2023-01-26T11:35:09.249Z,100041.03
2023-01-26T11:37:38.743Z,100036.47
2023-01-26T11:40:14.505Z,100037.69
2023-01-26T11:42:47.191Z,100034.25
2023-01-26T11:45:39.046Z,100029.78
2023-01-26T11:48:45.326Z,100031.63
2023-01-26T11:51:39.071Z,100026.09
2023-01-26T11:54:19.567Z,100017.06
2023-01-26T11:57:04.723Z,100011.25
2023-01-26T11:59:38.779Z,100009.38
2023-01-26T12:02:27.944Z,99999.34
2023-01-26T12:04:55.858Z,99993.50
2023-01-26T12:07:29.529Z,99989.69
2023-01-26T12:09:56.834Z,99985.16
2023-01-26T12:12:40.120Z,99979.94
2023-01-26T12:15:11.781Z,99973.94
2023-01-26T12:17:53.400Z,99971.41
2023-01-26T12:20:41.434Z,99975.06
2023-01-26T12:23:21.787Z,99973.31
2023-01-26T12:25:54.645Z,99963.00
2023-01-26T12:28:44.507Z,99963.47
2023-01-26T12:31:28.853Z,99959.94
2023-01-26T12:33:57.244Z,99959.50
2023-01-26T12:36:34.239Z,99957.09
2023-01-26T12:39:12.668Z,99951.63
2023-01-26T12:42:04.829Z,99949.78
2023-01-26T12:44:36.943Z,99938.31
2023-01-26T12:47:42.063Z,99929.63
2023-01-26T12:50:27.005Z,99935.44
2023-01-26T12:53:19.862Z,99922.72
2023-01-26T12:55:54.868Z,99919.38
2023-01-26T12:58:44.453Z,99907.84
2023-01-26T13:01:21.566Z,99922.94
2023-01-26T13:04:05.186Z,99928.13
2023-01-26T13:06:32.040Z,99927.59
2023-01-26T13:09:06.096Z,99933.22
2023-01-26T13:11:49.892Z,99923.69
2023-01-26T13:14:25.795Z,99928.84
2023-01-26T13:16:52.791Z,99928.25
2023-01-26T13:19:34.631Z,99925.47
2023-01-26T13:22:01.305Z,99934.88
2023-01-26T13:24:27.895Z,99931.97
2023-01-26T13:26:57.665Z,99937.22
2023-01-26T13:29:27.472Z,99935.53
2023-01-26T13:31:55.983Z,99946.31
2023-01-26T13:34:28.242Z,99933.44
2023-01-26T13:37:04.196Z,99924.78
2023-01-26T13:39:41.416Z,99925.16
2023-01-26T13:42:28.631Z,99932.41
2023-01-26T13:45:03.052Z,99934.75
2023-01-26T13:47:41.005Z,99930.16
2023-01-26T13:50:28.710Z,99933.84
2023-01-26T13:52:55.491Z,99931.06
2023-01-26T13:55:28.688Z,99932.75
2023-01-26T13:58:18.872Z,99932.75
2023-01-26T14:01:02.777Z,99927.94
2023-01-26T14:03:31.129Z,99930.44
2023-01-26T14:06:06.130Z,99927.44
2023-01-26T14:08:33.475Z,99933.38
2023-01-26T14:11:02.510Z,99941.81
2023-01-26T14:13:34.141Z,99944.47
2023-01-26T14:16:02.698Z,99939.53
2023-01-26T14:18:29.463Z,99939.28
2023-01-26T14:21:14.415Z,99941.81
2023-01-26T14:23:41.017Z,99946.34
2023-01-26T14:26:22.585Z,99946.94
2023-01-26T14:28:49.214Z,99942.19
2023-01-26T14:31:22.917Z,99934.91
2023-01-26T14:33:55.232Z,99939.47
2023-01-26T14:36:22.079Z,99936.47
2023-01-26T14:38:51.800Z,99941.44
2023-01-26T14:41:37.079Z,99934.94
2023-01-26T14:44:06.098Z,99936.09
2023-01-26T14:46:52.747Z,99946.31
2023-01-26T14:49:54.996Z,99938.31
2023-01-26T14:52:25.651Z,99939.34
2023-01-26T14:54:54.630Z,99950.03
2023-01-26T14:57:25.043Z,99936.94
2023-01-26T14:59:55.052Z,99933.91
2023-01-26T15:02:26.218Z,99932.63
2023-01-26T15:05:14.283Z,99935.28
2023-01-26T15:07:40.893Z,99936.66
2023-01-26T15:10:35.111Z,99934.00
2023-01-26T15:13:10.793Z,99935.41
2023-01-26T15:15:40.590Z,99937.41
2023-01-26T15:18:13.137Z,99943.06
2023-01-26T15:20:45.887Z,99940.97
2023-01-26T15:23:23.363Z,99934.50
2023-01-26T15:25:50.618Z,99939.81
2023-01-26T15:28:19.831Z,99932.88
2023-01-26T15:30:50.346Z,99942.94
2023-01-26T15:33:38.765Z,99941.78
2023-01-26T15:36:06.196Z,99942.56
2023-01-26T15:38:32.977Z,99939.09
2023-01-26T15:40:59.599Z,99943.84
2023-01-26T15:43:26.184Z,99947.78
2023-01-26T15:45:57.998Z,99945.19
2023-01-26T15:48:24.919Z,99933.94
2023-01-26T15:50:51.705Z,99940.09
2023-01-26T15:53:21.259Z,99946.22
2023-01-26T15:55:58.701Z,99940.91
2023-01-26T15:58:26.184Z,99949.94
2023-01-26T16:00:53.484Z,99943.81
2023-01-26T16:03:22.337Z,99943.56
2023-01-26T16:05:49.480Z,99942.53
2023-01-26T16:08:17.831Z,99948.69
2023-01-26T16:10:45.329Z,99939.88
2023-01-26T16:13:20.319Z,99952.59
2023-01-26T16:15:52.811Z,99942.97
2023-01-26T16:18:20.351Z,99949.94
2023-01-26T16:20:48.719Z,99952.03
2023-01-26T16:23:26.863Z,99955.13
2023-01-26T16:25:53.793Z,99963.13
2023-01-26T16:28:21.101Z,99966.84
2023-01-26T16:30:50.300Z,99968.72
2023-01-26T16:33:22.712Z,99967.88
2023-01-26T16:35:49.275Z,99959.88
2023-01-26T16:38:16.013Z,99968.25
2023-01-26T16:40:44.932Z,99968.47
2023-01-26T16:43:30.669Z,99970.53
2023-01-26T16:45:57.973Z,99969.88
2023-01-26T16:48:24.918Z,99963.13
2023-01-26T16:50:53.719Z,99968.47
2023-01-26T16:53:28.236Z,99964.38
2023-01-26T16:55:55.292Z,99964.75
2023-01-26T16:58:23.033Z,99966.16
2023-01-26T17:00:49.691Z,99960.38
2023-01-26T17:03:16.418Z,99966.31
2023-01-26T17:05:43.389Z,99972.44
2023-01-26T17:08:10.020Z,99963.63
2023-01-26T17:10:36.650Z,99966.31
2023-01-26T17:13:03.671Z,99963.84
2023-01-26T17:15:30.571Z,99960.59
2023-01-26T17:17:57.851Z,99959.22
2023-01-26T17:20:25.099Z,99950.41
2023-01-26T17:22:51.763Z,99962.09
2023-01-26T17:25:19.269Z,99963.97
2023-01-26T17:27:49.776Z,99962.16
2023-01-26T17:30:19.471Z,99965.28
2023-01-26T17:32:46.228Z,99960.41
2023-01-26T17:35:12.995Z,99967.00
2023-01-26T17:37:40.361Z,99968.28
2023-01-26T17:40:10.214Z,99972.78
2023-01-26T17:42:37.010Z,99976.47
2023-01-26T17:45:05.526Z,99970.69
2023-01-26T17:47:33.855Z,99970.69
2023-01-26T17:50:02.242Z,99972.31
2023-01-26T17:52:28.961Z,99981.94
2023-01-26T17:54:55.523Z,99975.59
2023-01-26T17:57:22.226Z,99978.84
2023-01-26T17:59:48.842Z,99981.72
2023-01-26T18:02:15.534Z,99987.72
2023-01-26T18:04:42.209Z,99974.84
2023-01-26T18:07:08.831Z,99975.28
2023-01-26T18:09:35.403Z,99978.56
2023-01-26T18:12:02.038Z,99988.75
2023-01-26T18:14:29.276Z,99984.00
2023-01-26T18:16:55.960Z,99985.22
2023-01-26T18:19:22.740Z,99970.28
2023-01-26T18:21:51.127Z,99975.16
2023-01-26T18:24:17.920Z,99971.00
2023-01-26T18:26:45.025Z,99977.72
2023-01-26T18:29:11.790Z,99974.25
2023-01-26T18:31:43.582Z,99977.94
2023-01-26T18:34:11.660Z,99978.41
2023-01-26T18:36:38.492Z,99979.44
2023-01-26T18:39:07.150Z,99973.53
2023-01-26T18:41:35.265Z,99971.44
2023-01-26T18:44:03.746Z,99982.91
2023-01-26T18:46:31.365Z,99976.31
2023-01-26T18:49:03.148Z,99976.06
2023-01-26T18:51:32.184Z,99980.38
2023-01-26T18:53:59.072Z,99975.03
2023-01-26T18:56:26.197Z,99974.81
2023-01-26T18:58:53.997Z,99975.41
2023-01-26T19:01:21.357Z,99972.53
2023-01-26T19:03:55.095Z,99963.50
2023-01-26T19:06:23.533Z,99974.97
2023-01-26T19:08:58.306Z,99968.59
2023-01-26T19:11:27.760Z,99967.56
2023-01-26T19:13:55.443Z,99974.50
2023-01-26T19:16:22.491Z,99970.81
2023-01-26T19:18:49.976Z,99964.44
2023-01-26T19:21:21.402Z,99965.25
2023-01-26T19:23:49.226Z,99962.59
2023-01-26T19:26:19.365Z,99963.44
2023-01-26T19:28:50.232Z,99969.75
2023-01-26T19:31:19.450Z,99959.56
2023-01-26T19:33:57.615Z,99956.09
2023-01-26T19:36:25.272Z,99960.97
2023-01-26T19:38:52.018Z,99959.09
2023-01-26T19:41:19.909Z,99956.09
2023-01-26T19:43:46.794Z,99954.94
2023-01-26T19:46:14.981Z,99945.53
2023-01-26T19:48:42.087Z,99952.09
2023-01-26T19:51:12.724Z,99945.38
2023-01-26T19:53:41.881Z,99941.09
2023-01-26T19:56:12.955Z,99941.69
2023-01-26T19:58:40.184Z,99944.34
2023-01-26T20:01:09.100Z,99940.66
2023-01-26T20:03:36.335Z,99950.47
2023-01-26T20:06:04.436Z,99947.00
2023-01-26T20:08:31.549Z,99941.69
2023-01-26T20:11:05.830Z,99937.97
2023-01-26T20:13:33.940Z,99949.00
2023-01-26T20:16:01.195Z,99939.72
2023-01-26T20:18:27.800Z,99938.03
2023-01-26T20:20:55.879Z,99939.56
2023-01-26T20:23:23.281Z,99939.03
2023-01-26T20:25:51.626Z,99939.34
2023-01-26T20:28:18.754Z,99938.69
2023-01-26T20:30:45.547Z,99940.09
2023-01-26T20:33:12.574Z,99941.72
2023-01-26T20:35:40.615Z,99941.34
2023-01-26T20:38:07.221Z,99937.28
2023-01-26T20:40:33.810Z,99934.03
2023-01-26T20:43:00.535Z,99934.03
2023-01-26T20:45:27.117Z,99930.31
2023-01-26T20:47:53.807Z,99920.03
2023-01-26T20:50:20.620Z,99922.47
2023-01-26T20:52:47.225Z,99924.91
2023-01-26T20:55:13.919Z,99925.72
2023-01-26T20:57:40.562Z,99927.34
2023-01-26T21:00:08.242Z,99931.63
2023-01-26T21:02:34.817Z,99922.59
2023-01-26T21:05:01.465Z,99920.72
2023-01-26T21:07:28.690Z,99919.47
2023-01-26T21:09:55.342Z,99919.69
2023-01-26T21:12:21.915Z,99917.03
2023-01-26T21:14:48.537Z,99921.09
2023-01-26T21:17:16.475Z,99921.69
2023-01-26T21:19:43.012Z,99912.06
2023-01-26T21:22:09.636Z,99909.16
2023-01-26T21:24:36.226Z,99912.88
2023-01-26T21:27:03.024Z,99914.72
2023-01-26T21:29:29.634Z,99910.88
2023-01-26T21:31:56.213Z,99908.22
2023-01-26T21:34:22.815Z,99904.72
2023-01-26T21:36:49.710Z,99907.41
2023-01-26T21:39:16.379Z,99901.84
2023-01-26T21:41:57.904Z,99903.47
2023-01-26T21:44:31.677Z,99900.22
2023-01-26T21:47:01.023Z,99904.06
2023-01-26T21:49:28.614Z,99903.59
2023-01-26T21:52:25.515Z,99896.31
2023-01-26T21:54:52.323Z,99902.22
2023-01-26T21:57:37.569Z,99891.09
2023-01-26T22:00:04.628Z,99891.69
2023-01-26T22:02:31.188Z,99890.63
2023-01-26T22:04:57.748Z,99891.22
2023-01-26T22:07:24.390Z,99894.66
2023-01-26T22:09:51.009Z,99877.41
2023-01-26T22:12:17.676Z,99892.38
2023-01-26T22:14:44.276Z,99887.63
2023-01-26T22:17:10.923Z,99889.00
2023-01-26T22:19:37.644Z,99887.16
2023-01-26T22:22:04.496Z,99886.09
2023-01-26T22:24:31.121Z,99876.72
2023-01-26T22:26:57.741Z,99882.84
2023-01-26T22:29:24.481Z,99877.53
2023-01-26T22:31:51.078Z,99875.44
2023-01-26T22:34:17.802Z,99879.16
2023-01-26T22:36:44.443Z,99875.44
2023-01-26T22:39:12.359Z,99880.75
2023-01-26T22:41:39.084Z,99871.97
2023-01-26T22:44:06.149Z,99879.16
2023-01-26T22:46:33.488Z,99884.47
2023-01-26T22:49:00.423Z,99873.81
2023-01-26T22:51:30.190Z,99881.34
2023-01-26T22:53:58.178Z,99877.41
2023-01-26T22:56:25.574Z,99874.53
2023-01-26T22:58:59.316Z,99874.53
2023-01-26T23:01:31.823Z,99872.44
2023-01-26T23:03:59.763Z,99876.47
2023-01-26T23:06:26.803Z,99868.13
2023-01-26T23:08:54.222Z,99873.47
2023-01-26T23:11:26.848Z,99874.53
2023-01-26T23:13:55.270Z,99863.84
2023-01-26T23:16:23.775Z,99864.66
2023-01-26T23:18:51.860Z,99867.09
2023-01-26T23:21:19.024Z,99858.63
2023-01-26T23:23:45.609Z,99861.28
2023-01-26T23:26:12.226Z,99854.34
2023-01-26T23:28:41.091Z,99852.03
2023-01-26T23:31:08.580Z,99848.06
2023-01-26T23:33:36.609Z,99849.69
2023-01-26T23:36:04.857Z,99843.88
2023-01-26T23:38:31.659Z,99850.81
2023-01-26T23:41:00.490Z,99849.22
2023-01-26T23:43:27.511Z,99842.81
2023-01-26T23:45:56.425Z,99846.31
2023-01-26T23:48:24.414Z,99840.16
2023-01-26T23:51:04.648Z,99839.56
2023-01-26T23:53:31.806Z,99836.44
2023-01-26T23:56:06.323Z,99837.47
2023-01-26T23:58:33.103Z,99839.69
