createdAt,value
2018-12-31T00:02:00.613Z,16.20
2018-12-31T00:04:41.815Z,16.20
2018-12-31T00:07:23.340Z,16.30
2018-12-31T00:10:04.004Z,16.30
2018-12-31T00:12:45.283Z,16.40
2018-12-31T00:15:26.535Z,16.50
2018-12-31T00:18:07.204Z,16.60
2018-12-31T00:20:48.419Z,16.60
2018-12-31T00:23:29.767Z,16.80
2018-12-31T00:26:10.881Z,16.80
2018-12-31T00:28:40.255Z,16.80
2018-12-31T00:31:21.387Z,16.80
2018-12-31T00:34:02.572Z,16.80
2018-12-31T00:36:43.205Z,16.80
2018-12-31T00:39:23.761Z,16.80
2018-12-31T00:42:04.711Z,16.80
2018-12-31T00:44:45.931Z,16.90
2018-12-31T00:47:26.476Z,16.80
2018-12-31T00:50:07.971Z,16.80
2018-12-31T00:52:48.524Z,16.60
2018-12-31T00:55:29.618Z,16.50
2018-12-31T00:58:10.232Z,16.40
2018-12-31T01:00:51.400Z,16.20
2018-12-31T01:03:32.648Z,16.20
2018-12-31T01:06:13.960Z,16.10
2018-12-31T01:08:55.223Z,16.00
2018-12-31T01:11:35.831Z,15.90
2018-12-31T01:14:17.328Z,15.90
2018-12-31T01:16:58.827Z,15.90
2018-12-31T01:19:41.027Z,15.80
2018-12-31T01:22:21.883Z,16.00
2018-12-31T01:25:01.416Z,16.00
2018-12-31T01:27:42.219Z,16.10
2018-12-31T01:30:22.920Z,16.10
2018-12-31T01:33:04.315Z,16.10
2018-12-31T01:35:45.632Z,16.20
2018-12-31T01:38:26.203Z,16.40
2018-12-31T01:41:07.639Z,16.40
2018-12-31T01:43:49.031Z,16.50
2018-12-31T01:46:28.511Z,16.60
2018-12-31T01:49:16.905Z,16.60
2018-12-31T01:51:57.567Z,16.60
2018-12-31T01:54:38.308Z,16.60
2018-12-31T01:57:19.558Z,16.60
2018-12-31T02:00:01.185Z,16.60
2018-12-31T02:02:42.285Z,16.60
2018-12-31T02:05:22.912Z,16.60
2018-12-31T02:08:02.410Z,16.60
2018-12-31T02:10:43.212Z,16.50
2018-12-31T02:13:23.752Z,16.30
2018-12-31T02:16:05.008Z,16.30
2018-12-31T02:18:46.256Z,16.20
2018-12-31T02:21:27.545Z,16.10
2018-12-31T02:23:56.903Z,16.00
2018-12-31T02:26:45.303Z,15.90
2018-12-31T02:29:26.037Z,15.90
2018-12-31T02:32:07.215Z,15.70
2018-12-31T02:34:48.423Z,15.80
2018-12-31T02:37:29.091Z,15.60
2018-12-31T02:40:08.620Z,15.80
2018-12-31T02:42:57.073Z,15.70
2018-12-31T02:45:38.607Z,15.80
2018-12-31T02:48:19.892Z,15.90
2018-12-31T02:51:01.495Z,16.00
2018-12-31T02:53:42.869Z,16.00
2018-12-31T02:56:24.233Z,16.10
2018-12-31T02:59:05.395Z,16.20
2018-12-31T03:01:46.387Z,16.10
2018-12-31T03:04:27.546Z,16.20
2018-12-31T03:07:08.150Z,16.30
2018-12-31T03:09:48.760Z,16.30
2018-12-31T03:12:28.248Z,16.30
2018-12-31T03:15:16.707Z,16.30
2018-12-31T03:17:58.009Z,16.40
2018-12-31T03:20:38.689Z,16.40
2018-12-31T03:23:27.160Z,16.40
2018-12-31T03:26:15.558Z,16.40
2018-12-31T03:28:56.472Z,16.40
2018-12-31T03:31:25.890Z,16.40
2018-12-31T03:34:14.355Z,16.40
2018-12-31T03:37:02.755Z,16.50
2018-12-31T03:39:43.596Z,16.40
2018-12-31T03:42:25.069Z,16.40
2018-12-31T03:45:05.747Z,16.40
2018-12-31T03:47:46.914Z,16.30
2018-12-31T03:50:28.229Z,16.20
2018-12-31T03:53:08.828Z,16.00
2018-12-31T03:55:49.497Z,15.90
2018-12-31T03:58:30.259Z,15.80
2018-12-31T04:01:11.651Z,15.80
2018-12-31T04:03:52.712Z,15.60
2018-12-31T04:06:33.796Z,15.70
2018-12-31T04:09:15.078Z,15.70
2018-12-31T04:11:56.483Z,15.70
2018-12-31T04:14:35.951Z,15.80
2018-12-31T04:17:24.377Z,15.80
2018-12-31T04:20:05.600Z,16.00
2018-12-31T04:22:47.069Z,16.10
2018-12-31T04:25:28.512Z,16.10
2018-12-31T04:28:09.070Z,16.10
2018-12-31T04:30:48.638Z,16.20
2018-12-31T04:33:29.700Z,16.20
2018-12-31T04:36:10.904Z,16.20
2018-12-31T04:38:40.326Z,16.20
2018-12-31T04:41:28.727Z,16.20
2018-12-31T04:44:09.602Z,16.20
2018-12-31T04:46:50.684Z,16.20
2018-12-31T04:49:31.308Z,16.30
2018-12-31T04:52:19.741Z,16.30
2018-12-31T04:55:00.525Z,16.30
2018-12-31T04:57:41.941Z,16.30
2018-12-31T05:00:11.295Z,16.20
2018-12-31T05:02:59.711Z,16.20
2018-12-31T05:05:48.186Z,16.30
2018-12-31T05:08:17.616Z,16.20
2018-12-31T05:11:06.003Z,16.10
2018-12-31T05:13:54.395Z,16.00
2018-12-31T05:16:35.443Z,15.80
2018-12-31T05:19:16.829Z,15.70
2018-12-31T05:21:57.571Z,15.60
2018-12-31T05:24:39.110Z,15.70
2018-12-31T05:27:19.779Z,15.60
2018-12-31T05:30:08.251Z,15.60
2018-12-31T05:32:49.128Z,15.60
2018-12-31T05:35:30.568Z,15.50
2018-12-31T05:38:12.026Z,15.60
2018-12-31T05:40:56.181Z,15.60
2018-12-31T05:43:37.548Z,15.70
2018-12-31T05:46:18.995Z,15.70
2018-12-31T05:48:59.916Z,15.90
2018-12-31T05:51:29.249Z,16.00
2018-12-31T05:54:10.221Z,16.10
2018-12-31T05:56:51.493Z,16.10
2018-12-31T05:59:34.263Z,16.10
2018-12-31T06:02:15.140Z,16.10
2018-12-31T06:04:56.250Z,16.10
2018-12-31T06:07:37.620Z,16.10
2018-12-31T06:10:18.424Z,16.10
2018-12-31T06:12:59.395Z,16.10
2018-12-31T06:15:40.812Z,16.10
2018-12-31T06:18:10.147Z,16.10
2018-12-31T06:20:58.563Z,16.10
2018-12-31T06:23:46.975Z,16.10
2018-12-31T06:26:27.970Z,16.20
2018-12-31T06:29:08.925Z,16.20
2018-12-31T06:31:49.528Z,16.20
2018-12-31T06:34:30.065Z,16.20
2018-12-31T06:37:11.536Z,16.10
2018-12-31T06:39:52.380Z,16.00
2018-12-31T06:42:31.860Z,15.90
2018-12-31T06:45:20.265Z,15.80
2018-12-31T06:48:01.151Z,15.70
2018-12-31T06:50:42.501Z,15.60
2018-12-31T06:53:23.883Z,15.40
2018-12-31T06:56:05.309Z,15.40
2018-12-31T06:58:46.055Z,15.40
2018-12-31T07:01:27.179Z,15.50
2018-12-31T07:04:07.768Z,15.40
2018-12-31T07:06:48.564Z,15.50
2018-12-31T07:09:30.063Z,15.50
2018-12-31T07:12:10.794Z,15.70
2018-12-31T07:14:51.460Z,15.70
2018-12-31T07:17:32.227Z,15.80
2018-12-31T07:20:13.416Z,15.90
2018-12-31T07:22:42.859Z,15.90
2018-12-31T07:25:31.255Z,16.00
2018-12-31T07:28:11.931Z,16.00
2018-12-31T07:30:52.596Z,16.00
2018-12-31T07:33:33.169Z,16.00
2018-12-31T07:36:16.499Z,16.00
2018-12-31T07:38:57.651Z,16.00
2018-12-31T07:41:38.780Z,16.00
2018-12-31T07:44:19.368Z,16.00
2018-12-31T07:47:00.950Z,16.00
2018-12-31T07:49:41.722Z,16.10
2018-12-31T07:52:23.449Z,16.10
2018-12-31T07:55:04.144Z,16.00
2018-12-31T07:57:45.020Z,16.10
2018-12-31T08:00:26.462Z,16.10
2018-12-31T08:03:07.716Z,16.10
2018-12-31T08:05:48.576Z,16.10
2018-12-31T08:08:29.276Z,16.00
2018-12-31T08:11:10.699Z,15.90
2018-12-31T08:13:51.702Z,15.80
2018-12-31T08:16:33.130Z,15.70
2018-12-31T08:19:13.866Z,15.60
2018-12-31T08:21:54.507Z,15.60
2018-12-31T08:24:35.112Z,15.50
2018-12-31T08:27:16.292Z,15.50
2018-12-31T08:29:57.600Z,15.50
2018-12-31T08:32:38.229Z,15.50
2018-12-31T08:35:19.592Z,15.70
2018-12-31T08:38:00.151Z,15.70
2018-12-31T08:40:40.988Z,15.70
2018-12-31T08:43:22.200Z,15.80
2018-12-31T08:46:02.924Z,16.00
2018-12-31T08:48:44.240Z,16.00
2018-12-31T08:51:24.876Z,16.00
2018-12-31T08:54:06.535Z,16.00
2018-12-31T08:56:47.163Z,16.00
2018-12-31T08:59:27.696Z,16.00
2018-12-31T09:02:09.060Z,16.00
2018-12-31T09:04:50.422Z,16.10
2018-12-31T09:07:31.438Z,16.00
2018-12-31T09:10:12.892Z,16.00
2018-12-31T09:12:54.151Z,16.00
2018-12-31T09:15:35.673Z,15.90
2018-12-31T09:18:16.892Z,15.80
2018-12-31T09:20:56.404Z,15.70
2018-12-31T09:23:47.771Z,15.70
2018-12-31T09:26:17.147Z,15.50
2018-12-31T09:28:56.616Z,15.60
2018-12-31T09:31:37.802Z,15.50
2018-12-31T09:34:18.355Z,15.50
2018-12-31T09:36:58.979Z,15.40
2018-12-31T09:39:39.658Z,15.50
2018-12-31T09:42:20.332Z,15.50
2018-12-31T09:45:01.536Z,15.60
2018-12-31T09:47:42.683Z,15.70
2018-12-31T09:50:23.372Z,15.80
2018-12-31T09:53:03.974Z,15.80
2018-12-31T09:55:45.139Z,15.90
2018-12-31T09:58:25.664Z,15.90
2018-12-31T10:01:06.952Z,16.00
2018-12-31T10:03:48.173Z,15.90
2018-12-31T10:06:29.020Z,16.00
2018-12-31T10:09:11.996Z,16.10
2018-12-31T10:11:52.836Z,16.20
2018-12-31T10:14:34.040Z,16.30
2018-12-31T10:17:03.399Z,16.30
2018-12-31T10:19:51.807Z,16.30
2018-12-31T10:22:40.199Z,16.40
2018-12-31T10:25:21.003Z,16.30
2018-12-31T10:28:01.571Z,16.20
2018-12-31T10:30:42.822Z,16.20
2018-12-31T10:33:24.056Z,16.00
2018-12-31T10:36:05.416Z,15.90
2018-12-31T10:38:51.109Z,15.80
2018-12-31T10:41:29.789Z,15.80
2018-12-31T10:44:11.184Z,15.60
2018-12-31T10:46:51.867Z,15.60
2018-12-31T10:49:32.396Z,15.20
2018-12-31T10:52:13.648Z,15.10
2018-12-31T10:57:56.295Z,14.90
2018-12-31T11:00:25.749Z,14.80
2018-12-31T11:03:14.224Z,15.00
2018-12-31T11:05:54.823Z,15.10
2018-12-31T11:08:35.726Z,15.20
2018-12-31T11:11:24.227Z,15.30
2018-12-31T11:14:05.103Z,15.40
2018-12-31T11:16:45.840Z,15.40
2018-12-31T11:19:27.424Z,15.30
2018-12-31T11:25:07.317Z,15.30
2018-12-31T11:27:48.148Z,15.40
2018-12-31T11:30:31.142Z,15.50
2018-12-31T11:33:11.976Z,15.60
2018-12-31T11:35:53.395Z,15.70
2018-12-31T11:38:36.871Z,15.70
2018-12-31T11:41:12.955Z,15.70
2018-12-31T11:43:54.432Z,15.70
2018-12-31T11:46:35.788Z,15.70
2018-12-31T11:49:16.385Z,15.70
2018-12-31T11:51:57.020Z,15.70
2018-12-31T11:54:39.304Z,15.70
2018-12-31T11:57:20.516Z,15.60
2018-12-31T12:00:01.641Z,15.70
2018-12-31T12:02:42.536Z,15.50
2018-12-31T12:05:23.112Z,15.40
2018-12-31T12:08:04.411Z,15.10
2018-12-31T12:10:45.272Z,15.00
2018-12-31T12:13:26.289Z,15.00
2018-12-31T12:16:07.876Z,15.10
2018-12-31T12:18:49.348Z,15.10
2018-12-31T12:21:30.700Z,15.10
2018-12-31T12:24:10.245Z,15.10
2018-12-31T12:26:58.671Z,15.00
2018-12-31T12:29:40.163Z,15.00
2018-12-31T12:32:22.429Z,15.10
2018-12-31T12:35:02.017Z,15.10
2018-12-31T12:37:50.506Z,15.10
2018-12-31T12:40:31.907Z,15.20
2018-12-31T12:43:13.251Z,15.20
2018-12-31T12:45:53.948Z,15.30
2018-12-31T12:48:36.112Z,15.30
2018-12-31T12:51:20.331Z,15.40
2018-12-31T12:54:00.983Z,15.20
2018-12-31T12:56:42.242Z,15.40
2018-12-31T12:59:23.660Z,15.60
2018-12-31T13:01:53.079Z,15.70
2018-12-31T13:04:41.560Z,15.70
2018-12-31T13:07:31.980Z,15.60
2018-12-31T13:10:13.186Z,15.70
2018-12-31T13:12:54.464Z,15.70
2018-12-31T13:15:35.148Z,15.60
2018-12-31T13:18:16.026Z,15.50
2018-12-31T13:20:57.207Z,15.40
2018-12-31T13:23:39.068Z,15.20
2018-12-31T13:26:19.788Z,15.30
2018-12-31T13:29:00.875Z,15.20
2018-12-31T13:31:41.464Z,15.10
2018-12-31T13:34:22.553Z,15.00
2018-12-31T13:37:04.073Z,14.90
2018-12-31T13:39:44.985Z,14.80
2018-12-31T13:42:26.389Z,14.70
2018-12-31T13:45:07.626Z,14.70
2018-12-31T13:51:01.119Z,14.70
2018-12-31T13:53:42.117Z,15.00
2018-12-31T13:56:23.606Z,14.90
2018-12-31T13:59:04.756Z,14.90
2018-12-31T14:01:46.092Z,15.00
2018-12-31T14:04:26.777Z,15.10
2018-12-31T14:07:07.964Z,15.10
2018-12-31T14:09:48.711Z,15.20
2018-12-31T14:12:30.075Z,15.40
2018-12-31T14:15:11.461Z,15.50
2018-12-31T14:17:52.884Z,15.50
2018-12-31T14:20:34.400Z,15.60
2018-12-31T14:23:15.780Z,15.60
2018-12-31T14:25:56.832Z,15.60
2018-12-31T14:28:38.272Z,15.40
2018-12-31T14:31:19.893Z,15.50
2018-12-31T14:34:00.885Z,15.60
2018-12-31T14:36:41.628Z,15.70
2018-12-31T14:39:22.818Z,15.90
2018-12-31T14:42:03.648Z,15.90
2018-12-31T14:44:44.428Z,16.00
2018-12-31T14:47:25.804Z,16.00
2018-12-31T14:50:05.651Z,16.00
2018-12-31T14:52:46.524Z,16.00
2018-12-31T14:55:27.200Z,15.90
2018-12-31T14:58:07.777Z,15.80
2018-12-31T15:00:48.920Z,15.80
2018-12-31T15:03:30.220Z,15.70
2018-12-31T15:06:11.612Z,15.70
2018-12-31T15:08:41.104Z,15.80
2018-12-31T15:11:12.329Z,15.60
2018-12-31T15:14:00.834Z,15.60
2018-12-31T15:16:49.304Z,15.70
2018-12-31T15:19:30.170Z,15.60
2018-12-31T15:22:11.600Z,15.60
2018-12-31T15:24:52.792Z,15.60
2018-12-31T15:27:33.941Z,15.40
2018-12-31T15:30:14.507Z,15.50
2018-12-31T15:33:03.008Z,15.50
2018-12-31T15:35:44.164Z,15.50
2018-12-31T15:38:25.036Z,15.40
2018-12-31T15:41:13.460Z,15.50
2018-12-31T15:43:54.124Z,15.40
2018-12-31T15:46:34.727Z,15.70
2018-12-31T15:52:14.496Z,15.40
2018-12-31T15:58:08.255Z,15.40
2018-12-31T16:00:48.892Z,15.40
2018-12-31T16:03:30.212Z,15.40
2018-12-31T16:06:11.267Z,15.40
2018-12-31T16:08:52.680Z,15.30
2018-12-31T16:11:34.166Z,15.50
2018-12-31T16:14:14.859Z,15.60
2018-12-31T16:16:55.523Z,15.40
2018-12-31T16:22:35.541Z,15.50
2018-12-31T16:25:16.214Z,15.40
2018-12-31T16:27:57.480Z,15.50
2018-12-31T16:30:38.044Z,15.50
2018-12-31T16:33:19.809Z,15.50
2018-12-31T16:36:00.676Z,15.50
2018-12-31T16:38:41.784Z,15.70
2018-12-31T16:41:22.780Z,15.60
2018-12-31T16:44:04.045Z,15.70
2018-12-31T16:46:44.767Z,15.80
2018-12-31T16:49:24.164Z,15.80
2018-12-31T16:52:04.878Z,15.80
2018-12-31T16:54:46.172Z,15.90
2018-12-31T16:57:27.463Z,15.90
2018-12-31T17:00:08.344Z,16.00
2018-12-31T17:02:49.093Z,16.00
2018-12-31T17:05:30.056Z,16.00
2018-12-31T17:08:10.871Z,16.00
2018-12-31T17:10:51.493Z,15.90
2018-12-31T17:13:32.559Z,15.90
2018-12-31T17:16:16.697Z,15.80
2018-12-31T17:18:57.664Z,15.70
2018-12-31T17:21:39.203Z,15.70
2018-12-31T17:24:20.516Z,15.70
2018-12-31T17:26:49.880Z,15.50
2018-12-31T17:29:38.376Z,15.50
2018-12-31T17:32:19.819Z,15.30
2018-12-31T17:35:00.448Z,15.20
2018-12-31T17:37:48.922Z,15.50
2018-12-31T17:40:29.636Z,15.30
2018-12-31T17:43:10.368Z,15.20
2018-12-31T17:45:51.612Z,15.00
2018-12-31T17:48:32.331Z,15.10
2018-12-31T17:51:15.328Z,15.20
2018-12-31T17:53:44.803Z,15.30
2018-12-31T17:56:35.864Z,15.30
2018-12-31T17:59:18.180Z,15.40
2018-12-31T18:01:58.992Z,15.20
2018-12-31T18:04:39.872Z,15.30
2018-12-31T18:07:20.524Z,15.40
2018-12-31T18:10:01.265Z,15.30
2018-12-31T18:12:42.669Z,15.40
2018-12-31T18:15:24.152Z,15.60
2018-12-31T18:18:05.119Z,15.60
2018-12-31T18:20:46.384Z,15.80
2018-12-31T18:23:27.035Z,15.80
2018-12-31T18:26:08.055Z,16.00
2018-12-31T18:28:52.218Z,16.10
2018-12-31T18:31:33.498Z,16.00
2018-12-31T18:34:15.012Z,16.10
2018-12-31T18:36:56.465Z,16.00
2018-12-31T18:39:38.060Z,15.80
2018-12-31T18:42:20.392Z,15.60
2018-12-31T18:45:01.356Z,15.70
2018-12-31T18:47:42.096Z,15.70
2018-12-31T18:50:23.615Z,15.50
2018-12-31T18:53:05.004Z,15.40
2018-12-31T18:55:46.019Z,15.40
2018-12-31T18:58:27.396Z,15.40
2018-12-31T19:01:08.641Z,15.40
2018-12-31T19:03:48.160Z,15.30
2018-12-31T19:06:36.655Z,15.40
2018-12-31T19:09:19.500Z,15.40
2018-12-31T19:12:00.085Z,15.40
2018-12-31T19:14:41.572Z,15.30
2018-12-31T19:17:22.604Z,15.40
2018-12-31T19:20:03.224Z,15.50
2018-12-31T19:22:44.740Z,15.50
2018-12-31T19:25:25.930Z,15.50
2018-12-31T19:28:07.167Z,15.60
2018-12-31T19:30:47.756Z,15.50
2018-12-31T19:33:29.263Z,15.70
2018-12-31T19:36:10.437Z,15.60
2018-12-31T19:38:51.745Z,15.50
2018-12-31T19:41:33.120Z,15.40
2018-12-31T19:44:14.628Z,15.50
2018-12-31T19:46:55.285Z,15.70
2018-12-31T19:49:36.599Z,15.70
2018-12-31T19:52:17.874Z,15.70
2018-12-31T19:54:59.458Z,15.70
2018-12-31T19:57:40.953Z,15.90
2018-12-31T20:00:22.390Z,16.00
2018-12-31T20:03:03.943Z,16.00
2018-12-31T20:05:44.576Z,15.90
2018-12-31T20:08:26.144Z,15.80
2018-12-31T20:11:07.061Z,15.60
2018-12-31T20:13:48.436Z,15.70
2018-12-31T20:16:29.084Z,15.60
2018-12-31T20:19:10.068Z,15.70
2018-12-31T20:21:50.684Z,15.40
2018-12-31T20:24:31.992Z,15.40
2018-12-31T20:27:13.571Z,15.40
2018-12-31T20:29:53.096Z,15.60
2018-12-31T20:32:41.561Z,15.50
2018-12-31T20:35:22.755Z,15.40
2018-12-31T20:38:04.076Z,15.70
2018-12-31T20:40:45.532Z,15.70
2018-12-31T20:43:27.388Z,15.90
2018-12-31T20:46:08.532Z,16.10
2018-12-31T20:48:48.097Z,16.20
2018-12-31T20:51:29.358Z,16.30
2018-12-31T20:54:09.975Z,16.30
2018-12-31T20:56:50.955Z,16.40
2018-12-31T20:59:32.364Z,16.30
2018-12-31T21:02:13.332Z,16.40
2018-12-31T21:04:53.987Z,16.20
2018-12-31T21:07:35.134Z,16.40
2018-12-31T21:10:16.543Z,16.40
2018-12-31T21:12:57.919Z,16.40
2018-12-31T21:15:39.208Z,16.80
2018-12-31T21:18:20.617Z,16.90
2018-12-31T21:20:50.039Z,17.00
2018-12-31T21:23:38.439Z,17.10
2018-12-31T21:26:19.910Z,17.10
2018-12-31T21:29:04.384Z,17.20
2018-12-31T21:31:45.068Z,17.30
2018-12-31T21:34:25.956Z,17.40
2018-12-31T21:37:07.506Z,17.40
2018-12-31T21:39:49.034Z,17.30
2018-12-31T21:42:30.156Z,17.20
2018-12-31T21:45:11.149Z,17.20
2018-12-31T21:47:52.416Z,17.20
2018-12-31T21:50:33.716Z,17.50
2018-12-31T21:53:15.276Z,17.60
2018-12-31T21:55:44.655Z,17.60
2018-12-31T22:01:13.187Z,17.70
2018-12-31T22:03:55.962Z,17.90
2018-12-31T22:06:37.396Z,17.90
2018-12-31T22:09:18.462Z,17.80
2018-12-31T22:11:59.811Z,17.80
2018-12-31T22:14:41.314Z,17.80
2018-12-31T22:17:21.927Z,17.90
2018-12-31T22:20:02.683Z,17.90
2018-12-31T22:22:44.003Z,17.90
2018-12-31T22:25:25.613Z,17.90
2018-12-31T22:28:05.144Z,17.90
2018-12-31T22:30:46.292Z,18.00
2018-12-31T22:33:27.863Z,17.90
2018-12-31T22:36:08.927Z,17.80
2018-12-31T22:38:50.415Z,17.80
2018-12-31T22:41:31.283Z,17.90
2018-12-31T22:44:12.411Z,18.00
2018-12-31T22:46:53.648Z,18.00
2018-12-31T22:49:23.089Z,17.90
2018-12-31T22:52:20.944Z,18.00
2018-12-31T22:55:02.317Z,18.00
2018-12-31T22:57:43.427Z,18.00
2018-12-31T23:00:29.918Z,17.90
2018-12-31T23:03:11.360Z,18.00
2018-12-31T23:05:52.508Z,17.90
2018-12-31T23:08:33.192Z,17.90
2018-12-31T23:11:14.466Z,17.70
2018-12-31T23:13:55.644Z,17.70
2018-12-31T23:16:37.055Z,17.50
2018-12-31T23:19:17.780Z,17.40
2018-12-31T23:21:59.283Z,17.50
2018-12-31T23:24:40.157Z,17.60
2018-12-31T23:27:23.223Z,17.70
2018-12-31T23:30:02.868Z,17.50
2018-12-31T23:32:43.588Z,17.50
2018-12-31T23:35:24.376Z,17.30
2018-12-31T23:38:05.600Z,17.50
2018-12-31T23:40:47.080Z,17.20
2018-12-31T23:43:28.348Z,17.30
2018-12-31T23:46:09.493Z,17.20
2018-12-31T23:48:51.085Z,17.40
2018-12-31T23:51:33.110Z,17.40
2018-12-31T23:54:15.220Z,17.50
2018-12-31T23:56:55.982Z,17.40
2018-12-31T23:59:37.004Z,17.50
