createdAt,value
2018-01-03T00:01:41.724Z,4.43
2018-01-03T00:06:41.939Z,4.30
2018-01-03T00:09:08.783Z,2.60
2018-01-03T00:11:35.622Z,4.20
2018-01-03T00:14:02.565Z,3.47
2018-01-03T00:16:29.414Z,3.53
2018-01-03T00:18:56.245Z,3.10
2018-01-03T00:21:23.084Z,2.60
2018-01-03T00:23:49.949Z,4.13
2018-01-03T00:26:16.888Z,8.93
2018-01-03T00:28:43.757Z,6.90
2018-01-03T00:31:10.596Z,7.33
2018-01-03T00:39:07.150Z,6.17
2018-01-03T00:41:34.016Z,5.93
2018-01-03T00:44:00.976Z,5.23
2018-01-03T00:46:27.825Z,3.87
2018-01-03T00:48:54.747Z,3.63
2018-01-03T00:51:21.583Z,3.77
2018-01-03T00:53:48.544Z,5.60
2018-01-03T00:56:15.403Z,5.63
2018-01-03T00:58:42.341Z,4.20
2018-01-03T01:01:09.285Z,5.40
2018-01-03T01:03:36.227Z,3.50
2018-01-03T01:06:03.181Z,7.10
2018-01-03T01:08:30.110Z,3.60
2018-01-03T01:10:57.080Z,4.87
2018-01-03T01:13:23.919Z,3.73
2018-01-03T01:15:50.855Z,13.70
2018-01-03T01:18:17.717Z,3.30
2018-01-03T01:20:44.652Z,5.57
2018-01-03T01:23:11.587Z,3.80
2018-01-03T01:25:38.431Z,2.87
2018-01-03T01:28:05.283Z,5.30
2018-01-03T01:30:32.226Z,7.43
2018-01-03T01:32:59.078Z,4.23
2018-01-03T01:35:26.010Z,7.53
2018-01-03T01:37:52.860Z,4.40
2018-01-03T01:40:19.711Z,2.80
2018-01-03T01:42:46.647Z,3.80
2018-01-03T01:45:13.499Z,4.90
2018-01-03T01:47:40.340Z,4.90
2018-01-03T01:50:07.186Z,5.53
2018-01-03T01:52:34.119Z,4.20
2018-01-03T01:55:00.966Z,8.03
2018-01-03T01:57:27.810Z,5.10
2018-01-03T01:59:54.764Z,3.10
2018-01-03T02:02:21.615Z,2.27
2018-01-03T02:04:48.552Z,3.33
2018-01-03T02:07:15.396Z,8.63
2018-01-03T02:09:42.268Z,5.03
2018-01-03T02:12:09.188Z,3.03
2018-01-03T02:14:36.132Z,4.73
2018-01-03T02:17:02.962Z,3.67
2018-01-03T02:19:29.918Z,2.57
2018-01-03T02:21:56.777Z,4.53
2018-01-03T02:24:23.606Z,4.50
2018-01-03T02:26:50.455Z,4.50
2018-01-03T02:29:17.286Z,3.00
2018-01-03T02:31:44.244Z,2.03
2018-01-03T02:34:11.091Z,3.10
2018-01-03T02:36:38.035Z,3.10
2018-01-03T02:39:04.984Z,3.87
2018-01-03T02:41:31.822Z,4.37
2018-01-03T02:43:58.776Z,7.90
2018-01-03T02:46:25.614Z,5.00
2018-01-03T02:48:52.451Z,5.40
2018-01-03T02:51:19.304Z,4.63
2018-01-03T02:53:46.123Z,6.07
2018-01-03T02:56:13.107Z,5.60
2018-01-03T02:58:40.041Z,5.47
2018-01-03T03:01:06.883Z,3.30
2018-01-03T03:03:33.826Z,3.80
2018-01-03T03:06:00.689Z,3.47
2018-01-03T03:08:27.538Z,3.27
2018-01-03T03:10:54.374Z,3.40
2018-01-03T03:13:21.229Z,3.40
2018-01-03T03:15:48.168Z,3.53
2018-01-03T03:18:15.033Z,4.53
2018-01-03T03:20:41.871Z,4.50
2018-01-03T03:23:08.731Z,3.63
2018-01-03T03:25:35.587Z,4.70
2018-01-03T03:28:02.887Z,3.87
2018-01-03T03:30:29.844Z,6.10
2018-01-03T03:32:56.792Z,4.40
2018-01-03T03:35:23.627Z,7.10
2018-01-03T03:37:50.480Z,5.87
2018-01-03T03:40:17.423Z,4.37
2018-01-03T03:42:44.274Z,3.83
2018-01-03T03:45:11.217Z,4.73
2018-01-03T03:47:38.071Z,4.23
2018-01-03T03:50:05.019Z,6.90
2018-01-03T03:52:31.949Z,6.20
2018-01-03T03:54:58.803Z,4.50
2018-01-03T03:57:25.748Z,5.33
2018-01-03T03:59:52.684Z,3.77
2018-01-03T04:02:19.534Z,4.33
2018-01-03T04:04:46.395Z,4.77
2018-01-03T04:07:13.332Z,4.63
2018-01-03T04:09:40.276Z,4.13
2018-01-03T04:12:07.208Z,4.60
2018-01-03T04:14:34.055Z,4.67
2018-01-03T04:17:00.925Z,3.30
2018-01-03T04:19:27.848Z,2.70
2018-01-03T04:21:54.751Z,3.20
2018-01-03T04:24:22.047Z,4.80
2018-01-03T04:26:48.988Z,2.57
2018-01-03T04:29:15.819Z,3.73
2018-01-03T04:31:42.662Z,2.50
2018-01-03T04:34:09.615Z,2.57
2018-01-03T04:36:36.467Z,3.53
2018-01-03T04:39:03.296Z,2.60
2018-01-03T04:41:30.156Z,2.67
2018-01-03T04:43:57.108Z,3.20
2018-01-03T04:46:24.043Z,5.57
2018-01-03T04:48:50.995Z,5.50
2018-01-03T04:51:17.852Z,3.00
2018-01-03T04:53:44.787Z,5.03
2018-01-03T04:56:11.646Z,2.10
2018-01-03T04:58:38.574Z,1.70
2018-01-03T05:01:05.421Z,3.60
2018-01-03T05:03:32.370Z,1.37
2018-01-03T05:05:59.223Z,0.83
2018-01-03T05:08:26.171Z,0.93
2018-01-03T05:10:53.099Z,1.23
2018-01-03T05:13:19.936Z,0.93
2018-01-03T05:15:46.796Z,0.93
2018-01-03T05:18:13.644Z,0.83
2018-01-03T05:20:40.486Z,0.60
2018-01-03T05:23:07.432Z,2.53
2018-01-03T05:25:34.379Z,1.30
2018-01-03T05:28:01.234Z,0.60
2018-01-03T05:30:28.166Z,0.70
2018-01-03T05:32:55.116Z,1.37
2018-01-03T05:35:22.061Z,0.70
2018-01-03T05:37:49.004Z,0.53
2018-01-03T05:40:15.850Z,0.60
2018-01-03T05:42:42.696Z,0.83
2018-01-03T05:45:09.633Z,1.63
2018-01-03T05:47:36.482Z,0.60
2018-01-03T05:50:03.423Z,0.90
2018-01-03T05:52:30.261Z,1.70
2018-01-03T05:54:57.115Z,0.50
2018-01-03T05:57:23.958Z,0.70
2018-01-03T05:59:50.816Z,0.63
2018-01-03T06:02:17.697Z,0.63
2018-01-03T06:04:44.600Z,1.77
2018-01-03T06:07:11.540Z,1.60
2018-01-03T06:09:38.383Z,1.60
2018-01-03T06:12:05.327Z,1.53
2018-01-03T06:14:32.164Z,0.80
2018-01-03T06:16:59.016Z,0.70
2018-01-03T06:19:25.876Z,0.50
2018-01-03T06:21:52.706Z,2.13
2018-01-03T06:24:19.558Z,0.80
2018-01-03T06:26:46.495Z,2.40
2018-01-03T06:29:13.443Z,0.57
2018-01-03T06:31:40.286Z,1.07
2018-01-03T06:34:07.238Z,1.30
2018-01-03T06:36:34.182Z,0.53
2018-01-03T06:39:01.129Z,0.90
2018-01-03T06:41:27.984Z,1.37
2018-01-03T06:43:54.822Z,0.83
2018-01-03T06:46:21.760Z,0.83
2018-01-03T06:48:48.600Z,1.73
2018-01-03T06:51:15.550Z,2.57
2018-01-03T06:53:42.404Z,1.10
2018-01-03T06:56:09.255Z,1.10
2018-01-03T06:58:36.096Z,1.57
2018-01-03T07:01:03.031Z,4.10
2018-01-03T07:03:29.874Z,1.50
2018-01-03T07:05:56.715Z,2.77
2018-01-03T07:08:23.564Z,1.70
2018-01-03T07:10:51.323Z,4.33
2018-01-03T07:13:18.216Z,0.93
2018-01-03T07:15:45.082Z,1.53
2018-01-03T07:18:12.303Z,1.43
2018-01-03T07:20:39.157Z,1.07
2018-01-03T07:23:06.063Z,1.30
2018-01-03T07:25:32.999Z,2.40
2018-01-03T07:27:59.865Z,1.53
2018-01-03T07:30:26.724Z,3.23
2018-01-03T07:32:53.578Z,6.20
2018-01-03T07:35:20.406Z,2.10
2018-01-03T07:37:47.332Z,3.60
2018-01-03T07:40:14.168Z,2.53
2018-01-03T07:42:41.026Z,3.20
2018-01-03T07:45:07.971Z,2.40
2018-01-03T07:47:34.798Z,1.60
2018-01-03T07:50:01.668Z,0.80
2018-01-03T07:52:28.699Z,1.70
2018-01-03T07:54:55.548Z,2.07
2018-01-03T07:57:22.500Z,1.80
2018-01-03T07:59:49.363Z,1.70
2018-01-03T08:02:16.308Z,1.90
2018-01-03T08:04:43.228Z,1.43
2018-01-03T08:07:10.173Z,1.43
2018-01-03T08:09:37.116Z,0.83
2018-01-03T08:12:04.076Z,2.50
2018-01-03T08:14:31.117Z,1.90
2018-01-03T08:16:57.961Z,1.37
2018-01-03T08:19:24.806Z,2.13
2018-01-03T08:21:51.652Z,2.63
2018-01-03T08:24:18.596Z,2.60
2018-01-03T08:26:46.471Z,1.90
2018-01-03T08:29:13.408Z,2.83
2018-01-03T08:31:40.241Z,1.90
2018-01-03T08:34:07.226Z,1.83
2018-01-03T08:36:34.138Z,2.50
2018-01-03T08:39:01.088Z,1.90
2018-01-03T08:41:28.031Z,1.43
2018-01-03T08:43:54.895Z,4.00
2018-01-03T08:46:21.828Z,2.30
2018-01-03T08:48:48.672Z,1.23
2018-01-03T08:51:15.615Z,2.30
2018-01-03T08:53:42.559Z,1.40
2018-01-03T08:56:09.514Z,1.63
2018-01-03T08:58:36.462Z,5.20
2018-01-03T09:01:03.287Z,1.67
2018-01-03T09:03:30.144Z,1.87
2018-01-03T09:05:56.996Z,1.90
2018-01-03T09:08:23.833Z,3.33
2018-01-03T09:10:50.689Z,5.20
2018-01-03T09:13:17.623Z,2.87
2018-01-03T09:15:44.579Z,4.43
2018-01-03T09:18:11.414Z,5.93
2018-01-03T09:20:38.375Z,1.70
2018-01-03T09:23:05.226Z,3.30
2018-01-03T09:25:32.152Z,2.10
2018-01-03T09:27:58.995Z,4.30
2018-01-03T09:30:25.944Z,3.23
2018-01-03T09:32:52.783Z,2.40
2018-01-03T09:35:19.745Z,2.30
2018-01-03T09:37:46.680Z,5.07
2018-01-03T09:40:13.503Z,6.37
2018-01-03T09:42:40.369Z,3.23
2018-01-03T09:45:07.220Z,4.47
2018-01-03T09:47:34.261Z,3.27
2018-01-03T09:50:01.119Z,3.83
2018-01-03T09:52:27.951Z,1.43
2018-01-03T09:54:54.895Z,2.03
2018-01-03T09:57:21.779Z,2.80
2018-01-03T09:59:48.658Z,1.10
2018-01-03T10:02:15.573Z,1.90
2018-01-03T10:04:42.374Z,1.73
2018-01-03T10:07:09.232Z,1.50
2018-01-03T10:09:36.088Z,2.37
2018-01-03T10:12:03.010Z,2.37
2018-01-03T10:14:29.961Z,4.60
2018-01-03T10:16:56.907Z,6.07
2018-01-03T10:19:23.856Z,1.17
2018-01-03T10:21:50.792Z,8.50
2018-01-03T10:24:17.623Z,3.07
2018-01-03T10:26:44.584Z,7.57
2018-01-03T10:29:11.420Z,8.23
2018-01-03T10:31:38.255Z,3.47
2018-01-03T10:34:06.035Z,13.90
2018-01-03T10:36:32.867Z,6.07
2018-01-03T10:38:59.736Z,3.53
2018-01-03T10:41:26.676Z,2.83
2018-01-03T10:43:53.512Z,6.83
2018-01-03T10:46:20.360Z,4.33
2018-01-03T10:48:47.299Z,5.33
2018-01-03T10:51:14.155Z,4.10
2018-01-03T10:53:41.011Z,4.80
2018-01-03T10:56:07.858Z,7.30
2018-01-03T10:58:34.793Z,5.60
2018-01-03T11:01:01.732Z,5.00
2018-01-03T11:03:31.326Z,3.80
2018-01-03T11:05:58.541Z,5.90
2018-01-03T11:08:25.395Z,5.40
2018-01-03T11:10:52.699Z,4.33
2018-01-03T11:13:19.642Z,4.33
2018-01-03T11:15:46.522Z,10.67
2018-01-03T11:18:13.406Z,13.63
2018-01-03T11:20:40.769Z,5.53
2018-01-03T11:23:07.575Z,5.40
2018-01-03T11:25:35.291Z,5.23
2018-01-03T11:28:02.159Z,6.43
2018-01-03T11:30:28.975Z,4.00
2018-01-03T11:32:55.844Z,3.50
2018-01-03T11:35:22.771Z,3.27
2018-01-03T11:37:49.600Z,8.37
2018-01-03T11:40:16.555Z,4.50
2018-01-03T11:42:43.404Z,6.10
2018-01-03T11:45:10.349Z,1.50
2018-01-03T11:47:37.211Z,2.60
2018-01-03T11:50:04.139Z,4.30
2018-01-03T11:52:31.086Z,3.87
2018-01-03T11:54:57.940Z,3.57
2018-01-03T11:57:24.806Z,2.40
2018-01-03T11:59:51.722Z,3.83
2018-01-03T12:02:18.551Z,5.53
2018-01-03T12:04:45.419Z,5.10
2018-01-03T12:07:12.256Z,4.23
2018-01-03T12:09:39.114Z,5.13
2018-01-03T12:12:05.944Z,6.10
2018-01-03T12:14:32.788Z,6.23
2018-01-03T12:16:59.629Z,7.17
2018-01-03T12:19:26.475Z,6.00
2018-01-03T12:21:53.387Z,4.10
2018-01-03T12:24:20.666Z,10.30
2018-01-03T12:26:47.523Z,9.40
2018-01-03T12:29:14.352Z,8.50
2018-01-03T12:31:41.250Z,4.83
2018-01-03T12:34:08.966Z,6.00
2018-01-03T12:36:35.818Z,5.83
2018-01-03T12:39:02.662Z,7.00
2018-01-03T12:41:29.501Z,9.73
2018-01-03T12:43:56.459Z,10.80
2018-01-03T12:46:23.299Z,5.67
2018-01-03T12:48:50.165Z,7.13
2018-01-03T12:51:17.087Z,5.27
2018-01-03T12:53:44.033Z,8.27
2018-01-03T12:56:10.984Z,5.87
2018-01-03T12:58:37.814Z,8.37
2018-01-03T13:01:04.680Z,6.97
2018-01-03T13:03:31.822Z,8.13
2018-01-03T13:05:58.645Z,5.57
2018-01-03T13:08:25.490Z,6.77
2018-01-03T13:10:52.327Z,8.77
2018-01-03T13:13:19.194Z,8.27
2018-01-03T13:15:46.096Z,5.87
2018-01-03T13:18:13.002Z,6.20
2018-01-03T13:20:39.842Z,5.60
2018-01-03T13:23:06.787Z,6.63
2018-01-03T13:25:33.651Z,4.40
2018-01-03T13:28:00.558Z,4.17
2018-01-03T13:30:27.423Z,4.67
2018-01-03T13:32:54.330Z,5.33
2018-01-03T13:35:21.618Z,6.03
2018-01-03T13:37:48.561Z,6.13
2018-01-03T13:40:15.406Z,8.10
2018-01-03T13:42:42.346Z,6.83
2018-01-03T13:45:09.299Z,3.77
2018-01-03T13:47:36.130Z,11.87
2018-01-03T13:50:02.971Z,4.97
2018-01-03T13:52:29.936Z,9.23
2018-01-03T13:54:56.780Z,9.47
2018-01-03T13:57:23.631Z,7.97
2018-01-03T13:59:50.568Z,6.43
2018-01-03T14:02:17.504Z,8.00
2018-01-03T14:04:44.451Z,10.50
2018-01-03T14:07:11.304Z,5.27
2018-01-03T14:09:38.140Z,8.60
2018-01-03T14:12:04.985Z,6.43
2018-01-03T14:14:31.939Z,10.93
2018-01-03T14:16:58.982Z,7.90
2018-01-03T14:19:25.783Z,4.23
2018-01-03T14:21:53.185Z,4.00
2018-01-03T14:24:19.996Z,6.33
2018-01-03T14:26:47.243Z,6.23
2018-01-03T14:29:14.490Z,11.00
2018-01-03T14:31:41.320Z,9.80
2018-01-03T14:34:08.215Z,8.33
2018-01-03T14:36:35.065Z,5.90
2018-01-03T14:39:01.895Z,7.93
2018-01-03T14:41:28.759Z,6.17
2018-01-03T14:43:55.597Z,9.93
2018-01-03T14:46:22.442Z,7.10
2018-01-03T14:48:49.491Z,6.13
2018-01-03T14:51:16.305Z,8.07
2018-01-03T14:53:43.583Z,3.87
2018-01-03T14:56:10.475Z,4.70
2018-01-03T14:58:37.263Z,7.80
2018-01-03T15:01:04.111Z,7.00
2018-01-03T15:03:30.970Z,5.70
2018-01-03T15:05:57.837Z,5.20
2018-01-03T15:08:24.747Z,3.83
2018-01-03T15:10:51.591Z,6.63
2018-01-03T15:13:18.432Z,3.30
2018-01-03T15:15:45.289Z,7.33
2018-01-03T15:18:12.255Z,7.37
2018-01-03T15:20:39.087Z,6.47
2018-01-03T15:23:06.081Z,7.50
2018-01-03T15:25:32.868Z,4.13
2018-01-03T15:27:59.731Z,5.73
2018-01-03T15:30:26.577Z,6.47
2018-01-03T15:32:53.502Z,3.73
2018-01-03T15:35:20.329Z,8.07
2018-01-03T15:37:47.182Z,6.80
2018-01-03T15:40:14.151Z,4.93
2018-01-03T15:42:41.004Z,3.07
2018-01-03T15:45:07.926Z,5.03
2018-01-03T15:47:34.750Z,3.33
2018-01-03T15:50:01.624Z,5.90
2018-01-03T15:52:28.471Z,5.53
2018-01-03T15:54:55.399Z,5.17
2018-01-03T15:57:22.235Z,5.87
2018-01-03T15:59:49.095Z,8.00
2018-01-03T16:02:15.943Z,8.20
2018-01-03T16:04:42.889Z,6.80
2018-01-03T16:07:09.727Z,4.97
2018-01-03T16:09:36.618Z,5.77
2018-01-03T16:12:03.515Z,7.73
2018-01-03T16:14:30.410Z,5.20
2018-01-03T16:16:58.128Z,10.73
2018-01-03T16:19:24.934Z,7.30
2018-01-03T16:21:52.199Z,6.47
2018-01-03T16:24:19.108Z,9.07
2018-01-03T16:26:46.033Z,3.70
2018-01-03T16:29:12.978Z,9.20
2018-01-03T16:31:39.811Z,5.83
2018-01-03T16:34:06.753Z,5.37
2018-01-03T16:36:34.007Z,8.47
2018-01-03T16:39:00.865Z,5.00
2018-01-03T16:41:27.687Z,6.77
2018-01-03T16:43:54.538Z,4.53
2018-01-03T16:46:21.489Z,8.37
2018-01-03T16:48:48.331Z,4.67
2018-01-03T16:51:15.174Z,4.80
2018-01-03T16:53:42.007Z,5.00
2018-01-03T16:56:08.869Z,7.13
2018-01-03T16:58:35.708Z,6.43
2018-01-03T17:01:02.556Z,6.23
2018-01-03T17:03:29.505Z,7.10
2018-01-03T17:05:56.340Z,6.30
2018-01-03T17:08:23.183Z,6.03
2018-01-03T17:10:50.049Z,12.07
2018-01-03T17:13:16.989Z,11.60
2018-01-03T17:15:43.915Z,6.70
2018-01-03T17:18:10.859Z,6.93
2018-01-03T17:20:37.740Z,9.03
2018-01-03T17:23:04.655Z,6.40
2018-01-03T17:25:31.490Z,6.90
2018-01-03T17:27:58.341Z,12.17
2018-01-03T17:30:25.235Z,6.90
2018-01-03T17:32:52.104Z,4.33
2018-01-03T17:35:19.668Z,7.50
2018-01-03T17:37:46.936Z,5.40
2018-01-03T17:40:13.806Z,6.43
2018-01-03T17:42:40.628Z,7.87
2018-01-03T17:45:07.489Z,7.53
2018-01-03T17:47:34.335Z,2.87
2018-01-03T17:50:01.162Z,4.57
2018-01-03T17:52:28.019Z,5.43
2018-01-03T17:54:54.964Z,3.87
2018-01-03T17:57:21.810Z,5.40
2018-01-03T17:59:48.753Z,3.23
2018-01-03T18:02:15.596Z,5.40
2018-01-03T18:04:42.439Z,8.47
2018-01-03T18:07:09.390Z,7.50
2018-01-03T18:09:36.341Z,8.67
2018-01-03T18:12:03.180Z,9.00
2018-01-03T18:14:30.115Z,7.40
2018-01-03T18:16:57.079Z,6.87
2018-01-03T18:19:24.032Z,5.53
2018-01-03T18:21:50.885Z,7.20
2018-01-03T18:24:17.816Z,7.50
2018-01-03T18:26:44.648Z,7.13
2018-01-03T18:29:11.487Z,8.53
2018-01-03T18:31:38.379Z,9.00
2018-01-03T18:34:05.292Z,12.40
2018-01-03T18:36:32.186Z,8.80
2018-01-03T18:38:59.066Z,10.27
2018-01-03T18:41:25.911Z,8.40
2018-01-03T18:43:52.783Z,8.73
2018-01-03T18:46:19.714Z,11.50
2018-01-03T18:48:46.553Z,10.87
2018-01-03T18:51:13.401Z,6.50
2018-01-03T18:53:40.249Z,8.13
2018-01-03T18:56:07.192Z,9.70
2018-01-03T18:58:34.142Z,10.00
2018-01-03T19:01:01.004Z,13.87
2018-01-03T19:03:27.923Z,9.20
2018-01-03T19:05:54.974Z,5.30
2018-01-03T19:08:21.819Z,10.03
2018-01-03T19:10:48.680Z,13.90
2018-01-03T19:13:15.524Z,6.53
2018-01-03T19:15:42.369Z,7.33
2018-01-03T19:18:09.298Z,7.97
2018-01-03T19:20:36.235Z,7.80
2018-01-03T19:23:03.090Z,9.53
2018-01-03T19:25:29.951Z,5.13
2018-01-03T19:27:56.798Z,12.63
2018-01-03T19:30:23.647Z,12.60
2018-01-03T19:32:50.566Z,7.97
2018-01-03T19:35:17.502Z,9.60
2018-01-03T19:37:44.350Z,8.67
2018-01-03T19:40:11.203Z,10.17
2018-01-03T19:42:38.057Z,10.80
2018-01-03T19:45:04.878Z,8.33
2018-01-03T19:47:31.831Z,9.90
2018-01-03T19:49:58.686Z,7.20
2018-01-03T19:52:25.536Z,8.00
2018-01-03T19:54:52.477Z,17.30
2018-01-03T19:57:19.319Z,8.57
2018-01-03T19:59:46.256Z,6.53
2018-01-03T20:02:13.104Z,9.33
2018-01-03T20:04:39.953Z,10.73
2018-01-03T20:07:06.793Z,10.80
2018-01-03T20:09:33.741Z,9.57
2018-01-03T20:12:00.685Z,7.87
2018-01-03T20:14:27.632Z,15.03
2018-01-03T20:16:54.590Z,10.83
2018-01-03T20:19:21.449Z,16.23
2018-01-03T20:21:48.377Z,13.77
2018-01-03T20:24:15.222Z,12.70
2018-01-03T20:26:42.059Z,15.40
2018-01-03T20:29:08.907Z,9.53
2018-01-03T20:31:35.861Z,13.47
2018-01-03T20:34:02.793Z,11.90
2018-01-03T20:36:29.611Z,13.40
2018-01-03T20:38:56.462Z,15.47
2018-01-03T20:41:23.335Z,14.53
2018-01-03T20:43:50.190Z,15.87
2018-01-03T20:46:17.225Z,13.53
2018-01-03T20:48:44.163Z,12.00
2018-01-03T20:51:11.213Z,14.30
2018-01-03T20:53:38.041Z,15.60
2018-01-03T20:56:04.893Z,10.07
2018-01-03T20:58:31.718Z,14.20
2018-01-03T21:00:58.564Z,15.17
2018-01-03T21:03:25.434Z,15.50
2018-01-03T21:05:52.310Z,11.17
2018-01-03T21:08:19.171Z,11.53
2018-01-03T21:10:46.073Z,16.03
2018-01-03T21:13:13.021Z,11.80
2018-01-03T21:15:39.868Z,10.03
2018-01-03T21:18:06.695Z,9.43
2018-01-03T21:20:33.643Z,13.13
2018-01-03T21:23:00.495Z,7.83
2018-01-03T21:25:27.348Z,11.40
2018-01-03T21:27:54.182Z,10.03
2018-01-03T21:30:21.124Z,8.20
2018-01-03T21:32:47.954Z,10.77
2018-01-03T21:35:14.813Z,12.20
2018-01-03T21:37:41.672Z,6.77
2018-01-03T21:40:08.508Z,4.70
2018-01-03T21:42:35.339Z,15.97
2018-01-03T21:45:02.292Z,5.47
2018-01-03T21:47:29.240Z,8.87
2018-01-03T21:49:56.093Z,7.10
2018-01-03T21:52:22.926Z,10.00
2018-01-03T21:54:49.789Z,5.03
2018-01-03T21:57:16.711Z,5.00
2018-01-03T21:59:43.663Z,8.87
2018-01-03T22:02:10.495Z,9.17
2018-01-03T22:04:37.338Z,6.17
2018-01-03T22:07:04.184Z,6.50
2018-01-03T22:09:31.020Z,11.87
2018-01-03T22:11:57.866Z,8.00
2018-01-03T22:14:24.699Z,11.83
2018-01-03T22:16:51.949Z,8.37
2018-01-03T22:19:19.234Z,7.47
2018-01-03T22:21:46.194Z,9.57
2018-01-03T22:24:13.179Z,10.03
2018-01-03T22:26:39.981Z,15.67
2018-01-03T22:29:06.928Z,6.00
2018-01-03T22:31:33.874Z,11.03
2018-01-03T22:34:00.730Z,11.03
2018-01-03T22:36:27.656Z,10.77
2018-01-03T22:38:54.509Z,9.00
2018-01-03T22:41:21.350Z,7.87
2018-01-03T22:43:48.289Z,7.53
2018-01-03T22:46:15.245Z,6.97
2018-01-03T22:48:42.188Z,10.20
2018-01-03T22:51:09.044Z,10.20
2018-01-03T22:53:35.971Z,11.40
2018-01-03T22:56:02.919Z,6.27
2018-01-03T22:58:29.775Z,10.40
2018-01-03T23:00:56.622Z,8.97
2018-01-03T23:03:23.556Z,6.30
2018-01-03T23:05:50.408Z,9.87
2018-01-03T23:08:17.361Z,9.63
2018-01-03T23:10:44.198Z,9.80
2018-01-03T23:13:11.037Z,15.63
2018-01-03T23:15:37.897Z,10.97
2018-01-03T23:18:04.814Z,10.87
2018-01-03T23:20:31.676Z,13.30
2018-01-03T23:22:58.618Z,15.00
2018-01-03T23:25:25.560Z,11.70
2018-01-03T23:27:52.411Z,10.63
2018-01-03T23:30:19.264Z,10.23
2018-01-03T23:32:46.191Z,11.13
2018-01-03T23:35:13.152Z,10.23
2018-01-03T23:37:39.987Z,9.63
2018-01-03T23:40:06.931Z,11.53
2018-01-03T23:42:33.776Z,8.77
2018-01-03T23:45:00.731Z,7.20
2018-01-03T23:47:27.668Z,10.10
2018-01-03T23:49:54.611Z,14.00
2018-01-03T23:52:21.463Z,18.03
2018-01-03T23:54:48.338Z,12.67
2018-01-03T23:57:15.205Z,12.83
2018-01-03T23:59:42.514Z,11.70
