createdAt,value
2022-11-08T00:02:26.162Z,25.50
2022-11-08T00:04:53.079Z,22.43
2022-11-08T00:07:38.512Z,20.83
2022-11-08T00:10:24.946Z,23.03
2022-11-08T00:13:10.707Z,25.17
2022-11-08T00:15:38.986Z,23.33
2022-11-08T00:18:07.548Z,20.47
2022-11-08T00:20:34.730Z,22.27
2022-11-08T00:23:02.155Z,24.53
2022-11-08T00:25:29.127Z,21.37
2022-11-08T00:27:57.211Z,22.20
2022-11-08T00:30:24.013Z,21.43
2022-11-08T00:32:51.167Z,21.83
2022-11-08T00:35:17.994Z,22.07
2022-11-08T00:37:45.193Z,21.30
2022-11-08T00:40:12.554Z,17.77
2022-11-08T00:42:41.007Z,19.37
2022-11-08T00:45:08.235Z,20.30
2022-11-08T00:47:35.367Z,17.10
2022-11-08T00:50:02.242Z,22.67
2022-11-08T00:52:29.356Z,19.83
2022-11-08T00:54:56.249Z,18.73
2022-11-08T00:57:35.853Z,22.20
2022-11-08T01:00:10.923Z,24.83
2022-11-08T01:02:38.148Z,21.30
2022-11-08T01:05:05.525Z,24.53
2022-11-08T01:07:34.031Z,22.13
2022-11-08T01:10:00.904Z,20.90
2022-11-08T01:12:28.075Z,17.97
2022-11-08T01:14:55.084Z,18.80
2022-11-08T01:17:22.378Z,19.80
2022-11-08T01:19:49.290Z,20.60
2022-11-08T01:22:16.503Z,21.40
2022-11-08T01:24:43.371Z,23.53
2022-11-08T01:27:10.627Z,17.23
2022-11-08T01:29:37.436Z,20.50
2022-11-08T01:32:04.725Z,23.73
2022-11-08T01:34:31.593Z,18.67
2022-11-08T01:36:58.734Z,18.43
2022-11-08T01:39:27.258Z,16.03
2022-11-08T01:41:54.465Z,18.00
2022-11-08T01:44:22.303Z,17.87
2022-11-08T01:46:49.525Z,16.77
2022-11-08T01:49:44.663Z,19.70
2022-11-08T01:52:20.824Z,17.70
2022-11-08T01:55:00.612Z,17.87
2022-11-08T01:57:53.353Z,20.20
2022-11-08T02:00:20.532Z,21.87
2022-11-08T02:02:55.477Z,24.57
2022-11-08T02:05:26.324Z,19.37
2022-11-08T02:07:55.238Z,25.93
2022-11-08T02:10:25.069Z,18.53
2022-11-08T02:12:54.494Z,17.53
2022-11-08T02:15:24.983Z,25.53
2022-11-08T02:17:53.910Z,19.73
2022-11-08T02:20:21.551Z,20.50
2022-11-08T02:23:14.864Z,20.50
2022-11-08T02:25:41.981Z,17.13
2022-11-08T02:28:09.128Z,20.07
2022-11-08T02:30:37.693Z,19.00
2022-11-08T02:33:23.844Z,20.27
2022-11-08T02:35:56.323Z,17.77
2022-11-08T02:38:26.806Z,19.50
2022-11-08T02:40:56.108Z,17.40
2022-11-08T02:43:24.316Z,19.57
2022-11-08T02:45:52.518Z,16.43
2022-11-08T02:48:20.702Z,21.23
2022-11-08T02:50:47.889Z,22.33
2022-11-08T02:53:15.695Z,21.87
2022-11-08T02:55:42.972Z,19.13
2022-11-08T02:58:11.157Z,16.30
2022-11-08T03:00:38.880Z,20.03
2022-11-08T03:03:06.319Z,17.40
2022-11-08T03:05:33.621Z,18.93
2022-11-08T03:08:00.759Z,22.93
2022-11-08T03:10:29.183Z,16.87
2022-11-08T03:13:01.288Z,15.63
2022-11-08T03:15:29.513Z,23.47
2022-11-08T03:17:57.307Z,16.57
2022-11-08T03:20:28.313Z,17.83
2022-11-08T03:23:02.912Z,21.43
2022-11-08T03:25:30.420Z,21.93
2022-11-08T03:28:08.436Z,20.93
2022-11-08T03:30:36.385Z,15.00
2022-11-08T03:33:04.821Z,15.80
2022-11-08T03:35:32.061Z,17.90
2022-11-08T03:37:59.190Z,17.87
2022-11-08T03:40:27.237Z,18.13
2022-11-08T03:42:57.527Z,17.53
2022-11-08T03:45:24.487Z,16.87
2022-11-08T03:47:51.600Z,19.33
2022-11-08T03:50:18.637Z,20.30
2022-11-08T03:52:50.980Z,14.60
2022-11-08T03:55:19.925Z,19.87
2022-11-08T03:57:49.204Z,16.17
2022-11-08T04:00:18.980Z,15.77
2022-11-08T04:02:46.379Z,15.87
2022-11-08T04:05:15.003Z,15.57
2022-11-08T04:07:43.232Z,16.17
2022-11-08T04:10:14.014Z,15.67
2022-11-08T04:13:02.969Z,20.20
2022-11-08T04:15:30.822Z,19.33
2022-11-08T04:18:18.445Z,17.97
2022-11-08T04:21:06.914Z,11.97
2022-11-08T04:23:36.540Z,15.57
2022-11-08T04:26:08.273Z,17.00
2022-11-08T04:28:37.152Z,19.03
2022-11-08T04:31:16.734Z,19.80
2022-11-08T04:33:44.004Z,17.63
2022-11-08T04:36:13.889Z,19.07
2022-11-08T04:38:41.147Z,18.00
2022-11-08T04:41:11.494Z,16.60
2022-11-08T04:43:38.825Z,14.83
2022-11-08T04:46:14.262Z,15.37
2022-11-08T04:48:42.406Z,14.73
2022-11-08T04:51:17.786Z,19.70
2022-11-08T04:53:45.576Z,16.33
2022-11-08T04:56:14.831Z,20.77
2022-11-08T04:58:47.578Z,18.97
2022-11-08T05:01:17.797Z,13.30
2022-11-08T05:03:46.506Z,14.20
2022-11-08T05:06:18.815Z,16.30
2022-11-08T05:08:46.558Z,13.50
2022-11-08T05:11:15.869Z,18.63
2022-11-08T05:13:43.730Z,17.83
2022-11-08T05:16:17.992Z,12.50
2022-11-08T05:18:45.448Z,14.83
2022-11-08T05:21:34.021Z,16.93
2022-11-08T05:24:02.371Z,16.07
2022-11-08T05:26:29.835Z,12.87
2022-11-08T05:28:56.997Z,18.43
2022-11-08T05:31:23.862Z,13.73
2022-11-08T05:33:52.890Z,16.40
2022-11-08T05:36:20.307Z,16.77
2022-11-08T05:38:47.482Z,16.27
2022-11-08T05:41:19.447Z,17.73
2022-11-08T05:43:49.285Z,17.37
2022-11-08T05:46:17.792Z,17.33
2022-11-08T05:48:46.937Z,14.27
2022-11-08T05:51:15.872Z,15.43
2022-11-08T05:53:43.060Z,16.77
2022-11-08T05:56:10.268Z,15.17
2022-11-08T05:58:37.740Z,14.13
2022-11-08T06:01:05.972Z,15.03
2022-11-08T06:03:33.827Z,17.77
2022-11-08T06:06:06.192Z,15.43
2022-11-08T06:08:33.650Z,18.93
2022-11-08T06:11:11.752Z,17.87
2022-11-08T06:13:39.788Z,16.73
2022-11-08T06:16:09.780Z,13.97
2022-11-08T06:18:38.097Z,17.70
2022-11-08T06:21:07.357Z,18.57
2022-11-08T06:23:34.927Z,16.73
2022-11-08T06:26:01.827Z,14.60
2022-11-08T06:28:29.097Z,20.67
2022-11-08T06:30:59.233Z,14.97
2022-11-08T06:33:26.493Z,17.77
2022-11-08T06:35:53.534Z,18.13
2022-11-08T06:38:21.026Z,17.83
2022-11-08T06:40:47.994Z,16.37
2022-11-08T06:43:19.550Z,17.47
2022-11-08T06:45:47.259Z,15.80
2022-11-08T06:48:14.406Z,15.27
2022-11-08T06:50:42.396Z,17.50
2022-11-08T06:53:12.564Z,15.50
2022-11-08T06:55:39.461Z,21.70
2022-11-08T06:58:06.994Z,14.60
2022-11-08T07:00:34.077Z,17.50
2022-11-08T07:03:03.623Z,23.17
2022-11-08T07:05:32.604Z,19.30
2022-11-08T07:08:01.136Z,15.80
2022-11-08T07:10:30.619Z,20.03
2022-11-08T07:13:06.590Z,19.33
2022-11-08T07:15:36.791Z,17.17
2022-11-08T07:18:09.608Z,18.90
2022-11-08T07:20:41.684Z,15.00
2022-11-08T07:23:10.737Z,12.63
2022-11-08T07:25:45.513Z,19.20
2022-11-08T07:28:17.720Z,20.20
2022-11-08T07:30:46.264Z,18.47
2022-11-08T07:33:14.504Z,13.00
2022-11-08T07:35:42.166Z,13.73
2022-11-08T07:38:09.315Z,14.60
2022-11-08T07:40:36.239Z,14.43
2022-11-08T07:43:12.576Z,17.50
2022-11-08T07:45:41.365Z,14.13
2022-11-08T07:48:12.247Z,11.73
2022-11-08T07:50:59.300Z,15.63
2022-11-08T07:53:30.411Z,13.67
2022-11-08T07:55:58.437Z,12.43
2022-11-08T07:58:53.215Z,15.23
2022-11-08T08:01:20.210Z,15.23
2022-11-08T08:03:47.332Z,12.93
2022-11-08T08:09:04.645Z,13.73
2022-11-08T08:11:33.802Z,13.07
2022-11-08T08:14:01.306Z,19.23
2022-11-08T08:16:39.344Z,11.53
2022-11-08T08:19:07.097Z,12.87
2022-11-08T08:21:33.997Z,13.52
2022-11-08T08:24:01.193Z,15.43
2022-11-08T08:26:28.574Z,14.50
2022-11-08T08:29:21.336Z,13.20
2022-11-08T08:31:48.556Z,17.10
2022-11-08T08:34:15.929Z,11.20
2022-11-08T08:36:58.924Z,14.80
2022-11-08T08:39:26.667Z,9.45
2022-11-08T08:41:54.262Z,11.15
2022-11-08T08:44:23.267Z,11.23
2022-11-08T08:47:15.487Z,13.05
2022-11-08T08:49:43.332Z,15.43
2022-11-08T08:52:10.928Z,11.63
2022-11-08T08:54:38.968Z,12.45
2022-11-08T08:57:31.535Z,13.27
2022-11-08T09:03:13.303Z,10.07
2022-11-08T09:05:44.202Z,12.52
2022-11-08T09:10:59.114Z,11.00
2022-11-08T09:13:28.520Z,13.85
2022-11-08T09:15:56.620Z,12.63
2022-11-08T09:18:49.634Z,14.35
2022-11-08T09:21:17.410Z,11.60
2022-11-08T09:23:44.390Z,9.35
2022-11-08T09:26:12.473Z,15.05
2022-11-08T09:28:59.661Z,12.10
2022-11-08T09:31:26.979Z,10.63
2022-11-08T09:33:54.026Z,10.30
2022-11-08T09:40:03.512Z,11.10
2022-11-08T09:42:40.582Z,16.48
2022-11-08T09:45:16.153Z,13.20
2022-11-08T09:48:17.233Z,9.73
2022-11-08T09:50:46.955Z,15.70
2022-11-08T09:53:36.676Z,11.88
2022-11-08T09:56:37.134Z,12.20
2022-11-08T09:59:43.074Z,14.13
2022-11-08T10:02:43.737Z,14.85
2022-11-08T10:05:16.788Z,12.73
2022-11-08T10:08:12.807Z,12.20
2022-11-08T10:10:58.503Z,15.52
2022-11-08T10:14:03.310Z,12.10
2022-11-08T10:17:10.885Z,12.82
2022-11-08T10:19:49.155Z,11.68
2022-11-08T10:22:29.531Z,15.43
2022-11-08T10:25:26.839Z,13.35
2022-11-08T10:27:56.431Z,13.82
2022-11-08T10:30:45.472Z,13.80
2022-11-08T10:33:25.049Z,13.65
2022-11-08T10:36:29.270Z,17.20
2022-11-08T10:39:11.621Z,13.57
2022-11-08T10:42:00.085Z,16.73
2022-11-08T10:44:28.553Z,12.80
2022-11-08T10:47:07.621Z,12.55
2022-11-08T10:49:57.296Z,10.65
2022-11-08T10:52:39.446Z,12.73
2022-11-08T10:55:08.826Z,13.50
2022-11-08T10:58:01.469Z,18.52
2022-11-08T11:00:31.412Z,14.05
2022-11-08T11:03:29.011Z,14.75
2022-11-08T11:06:04.121Z,13.52
2022-11-08T11:08:31.737Z,12.50
2022-11-08T11:11:38.369Z,14.48
2022-11-08T11:14:22.476Z,12.70
2022-11-08T11:17:19.170Z,11.52
2022-11-08T11:19:54.926Z,12.27
2022-11-08T11:22:47.388Z,13.23
2022-11-08T11:25:17.322Z,11.82
2022-11-08T11:28:11.272Z,10.73
2022-11-08T11:30:38.332Z,13.65
2022-11-08T11:33:08.875Z,9.50
2022-11-08T11:36:13.486Z,10.38
2022-11-08T11:38:59.646Z,16.90
2022-11-08T11:42:39.310Z,12.43
2022-11-08T11:45:36.798Z,11.30
2022-11-08T11:48:29.545Z,11.65
2022-11-08T11:50:58.262Z,12.65
2022-11-08T11:53:28.632Z,16.33
2022-11-08T11:56:54.060Z,12.13
2022-11-08T11:59:51.724Z,11.70
2022-11-08T12:05:55.486Z,12.73
2022-11-08T12:08:53.525Z,10.73
2022-11-08T12:11:36.050Z,12.25
2022-11-08T12:14:24.326Z,11.77
2022-11-08T12:16:59.939Z,13.32
2022-11-08T12:20:01.748Z,20.27
2022-11-08T12:22:38.081Z,12.48
2022-11-08T12:25:49.102Z,11.07
2022-11-08T12:29:18.210Z,16.35
2022-11-08T12:31:58.809Z,14.18
2022-11-08T12:35:01.068Z,14.13
2022-11-08T12:38:01.453Z,18.60
2022-11-08T12:40:51.461Z,14.00
2022-11-08T12:43:41.031Z,16.40
2022-11-08T12:46:13.669Z,14.30
2022-11-08T12:49:28.098Z,13.20
2022-11-08T12:53:01.222Z,17.65
2022-11-08T12:55:36.271Z,17.45
2022-11-08T12:58:34.866Z,23.13
2022-11-08T13:01:12.584Z,19.30
2022-11-08T13:04:18.989Z,19.48
2022-11-08T13:06:56.372Z,15.70
2022-11-08T13:10:21.713Z,14.93
2022-11-08T13:13:20.316Z,18.17
2022-11-08T13:16:23.272Z,15.65
2022-11-08T13:18:50.424Z,11.45
2022-11-08T13:24:43.335Z,14.20
2022-11-08T13:27:41.324Z,12.60
2022-11-08T13:30:11.304Z,12.38
2022-11-08T13:32:53.805Z,12.10
2022-11-08T13:36:37.723Z,14.02
2022-11-08T13:39:35.221Z,14.52
2022-11-08T13:42:29.296Z,12.32
2022-11-08T13:44:56.673Z,15.23
2022-11-08T13:48:13.613Z,14.65
2022-11-08T13:50:54.422Z,9.25
2022-11-08T13:53:53.002Z,14.35
2022-11-08T13:56:27.238Z,18.42
2022-11-08T13:59:29.235Z,15.20
2022-11-08T14:02:51.175Z,17.58
2022-11-08T14:05:24.769Z,17.83
2022-11-08T14:08:19.998Z,10.70
2022-11-08T14:10:59.782Z,13.57
2022-11-08T14:13:58.233Z,22.02
2022-11-08T14:52:22.914Z,17.50
2022-11-08T14:55:02.226Z,17.27
2022-11-08T14:57:41.035Z,18.20
2022-11-08T15:00:27.149Z,15.93
2022-11-08T15:03:01.009Z,24.40
2022-11-08T15:05:42.728Z,14.77
2022-11-08T15:08:23.030Z,19.17
2022-11-08T15:11:06.600Z,17.27
2022-11-08T15:13:48.952Z,16.03
2022-11-08T15:16:17.216Z,18.60
2022-11-08T15:19:27.222Z,18.77
2022-11-08T15:22:32.905Z,15.87
2022-11-08T15:25:33.343Z,18.33
2022-11-08T15:28:31.922Z,21.30
2022-11-08T15:31:16.269Z,18.37
2022-11-08T15:33:53.176Z,25.00
2022-11-08T15:36:37.447Z,21.00
2022-11-08T15:39:25.600Z,24.50
2022-11-08T15:42:16.688Z,21.13
2022-11-08T15:45:05.575Z,21.23
2022-11-08T15:47:44.598Z,22.03
2022-11-08T15:50:30.382Z,23.47
2022-11-08T15:53:06.298Z,16.90
2022-11-08T15:55:55.809Z,27.00
2022-11-08T15:58:38.931Z,29.20
2022-11-08T16:01:20.133Z,26.03
2022-11-08T16:03:54.852Z,28.13
2022-11-08T16:06:33.946Z,35.20
2022-11-08T16:09:09.348Z,31.40
2022-11-08T16:11:47.069Z,37.67
2022-11-08T16:14:28.250Z,38.57
2022-11-08T16:17:15.378Z,36.30
2022-11-08T16:19:59.687Z,37.90
2022-11-08T16:22:42.447Z,42.57
2022-11-08T16:25:17.889Z,52.13
2022-11-08T16:28:20.694Z,42.03
2022-11-08T16:30:54.640Z,49.70
2022-11-08T16:33:48.951Z,45.00
2022-11-08T16:36:19.181Z,57.27
2022-11-08T16:38:52.035Z,59.20
2022-11-08T16:41:20.302Z,57.27
2022-11-08T16:43:48.408Z,48.13
2022-11-08T16:46:15.802Z,54.20
2022-11-08T16:48:49.714Z,39.83
2022-11-08T16:51:19.630Z,44.20
2022-11-08T16:53:48.275Z,47.23
2022-11-08T16:56:15.927Z,38.23
2022-11-08T16:58:43.237Z,34.47
2022-11-08T17:01:16.252Z,38.43
2022-11-08T17:03:43.405Z,39.37
2022-11-08T17:06:15.892Z,40.10
2022-11-08T17:08:43.046Z,36.07
2022-11-08T17:11:16.312Z,40.50
2022-11-08T17:13:43.698Z,36.03
2022-11-08T17:16:14.579Z,34.33
2022-11-08T17:18:42.016Z,32.30
2022-11-08T17:21:38.263Z,27.07
2022-11-08T17:23:57.744Z,28.53
2022-11-08T17:26:24.538Z,31.43
2022-11-08T17:28:55.728Z,33.07
2022-11-08T17:31:22.667Z,32.13
2022-11-08T17:33:49.849Z,29.13
2022-11-08T17:36:16.871Z,24.57
2022-11-08T17:38:44.717Z,23.70
2022-11-08T17:41:13.991Z,27.73
2022-11-08T17:43:42.366Z,30.07
2022-11-08T17:46:10.786Z,32.30
2022-11-08T17:48:39.124Z,32.13
2022-11-08T17:51:06.270Z,31.20
2022-11-08T17:53:34.382Z,29.23
2022-11-08T17:56:04.364Z,26.00
2022-11-08T17:58:34.689Z,27.00
2022-11-08T18:01:04.212Z,26.33
2022-11-08T18:03:32.481Z,25.97
2022-11-08T18:06:05.190Z,23.33
2022-11-08T18:08:34.176Z,29.13
2022-11-08T18:11:02.234Z,24.80
2022-11-08T18:13:30.701Z,24.97
2022-11-08T18:16:12.609Z,33.43
2022-11-08T18:18:40.278Z,24.77
2022-11-08T18:21:08.247Z,29.30
2022-11-08T18:23:36.069Z,23.83
2022-11-08T18:26:02.999Z,27.43
2022-11-08T18:28:30.506Z,26.20
2022-11-08T18:31:04.276Z,27.37
2022-11-08T18:33:31.540Z,26.60
2022-11-08T18:36:06.053Z,30.67
2022-11-08T18:38:35.540Z,27.73
2022-11-08T18:41:03.371Z,28.93
2022-11-08T18:43:30.650Z,27.07
2022-11-08T18:46:02.367Z,25.80
2022-11-08T18:48:29.940Z,32.03
2022-11-08T18:50:56.820Z,31.47
2022-11-08T18:53:24.048Z,33.83
2022-11-08T18:55:50.920Z,27.77
2022-11-08T18:58:19.722Z,31.20
2022-11-08T19:00:46.690Z,30.10
2022-11-08T19:03:13.849Z,32.57
2022-11-08T19:05:43.463Z,27.00
2022-11-08T19:08:10.598Z,27.40
2022-11-08T19:10:37.668Z,28.10
2022-11-08T19:13:04.787Z,33.03
2022-11-08T19:15:31.723Z,28.87
2022-11-08T19:17:58.891Z,34.00
2022-11-08T19:20:26.033Z,37.23
2022-11-08T19:22:54.871Z,30.80
2022-11-08T19:25:21.774Z,41.20
2022-11-08T19:27:48.930Z,38.77
2022-11-08T19:30:15.750Z,40.23
2022-11-08T19:32:42.966Z,40.13
2022-11-08T19:35:09.985Z,45.27
2022-11-08T19:37:37.192Z,38.43
2022-11-08T19:40:04.361Z,43.73
2022-11-08T19:42:31.495Z,49.33
2022-11-08T19:44:58.378Z,45.17
2022-11-08T19:47:25.493Z,34.97
2022-11-08T19:49:52.338Z,42.90
2022-11-08T19:52:19.806Z,35.77
2022-11-08T19:54:47.081Z,42.67
2022-11-08T19:57:14.173Z,40.63
2022-11-08T19:59:41.039Z,32.17
2022-11-08T20:02:09.223Z,38.70
2022-11-08T20:04:36.491Z,30.03
2022-11-08T20:07:03.457Z,33.87
2022-11-08T20:09:31.149Z,31.27
2022-11-08T20:11:58.433Z,41.03
2022-11-08T20:14:25.679Z,35.30
2022-11-08T20:16:54.011Z,44.87
2022-11-08T20:19:21.550Z,28.77
2022-11-08T20:21:48.792Z,30.97
2022-11-08T20:24:16.729Z,32.53
2022-11-08T20:26:43.964Z,27.67
2022-11-08T20:29:11.502Z,32.63
2022-11-08T20:31:39.151Z,31.70
2022-11-08T20:34:10.224Z,41.67
2022-11-08T20:36:37.787Z,28.33
2022-11-08T20:39:07.610Z,34.90
2022-11-08T20:41:37.248Z,36.47
2022-11-08T20:44:06.685Z,34.27
2022-11-08T20:46:34.595Z,38.37
2022-11-08T20:49:02.550Z,35.03
2022-11-08T20:51:30.649Z,37.30
2022-11-08T20:53:59.463Z,35.47
2022-11-08T20:56:27.366Z,34.57
2022-11-08T20:58:54.768Z,31.23
2022-11-08T21:01:25.792Z,35.53
2022-11-08T21:03:53.199Z,32.17
2022-11-08T21:06:25.962Z,36.30
2022-11-08T21:08:59.815Z,32.57
2022-11-08T21:11:30.456Z,33.03
2022-11-08T21:13:57.889Z,36.40
2022-11-08T21:16:30.449Z,37.13
2022-11-08T21:18:58.526Z,31.03
2022-11-08T21:21:26.521Z,32.57
2022-11-08T21:23:54.909Z,32.37
2022-11-08T21:26:22.975Z,30.70
2022-11-08T21:28:51.008Z,37.33
2022-11-08T21:31:17.989Z,34.70
2022-11-08T21:33:45.104Z,34.93
2022-11-08T21:36:12.963Z,35.43
2022-11-08T21:38:40.560Z,34.80
2022-11-08T21:41:09.664Z,35.60
2022-11-08T21:43:45.269Z,34.30
2022-11-08T21:46:14.556Z,37.33
2022-11-08T21:48:41.910Z,32.27
2022-11-08T21:51:08.915Z,36.00
2022-11-08T21:53:40.845Z,34.83
2022-11-08T21:56:12.564Z,32.30
2022-11-08T21:58:39.674Z,36.70
2022-11-08T22:01:07.012Z,38.10
2022-11-08T22:03:34.638Z,33.27
2022-11-08T22:06:02.179Z,33.53
2022-11-08T22:08:29.420Z,37.67
2022-11-08T22:10:56.338Z,33.97
2022-11-08T22:13:23.463Z,38.83
2022-11-08T22:15:50.414Z,33.97
2022-11-08T22:18:26.351Z,36.60
2022-11-08T22:21:22.678Z,38.40
2022-11-08T22:23:49.866Z,35.20
2022-11-08T22:26:16.762Z,34.50
2022-11-08T22:28:43.675Z,40.87
2022-11-08T22:31:10.832Z,37.30
2022-11-08T22:33:37.657Z,39.83
2022-11-08T22:36:04.915Z,38.10
2022-11-08T22:38:31.791Z,43.13
2022-11-08T22:40:58.892Z,47.40
2022-11-08T22:43:25.787Z,39.27
2022-11-08T22:45:52.922Z,38.97
2022-11-08T22:48:19.940Z,40.17
2022-11-08T22:50:47.450Z,36.57
2022-11-08T22:53:14.305Z,41.43
2022-11-08T22:55:41.475Z,46.80
2022-11-08T22:58:09.351Z,39.63
2022-11-08T23:00:36.441Z,45.60
2022-11-08T23:03:03.513Z,41.80
2022-11-08T23:05:31.399Z,48.03
2022-11-08T23:07:58.246Z,47.13
2022-11-08T23:10:25.393Z,52.67
2022-11-08T23:13:10.757Z,52.27
2022-11-08T23:15:56.382Z,46.63
2022-11-08T23:18:24.956Z,50.73
2022-11-08T23:21:13.300Z,54.77
2022-11-08T23:23:58.632Z,49.83
2022-11-08T23:26:44.835Z,52.97
2022-11-08T23:29:30.801Z,53.33
2022-11-08T23:31:57.936Z,56.03
2022-11-08T23:34:24.771Z,51.20
2022-11-08T23:36:51.881Z,57.50
2022-11-08T23:39:18.789Z,54.67
2022-11-08T23:42:04.202Z,54.60
2022-11-08T23:44:31.091Z,56.83
2022-11-08T23:47:00.837Z,56.80
2022-11-08T23:49:28.087Z,53.70
2022-11-08T23:51:55.255Z,53.97
2022-11-08T23:54:22.163Z,59.73
2022-11-08T23:56:49.460Z,57.33
2022-11-08T23:59:16.292Z,52.60
